createdAt,value
2022-11-29T00:01:23.688Z,0.60
2022-11-29T00:03:50.608Z,0.60
2022-11-29T00:06:22.720Z,0.60
2022-11-29T00:08:49.496Z,0.60
2022-11-29T00:11:41.263Z,0.60
2022-11-29T00:14:10.953Z,0.60
2022-11-29T00:16:40.089Z,0.60
2022-11-29T00:19:07.566Z,0.60
2022-11-29T00:21:33.915Z,0.60
2022-11-29T00:24:00.414Z,0.60
2022-11-29T00:26:26.969Z,0.60
2022-11-29T00:28:53.433Z,0.60
2022-11-29T00:31:22.837Z,0.66
2022-11-29T00:33:49.671Z,0.66
2022-11-29T00:36:16.267Z,0.70
2022-11-29T00:38:42.854Z,0.70
2022-11-29T00:41:09.427Z,0.70
2022-11-29T00:43:35.831Z,0.70
2022-11-29T00:46:02.500Z,0.70
2022-11-29T00:48:29.394Z,0.70
2022-11-29T00:50:55.703Z,0.72
2022-11-29T00:53:22.156Z,0.70
2022-11-29T00:55:49.716Z,0.70
2022-11-29T00:58:16.378Z,0.76
2022-11-29T01:00:42.836Z,0.80
2022-11-29T01:03:09.275Z,0.80
2022-11-29T01:05:35.750Z,0.80
2022-11-29T01:08:02.122Z,0.80
2022-11-29T01:10:28.430Z,0.80
2022-11-29T01:12:55.566Z,0.80
2022-11-29T01:15:22.105Z,0.80
2022-11-29T01:17:49.714Z,0.80
2022-11-29T01:20:16.325Z,0.80
2022-11-29T01:22:42.665Z,0.80
2022-11-29T01:25:11.112Z,0.80
2022-11-29T01:27:37.719Z,0.80
2022-11-29T01:30:06.148Z,0.80
2022-11-29T01:32:32.725Z,0.82
2022-11-29T01:34:59.083Z,0.80
2022-11-29T01:37:28.262Z,0.80
2022-11-29T01:39:54.630Z,0.80
2022-11-29T01:42:21.184Z,0.80
2022-11-29T01:45:05.802Z,0.80
2022-11-29T01:47:32.174Z,0.80
2022-11-29T01:49:59.115Z,0.78
2022-11-29T01:52:27.598Z,0.72
2022-11-29T01:55:00.143Z,0.72
2022-11-29T01:57:26.705Z,0.72
2022-11-29T01:59:57.416Z,0.70
2022-11-29T02:02:33.317Z,0.78
2022-11-29T02:05:00.412Z,0.70
2022-11-29T02:07:26.949Z,0.72
2022-11-29T02:09:53.331Z,0.70
2022-11-29T02:12:53.741Z,0.70
2022-11-29T02:15:40.991Z,0.70
2022-11-29T02:18:27.245Z,0.70
2022-11-29T02:21:02.793Z,0.70
2022-11-29T02:24:16.869Z,0.70
2022-11-29T02:27:20.208Z,0.70
2022-11-29T02:30:16.096Z,0.70
2022-11-29T02:33:32.534Z,0.70
2022-11-29T02:36:14.561Z,0.70
2022-11-29T02:39:22.964Z,0.62
2022-11-29T02:42:24.744Z,0.68
2022-11-29T02:45:07.661Z,0.70
2022-11-29T02:47:59.307Z,0.70
2022-11-29T02:50:41.579Z,0.70
2022-11-29T02:53:50.483Z,0.64
2022-11-29T02:56:40.465Z,0.62
2022-11-29T02:59:50.166Z,0.60
2022-11-29T03:02:19.479Z,0.60
2022-11-29T03:05:12.144Z,0.60
2022-11-29T03:07:47.541Z,0.60
2022-11-29T03:11:02.126Z,0.60
2022-11-29T03:14:05.821Z,0.60
2022-11-29T03:17:14.289Z,0.60
2022-11-29T03:20:06.129Z,0.60
2022-11-29T03:23:13.270Z,0.60
2022-11-29T03:25:43.331Z,0.60
2022-11-29T03:28:19.161Z,0.60
2022-11-29T03:31:13.246Z,0.60
2022-11-29T03:34:19.341Z,0.60
2022-11-29T03:37:06.427Z,0.62
2022-11-29T03:39:40.604Z,0.60
2022-11-29T03:42:11.205Z,0.60
2022-11-29T03:45:07.926Z,0.62
2022-11-29T03:47:48.493Z,0.70
2022-11-29T03:50:26.486Z,0.68
2022-11-29T03:52:55.862Z,0.70
2022-11-29T03:55:47.770Z,0.62
2022-11-29T03:58:28.227Z,0.60
2022-11-29T04:01:05.489Z,0.60
2022-11-29T04:04:11.827Z,0.60
2022-11-29T04:07:01.082Z,0.60
2022-11-29T04:09:55.402Z,0.60
2022-11-29T04:12:52.672Z,0.60
2022-11-29T04:15:30.316Z,0.60
2022-11-29T04:18:40.128Z,0.60
2022-11-29T04:21:49.282Z,0.60
2022-11-29T04:24:55.823Z,0.60
2022-11-29T04:28:00.966Z,0.64
2022-11-29T04:30:27.370Z,0.62
2022-11-29T04:33:27.397Z,0.60
2022-11-29T04:36:32.750Z,0.64
2022-11-29T04:39:23.080Z,0.62
2022-11-29T04:42:23.593Z,0.64
2022-11-29T04:45:13.171Z,0.60
2022-11-29T04:47:42.427Z,0.60
2022-11-29T04:50:23.612Z,0.60
2022-11-29T04:52:57.949Z,0.60
2022-11-29T04:56:10.908Z,0.60
2022-11-29T04:58:49.754Z,0.60
2022-11-29T05:01:37.935Z,0.60
2022-11-29T05:04:24.118Z,0.60
2022-11-29T05:07:11.026Z,0.60
2022-11-29T05:10:14.980Z,0.62
2022-11-29T05:13:12.890Z,0.60
2022-11-29T05:16:19.645Z,0.60
2022-11-29T05:19:14.094Z,0.60
2022-11-29T05:22:02.456Z,0.60
2022-11-29T05:25:03.044Z,0.60
2022-11-29T05:28:10.341Z,0.60
2022-11-29T05:31:01.205Z,0.60
2022-11-29T05:34:12.974Z,0.60
2022-11-29T05:36:58.380Z,0.60
2022-11-29T05:39:52.710Z,0.60
2022-11-29T05:43:02.549Z,0.60
2022-11-29T05:45:35.703Z,0.60
2022-11-29T05:48:29.300Z,0.60
2022-11-29T05:51:20.420Z,0.60
2022-11-29T05:54:13.093Z,0.60
2022-11-29T05:57:18.715Z,0.60
2022-11-29T05:59:45.101Z,0.60
2022-11-29T06:02:39.274Z,0.60
2022-11-29T06:05:31.972Z,0.60
2022-11-29T06:08:29.097Z,0.50
2022-11-29T06:11:01.032Z,0.50
2022-11-29T06:14:01.995Z,0.48
2022-11-29T06:16:39.275Z,0.50
2022-11-29T06:19:26.700Z,0.50
2022-11-29T06:22:30.261Z,0.50
2022-11-29T06:25:16.446Z,0.50
2022-11-29T06:28:14.000Z,0.50
2022-11-29T06:31:32.550Z,0.50
2022-11-29T06:34:36.814Z,0.50
2022-11-29T06:37:13.836Z,0.50
2022-11-29T06:39:40.444Z,0.50
2022-11-29T06:42:06.835Z,0.50
2022-11-29T06:44:33.624Z,0.50
2022-11-29T06:47:41.589Z,0.52
2022-11-29T06:50:51.326Z,0.60
2022-11-29T06:53:55.040Z,0.60
2022-11-29T06:56:51.466Z,0.60
2022-11-29T06:59:55.064Z,0.60
2022-11-29T07:02:43.861Z,0.60
2022-11-29T07:05:31.389Z,0.62
2022-11-29T07:08:03.390Z,0.70
2022-11-29T07:10:34.256Z,0.70
2022-11-29T07:13:01.071Z,0.70
2022-11-29T07:15:28.120Z,0.68
2022-11-29T07:18:03.415Z,0.70
2022-11-29T07:20:39.093Z,0.70
2022-11-29T07:23:13.488Z,0.70
2022-11-29T07:26:09.998Z,0.70
2022-11-29T07:28:48.782Z,0.80
2022-11-29T07:31:26.451Z,0.80
2022-11-29T07:34:21.440Z,0.80
2022-11-29T07:37:00.367Z,0.80
2022-11-29T07:39:38.894Z,0.80
2022-11-29T07:42:14.699Z,0.82
2022-11-29T07:44:58.964Z,0.90
2022-11-29T07:47:25.345Z,0.90
2022-11-29T07:49:51.941Z,0.90
2022-11-29T07:52:18.360Z,0.90
2022-11-29T07:54:45.088Z,0.94
2022-11-29T07:57:11.884Z,1.00
2022-11-29T07:59:38.262Z,1.00
2022-11-29T08:02:10.128Z,1.00
2022-11-29T08:04:43.520Z,1.00
2022-11-29T08:07:10.256Z,1.00
2022-11-29T08:09:36.766Z,1.00
2022-11-29T08:12:03.732Z,1.02
2022-11-29T08:14:33.211Z,1.10
2022-11-29T08:16:59.606Z,1.10
2022-11-29T08:19:26.028Z,1.10
2022-11-29T08:21:53.190Z,1.10
2022-11-29T08:24:19.659Z,1.10
2022-11-29T08:26:46.210Z,1.10
2022-11-29T08:29:12.496Z,1.10
2022-11-29T08:31:38.947Z,1.10
2022-11-29T08:34:06.417Z,1.10
2022-11-29T08:36:33.210Z,1.10
2022-11-29T08:39:08.653Z,1.10
2022-11-29T08:41:35.871Z,1.10
2022-11-29T08:44:04.360Z,1.10
2022-11-29T08:46:49.416Z,1.10
2022-11-29T08:49:15.919Z,1.20
2022-11-29T08:51:42.261Z,1.20
2022-11-29T08:54:08.684Z,1.18
2022-11-29T08:59:22.682Z,1.20
2022-11-29T09:01:49.168Z,1.20
2022-11-29T09:04:16.469Z,1.20
2022-11-29T09:06:43.733Z,1.20
2022-11-29T09:09:10.143Z,1.20
2022-11-29T09:11:37.087Z,1.30
2022-11-29T09:14:06.163Z,1.26
2022-11-29T09:16:35.359Z,1.28
2022-11-29T09:19:02.954Z,1.30
2022-11-29T09:21:30.838Z,1.30
2022-11-29T09:24:01.110Z,1.30
2022-11-29T09:26:29.915Z,1.30
2022-11-29T09:29:00.500Z,1.30
2022-11-29T09:31:28.144Z,1.30
2022-11-29T09:33:54.922Z,1.30
2022-11-29T09:36:26.554Z,1.30
2022-11-29T09:38:54.773Z,1.30
2022-11-29T09:41:32.295Z,1.32
2022-11-29T09:44:27.849Z,1.40
2022-11-29T09:47:18.915Z,1.40
2022-11-29T09:49:55.481Z,1.40
2022-11-29T09:52:50.479Z,1.50
2022-11-29T09:55:51.106Z,1.50
2022-11-29T09:58:22.067Z,1.50
2022-11-29T10:00:53.307Z,1.56
2022-11-29T10:03:25.535Z,1.60
2022-11-29T10:05:59.945Z,1.70
2022-11-29T10:08:36.002Z,1.70
2022-11-29T10:11:27.991Z,1.70
2022-11-29T10:14:19.746Z,1.70
2022-11-29T10:17:00.871Z,1.80
2022-11-29T10:19:47.580Z,1.80
2022-11-29T10:22:43.332Z,1.80
2022-11-29T10:25:18.501Z,1.80
2022-11-29T10:27:44.883Z,1.90
2022-11-29T10:30:14.569Z,1.90
2022-11-29T10:32:45.003Z,1.90
2022-11-29T10:35:13.887Z,1.90
2022-11-29T10:37:40.229Z,1.90
2022-11-29T10:40:18.669Z,1.90
2022-11-29T10:42:48.930Z,1.90
2022-11-29T10:45:27.807Z,1.90
2022-11-29T10:48:13.619Z,1.90
2022-11-29T10:50:43.213Z,1.90
2022-11-29T10:53:13.166Z,1.90
2022-11-29T10:55:50.232Z,1.90
2022-11-29T10:58:28.483Z,1.90
2022-11-29T11:01:06.182Z,2.00
2022-11-29T11:03:53.207Z,1.90
2022-11-29T11:06:45.506Z,1.96
2022-11-29T11:09:34.945Z,2.00
2022-11-29T11:12:07.937Z,2.00
2022-11-29T11:14:39.212Z,2.00
2022-11-29T11:17:31.939Z,2.02
2022-11-29T11:20:03.929Z,2.02
2022-11-29T11:22:31.947Z,2.10
2022-11-29T11:25:25.120Z,2.10
2022-11-29T11:27:51.576Z,2.04
2022-11-29T11:30:26.776Z,2.08
2022-11-29T11:33:25.785Z,2.10
2022-11-29T11:36:08.129Z,2.10
2022-11-29T11:38:51.275Z,2.10
2022-11-29T11:41:48.670Z,2.10
2022-11-29T11:44:46.920Z,2.10
2022-11-29T11:47:28.698Z,2.10
2022-11-29T11:50:01.885Z,2.10
2022-11-29T11:52:36.987Z,2.12
2022-11-29T11:55:21.834Z,2.20
2022-11-29T11:58:12.354Z,2.24
2022-11-29T12:01:04.017Z,2.30
2022-11-29T12:04:04.880Z,2.30
2022-11-29T12:06:31.374Z,2.30
2022-11-29T12:09:19.329Z,2.30
2022-11-29T12:11:50.858Z,2.30
2022-11-29T12:15:00.712Z,2.22
2022-11-29T12:17:32.693Z,2.20
2022-11-29T12:20:25.553Z,2.20
2022-11-29T12:23:10.720Z,2.24
2022-11-29T12:25:45.239Z,2.20
2022-11-29T12:28:18.623Z,2.20
2022-11-29T12:31:14.407Z,2.20
2022-11-29T12:34:02.475Z,2.14
2022-11-29T12:37:15.393Z,2.20
2022-11-29T12:40:00.446Z,2.16
2022-11-29T12:42:56.850Z,2.14
2022-11-29T12:45:44.749Z,2.18
2022-11-29T12:48:20.472Z,2.20
2022-11-29T12:51:18.427Z,2.18
2022-11-29T12:54:01.318Z,2.18
2022-11-29T12:56:53.673Z,2.18
2022-11-29T12:59:30.679Z,2.18
2022-11-29T13:02:21.442Z,2.20
2022-11-29T13:05:21.788Z,2.20
2022-11-29T13:07:57.375Z,2.18
2022-11-29T13:10:48.935Z,2.10
2022-11-29T13:13:30.603Z,2.12
2022-11-29T13:16:05.181Z,2.20
2022-11-29T13:18:52.786Z,2.20
2022-11-29T13:21:26.910Z,2.18
2022-11-29T13:24:14.471Z,2.20
2022-11-29T13:26:40.868Z,2.14
2022-11-29T13:29:13.217Z,2.16
2022-11-29T13:31:40.027Z,2.10
2022-11-29T13:34:35.349Z,2.10
2022-11-29T13:37:25.472Z,2.10
2022-11-29T13:40:03.206Z,2.10
2022-11-29T13:43:05.023Z,2.10
2022-11-29T13:46:07.287Z,2.10
2022-11-29T13:48:48.164Z,2.00
2022-11-29T13:51:34.787Z,2.00
2022-11-29T13:54:04.483Z,2.00
2022-11-29T13:56:48.175Z,2.00
2022-11-29T13:59:19.176Z,1.94
2022-11-29T14:01:50.775Z,1.90
2022-11-29T14:04:32.744Z,1.90
2022-11-29T14:07:12.575Z,1.90
2022-11-29T14:09:49.012Z,1.90
2022-11-29T14:12:37.629Z,1.90
2022-11-29T14:15:33.342Z,1.90
2022-11-29T14:18:07.509Z,1.92
2022-11-29T14:20:40.466Z,1.94
2022-11-29T14:23:07.075Z,2.00
2022-11-29T14:25:53.023Z,1.92
2022-11-29T14:28:22.724Z,1.94
2022-11-29T14:31:02.202Z,1.90
2022-11-29T14:33:42.453Z,1.90
2022-11-29T14:36:16.844Z,1.90
2022-11-29T14:39:12.960Z,1.90
2022-11-29T14:41:51.130Z,1.80
2022-11-29T14:44:27.461Z,1.80
2022-11-29T14:47:16.782Z,1.80
2022-11-29T14:49:43.903Z,1.80
2022-11-29T14:52:13.485Z,1.80
2022-11-29T14:55:16.510Z,1.80
2022-11-29T14:57:57.930Z,1.80
2022-11-29T15:00:51.353Z,1.80
2022-11-29T15:03:31.172Z,1.80
2022-11-29T15:06:00.246Z,1.80
2022-11-29T15:08:57.252Z,1.80
2022-11-29T15:11:36.189Z,1.80
2022-11-29T15:14:26.141Z,1.80
2022-11-29T15:17:11.750Z,1.80
2022-11-29T15:20:11.931Z,1.80
2022-11-29T15:22:47.463Z,1.78
2022-11-29T15:25:25.663Z,1.80
2022-11-29T15:27:54.398Z,1.80
2022-11-29T15:30:38.395Z,1.80
2022-11-29T15:33:07.271Z,1.70
2022-11-29T15:35:34.781Z,1.70
2022-11-29T15:38:01.507Z,1.70
2022-11-29T15:40:35.725Z,1.70
2022-11-29T15:43:25.537Z,1.70
2022-11-29T15:45:56.099Z,1.70
2022-11-29T15:48:27.655Z,1.70
2022-11-29T15:51:18.345Z,1.70
2022-11-29T15:54:11.587Z,1.74
2022-11-29T15:56:47.311Z,1.70
2022-11-29T15:59:29.647Z,1.70
2022-11-29T16:01:57.957Z,1.70
2022-11-29T16:04:26.472Z,1.70
2022-11-29T16:06:52.972Z,1.70
2022-11-29T16:09:24.422Z,1.68
2022-11-29T16:11:50.907Z,1.70
2022-11-29T16:14:22.115Z,1.70
2022-11-29T16:16:51.751Z,1.70
2022-11-29T16:19:28.171Z,1.68
2022-11-29T16:22:22.161Z,1.70
2022-11-29T16:25:05.971Z,1.66
2022-11-29T16:27:33.672Z,1.60
2022-11-29T16:30:00.567Z,1.60
2022-11-29T16:32:30.958Z,1.60
2022-11-29T16:35:16.953Z,1.60
2022-11-29T16:37:44.114Z,1.60
2022-11-29T16:40:20.971Z,1.60
2022-11-29T16:43:02.584Z,1.56
2022-11-29T16:45:34.089Z,1.50
2022-11-29T16:48:02.084Z,1.50
2022-11-29T16:50:30.235Z,1.50
2022-11-29T16:53:32.460Z,1.50
2022-11-29T16:55:58.819Z,1.50
2022-11-29T16:58:25.345Z,1.50
2022-11-29T17:00:51.870Z,1.50
2022-11-29T17:03:18.422Z,1.50
2022-11-29T17:05:45.078Z,1.50
2022-11-29T17:08:11.955Z,1.50
2022-11-29T17:10:38.494Z,1.50
2022-11-29T17:13:09.967Z,1.46
2022-11-29T17:15:36.322Z,1.40
2022-11-29T17:18:02.977Z,1.44
2022-11-29T17:20:29.456Z,1.50
2022-11-29T17:22:56.569Z,1.50
2022-11-29T17:25:23.110Z,1.50
2022-11-29T17:27:49.679Z,1.50
2022-11-29T17:30:35.962Z,1.50
2022-11-29T17:33:02.489Z,1.50
2022-11-29T17:35:28.806Z,1.50
2022-11-29T17:37:55.100Z,1.50
2022-11-29T17:40:21.612Z,1.50
2022-11-29T17:42:48.060Z,1.60
2022-11-29T17:45:14.552Z,1.54
2022-11-29T17:47:41.103Z,1.56
2022-11-29T17:50:08.194Z,1.50
2022-11-29T17:52:34.498Z,1.50
2022-11-29T17:55:00.967Z,1.50
2022-11-29T17:57:27.598Z,1.50
2022-11-29T17:59:56.706Z,1.40
2022-11-29T18:02:23.562Z,1.40
2022-11-29T18:04:50.188Z,1.40
2022-11-29T18:07:17.435Z,1.40
2022-11-29T18:09:44.450Z,1.40
2022-11-29T18:12:11.017Z,1.40
2022-11-29T18:14:38.327Z,1.38
2022-11-29T18:17:04.696Z,1.38
2022-11-29T18:19:31.249Z,1.40
2022-11-29T18:21:57.706Z,1.36
2022-11-29T18:24:24.367Z,1.36
2022-11-29T18:26:50.842Z,1.40
2022-11-29T18:29:17.260Z,1.40
2022-11-29T18:31:44.760Z,1.40
2022-11-29T18:34:12.686Z,1.40
2022-11-29T18:36:44.379Z,1.32
2022-11-29T18:39:15.991Z,1.30
2022-11-29T18:41:43.938Z,1.30
2022-11-29T18:44:12.463Z,1.30
2022-11-29T18:46:40.491Z,1.30
2022-11-29T18:49:07.758Z,1.30
2022-11-29T18:51:34.802Z,1.30
2022-11-29T18:54:01.325Z,1.30
2022-11-29T18:56:29.964Z,1.28
2022-11-29T18:59:00.531Z,1.20
2022-11-29T19:01:28.920Z,1.20
2022-11-29T19:03:58.340Z,1.20
2022-11-29T19:06:38.934Z,1.20
2022-11-29T19:09:13.547Z,1.14
2022-11-29T19:11:40.068Z,1.12
2022-11-29T19:14:10.703Z,1.10
2022-11-29T19:16:37.952Z,1.10
2022-11-29T19:19:04.545Z,1.10
2022-11-29T19:21:31.772Z,1.10
2022-11-29T19:24:00.405Z,1.08
2022-11-29T19:26:29.415Z,1.08
2022-11-29T19:28:56.435Z,1.10
2022-11-29T19:31:24.618Z,1.10
2022-11-29T19:33:52.024Z,1.00
2022-11-29T19:36:27.505Z,1.00
2022-11-29T19:38:54.654Z,1.00
2022-11-29T19:41:39.264Z,0.90
2022-11-29T19:44:06.881Z,0.90
2022-11-29T19:46:42.325Z,0.90
2022-11-29T19:49:09.593Z,0.80
2022-11-29T19:51:36.321Z,0.80
2022-11-29T19:54:05.707Z,0.80
2022-11-29T19:56:32.294Z,0.80
2022-11-29T19:59:02.102Z,0.70
2022-11-29T20:01:36.073Z,0.74
2022-11-29T20:04:06.032Z,0.70
2022-11-29T20:06:32.479Z,0.70
2022-11-29T20:08:58.988Z,0.70
2022-11-29T20:11:25.572Z,0.70
2022-11-29T20:13:57.992Z,0.70
2022-11-29T20:16:25.454Z,0.70
2022-11-29T20:18:52.722Z,0.70
2022-11-29T20:21:27.852Z,0.70
2022-11-29T20:24:00.013Z,0.66
2022-11-29T20:26:27.112Z,0.66
2022-11-29T20:28:53.675Z,0.70
2022-11-29T20:31:22.151Z,0.70
2022-11-29T20:33:49.592Z,0.66
2022-11-29T20:36:41.676Z,0.60
2022-11-29T20:40:00.845Z,0.60
2022-11-29T20:42:48.894Z,0.60
2022-11-29T20:45:16.162Z,0.60
2022-11-29T20:48:17.460Z,0.60
2022-11-29T20:50:47.050Z,0.60
2022-11-29T20:53:39.533Z,0.60
2022-11-29T20:56:06.849Z,0.60
2022-11-29T20:58:33.466Z,0.54
2022-11-29T21:01:00.084Z,0.60
2022-11-29T21:03:27.367Z,0.60
2022-11-29T21:05:54.324Z,0.58
2022-11-29T21:08:21.700Z,0.54
2022-11-29T21:10:49.092Z,0.50
2022-11-29T21:13:16.049Z,0.50
2022-11-29T21:15:43.246Z,0.58
2022-11-29T21:18:24.892Z,0.58
2022-11-29T21:21:02.335Z,0.50
2022-11-29T21:23:45.940Z,0.50
2022-11-29T21:26:47.502Z,0.50
2022-11-29T21:29:21.316Z,0.50
2022-11-29T21:31:52.455Z,0.54
2022-11-29T21:34:20.038Z,0.60
2022-11-29T21:36:56.533Z,0.56
2022-11-29T21:39:29.222Z,0.58
2022-11-29T21:41:55.755Z,0.50
2022-11-29T21:44:22.240Z,0.50
2022-11-29T21:46:48.618Z,0.50
2022-11-29T21:49:14.999Z,0.50
2022-11-29T21:51:41.462Z,0.50
2022-11-29T21:54:07.767Z,0.50
2022-11-29T21:56:34.095Z,0.50
2022-11-29T21:59:00.424Z,0.50
2022-11-29T22:01:27.197Z,0.50
2022-11-29T22:03:53.940Z,0.50
2022-11-29T22:06:23.362Z,0.50
2022-11-29T22:08:49.913Z,0.50
2022-11-29T22:11:36.829Z,0.50
2022-11-29T22:14:14.084Z,0.50
2022-11-29T22:16:44.324Z,0.50
2022-11-29T22:19:11.785Z,0.50
2022-11-29T22:21:42.392Z,0.50
2022-11-29T22:24:08.997Z,0.50
2022-11-29T22:26:35.473Z,0.50
2022-11-29T22:29:01.926Z,0.50
2022-11-29T22:31:28.317Z,0.50
2022-11-29T22:33:55.264Z,0.50
2022-11-29T22:36:21.846Z,0.50
2022-11-29T22:38:48.327Z,0.50
2022-11-29T22:41:15.666Z,0.50
2022-11-29T22:43:42.202Z,0.50
2022-11-29T22:46:22.372Z,0.50
2022-11-29T22:48:51.836Z,0.50
2022-11-29T22:51:20.980Z,0.50
2022-11-29T22:53:52.159Z,0.48
2022-11-29T22:56:19.386Z,0.44
2022-11-29T22:58:45.868Z,0.42
2022-11-29T23:01:17.046Z,0.48
2022-11-29T23:03:51.100Z,0.48
2022-11-29T23:06:19.902Z,0.42
2022-11-29T23:08:46.955Z,0.44
2022-11-29T23:11:18.945Z,0.50
2022-11-29T23:13:45.422Z,0.50
2022-11-29T23:16:17.032Z,0.50
2022-11-29T23:18:45.043Z,0.50
2022-11-29T23:21:21.150Z,0.50
2022-11-29T23:23:51.473Z,0.50
2022-11-29T23:26:29.956Z,0.50
2022-11-29T23:28:57.526Z,0.50
2022-11-29T23:31:24.257Z,0.50
2022-11-29T23:33:50.869Z,0.50
2022-11-29T23:36:17.327Z,0.42
2022-11-29T23:38:43.873Z,0.40
2022-11-29T23:41:11.789Z,0.40
2022-11-29T23:43:39.956Z,0.40
2022-11-29T23:46:08.692Z,0.40
2022-11-29T23:48:35.262Z,0.40
2022-11-29T23:51:01.742Z,0.40
2022-11-29T23:53:28.321Z,0.50
2022-11-29T23:55:59.332Z,0.48
2022-11-29T23:58:26.221Z,0.50
