createdAt,value
2019-02-24T00:02:47.886Z,15.60
2019-02-24T00:05:39.458Z,15.60
2019-02-24T00:08:35.439Z,15.60
2019-02-24T00:11:26.237Z,15.60
2019-02-24T00:14:17.377Z,15.60
2019-02-24T00:17:08.628Z,15.60
2019-02-24T00:19:59.670Z,15.60
2019-02-24T00:22:51.159Z,15.60
2019-02-24T00:25:42.262Z,15.60
2019-02-24T00:28:33.477Z,15.60
2019-02-24T00:31:24.462Z,15.70
2019-02-24T00:34:17.444Z,15.60
2019-02-24T00:37:08.177Z,15.60
2019-02-24T00:40:00.349Z,15.60
2019-02-24T00:42:52.341Z,15.60
2019-02-24T00:45:44.092Z,15.60
2019-02-24T00:48:35.175Z,15.60
2019-02-24T00:51:26.244Z,15.60
2019-02-24T00:54:16.962Z,15.60
2019-02-24T00:57:07.515Z,15.60
2019-02-24T01:00:04.632Z,15.70
2019-02-24T01:02:55.473Z,15.70
2019-02-24T01:05:57.297Z,15.70
2019-02-24T01:08:47.874Z,15.70
2019-02-24T01:11:39.979Z,15.70
2019-02-24T01:14:30.913Z,15.80
2019-02-24T01:17:37.101Z,15.80
2019-02-24T01:20:29.068Z,15.80
2019-02-24T01:23:20.483Z,15.80
2019-02-24T01:26:14.634Z,15.90
2019-02-24T01:29:03.046Z,15.90
2019-02-24T01:31:59.302Z,15.90
2019-02-24T01:34:49.970Z,16.00
2019-02-24T01:37:40.846Z,16.00
2019-02-24T01:40:32.159Z,16.00
2019-02-24T01:43:22.611Z,16.00
2019-02-24T01:46:14.665Z,16.00
2019-02-24T01:49:08.301Z,16.00
2019-02-24T01:52:00.715Z,16.10
2019-02-24T01:54:51.303Z,16.10
2019-02-24T01:57:46.440Z,16.10
2019-02-24T02:00:37.747Z,16.20
2019-02-24T02:03:28.258Z,16.20
2019-02-24T02:06:18.948Z,16.20
2019-02-24T02:09:13.424Z,16.30
2019-02-24T02:12:04.245Z,16.20
2019-02-24T02:14:56.538Z,16.30
2019-02-24T02:21:01.175Z,16.40
2019-02-24T02:23:52.611Z,16.50
2019-02-24T02:26:47.868Z,16.60
2019-02-24T02:29:38.627Z,16.60
2019-02-24T02:32:36.070Z,16.60
2019-02-24T02:35:27.272Z,16.60
2019-02-24T02:38:18.180Z,16.60
2019-02-24T02:41:09.292Z,16.60
2019-02-24T02:44:04.900Z,16.70
2019-02-24T02:46:59.342Z,16.70
2019-02-24T02:49:50.422Z,16.70
2019-02-24T02:52:40.882Z,16.80
2019-02-24T02:55:32.094Z,16.80
2019-02-24T02:58:22.540Z,16.90
2019-02-24T03:01:49.025Z,17.00
2019-02-24T03:05:04.360Z,17.10
2019-02-24T03:07:57.466Z,17.20
2019-02-24T03:10:57.600Z,17.30
2019-02-24T03:13:55.155Z,17.40
2019-02-24T03:16:52.924Z,17.40
2019-02-24T03:23:01.199Z,17.40
2019-02-24T03:25:51.791Z,17.30
2019-02-24T03:28:47.656Z,17.40
2019-02-24T03:31:46.423Z,17.50
2019-02-24T03:34:46.398Z,17.60
2019-02-24T03:37:38.002Z,17.60
2019-02-24T03:40:36.573Z,17.70
2019-02-24T03:43:31.814Z,17.90
2019-02-24T03:46:27.543Z,17.90
2019-02-24T03:49:22.492Z,18.00
2019-02-24T03:52:23.570Z,18.00
2019-02-24T03:55:33.909Z,18.00
2019-02-24T03:58:27.781Z,18.00
2019-02-24T04:08:21.105Z,18.00
2019-02-24T04:11:20.361Z,18.00
2019-02-24T04:14:12.366Z,18.00
2019-02-24T04:17:26.136Z,18.00
2019-02-24T04:20:18.597Z,18.00
2019-02-24T04:23:24.658Z,18.10
2019-02-24T04:26:17.939Z,18.10
2019-02-24T04:29:11.169Z,18.20
2019-02-24T04:35:26.030Z,18.40
2019-02-24T04:41:44.655Z,18.60
2019-02-24T05:04:00.402Z,19.10
2019-02-24T05:06:52.740Z,19.20
2019-02-24T05:12:52.345Z,19.30
2019-02-24T05:15:51.712Z,19.40
2019-02-24T05:18:52.638Z,19.60
2019-02-24T05:21:55.359Z,19.70
2019-02-24T05:24:56.222Z,19.80
2019-02-24T05:27:52.296Z,19.90
2019-02-24T05:30:51.953Z,20.00
2019-02-24T05:33:46.754Z,20.00
2019-02-24T05:36:45.250Z,20.00
2019-02-24T05:39:36.182Z,20.00
2019-02-24T05:42:39.002Z,20.10
2019-02-24T05:45:29.174Z,20.20
2019-02-24T05:48:26.450Z,20.30
2019-02-24T05:51:49.635Z,20.40
2019-02-24T06:22:05.043Z,21.10
2019-02-24T06:28:45.947Z,21.10
2019-02-24T06:38:52.291Z,21.50
2019-02-24T06:42:13.200Z,21.60
2019-02-24T06:45:45.964Z,21.60
2019-02-24T06:48:38.102Z,21.70
2019-02-24T06:51:40.879Z,21.70
2019-02-24T06:54:58.771Z,21.70
2019-02-24T06:57:54.172Z,21.80
2019-02-24T07:00:44.775Z,21.90
2019-02-24T07:04:02.102Z,21.90
2019-02-24T07:07:00.892Z,21.90
2019-02-24T07:10:36.069Z,22.00
2019-02-24T07:14:29.276Z,22.00
2019-02-24T07:27:46.173Z,21.70
2019-02-24T07:30:47.680Z,21.70
2019-02-24T07:37:48.996Z,21.70
2019-02-24T07:39:22.771Z,21.60
2019-02-24T07:42:16.351Z,21.60
2019-02-24T07:48:57.978Z,21.60
2019-02-24T07:51:55.974Z,21.60
2019-02-24T07:54:47.428Z,21.60
2019-02-24T07:57:49.238Z,21.70
2019-02-24T08:00:45.706Z,21.80
2019-02-24T08:03:40.877Z,21.70
2019-02-24T08:06:33.974Z,21.70
2019-02-24T08:09:25.019Z,21.70
2019-02-24T08:12:16.229Z,21.60
2019-02-24T08:15:11.199Z,21.60
2019-02-24T08:18:07.236Z,21.60
2019-02-24T08:21:02.137Z,21.70
2019-02-24T08:23:56.698Z,21.50
2019-02-24T08:26:47.903Z,21.40
2019-02-24T08:29:39.821Z,21.30
2019-02-24T08:32:31.079Z,21.20
2019-02-24T08:35:24.201Z,21.20
2019-02-24T08:38:17.868Z,21.10
2019-02-24T08:44:22.379Z,20.90
2019-02-24T08:51:01.515Z,20.80
2019-02-24T08:53:56.583Z,20.60
2019-02-24T08:56:47.689Z,20.50
2019-02-24T08:59:39.767Z,20.40
2019-02-24T09:02:33.700Z,20.40
2019-02-24T09:05:24.913Z,20.20
2019-02-24T09:08:16.089Z,20.00
2019-02-24T09:14:21.392Z,19.90
2019-02-24T09:17:11.934Z,19.80
2019-02-24T09:20:02.996Z,19.80
2019-02-24T09:22:56.925Z,19.70
2019-02-24T09:25:50.272Z,19.60
2019-02-24T09:28:44.490Z,19.60
2019-02-24T09:31:39.175Z,19.60
2019-02-24T09:34:30.297Z,19.60
2019-02-24T09:37:26.520Z,19.50
2019-02-24T09:40:19.543Z,19.50
2019-02-24T09:43:09.917Z,19.50
2019-02-24T09:46:05.735Z,19.50
2019-02-24T09:48:59.090Z,19.40
2019-02-24T09:51:50.026Z,19.40
2019-02-24T09:54:40.867Z,19.30
2019-02-24T09:57:31.767Z,19.20
2019-02-24T10:00:22.714Z,19.20
2019-02-24T10:03:13.467Z,19.20
2019-02-24T10:06:09.722Z,19.10
2019-02-24T10:09:02.359Z,19.10
2019-02-24T10:11:54.827Z,19.00
2019-02-24T10:18:05.016Z,18.90
2019-02-24T10:20:57.330Z,18.90
2019-02-24T10:23:48.262Z,18.80
2019-02-24T10:26:39.439Z,18.80
2019-02-24T10:29:31.330Z,18.70
2019-02-24T10:32:22.205Z,18.70
2019-02-24T10:35:13.725Z,18.70
2019-02-24T10:38:05.438Z,18.60
2019-02-24T10:40:56.048Z,18.60
2019-02-24T10:43:47.127Z,18.50
2019-02-24T10:46:37.896Z,18.50
2019-02-24T10:49:28.708Z,18.50
2019-02-24T10:52:22.321Z,18.50
2019-02-24T10:55:13.772Z,18.40
2019-02-24T10:58:04.417Z,18.40
2019-02-24T11:00:57.947Z,18.40
2019-02-24T11:03:49.417Z,18.40
2019-02-24T11:06:40.322Z,18.40
2019-02-24T11:09:31.396Z,18.30
2019-02-24T11:12:22.610Z,18.30
2019-02-24T11:15:14.681Z,18.30
2019-02-24T11:18:09.847Z,18.20
2019-02-24T11:21:01.675Z,18.10
2019-02-24T11:23:53.413Z,18.20
2019-02-24T11:26:44.817Z,18.20
2019-02-24T11:29:37.644Z,18.10
2019-02-24T11:32:37.398Z,18.20
2019-02-24T11:35:28.943Z,18.10
2019-02-24T11:38:22.531Z,18.10
2019-02-24T11:41:13.577Z,18.10
2019-02-24T11:44:04.896Z,18.00
2019-02-24T11:46:56.633Z,18.00
2019-02-24T11:49:47.619Z,18.00
2019-02-24T11:52:39.250Z,18.00
2019-02-24T11:55:30.360Z,17.90
2019-02-24T11:58:21.218Z,17.90
2019-02-24T12:01:12.637Z,17.90
2019-02-24T12:04:09.683Z,17.90
2019-02-24T12:07:01.776Z,18.00
2019-02-24T12:09:53.664Z,18.00
2019-02-24T12:12:44.408Z,17.90
2019-02-24T12:15:35.114Z,17.90
2019-02-24T12:18:26.838Z,17.90
2019-02-24T12:21:19.477Z,17.90
2019-02-24T12:24:13.170Z,17.90
2019-02-24T12:27:04.672Z,17.90
2019-02-24T12:29:57.248Z,17.90
2019-02-24T12:32:47.443Z,17.90
2019-02-24T12:35:38.612Z,17.90
2019-02-24T12:38:29.601Z,17.90
2019-02-24T12:41:23.116Z,17.90
2019-02-24T12:44:14.066Z,17.90
2019-02-24T12:47:05.685Z,17.90
2019-02-24T12:50:03.249Z,17.90
2019-02-24T12:52:51.089Z,17.90
2019-02-24T12:55:42.071Z,17.90
2019-02-24T12:58:34.357Z,17.80
2019-02-24T13:01:25.692Z,17.90
2019-02-24T13:04:19.912Z,17.90
2019-02-24T13:07:14.683Z,17.80
2019-02-24T13:10:11.869Z,17.80
2019-02-24T13:13:04.740Z,17.80
2019-02-24T13:15:56.065Z,17.70
2019-02-24T13:18:47.090Z,17.70
2019-02-24T13:21:38.094Z,17.60
2019-02-24T13:24:29.042Z,17.60
2019-02-24T13:27:20.112Z,17.60
2019-02-24T13:30:12.848Z,17.60
2019-02-24T13:33:03.865Z,17.60
2019-02-24T13:35:55.810Z,17.60
2019-02-24T13:38:47.070Z,17.60
2019-02-24T13:41:42.336Z,17.60
2019-02-24T13:44:46.061Z,17.60
2019-02-24T13:47:36.824Z,17.60
2019-02-24T13:50:27.858Z,17.60
2019-02-24T13:53:19.083Z,17.60
2019-02-24T13:56:09.550Z,17.60
2019-02-24T13:59:00.844Z,17.60
2019-02-24T14:01:51.773Z,17.60
2019-02-24T14:04:43.047Z,17.60
2019-02-24T14:07:34.892Z,17.60
2019-02-24T14:10:28.746Z,17.60
2019-02-24T14:13:18.955Z,17.60
2019-02-24T14:16:10.023Z,17.60
2019-02-24T14:19:00.987Z,17.60
2019-02-24T14:21:53.574Z,17.60
2019-02-24T14:25:39.162Z,17.50
2019-02-24T14:28:18.139Z,17.50
2019-02-24T14:31:12.941Z,17.50
2019-02-24T14:34:04.654Z,17.50
2019-02-24T14:40:13.342Z,17.50
2019-02-24T14:43:17.964Z,17.50
2019-02-24T14:46:11.827Z,17.50
2019-02-24T14:49:02.813Z,17.50
2019-02-24T14:52:07.815Z,17.50
2019-02-24T14:55:06.799Z,17.40
2019-02-24T14:57:58.201Z,17.40
2019-02-24T15:00:49.266Z,17.40
2019-02-24T15:03:45.520Z,17.30
2019-02-24T15:06:55.245Z,17.30
2019-02-24T15:09:46.782Z,17.30
2019-02-24T15:12:43.992Z,17.30
2019-02-24T15:15:39.334Z,17.30
2019-02-24T15:18:30.272Z,17.30
2019-02-24T15:21:21.403Z,17.30
2019-02-24T15:24:12.835Z,17.30
2019-02-24T15:27:04.510Z,17.20
2019-02-24T15:29:55.837Z,17.20
2019-02-24T15:32:51.680Z,17.20
2019-02-24T15:35:43.692Z,17.20
2019-02-24T15:38:37.577Z,17.20
2019-02-24T15:41:30.127Z,17.20
2019-02-24T15:44:21.672Z,17.20
2019-02-24T15:47:12.050Z,17.20
2019-02-24T15:50:03.465Z,17.20
2019-02-24T15:52:54.520Z,17.20
2019-02-24T15:55:45.553Z,17.20
2019-02-24T15:58:36.485Z,17.20
2019-02-24T16:01:32.231Z,17.20
2019-02-24T16:04:23.361Z,17.20
2019-02-24T16:07:16.259Z,17.20
2019-02-24T16:10:08.227Z,17.20
2019-02-24T16:13:16.652Z,17.10
2019-02-24T16:16:03.979Z,17.10
2019-02-24T16:18:54.561Z,17.10
2019-02-24T16:21:49.597Z,17.20
2019-02-24T16:24:40.866Z,17.10
2019-02-24T16:27:31.813Z,17.20
2019-02-24T16:30:23.734Z,17.20
2019-02-24T16:33:14.882Z,17.10
2019-02-24T16:36:07.409Z,17.10
2019-02-24T16:38:59.933Z,17.10
2019-02-24T16:41:51.706Z,17.00
2019-02-24T16:44:43.127Z,16.90
2019-02-24T16:47:35.114Z,16.90
2019-02-24T16:50:26.274Z,16.80
2019-02-24T16:53:17.578Z,16.70
2019-02-24T16:56:13.353Z,16.70
2019-02-24T16:59:04.725Z,16.70
2019-02-24T17:01:55.849Z,16.70
2019-02-24T17:04:47.207Z,16.60
2019-02-24T17:07:38.101Z,16.70
2019-02-24T17:10:30.802Z,16.70
2019-02-24T17:13:22.426Z,16.60
2019-02-24T17:16:13.253Z,16.60
2019-02-24T17:19:04.199Z,16.60
2019-02-24T17:21:55.086Z,16.60
2019-02-24T17:24:45.916Z,16.50
2019-02-24T17:27:51.579Z,16.60
2019-02-24T17:30:42.586Z,16.50
2019-02-24T17:33:33.962Z,16.50
2019-02-24T17:36:24.384Z,16.50
2019-02-24T17:39:17.864Z,16.50
2019-02-24T17:42:08.762Z,16.50
2019-02-24T17:44:59.595Z,16.40
2019-02-24T17:47:51.084Z,16.40
2019-02-24T17:50:41.968Z,16.40
2019-02-24T17:53:33.788Z,16.40
2019-02-24T17:56:24.774Z,16.40
2019-02-24T17:59:15.921Z,16.50
2019-02-24T18:02:07.879Z,16.50
2019-02-24T18:04:58.263Z,16.40
2019-02-24T18:07:50.093Z,16.40
2019-02-24T18:10:41.625Z,16.40
2019-02-24T18:13:34.627Z,16.40
2019-02-24T18:16:24.016Z,16.40
2019-02-24T18:19:16.277Z,16.40
2019-02-24T18:22:08.720Z,16.30
2019-02-24T18:25:03.157Z,16.30
2019-02-24T18:27:52.570Z,16.30
2019-02-24T18:30:48.404Z,16.20
2019-02-24T18:33:48.440Z,16.20
2019-02-24T18:36:33.202Z,16.20
2019-02-24T18:39:30.243Z,16.30
2019-02-24T18:42:27.390Z,16.20
2019-02-24T18:45:21.549Z,16.30
2019-02-24T18:48:11.188Z,16.30
2019-02-24T18:51:01.935Z,16.20
2019-02-24T18:53:53.062Z,16.20
2019-02-24T18:56:48.372Z,16.20
2019-02-24T18:59:42.948Z,16.10
2019-02-24T19:02:32.426Z,16.10
2019-02-24T19:05:23.200Z,16.10
2019-02-24T19:08:15.331Z,16.10
2019-02-24T19:11:07.095Z,16.10
2019-02-24T19:13:58.253Z,16.10
2019-02-24T19:16:50.659Z,16.10
2019-02-24T19:19:45.727Z,16.10
2019-02-24T19:22:36.786Z,16.10
2019-02-24T19:25:27.911Z,16.10
2019-02-24T19:28:41.130Z,16.00
2019-02-24T19:31:33.212Z,16.00
2019-02-24T19:34:24.902Z,16.00
2019-02-24T19:37:16.036Z,16.00
2019-02-24T19:40:08.910Z,16.00
2019-02-24T19:43:00.282Z,16.00
2019-02-24T19:45:52.919Z,16.00
2019-02-24T19:48:45.632Z,16.10
2019-02-24T19:51:36.227Z,16.00
2019-02-24T19:54:28.424Z,16.00
2019-02-24T19:57:20.966Z,16.00
2019-02-24T20:00:25.656Z,16.00
2019-02-24T20:03:16.754Z,16.00
2019-02-24T20:06:08.150Z,16.00
2019-02-24T20:08:58.958Z,15.90
2019-02-24T20:11:50.057Z,15.90
2019-02-24T20:14:41.485Z,15.90
2019-02-24T20:17:32.413Z,15.90
2019-02-24T20:20:23.928Z,15.90
2019-02-24T20:23:14.857Z,15.90
2019-02-24T20:26:05.934Z,15.90
2019-02-24T20:28:57.499Z,15.90
2019-02-24T20:31:48.245Z,15.90
2019-02-24T20:34:39.382Z,15.90
2019-02-24T20:37:30.277Z,15.90
2019-02-24T20:40:21.428Z,15.90
2019-02-24T20:43:12.172Z,15.90
2019-02-24T20:46:03.262Z,15.90
2019-02-24T20:48:53.955Z,15.90
2019-02-24T20:51:44.796Z,15.90
2019-02-24T20:54:38.074Z,15.80
2019-02-24T20:57:29.662Z,15.90
2019-02-24T21:00:32.603Z,15.80
2019-02-24T21:03:22.786Z,15.80
2019-02-24T21:06:13.756Z,15.80
2019-02-24T21:09:04.505Z,15.80
2019-02-24T21:11:56.325Z,15.80
2019-02-24T21:14:47.781Z,15.80
2019-02-24T21:17:39.057Z,15.80
2019-02-24T21:20:31.282Z,15.80
2019-02-24T21:23:22.575Z,15.80
2019-02-24T21:26:13.644Z,15.80
2019-02-24T21:29:04.360Z,15.80
2019-02-24T21:31:55.774Z,15.70
2019-02-24T21:34:47.031Z,15.80
2019-02-24T21:37:38.458Z,15.70
2019-02-24T21:40:29.201Z,15.70
2019-02-24T21:43:20.506Z,15.70
2019-02-24T21:46:12.251Z,15.70
2019-02-24T21:49:03.230Z,15.70
2019-02-24T21:51:56.930Z,15.60
2019-02-24T21:54:49.439Z,15.60
2019-02-24T21:57:59.923Z,15.60
2019-02-24T22:00:50.781Z,15.60
2019-02-24T22:03:41.656Z,15.60
2019-02-24T22:06:33.080Z,15.60
2019-02-24T22:09:24.288Z,15.60
2019-02-24T22:12:14.961Z,15.60
2019-02-24T22:15:06.096Z,15.60
2019-02-24T22:17:57.446Z,15.60
2019-02-24T22:20:49.007Z,15.60
2019-02-24T22:23:39.960Z,15.60
2019-02-24T22:26:31.190Z,15.60
2019-02-24T22:29:25.276Z,15.60
2019-02-24T22:32:16.545Z,15.60
2019-02-24T22:35:08.206Z,15.60
2019-02-24T22:37:59.151Z,15.60
2019-02-24T22:40:54.344Z,15.60
2019-02-24T22:43:44.063Z,15.60
2019-02-24T22:46:34.808Z,15.60
2019-02-24T22:49:26.951Z,15.60
2019-02-24T22:52:18.953Z,15.60
2019-02-24T22:55:12.276Z,15.60
2019-02-24T22:58:03.975Z,15.60
2019-02-24T23:01:01.323Z,15.60
2019-02-24T23:03:52.512Z,15.60
2019-02-24T23:06:43.073Z,15.60
2019-02-24T23:09:34.300Z,15.60
2019-02-24T23:12:25.217Z,15.60
2019-02-24T23:15:16.993Z,15.60
2019-02-24T23:18:07.663Z,15.60
2019-02-24T23:20:58.132Z,15.60
2019-02-24T23:23:49.174Z,15.60
2019-02-24T23:26:40.028Z,15.60
2019-02-24T23:29:31.146Z,15.50
2019-02-24T23:32:22.315Z,15.50
2019-02-24T23:35:13.549Z,15.60
2019-02-24T23:38:07.802Z,15.50
2019-02-24T23:40:58.528Z,15.60
2019-02-24T23:43:49.650Z,15.60
2019-02-24T23:46:40.144Z,15.60
2019-02-24T23:49:30.605Z,15.60
2019-02-24T23:52:21.348Z,15.60
2019-02-24T23:55:12.858Z,15.60
2019-02-24T23:58:03.821Z,15.50
