createdAt,value
2017-10-14T00:00:27.101Z,16.67
2017-10-14T00:01:27.080Z,16.63
2017-10-14T00:02:27.058Z,16.66
2017-10-14T00:03:27.034Z,16.65
2017-10-14T00:04:27.017Z,16.62
2017-10-14T00:05:27.344Z,16.67
2017-10-14T00:06:26.978Z,16.60
2017-10-14T00:07:26.951Z,16.62
2017-10-14T00:08:26.931Z,16.59
2017-10-14T00:09:26.905Z,16.66
2017-10-14T00:10:26.890Z,16.66
2017-10-14T00:11:26.868Z,16.66
2017-10-14T00:12:26.850Z,16.66
2017-10-14T00:13:26.818Z,16.63
2017-10-14T00:14:26.813Z,16.67
2017-10-14T00:15:26.781Z,16.67
2017-10-14T00:16:26.753Z,16.69
2017-10-14T00:17:27.034Z,16.67
2017-10-14T00:18:26.709Z,16.63
2017-10-14T00:19:26.690Z,16.59
2017-10-14T00:20:26.667Z,16.65
2017-10-14T00:21:26.647Z,16.66
2017-10-14T00:22:26.625Z,16.66
2017-10-14T00:23:26.624Z,16.70
2017-10-14T00:24:26.588Z,16.67
2017-10-14T00:25:26.559Z,16.65
2017-10-14T00:26:26.541Z,16.75
2017-10-14T00:27:26.517Z,16.72
2017-10-14T00:28:26.504Z,16.70
2017-10-14T00:29:26.480Z,16.62
2017-10-14T00:30:26.453Z,16.65
2017-10-14T00:31:26.429Z,16.66
2017-10-14T00:32:26.406Z,16.66
2017-10-14T00:33:26.393Z,16.69
2017-10-14T00:34:26.366Z,16.66
2017-10-14T00:35:26.343Z,16.67
2017-10-14T00:36:26.321Z,16.66
2017-10-14T00:37:26.302Z,16.62
2017-10-14T00:38:26.279Z,16.67
2017-10-14T00:39:26.255Z,16.65
2017-10-14T00:40:26.234Z,16.52
2017-10-14T00:41:26.211Z,16.60
2017-10-14T00:42:26.192Z,16.55
2017-10-14T00:43:26.170Z,16.57
2017-10-14T00:44:26.147Z,16.69
2017-10-14T00:45:26.128Z,16.67
2017-10-14T00:46:26.107Z,16.67
2017-10-14T00:47:26.333Z,16.67
2017-10-14T00:48:26.059Z,16.75
2017-10-14T00:49:26.038Z,16.66
2017-10-14T00:50:26.018Z,16.59
2017-10-14T00:51:25.999Z,16.57
2017-10-14T00:52:25.972Z,16.55
2017-10-14T00:53:26.307Z,16.55
2017-10-14T00:54:25.932Z,16.60
2017-10-14T00:55:25.918Z,16.60
2017-10-14T00:56:25.895Z,16.65
2017-10-14T00:57:25.864Z,16.73
2017-10-14T00:58:25.843Z,16.72
2017-10-14T00:59:25.823Z,16.72
2017-10-14T01:00:25.801Z,16.66
2017-10-14T01:01:25.778Z,16.84
2017-10-14T01:02:25.759Z,16.80
2017-10-14T01:03:25.736Z,16.81
2017-10-14T01:04:25.713Z,16.81
2017-10-14T01:05:25.990Z,16.91
2017-10-14T01:06:25.668Z,16.84
2017-10-14T01:07:25.650Z,16.81
2017-10-14T01:08:25.634Z,16.85
2017-10-14T01:09:25.607Z,16.84
2017-10-14T01:10:25.589Z,16.87
2017-10-14T01:11:25.912Z,16.87
2017-10-14T01:12:25.548Z,16.87
2017-10-14T01:13:25.520Z,16.75
2017-10-14T01:14:25.498Z,16.82
2017-10-14T01:15:25.482Z,16.85
2017-10-14T01:16:25.456Z,16.85
2017-10-14T01:17:25.682Z,16.87
2017-10-14T01:18:25.413Z,16.88
2017-10-14T01:19:25.388Z,16.81
2017-10-14T01:20:25.365Z,16.72
2017-10-14T01:21:25.343Z,16.87
2017-10-14T01:22:25.323Z,16.90
2017-10-14T01:23:25.612Z,16.85
2017-10-14T01:24:25.278Z,16.87
2017-10-14T01:25:25.257Z,16.87
2017-10-14T01:26:25.235Z,16.91
2017-10-14T01:27:25.219Z,16.88
2017-10-14T01:28:25.195Z,16.90
2017-10-14T01:29:25.422Z,16.92
2017-10-14T01:30:25.151Z,16.82
2017-10-14T01:31:25.155Z,16.82
2017-10-14T01:32:25.106Z,16.75
2017-10-14T01:33:25.087Z,16.90
2017-10-14T01:34:25.063Z,16.90
2017-10-14T01:35:25.051Z,16.82
2017-10-14T01:36:25.021Z,16.82
2017-10-14T01:37:25.000Z,16.90
2017-10-14T01:38:24.976Z,16.73
2017-10-14T01:39:24.962Z,16.75
2017-10-14T01:40:24.938Z,16.75
2017-10-14T01:41:24.912Z,16.87
2017-10-14T01:42:24.896Z,16.80
2017-10-14T01:43:24.877Z,16.80
2017-10-14T01:44:24.854Z,16.87
2017-10-14T01:45:24.825Z,16.95
2017-10-14T01:46:24.807Z,16.88
2017-10-14T01:47:25.132Z,16.88
2017-10-14T01:48:24.763Z,16.96
2017-10-14T01:49:24.744Z,16.91
2017-10-14T01:50:24.720Z,16.91
2017-10-14T01:51:24.695Z,16.90
2017-10-14T01:52:24.676Z,16.87
2017-10-14T01:53:25.360Z,16.84
2017-10-14T01:54:24.630Z,16.85
2017-10-14T01:55:24.613Z,16.82
2017-10-14T01:56:24.589Z,16.96
2017-10-14T01:57:24.567Z,16.91
2017-10-14T01:58:24.549Z,16.91
2017-10-14T01:59:24.524Z,16.95
2017-10-14T02:00:24.502Z,16.92
2017-10-14T02:01:24.488Z,16.87
2017-10-14T02:02:24.461Z,16.95
2017-10-14T02:03:24.447Z,17.03
2017-10-14T02:04:24.415Z,17.07
2017-10-14T02:05:24.647Z,16.95
2017-10-14T02:06:24.375Z,16.91
2017-10-14T02:07:24.351Z,17.03
2017-10-14T02:08:24.337Z,17.10
2017-10-14T02:09:24.310Z,17.03
2017-10-14T02:10:24.287Z,17.07
2017-10-14T02:11:24.268Z,17.03
2017-10-14T02:12:24.245Z,16.99
2017-10-14T02:13:24.225Z,17.12
2017-10-14T02:14:24.199Z,16.99
2017-10-14T02:15:24.179Z,17.05
2017-10-14T02:16:24.161Z,17.02
2017-10-14T02:17:24.139Z,17.03
2017-10-14T02:18:24.114Z,17.05
2017-10-14T02:19:24.095Z,17.10
2017-10-14T02:20:24.071Z,17.05
2017-10-14T02:21:24.062Z,16.96
2017-10-14T02:22:24.027Z,17.06
2017-10-14T02:23:24.360Z,17.00
2017-10-14T02:24:23.986Z,16.99
2017-10-14T02:25:23.969Z,17.02
2017-10-14T02:26:23.945Z,17.03
2017-10-14T02:27:23.925Z,17.03
2017-10-14T02:28:23.900Z,17.05
2017-10-14T02:29:24.230Z,16.91
2017-10-14T02:30:23.862Z,17.14
2017-10-14T02:31:23.851Z,16.98
2017-10-14T02:32:23.816Z,16.96
2017-10-14T02:33:23.794Z,16.95
2017-10-14T02:34:23.775Z,16.88
2017-10-14T02:35:23.749Z,16.87
2017-10-14T02:36:23.734Z,16.92
2017-10-14T02:37:23.705Z,16.98
2017-10-14T02:38:23.687Z,16.99
2017-10-14T02:39:23.661Z,16.92
2017-10-14T02:40:23.645Z,17.00
2017-10-14T02:41:23.881Z,17.00
2017-10-14T02:42:23.599Z,16.98
2017-10-14T02:43:23.583Z,16.87
2017-10-14T02:44:23.557Z,16.88
2017-10-14T02:45:23.537Z,17.00
2017-10-14T02:46:23.513Z,16.96
2017-10-14T02:47:23.490Z,16.91
2017-10-14T02:48:23.474Z,16.85
2017-10-14T02:49:23.456Z,16.82
2017-10-14T02:50:23.426Z,16.90
2017-10-14T02:51:23.403Z,16.81
2017-10-14T02:52:23.388Z,16.90
2017-10-14T02:53:23.365Z,16.82
2017-10-14T02:54:23.341Z,16.90
2017-10-14T02:55:23.323Z,16.88
2017-10-14T02:56:23.300Z,16.82
2017-10-14T02:57:23.276Z,16.88
2017-10-14T02:58:23.253Z,16.82
2017-10-14T02:59:23.232Z,16.91
2017-10-14T03:00:23.213Z,16.91
2017-10-14T03:01:23.190Z,17.00
2017-10-14T03:02:23.172Z,17.00
2017-10-14T03:03:23.148Z,16.85
2017-10-14T03:04:23.127Z,16.95
2017-10-14T03:05:23.359Z,16.82
2017-10-14T03:06:23.091Z,16.91
2017-10-14T03:07:23.061Z,16.98
2017-10-14T03:08:23.065Z,16.88
2017-10-14T03:09:23.024Z,16.87
2017-10-14T03:10:23.011Z,16.96
2017-10-14T03:11:23.224Z,16.91
2017-10-14T03:12:22.959Z,16.90
2017-10-14T03:13:22.932Z,16.90
2017-10-14T03:14:22.909Z,16.85
2017-10-14T03:15:22.897Z,16.90
2017-10-14T03:16:22.866Z,16.90
2017-10-14T03:17:22.848Z,16.85
2017-10-14T03:18:22.826Z,16.75
2017-10-14T03:19:22.807Z,16.77
2017-10-14T03:20:22.779Z,16.78
2017-10-14T03:21:22.792Z,16.84
2017-10-14T03:22:22.742Z,16.73
2017-10-14T03:23:23.071Z,16.84
2017-10-14T03:24:22.696Z,16.77
2017-10-14T03:25:22.674Z,16.81
2017-10-14T03:26:22.653Z,16.77
2017-10-14T03:27:22.633Z,16.77
2017-10-14T03:28:22.610Z,16.81
2017-10-14T03:29:22.941Z,16.73
2017-10-14T03:30:22.576Z,16.72
2017-10-14T03:31:22.549Z,16.75
2017-10-14T03:32:22.530Z,16.75
2017-10-14T03:33:22.502Z,16.80
2017-10-14T03:34:22.482Z,16.87
2017-10-14T03:35:22.714Z,16.77
2017-10-14T03:36:22.438Z,16.81
2017-10-14T03:37:22.418Z,16.65
2017-10-14T03:38:22.391Z,16.66
2017-10-14T03:39:22.368Z,16.87
2017-10-14T03:40:22.350Z,16.80
2017-10-14T03:41:22.332Z,16.80
2017-10-14T03:42:22.302Z,16.78
2017-10-14T03:43:22.287Z,16.72
2017-10-14T03:44:22.261Z,16.70
2017-10-14T03:45:22.240Z,16.66
2017-10-14T03:46:22.220Z,16.70
2017-10-14T03:47:22.444Z,16.70
2017-10-14T03:48:22.173Z,16.66
2017-10-14T03:49:22.152Z,16.77
2017-10-14T03:50:22.132Z,16.75
2017-10-14T03:51:22.111Z,16.75
2017-10-14T03:52:22.089Z,16.70
2017-10-14T03:53:22.072Z,16.69
2017-10-14T03:54:22.050Z,16.66
2017-10-14T03:55:22.025Z,16.63
2017-10-14T03:56:22.008Z,16.60
2017-10-14T03:57:21.988Z,16.72
2017-10-14T03:58:22.256Z,16.60
2017-10-14T03:59:21.944Z,16.70
2017-10-14T04:00:21.913Z,16.60
2017-10-14T04:01:21.899Z,16.65
2017-10-14T04:02:21.870Z,16.67
2017-10-14T04:03:21.847Z,16.52
2017-10-14T04:04:21.833Z,16.57
2017-10-14T04:05:21.812Z,16.54
2017-10-14T04:06:21.785Z,16.60
2017-10-14T04:07:21.760Z,16.52
2017-10-14T04:08:21.741Z,16.52
2017-10-14T04:09:21.718Z,16.57
2017-10-14T04:10:21.999Z,16.45
2017-10-14T04:11:21.676Z,16.45
2017-10-14T04:12:21.654Z,16.42
2017-10-14T04:13:21.636Z,16.52
2017-10-14T04:14:21.612Z,16.44
2017-10-14T04:15:21.587Z,16.48
2017-10-14T04:16:21.865Z,16.60
2017-10-14T04:17:21.544Z,16.50
2017-10-14T04:18:21.520Z,16.50
2017-10-14T04:19:21.499Z,16.59
2017-10-14T04:20:21.489Z,16.52
2017-10-14T04:21:21.459Z,16.57
2017-10-14T04:22:21.683Z,16.62
2017-10-14T04:23:21.415Z,16.70
2017-10-14T04:24:21.399Z,16.66
2017-10-14T04:25:21.370Z,16.62
2017-10-14T04:26:21.354Z,16.62
2017-10-14T04:27:21.326Z,16.57
2017-10-14T04:28:21.307Z,16.65
2017-10-14T04:29:21.282Z,16.59
2017-10-14T04:30:21.262Z,16.66
2017-10-14T04:31:21.241Z,16.52
2017-10-14T04:32:21.225Z,16.54
2017-10-14T04:33:21.196Z,16.47
2017-10-14T04:34:21.429Z,16.42
2017-10-14T04:35:21.152Z,16.37
2017-10-14T04:36:21.131Z,16.45
2017-10-14T04:37:21.108Z,16.52
2017-10-14T04:38:21.088Z,16.60
2017-10-14T04:39:21.066Z,16.52
2017-10-14T04:40:21.397Z,16.59
2017-10-14T04:41:21.026Z,16.54
2017-10-14T04:42:21.009Z,16.54
2017-10-14T04:43:20.981Z,16.67
2017-10-14T04:44:20.957Z,16.54
2017-10-14T04:45:20.936Z,16.50
2017-10-14T04:46:21.165Z,16.54
2017-10-14T04:47:20.891Z,16.59
2017-10-14T04:48:20.869Z,16.59
2017-10-14T04:49:20.862Z,16.60
2017-10-14T04:50:20.828Z,16.60
2017-10-14T04:51:20.808Z,16.59
2017-10-14T04:52:21.042Z,16.55
2017-10-14T04:53:20.765Z,16.52
2017-10-14T04:54:20.742Z,16.57
2017-10-14T04:55:20.717Z,16.62
2017-10-14T04:56:20.702Z,16.62
2017-10-14T04:57:20.689Z,16.55
2017-10-14T04:58:20.661Z,16.62
2017-10-14T04:59:20.633Z,16.67
2017-10-14T05:00:20.624Z,16.59
2017-10-14T05:01:20.595Z,16.52
2017-10-14T05:02:20.582Z,16.51
2017-10-14T05:03:20.543Z,16.60
2017-10-14T05:04:20.521Z,16.52
2017-10-14T05:05:20.503Z,16.60
2017-10-14T05:06:20.479Z,16.59
2017-10-14T05:07:20.464Z,16.57
2017-10-14T05:08:20.439Z,16.65
2017-10-14T05:09:20.415Z,16.57
2017-10-14T05:10:20.649Z,16.54
2017-10-14T05:11:20.371Z,16.57
2017-10-14T05:12:20.349Z,16.52
2017-10-14T05:13:20.327Z,16.59
2017-10-14T05:14:20.306Z,16.55
2017-10-14T05:15:20.293Z,16.60
2017-10-14T05:16:20.561Z,16.54
2017-10-14T05:17:20.243Z,16.51
2017-10-14T05:18:20.218Z,16.50
2017-10-14T05:19:20.194Z,16.42
2017-10-14T05:20:20.183Z,16.55
2017-10-14T05:21:20.151Z,16.62
2017-10-14T05:22:20.430Z,16.54
2017-10-14T05:23:20.110Z,16.54
2017-10-14T05:24:20.091Z,16.52
2017-10-14T05:25:20.072Z,16.42
2017-10-14T05:26:20.047Z,16.42
2017-10-14T05:27:20.024Z,16.54
2017-10-14T05:28:20.006Z,16.60
2017-10-14T05:29:19.988Z,16.62
2017-10-14T05:30:19.959Z,16.59
2017-10-14T05:31:19.936Z,16.51
2017-10-14T05:32:19.920Z,16.52
2017-10-14T05:33:19.894Z,16.54
2017-10-14T05:34:19.872Z,16.63
2017-10-14T05:35:19.852Z,16.57
2017-10-14T05:36:19.826Z,16.52
2017-10-14T05:37:19.810Z,16.60
2017-10-14T05:38:19.786Z,16.69
2017-10-14T05:39:19.763Z,16.67
2017-10-14T05:40:19.740Z,16.55
2017-10-14T05:41:19.724Z,16.59
2017-10-14T05:42:19.698Z,16.60
2017-10-14T05:43:19.676Z,16.59
2017-10-14T05:44:19.652Z,16.55
2017-10-14T05:45:19.634Z,16.55
2017-10-14T05:46:19.612Z,16.54
2017-10-14T05:47:19.586Z,16.48
2017-10-14T05:48:19.579Z,16.45
2017-10-14T05:49:19.547Z,16.42
2017-10-14T05:50:19.546Z,16.50
2017-10-14T05:51:19.502Z,16.41
2017-10-14T05:52:19.742Z,16.40
2017-10-14T05:53:19.475Z,16.34
2017-10-14T05:54:19.440Z,16.52
2017-10-14T05:55:19.411Z,16.54
2017-10-14T05:56:19.392Z,16.50
2017-10-14T05:57:19.380Z,16.54
2017-10-14T05:58:19.648Z,16.52
2017-10-14T05:59:19.325Z,16.50
2017-10-14T06:00:19.320Z,16.59
2017-10-14T06:01:19.290Z,16.57
2017-10-14T06:02:19.262Z,16.55
2017-10-14T06:03:19.246Z,16.50
2017-10-14T06:04:19.217Z,16.52
2017-10-14T06:05:19.201Z,16.47
2017-10-14T06:06:19.173Z,16.54
2017-10-14T06:07:19.151Z,16.42
2017-10-14T06:08:19.132Z,16.51
2017-10-14T06:09:19.107Z,16.51
2017-10-14T06:10:19.086Z,16.42
2017-10-14T06:11:19.067Z,16.45
2017-10-14T06:12:19.045Z,16.59
2017-10-14T06:13:19.024Z,16.52
2017-10-14T06:14:19.006Z,16.55
2017-10-14T06:15:18.980Z,16.62
2017-10-14T06:16:18.961Z,16.59
2017-10-14T06:17:18.940Z,16.52
2017-10-14T06:18:18.920Z,16.55
2017-10-14T06:19:18.891Z,16.59
2017-10-14T06:20:18.873Z,16.62
2017-10-14T06:21:18.852Z,16.54
2017-10-14T06:22:18.877Z,16.57
2017-10-14T06:23:18.804Z,16.67
2017-10-14T06:24:18.787Z,16.66
2017-10-14T06:25:18.765Z,16.63
2017-10-14T06:26:18.759Z,16.66
2017-10-14T06:27:18.718Z,16.57
2017-10-14T06:28:18.995Z,16.66
2017-10-14T06:29:18.677Z,16.60
2017-10-14T06:30:18.652Z,16.65
2017-10-14T06:31:18.632Z,16.65
2017-10-14T06:32:18.615Z,16.57
2017-10-14T06:33:18.591Z,16.57
2017-10-14T06:34:18.567Z,16.57
2017-10-14T06:35:18.554Z,16.54
2017-10-14T06:36:18.525Z,16.62
2017-10-14T06:37:18.503Z,16.59
2017-10-14T06:38:18.481Z,16.65
2017-10-14T06:39:18.462Z,16.54
2017-10-14T06:40:18.436Z,16.60
2017-10-14T06:41:18.418Z,16.52
2017-10-14T06:42:18.394Z,16.54
2017-10-14T06:43:18.375Z,16.55
2017-10-14T06:44:18.351Z,16.51
2017-10-14T06:45:18.329Z,16.62
2017-10-14T06:46:18.563Z,16.55
2017-10-14T06:47:18.290Z,16.55
2017-10-14T06:48:18.269Z,16.51
2017-10-14T06:49:18.242Z,16.48
2017-10-14T06:50:18.221Z,16.57
2017-10-14T06:51:18.205Z,16.52
2017-10-14T06:52:18.185Z,16.57
2017-10-14T06:53:18.156Z,16.59
2017-10-14T06:54:18.137Z,16.62
2017-10-14T06:55:18.114Z,16.55
2017-10-14T06:56:18.093Z,16.45
2017-10-14T06:57:18.078Z,16.44
2017-10-14T06:58:18.048Z,16.48
2017-10-14T06:59:18.037Z,16.50
2017-10-14T07:00:18.006Z,16.54
2017-10-14T07:01:17.988Z,16.54
2017-10-14T07:02:17.967Z,16.54
2017-10-14T07:03:17.944Z,16.54
2017-10-14T07:04:17.923Z,16.52
2017-10-14T07:05:17.899Z,16.60
2017-10-14T07:06:17.876Z,16.54
2017-10-14T07:07:17.860Z,16.41
2017-10-14T07:08:17.835Z,16.50
2017-10-14T07:09:17.813Z,16.50
2017-10-14T07:10:18.043Z,16.45
2017-10-14T07:11:17.782Z,16.40
2017-10-14T07:12:17.747Z,16.44
2017-10-14T07:13:17.728Z,16.42
2017-10-14T07:14:17.705Z,16.48
2017-10-14T07:15:17.685Z,16.34
2017-10-14T07:16:17.666Z,16.44
2017-10-14T07:17:17.653Z,16.37
2017-10-14T07:18:17.620Z,16.44
2017-10-14T07:19:17.599Z,16.47
2017-10-14T07:20:17.578Z,16.42
2017-10-14T07:21:17.562Z,16.47
2017-10-14T07:22:17.540Z,16.45
2017-10-14T07:23:17.516Z,16.44
2017-10-14T07:24:17.498Z,16.44
2017-10-14T07:25:17.488Z,16.37
2017-10-14T07:26:17.447Z,16.32
2017-10-14T07:27:17.426Z,16.36
2017-10-14T07:28:17.407Z,16.33
2017-10-14T07:29:17.384Z,16.41
2017-10-14T07:30:17.366Z,16.36
2017-10-14T07:31:17.345Z,16.44
2017-10-14T07:32:17.321Z,16.42
2017-10-14T07:33:17.299Z,16.41
2017-10-14T07:34:17.626Z,16.50
2017-10-14T07:35:17.258Z,16.42
2017-10-14T07:36:17.239Z,16.48
2017-10-14T07:37:17.215Z,16.44
2017-10-14T07:38:17.192Z,16.45
2017-10-14T07:39:17.170Z,16.48
2017-10-14T07:40:17.152Z,16.47
2017-10-14T07:41:17.129Z,16.54
2017-10-14T07:42:17.112Z,16.51
2017-10-14T07:43:17.096Z,16.47
2017-10-14T07:44:17.065Z,16.52
2017-10-14T07:45:17.043Z,16.52
2017-10-14T07:46:17.021Z,16.62
2017-10-14T07:47:17.005Z,16.63
2017-10-14T07:48:16.996Z,16.59
2017-10-14T07:49:16.966Z,16.51
2017-10-14T07:50:16.937Z,16.59
2017-10-14T07:51:16.915Z,16.55
2017-10-14T07:52:16.900Z,16.66
2017-10-14T07:53:16.900Z,16.60
2017-10-14T07:54:16.852Z,16.60
2017-10-14T07:55:16.833Z,16.59
2017-10-14T07:56:16.816Z,16.52
2017-10-14T07:57:16.796Z,16.48
2017-10-14T07:58:17.020Z,16.50
2017-10-14T07:59:16.752Z,16.52
2017-10-14T08:00:16.727Z,16.60
2017-10-14T08:01:16.709Z,16.57
2017-10-14T08:02:16.690Z,16.50
2017-10-14T08:03:16.665Z,16.52
2017-10-14T08:04:16.650Z,16.54
2017-10-14T08:05:16.626Z,16.57
2017-10-14T08:06:16.601Z,16.52
2017-10-14T08:07:16.583Z,16.55
2017-10-14T08:08:16.561Z,16.55
2017-10-14T08:09:16.542Z,16.52
2017-10-14T08:10:16.772Z,16.52
2017-10-14T08:11:16.507Z,16.52
2017-10-14T08:12:16.475Z,16.55
2017-10-14T08:13:16.461Z,16.59
2017-10-14T08:14:16.437Z,16.54
2017-10-14T08:15:16.416Z,16.54
2017-10-14T08:16:16.692Z,16.54
2017-10-14T08:17:16.369Z,16.55
2017-10-14T08:18:16.354Z,16.51
2017-10-14T08:19:16.327Z,16.48
2017-10-14T08:20:16.310Z,16.48
2017-10-14T08:21:16.289Z,16.59
2017-10-14T08:22:16.266Z,16.54
2017-10-14T08:23:16.244Z,16.55
2017-10-14T08:24:16.222Z,16.69
2017-10-14T08:25:16.201Z,16.62
2017-10-14T08:26:16.181Z,16.57
2017-10-14T08:27:16.158Z,16.55
2017-10-14T08:28:16.137Z,16.52
2017-10-14T08:29:16.131Z,16.57
2017-10-14T08:30:16.101Z,16.63
2017-10-14T08:31:16.076Z,16.70
2017-10-14T08:32:16.064Z,16.67
2017-10-14T08:33:16.039Z,16.67
2017-10-14T08:34:16.013Z,16.66
2017-10-14T08:35:15.994Z,16.70
2017-10-14T08:36:15.976Z,16.66
2017-10-14T08:37:15.951Z,16.73
2017-10-14T08:38:15.929Z,16.65
2017-10-14T08:39:15.913Z,16.65
2017-10-14T08:40:16.138Z,16.66
2017-10-14T08:41:15.866Z,16.75
2017-10-14T08:42:15.846Z,16.75
2017-10-14T08:43:15.824Z,16.72
2017-10-14T08:44:15.806Z,16.81
2017-10-14T08:45:15.787Z,16.82
2017-10-14T08:46:15.762Z,16.80
2017-10-14T08:47:15.741Z,16.72
2017-10-14T08:48:15.723Z,16.75
2017-10-14T08:49:15.701Z,16.75
2017-10-14T08:50:15.677Z,16.65
2017-10-14T08:51:15.663Z,16.67
2017-10-14T08:52:15.639Z,16.67
2017-10-14T08:53:15.620Z,16.65
2017-10-14T08:54:15.599Z,16.54
2017-10-14T08:55:15.576Z,16.67
2017-10-14T08:56:15.554Z,16.69
2017-10-14T08:57:15.533Z,16.52
2017-10-14T08:58:15.867Z,16.52
2017-10-14T08:59:15.495Z,16.57
2017-10-14T09:00:15.474Z,16.50
2017-10-14T09:01:15.452Z,16.47
2017-10-14T09:02:15.429Z,16.47
2017-10-14T09:03:15.407Z,16.41
2017-10-14T09:04:15.387Z,16.34
2017-10-14T09:05:15.368Z,16.42
2017-10-14T09:06:15.346Z,16.34
2017-10-14T09:07:15.324Z,16.34
2017-10-14T09:08:15.309Z,16.32
2017-10-14T09:09:15.287Z,16.36
2017-10-14T09:10:15.518Z,16.34
2017-10-14T09:11:15.246Z,16.27
2017-10-14T09:12:15.220Z,16.14
2017-10-14T09:13:15.201Z,16.23
2017-10-14T09:14:15.180Z,16.27
2017-10-14T09:15:15.164Z,16.26
2017-10-14T09:16:15.146Z,16.23
2017-10-14T09:17:15.116Z,16.22
2017-10-14T09:18:15.093Z,16.13
2017-10-14T09:19:15.075Z,16.08
2017-10-14T09:20:15.050Z,16.14
2017-10-14T09:21:15.030Z,16.27
2017-10-14T09:22:15.270Z,16.18
2017-10-14T09:23:14.987Z,16.17
2017-10-14T09:24:14.968Z,16.25
2017-10-14T09:25:14.946Z,16.18
2017-10-14T09:26:14.928Z,16.32
2017-10-14T09:27:14.903Z,16.29
2017-10-14T09:28:15.188Z,16.32
2017-10-14T09:29:14.864Z,16.32
2017-10-14T09:30:14.843Z,16.37
2017-10-14T09:31:14.824Z,16.37
2017-10-14T09:32:14.799Z,16.40
2017-10-14T09:33:14.781Z,16.26
2017-10-14T09:34:15.012Z,16.32
2017-10-14T09:35:14.753Z,16.27
2017-10-14T09:36:14.716Z,16.18
2017-10-14T09:37:14.709Z,16.22
2017-10-14T09:38:14.675Z,16.10
2017-10-14T09:39:14.659Z,16.11
2017-10-14T09:40:14.633Z,16.16
2017-10-14T09:41:14.620Z,16.14
2017-10-14T09:42:14.595Z,16.11
2017-10-14T09:43:14.574Z,16.04
2017-10-14T09:44:14.558Z,16.01
2017-10-14T09:45:14.533Z,16.11
2017-10-14T09:46:14.812Z,16.16
2017-10-14T09:47:14.489Z,16.03
2017-10-14T09:48:14.470Z,16.11
2017-10-14T09:49:14.447Z,16.25
2017-10-14T09:50:14.428Z,16.26
2017-10-14T09:51:14.405Z,16.23
2017-10-14T09:52:14.385Z,16.26
2017-10-14T09:53:14.365Z,16.40
2017-10-14T09:54:14.344Z,16.57
2017-10-14T09:55:14.321Z,16.70
2017-10-14T09:56:14.301Z,16.67
2017-10-14T09:57:14.280Z,16.60
2017-10-14T09:58:14.262Z,16.73
2017-10-14T09:59:14.240Z,16.63
2017-10-14T10:00:14.221Z,16.55
2017-10-14T10:01:14.202Z,16.75
2017-10-14T10:02:14.185Z,16.82
2017-10-14T10:03:14.165Z,16.96
2017-10-14T10:04:14.144Z,17.96
2017-10-14T10:05:14.118Z,17.43
2017-10-14T10:06:14.100Z,17.42
2017-10-14T10:07:14.096Z,17.24
2017-10-14T10:08:14.066Z,16.91
2017-10-14T10:09:14.055Z,16.78
2017-10-14T10:10:14.024Z,16.77
2017-10-14T10:11:14.007Z,16.85
2017-10-14T10:12:13.985Z,16.72
2017-10-14T10:13:13.965Z,16.67
2017-10-14T10:14:13.948Z,16.62
2017-10-14T10:15:13.926Z,16.65
2017-10-14T10:16:14.158Z,16.70
2017-10-14T10:17:13.894Z,16.59
2017-10-14T10:18:13.873Z,16.54
2017-10-14T10:19:13.857Z,16.52
2017-10-14T10:20:13.830Z,16.54
2017-10-14T10:21:13.811Z,16.42
2017-10-14T10:22:14.039Z,16.51
2017-10-14T10:23:13.770Z,16.52
2017-10-14T10:24:13.751Z,16.45
2017-10-14T10:25:13.733Z,16.48
2017-10-14T10:26:13.711Z,16.57
2017-10-14T10:27:13.691Z,16.52
2017-10-14T10:28:13.678Z,16.52
2017-10-14T10:29:13.659Z,16.65
2017-10-14T10:30:13.630Z,16.57
2017-10-14T10:31:13.609Z,16.66
2017-10-14T10:32:13.590Z,16.63
2017-10-14T10:33:13.575Z,16.59
2017-10-14T10:34:13.800Z,16.67
2017-10-14T10:35:13.534Z,16.62
2017-10-14T10:36:13.510Z,16.62
2017-10-14T10:37:13.490Z,16.54
2017-10-14T10:38:13.474Z,16.54
2017-10-14T10:39:13.451Z,16.52
2017-10-14T10:40:13.431Z,16.42
2017-10-14T10:41:13.410Z,16.48
2017-10-14T10:42:13.386Z,16.45
2017-10-14T10:43:13.372Z,16.36
2017-10-14T10:44:13.344Z,16.25
2017-10-14T10:45:13.330Z,16.18
2017-10-14T10:46:13.657Z,16.22
2017-10-14T10:47:13.283Z,16.18
2017-10-14T10:48:13.265Z,16.23
2017-10-14T10:49:13.251Z,16.29
2017-10-14T10:50:13.229Z,16.33
2017-10-14T10:51:13.203Z,16.36
2017-10-14T10:52:13.431Z,16.27
2017-10-14T10:53:13.163Z,16.37
2017-10-14T10:54:13.138Z,16.45
2017-10-14T10:55:13.124Z,16.47
2017-10-14T10:56:13.098Z,16.42
2017-10-14T10:57:13.076Z,16.41
2017-10-14T10:58:13.060Z,16.40
2017-10-14T10:59:13.044Z,16.34
2017-10-14T11:00:13.021Z,16.29
2017-10-14T11:01:12.994Z,16.30
2017-10-14T11:02:12.976Z,16.22
2017-10-14T11:03:12.951Z,16.27
2017-10-14T11:04:13.234Z,16.26
2017-10-14T11:05:12.913Z,16.32
2017-10-14T11:06:12.894Z,16.42
2017-10-14T11:07:12.873Z,16.34
2017-10-14T11:08:12.853Z,16.36
2017-10-14T11:09:12.831Z,16.30
2017-10-14T11:10:12.812Z,16.37
2017-10-14T11:11:12.795Z,16.47
2017-10-14T11:12:12.765Z,16.32
2017-10-14T11:13:12.749Z,16.33
2017-10-14T11:14:12.727Z,16.47
2017-10-14T11:15:12.703Z,16.40
2017-10-14T11:16:12.937Z,16.48
2017-10-14T11:17:12.663Z,16.33
2017-10-14T11:18:12.648Z,16.27
2017-10-14T11:19:12.625Z,16.37
2017-10-14T11:20:12.601Z,16.18
2017-10-14T11:21:12.585Z,16.25
2017-10-14T11:22:12.565Z,16.25
2017-10-14T11:23:12.541Z,16.23
2017-10-14T11:24:12.527Z,16.25
2017-10-14T11:25:12.497Z,16.16
2017-10-14T11:26:12.475Z,16.26
2017-10-14T11:27:12.454Z,16.25
2017-10-14T11:28:12.686Z,16.30
2017-10-14T11:29:12.413Z,16.16
2017-10-14T11:30:12.394Z,16.29
2017-10-14T11:31:12.376Z,16.26
2017-10-14T11:32:12.351Z,16.26
2017-10-14T11:33:12.334Z,16.32
2017-10-14T11:34:12.623Z,16.27
2017-10-14T11:35:12.288Z,16.30
2017-10-14T11:36:12.272Z,16.33
2017-10-14T11:37:12.250Z,16.30
2017-10-14T11:38:12.227Z,16.47
2017-10-14T11:39:12.209Z,16.50
2017-10-14T11:40:12.440Z,16.42
2017-10-14T11:41:12.166Z,16.44
2017-10-14T11:42:12.143Z,16.42
2017-10-14T11:43:12.122Z,16.44
2017-10-14T11:44:12.104Z,16.59
2017-10-14T11:45:12.078Z,16.59
2017-10-14T11:46:12.308Z,16.50
2017-10-14T11:47:12.036Z,16.62
2017-10-14T11:48:12.018Z,16.55
2017-10-14T11:49:11.995Z,16.50
2017-10-14T11:50:11.983Z,16.52
2017-10-14T11:51:11.953Z,16.51
2017-10-14T11:52:12.182Z,16.57
2017-10-14T11:53:11.917Z,16.54
2017-10-14T11:54:11.891Z,16.55
2017-10-14T11:55:11.871Z,16.55
2017-10-14T11:56:11.852Z,16.54
2017-10-14T11:57:11.836Z,16.54
2017-10-14T11:58:12.107Z,16.51
2017-10-14T11:59:11.786Z,16.47
2017-10-14T12:00:11.769Z,16.42
2017-10-14T12:01:11.746Z,16.36
2017-10-14T12:02:11.728Z,16.45
2017-10-14T12:03:11.707Z,16.44
2017-10-14T12:04:11.686Z,16.30
2017-10-14T12:05:11.667Z,16.47
2017-10-14T12:06:11.652Z,16.51
2017-10-14T12:07:11.628Z,16.42
2017-10-14T12:08:11.603Z,16.48
2017-10-14T12:09:11.585Z,16.59
2017-10-14T12:10:11.917Z,16.66
2017-10-14T12:11:11.540Z,16.72
2017-10-14T12:12:11.525Z,16.57
2017-10-14T12:13:11.500Z,16.52
2017-10-14T12:14:11.478Z,16.55
2017-10-14T12:15:11.457Z,16.50
2017-10-14T12:16:11.441Z,16.47
2017-10-14T12:17:11.416Z,16.60
2017-10-14T12:18:11.402Z,16.47
2017-10-14T12:19:11.378Z,16.59
2017-10-14T12:20:11.354Z,16.52
2017-10-14T12:21:11.337Z,16.55
2017-10-14T12:22:11.316Z,16.54
2017-10-14T12:23:11.294Z,16.48
2017-10-14T12:24:11.273Z,16.41
2017-10-14T12:25:11.250Z,16.59
2017-10-14T12:26:11.234Z,16.57
2017-10-14T12:27:11.209Z,16.52
2017-10-14T12:28:11.189Z,16.55
2017-10-14T12:29:11.169Z,16.52
2017-10-14T12:30:11.147Z,16.60
2017-10-14T12:31:11.134Z,16.47
2017-10-14T12:32:11.109Z,16.40
2017-10-14T12:33:11.088Z,16.44
2017-10-14T12:34:11.073Z,16.41
2017-10-14T12:35:11.051Z,16.42
2017-10-14T12:36:11.025Z,16.45
2017-10-14T12:37:11.009Z,16.51
2017-10-14T12:38:10.985Z,16.47
2017-10-14T12:39:10.960Z,16.44
2017-10-14T12:40:11.193Z,16.45
2017-10-14T12:41:10.921Z,16.47
2017-10-14T12:42:10.904Z,16.54
2017-10-14T12:43:10.878Z,16.44
2017-10-14T12:44:10.859Z,16.52
2017-10-14T12:45:10.835Z,16.45
2017-10-14T12:46:11.114Z,16.44
2017-10-14T12:47:10.795Z,16.45
2017-10-14T12:48:10.778Z,16.52
2017-10-14T12:49:10.753Z,16.47
2017-10-14T12:50:10.730Z,16.48
2017-10-14T12:51:10.713Z,16.44
2017-10-14T12:52:10.690Z,16.37