createdAt,value
2019-04-06T00:01:06.770Z,97376.13
2019-04-06T00:03:38.023Z,97378.41
2019-04-06T00:06:08.234Z,97374.81
2019-04-06T00:08:38.838Z,97370.34
2019-04-06T00:11:09.375Z,97372.83
2019-04-06T00:13:39.787Z,97369.65
2019-04-06T00:16:10.042Z,97377.75
2019-04-06T00:18:40.569Z,97376.25
2019-04-06T00:21:10.796Z,97364.97
2019-04-06T00:23:41.400Z,97365.45
2019-04-06T00:26:11.726Z,97363.48
2019-04-06T00:28:42.018Z,97361.41
2019-04-06T00:31:25.579Z,97359.27
2019-04-06T00:33:55.776Z,97357.39
2019-04-06T00:36:26.019Z,97362.95
2019-04-06T00:38:56.675Z,97362.02
2019-04-06T00:41:27.058Z,97362.75
2019-04-06T00:43:58.749Z,97360.31
2019-04-06T00:46:28.975Z,97359.08
2019-04-06T00:48:59.602Z,97361.42
2019-04-06T00:51:30.132Z,97363.89
2019-04-06T00:54:00.383Z,97361.70
2019-04-06T00:56:32.218Z,97359.11
2019-04-06T00:59:02.529Z,97357.88
2019-04-06T01:01:32.743Z,97355.45
2019-04-06T01:04:03.406Z,97348.19
2019-04-06T01:06:33.950Z,97347.55
2019-04-06T01:09:05.787Z,97343.13
2019-04-06T01:11:36.318Z,97344.99
2019-04-06T01:14:06.538Z,97343.20
2019-04-06T01:16:36.804Z,97347.78
2019-04-06T01:19:07.087Z,97345.61
2019-04-06T01:21:37.478Z,97343.19
2019-04-06T01:24:08.047Z,97339.05
2019-04-06T01:26:38.295Z,97335.70
2019-04-06T01:29:08.594Z,97335.34
2019-04-06T01:31:38.991Z,97338.70
2019-04-06T01:34:09.188Z,97332.44
2019-04-06T01:36:39.512Z,97330.92
2019-04-06T01:39:09.825Z,97330.52
2019-04-06T01:41:40.418Z,97325.27
2019-04-06T01:44:10.626Z,97325.18
2019-04-06T01:46:41.060Z,97319.34
2019-04-06T01:49:12.705Z,97321.98
2019-04-06T01:51:42.975Z,97325.74
2019-04-06T01:54:13.255Z,97323.30
2019-04-06T01:56:43.629Z,97324.22
2019-04-06T01:59:13.923Z,97326.65
2019-04-06T02:02:03.235Z,97323.86
2019-04-06T02:04:33.722Z,97322.47
2019-04-06T02:07:04.043Z,97321.38
2019-04-06T02:09:34.252Z,97320.18
2019-04-06T02:12:04.519Z,97321.17
2019-04-06T02:14:34.815Z,97324.08
2019-04-06T02:19:36.820Z,97320.72
2019-04-06T02:22:07.218Z,97323.36
2019-04-06T02:24:37.446Z,97322.04
2019-04-06T02:27:07.638Z,97323.58
2019-04-06T02:29:37.964Z,97321.30
2019-04-06T02:32:36.509Z,97324.91
2019-04-06T02:35:38.363Z,97318.70
2019-04-06T02:38:43.205Z,97313.38
2019-04-06T02:41:38.704Z,97313.17
2019-04-06T02:44:09.155Z,97314.33
2019-04-06T02:46:39.381Z,97316.39
2019-04-06T02:49:09.610Z,97317.72
2019-04-06T02:51:39.858Z,97321.30
2019-04-06T02:54:10.097Z,97310.75
2019-04-06T02:56:46.141Z,97317.80
2019-04-06T02:59:12.587Z,97310.67
2019-04-06T03:01:42.846Z,97309.35
2019-04-06T03:04:13.765Z,97319.80
2019-04-06T03:06:44.060Z,97308.35
2019-04-06T03:09:14.292Z,97309.67
2019-04-06T03:11:44.767Z,97310.92
2019-04-06T03:14:16.092Z,97312.83
2019-04-06T03:16:46.616Z,97306.67
2019-04-06T03:19:16.811Z,97307.23
2019-04-06T03:21:47.469Z,97315.25
2019-04-06T03:24:17.797Z,97308.48
2019-04-06T03:26:59.914Z,97312.50
2019-04-06T03:29:20.035Z,97312.48
2019-04-06T03:31:50.168Z,97313.25
2019-04-06T03:34:21.983Z,97314.57
2019-04-06T03:36:52.342Z,97313.81
2019-04-06T03:39:23.011Z,97316.00
2019-04-06T03:41:53.283Z,97316.09
2019-04-06T03:44:23.554Z,97314.70
2019-04-06T03:46:53.827Z,97318.47
2019-04-06T03:49:24.187Z,97316.31
2019-04-06T03:51:54.363Z,97318.73
2019-04-06T03:54:24.654Z,97318.31
2019-04-06T03:56:54.938Z,97318.16
2019-04-06T03:59:25.648Z,97315.63
2019-04-06T04:01:56.303Z,97316.32
2019-04-06T04:04:26.574Z,97308.41
2019-04-06T04:06:56.876Z,97311.05
2019-04-06T04:09:27.450Z,97314.21
2019-04-06T04:11:58.030Z,97312.55
2019-04-06T04:14:28.248Z,97312.92
2019-04-06T04:16:58.504Z,97312.28
2019-04-06T04:19:28.970Z,97307.30
2019-04-06T04:21:59.255Z,97314.52
2019-04-06T04:24:29.506Z,97318.95
2019-04-06T04:26:59.712Z,97320.46
2019-04-06T04:29:29.879Z,97314.08
2019-04-06T04:32:00.561Z,97318.40
2019-04-06T04:34:31.397Z,97315.41
2019-04-06T04:37:01.606Z,97314.66
2019-04-06T04:39:32.003Z,97319.36
2019-04-06T04:42:02.466Z,97316.66
2019-04-06T04:44:33.108Z,97315.73
2019-04-06T04:47:03.997Z,97317.33
2019-04-06T04:49:34.517Z,97322.23
2019-04-06T04:52:04.782Z,97317.69
2019-04-06T04:54:35.060Z,97314.50
2019-04-06T04:57:05.275Z,97310.55
2019-04-06T04:59:36.073Z,97316.02
2019-04-06T05:02:06.406Z,97312.23
2019-04-06T05:04:36.659Z,97313.94
2019-04-06T05:07:07.290Z,97318.72
2019-04-06T05:09:38.402Z,97315.25
2019-04-06T05:12:08.723Z,97310.55
2019-04-06T05:15:18.602Z,97315.61
2019-04-06T05:17:48.880Z,97321.63
2019-04-06T05:20:19.193Z,97326.86
2019-04-06T05:22:49.446Z,97326.84
2019-04-06T05:25:19.719Z,97328.16
2019-04-06T05:27:52.398Z,97336.90
2019-04-06T05:30:21.889Z,97337.38
2019-04-06T05:32:52.607Z,97332.58
2019-04-06T05:35:22.856Z,97342.91
2019-04-06T05:37:54.135Z,97334.81
2019-04-06T05:40:25.568Z,97332.86
2019-04-06T05:42:56.352Z,97334.17
2019-04-06T05:45:26.511Z,97338.12
2019-04-06T05:47:57.302Z,97334.37
2019-04-06T05:50:27.466Z,97341.31
2019-04-06T05:52:57.858Z,97348.25
2019-04-06T05:55:28.485Z,97344.86
2019-04-06T05:58:03.892Z,97342.21
2019-04-06T06:00:31.350Z,97345.66
2019-04-06T06:03:01.581Z,97342.55
2019-04-06T06:05:31.982Z,97343.10
2019-04-06T06:08:02.389Z,97345.72
2019-04-06T06:10:32.641Z,97341.55
2019-04-06T06:13:02.983Z,97336.65
2019-04-06T06:15:34.214Z,97340.78
2019-04-06T06:18:04.889Z,97335.79
2019-04-06T06:20:35.663Z,97338.46
2019-04-06T06:23:05.890Z,97335.38
2019-04-06T06:25:36.377Z,97337.55
2019-04-06T06:28:14.629Z,97332.56
2019-04-06T06:30:38.785Z,97328.73
2019-04-06T06:33:12.602Z,97325.36
2019-04-06T06:35:42.965Z,97320.82
2019-04-06T06:38:13.945Z,97314.61
2019-04-06T06:40:45.040Z,97313.69
2019-04-06T06:43:16.297Z,97311.78
2019-04-06T06:45:46.502Z,97315.38
2019-04-06T06:48:17.023Z,97312.45
2019-04-06T06:50:47.838Z,97305.64
2019-04-06T06:53:18.094Z,97300.09
2019-04-06T06:55:49.589Z,97297.97
2019-04-06T06:58:25.191Z,97298.32
2019-04-06T07:00:52.977Z,97290.09
2019-04-06T07:03:23.489Z,97287.09
2019-04-06T07:05:54.340Z,97292.53
2019-04-06T07:08:25.148Z,97285.30
2019-04-06T07:10:55.373Z,97282.29
2019-04-06T07:13:25.559Z,97276.50
2019-04-06T07:15:56.588Z,97281.55
2019-04-06T07:18:28.026Z,97281.16
2019-04-06T07:20:59.574Z,97271.09
2019-04-06T07:23:30.822Z,97273.11
2019-04-06T07:26:01.459Z,97277.47
2019-04-06T07:28:38.623Z,97271.52
2019-04-06T07:31:04.644Z,97274.01
2019-04-06T07:33:35.220Z,97279.14
2019-04-06T07:36:05.537Z,97278.21
2019-04-06T07:38:37.835Z,97284.78
2019-04-06T07:41:09.068Z,97278.09
2019-04-06T07:43:40.574Z,97283.61
2019-04-06T07:46:11.055Z,97286.23
2019-04-06T07:48:41.314Z,97278.88
2019-04-06T07:51:12.637Z,97275.72
2019-04-06T07:53:43.160Z,97277.08
2019-04-06T07:56:13.734Z,97272.72
2019-04-06T07:58:49.530Z,97276.31
2019-04-06T08:01:16.352Z,97261.80
2019-04-06T08:03:46.900Z,97259.27
2019-04-06T08:06:17.253Z,97258.05
2019-04-06T08:08:48.462Z,97252.66
2019-04-06T08:11:19.161Z,97251.16
2019-04-06T08:13:49.758Z,97251.38
2019-04-06T08:16:20.127Z,97254.57
2019-04-06T08:18:50.678Z,97256.55
2019-04-06T08:21:20.890Z,97254.49
2019-04-06T08:23:51.539Z,97251.25
2019-04-06T08:26:22.124Z,97255.25
2019-04-06T08:29:00.299Z,97255.92
2019-04-06T08:31:24.318Z,97245.96
2019-04-06T08:33:54.986Z,97245.02
2019-04-06T08:36:25.904Z,97250.54
2019-04-06T08:38:56.691Z,97243.64
2019-04-06T08:41:27.436Z,97238.66
2019-04-06T08:43:58.018Z,97234.65
2019-04-06T08:46:28.220Z,97245.11
2019-04-06T08:48:58.435Z,97240.44
2019-04-06T08:51:29.138Z,97240.89
2019-04-06T08:53:59.854Z,97244.88
2019-04-06T08:56:31.149Z,97244.07
2019-04-06T08:59:10.738Z,97239.53
2019-04-06T09:01:34.072Z,97237.23
2019-04-06T09:04:04.621Z,97236.09
2019-04-06T09:06:34.906Z,97227.89
2019-04-06T09:09:07.429Z,97229.61
2019-04-06T09:11:37.706Z,97231.94
2019-04-06T09:14:09.178Z,97239.31
2019-04-06T09:16:40.179Z,97237.27
2019-04-06T09:19:11.146Z,97230.93
2019-04-06T09:21:41.361Z,97240.23
2019-04-06T09:24:11.585Z,97245.28
2019-04-06T09:26:41.795Z,97236.38
2019-04-06T09:29:22.414Z,97234.27
2019-04-06T09:31:44.841Z,97239.14
2019-04-06T09:34:15.511Z,97240.31
2019-04-06T09:36:47.560Z,97246.30
2019-04-06T09:39:19.157Z,97242.00
2019-04-06T09:41:50.446Z,97242.66
2019-04-06T09:44:32.138Z,97240.63
2019-04-06T09:47:16.883Z,97230.89
2019-04-06T09:50:18.787Z,97223.52
2019-04-06T09:53:05.254Z,97225.64
2019-04-06T09:55:54.631Z,97227.13
2019-04-06T09:58:37.907Z,97217.16
2019-04-06T10:01:19.774Z,97223.10
2019-04-06T10:03:59.171Z,97224.73
2019-04-06T10:06:48.704Z,97212.52
2019-04-06T10:09:38.362Z,97216.52
2019-04-06T10:12:26.275Z,97216.39
2019-04-06T10:15:24.894Z,97221.00
2019-04-06T10:18:13.517Z,97217.56
2019-04-06T10:20:52.947Z,97217.08
2019-04-06T10:23:36.512Z,97221.25
2019-04-06T10:26:26.342Z,97210.36
2019-04-06T10:29:18.740Z,97211.00
2019-04-06T10:32:12.343Z,97214.40
2019-04-06T10:35:07.679Z,97206.53
2019-04-06T10:38:06.860Z,97212.86
2019-04-06T10:40:54.339Z,97205.20
2019-04-06T10:43:55.798Z,97209.13
2019-04-06T10:46:35.603Z,97206.22
2019-04-06T10:49:13.832Z,97212.74
2019-04-06T10:52:01.994Z,97203.04
2019-04-06T10:55:04.283Z,97194.17
2019-04-06T10:57:51.020Z,97198.55
2019-04-06T11:00:39.026Z,97191.58
2019-04-06T11:03:31.167Z,97192.97
2019-04-06T11:06:26.255Z,97199.95
2019-04-06T11:09:12.672Z,97200.34
2019-04-06T11:12:05.471Z,97191.06
2019-04-06T11:14:55.782Z,97191.22
2019-04-06T11:18:00.742Z,97190.33
2019-04-06T11:20:44.886Z,97194.59
2019-04-06T11:23:32.350Z,97187.79
2019-04-06T11:26:20.354Z,97179.77
2019-04-06T11:29:02.713Z,97179.61
2019-04-06T11:31:47.174Z,97180.27
2019-04-06T11:34:35.469Z,97188.83
2019-04-06T11:37:37.048Z,97187.39
2019-04-06T11:40:16.549Z,97178.58
2019-04-06T11:43:08.798Z,97182.49
2019-04-06T11:46:07.521Z,97188.40
2019-04-06T11:48:59.906Z,97178.34
2019-04-06T11:51:49.842Z,97179.25
2019-04-06T11:54:42.190Z,97177.88
2019-04-06T11:57:27.096Z,97169.67
2019-04-06T12:00:26.082Z,97177.28
2019-04-06T12:03:24.507Z,97171.69
2019-04-06T12:06:10.258Z,97175.55
2019-04-06T12:08:53.705Z,97169.75
2019-04-06T12:11:37.498Z,97163.89
2019-04-06T12:14:38.657Z,97168.48
2019-04-06T12:17:19.131Z,97172.95
2019-04-06T12:20:07.197Z,97172.45
2019-04-06T12:22:59.349Z,97172.45
2019-04-06T12:25:46.612Z,97170.52
2019-04-06T12:28:26.568Z,97169.78
2019-04-06T12:31:14.624Z,97174.42
2019-04-06T12:34:10.021Z,97179.07
2019-04-06T12:37:09.219Z,97169.38
2019-04-06T12:39:54.608Z,97170.90
2019-04-06T12:42:35.053Z,97168.45
2019-04-06T12:45:30.749Z,97162.55
2019-04-06T12:48:38.719Z,97167.11
2019-04-06T12:51:25.738Z,97164.28
2019-04-06T12:54:13.874Z,97162.16
2019-04-06T12:57:06.408Z,97151.08
2019-04-06T13:00:05.121Z,97153.80
2019-04-06T13:02:53.014Z,97157.33
2019-04-06T13:05:39.089Z,97156.11
2019-04-06T13:08:41.003Z,97155.02
2019-04-06T13:11:21.791Z,97144.33
2019-04-06T13:14:04.586Z,97151.70
2019-04-06T13:16:43.529Z,97137.95
2019-04-06T13:19:42.376Z,97135.61
2019-04-06T13:22:27.348Z,97136.56
2019-04-06T13:25:14.333Z,97125.58
2019-04-06T13:28:09.654Z,97131.47
2019-04-06T13:31:13.985Z,97128.24
2019-04-06T13:34:08.299Z,97125.78
2019-04-06T13:36:48.740Z,97123.98
2019-04-06T13:39:43.704Z,97126.61
2019-04-06T13:42:36.176Z,97124.04
2019-04-06T13:45:40.461Z,97122.50
2019-04-06T13:48:32.338Z,97114.58
2019-04-06T13:51:21.732Z,97118.03
2019-04-06T13:54:17.763Z,97099.78
2019-04-06T13:57:06.963Z,97100.56
2019-04-06T13:59:54.448Z,97101.24
2019-04-06T14:02:33.709Z,97104.58
2019-04-06T14:05:26.049Z,97099.48
2019-04-06T14:08:13.227Z,97091.17
2019-04-06T14:10:52.222Z,97084.08
2019-04-06T14:13:41.026Z,97079.44
2019-04-06T14:16:19.950Z,97076.20
2019-04-06T14:19:18.574Z,97070.53
2019-04-06T14:22:02.043Z,97062.58
2019-04-06T14:25:00.421Z,97065.59
2019-04-06T14:27:51.439Z,97067.69
2019-04-06T14:30:37.578Z,97061.41
2019-04-06T14:33:25.895Z,97062.55
2019-04-06T14:36:24.465Z,97066.11
2019-04-06T14:39:02.359Z,97062.31
2019-04-06T14:41:54.070Z,97054.92
2019-04-06T14:44:43.235Z,97051.25
2019-04-06T14:47:41.734Z,97059.16
2019-04-06T14:50:31.706Z,97054.98
2019-04-06T14:53:15.213Z,97053.16
2019-04-06T14:56:00.387Z,97048.99
2019-04-06T14:58:55.801Z,97051.87
2019-04-06T15:01:57.734Z,97050.38
2019-04-06T15:04:36.815Z,97039.94
2019-04-06T15:07:31.762Z,97043.69
2019-04-06T15:10:19.771Z,97034.22
2019-04-06T15:13:15.326Z,97042.11
2019-04-06T15:16:20.135Z,97028.92
2019-04-06T15:19:09.396Z,97026.61
2019-04-06T15:21:59.542Z,97031.93
2019-04-06T15:24:48.726Z,97030.58
2019-04-06T15:27:37.954Z,97017.28
2019-04-06T15:30:25.890Z,97011.67
2019-04-06T15:33:18.823Z,97015.62
2019-04-06T15:36:06.994Z,97019.34
2019-04-06T15:38:53.418Z,97013.91
2019-04-06T15:41:54.757Z,97021.44
2019-04-06T15:44:36.144Z,97009.70
2019-04-06T15:47:25.775Z,97014.56
2019-04-06T15:50:15.001Z,97012.34
2019-04-06T15:53:12.906Z,97005.11
2019-04-06T15:56:14.202Z,97005.11
2019-04-06T15:58:54.571Z,97013.80
2019-04-06T16:01:59.088Z,97017.72
2019-04-06T16:04:44.612Z,97010.70
2019-04-06T16:07:29.715Z,97019.23
2019-04-06T16:10:18.145Z,97030.70
2019-04-06T16:13:19.740Z,97030.13
2019-04-06T16:16:07.618Z,97032.80
2019-04-06T16:19:01.438Z,97044.31
2019-04-06T16:21:49.902Z,97042.64
2019-04-06T16:24:51.304Z,97039.70
2019-04-06T16:27:33.661Z,97038.63
2019-04-06T16:30:25.844Z,97039.73
2019-04-06T16:33:14.479Z,97045.61
2019-04-06T16:36:20.641Z,97041.39
2019-04-06T16:39:10.488Z,97045.67
2019-04-06T16:42:05.971Z,97045.52
2019-04-06T16:44:58.710Z,97051.80
2019-04-06T16:47:48.195Z,97058.91
2019-04-06T16:50:36.477Z,97065.73
2019-04-06T16:53:34.554Z,97070.04
2019-04-06T16:56:19.400Z,97060.73
2019-04-06T16:59:09.002Z,97068.94
2019-04-06T17:02:22.986Z,97058.45
2019-04-06T17:05:16.565Z,97053.97
2019-04-06T17:07:52.493Z,97056.80
2019-04-06T17:10:35.812Z,97066.18
2019-04-06T17:13:22.798Z,97071.20
2019-04-06T17:16:04.419Z,97065.69
2019-04-06T17:18:52.304Z,97078.69
2019-04-06T17:21:41.048Z,97078.63
2019-04-06T17:24:21.254Z,97086.88
2019-04-06T17:27:03.686Z,97091.63
2019-04-06T17:30:06.397Z,97087.40
2019-04-06T17:32:50.322Z,97086.33
2019-04-06T17:35:39.351Z,97076.43
2019-04-06T17:38:21.800Z,97066.28
2019-04-06T17:41:04.788Z,97065.11
2019-04-06T17:44:00.381Z,97078.18
2019-04-06T17:46:52.702Z,97087.36
2019-04-06T17:49:57.467Z,97084.28
2019-04-06T17:52:46.837Z,97077.69
2019-04-06T17:55:24.730Z,97078.45
2019-04-06T17:58:07.199Z,97080.38
2019-04-06T18:00:51.690Z,97081.91
2019-04-06T18:03:47.005Z,97079.59
2019-04-06T18:06:39.395Z,97081.63
2019-04-06T18:09:35.107Z,97091.31
2019-04-06T18:12:17.443Z,97089.84
2019-04-06T18:14:48.794Z,97096.70
2019-04-06T18:17:19.279Z,97099.20
2019-04-06T18:19:49.610Z,97096.00
2019-04-06T18:22:20.352Z,97095.67
2019-04-06T18:24:51.532Z,97089.33
2019-04-06T18:27:21.947Z,97086.31
2019-04-06T18:29:52.513Z,97095.98
2019-04-06T18:32:36.230Z,97102.98
2019-04-06T18:35:07.543Z,97099.16
2019-04-06T18:37:45.896Z,97101.67
2019-04-06T18:40:41.590Z,97103.97
2019-04-06T18:43:13.036Z,97106.97
2019-04-06T18:45:43.354Z,97103.23
2019-04-06T18:48:13.779Z,97116.93
2019-04-06T18:50:44.749Z,97114.78
2019-04-06T18:53:15.426Z,97116.25
2019-04-06T18:55:46.011Z,97116.55
2019-04-06T18:58:16.683Z,97117.38
2019-04-06T19:00:47.054Z,97128.33
2019-04-06T19:03:17.658Z,97123.03
2019-04-06T19:05:49.831Z,97123.88
2019-04-06T19:08:19.947Z,97126.45
2019-04-06T19:10:50.176Z,97124.31
2019-04-06T19:13:20.655Z,97131.64
2019-04-06T19:15:50.925Z,97137.70
2019-04-06T19:18:21.387Z,97134.45
2019-04-06T19:20:52.715Z,97132.86
2019-04-06T19:23:23.116Z,97142.75
2019-04-06T19:25:53.384Z,97142.67
2019-04-06T19:28:24.794Z,97143.50
2019-04-06T19:30:55.316Z,97144.28
2019-04-06T19:33:26.447Z,97146.19
2019-04-06T19:35:58.568Z,97149.23
2019-04-06T19:38:28.954Z,97148.02
2019-04-06T19:40:59.705Z,97150.58
2019-04-06T19:43:31.053Z,97153.91
2019-04-06T19:46:01.499Z,97157.99
2019-04-06T19:48:33.096Z,97150.55
2019-04-06T19:51:03.494Z,97149.95
2019-04-06T19:53:33.752Z,97145.99
2019-04-06T19:56:04.280Z,97154.03
2019-04-06T19:58:35.161Z,97166.27
2019-04-06T20:01:05.658Z,97165.03
2019-04-06T20:03:39.001Z,97157.77
2019-04-06T20:06:08.282Z,97160.88
2019-04-06T20:08:39.480Z,97156.25
2019-04-06T20:11:11.015Z,97154.31
2019-04-06T20:13:41.256Z,97155.81
2019-04-06T20:16:12.079Z,97156.03
2019-04-06T20:18:43.425Z,97164.31
2019-04-06T20:21:14.270Z,97163.32
2019-04-06T20:23:44.747Z,97168.03
2019-04-06T20:26:14.989Z,97168.83
2019-04-06T20:28:45.655Z,97171.62
2019-04-06T20:31:16.028Z,97176.03
2019-04-06T20:33:51.397Z,97172.30
2019-04-06T20:36:18.561Z,97180.49
2019-04-06T20:38:49.106Z,97178.75
2019-04-06T20:41:19.387Z,97175.34
2019-04-06T20:43:49.653Z,97180.37
2019-04-06T20:46:20.692Z,97183.45
2019-04-06T20:48:51.181Z,97178.12
2019-04-06T20:51:21.494Z,97182.28
2019-04-06T20:53:52.058Z,97183.73
2019-04-06T20:56:22.250Z,97191.72
2019-04-06T20:58:52.603Z,97191.38
2019-04-06T21:01:23.306Z,97192.75
2019-04-06T21:04:00.837Z,97195.16
2019-04-06T21:06:25.695Z,97200.38
2019-04-06T21:08:56.699Z,97194.64
2019-04-06T21:11:29.012Z,97200.25
2019-04-06T21:14:00.025Z,97212.50
2019-04-06T21:16:30.879Z,97218.77
2019-04-06T21:19:01.213Z,97216.39
2019-04-06T21:21:31.515Z,97217.38
2019-04-06T21:24:01.702Z,97222.42
2019-04-06T21:26:32.487Z,97226.69
2019-04-06T21:29:03.845Z,97223.94
2019-04-06T21:31:34.182Z,97224.00
2019-04-06T21:34:12.048Z,97219.53
2019-04-06T21:36:36.814Z,97227.07
2019-04-06T21:39:08.211Z,97224.97
2019-04-06T21:41:38.528Z,97229.57
2019-04-06T21:44:08.707Z,97234.89
2019-04-06T21:46:40.401Z,97232.30
2019-04-06T21:49:11.182Z,97236.28
2019-04-06T21:51:41.599Z,97232.84
2019-04-06T21:54:11.802Z,97233.13
2019-04-06T21:56:42.435Z,97234.58
2019-04-06T21:59:15.292Z,97228.37
2019-04-06T22:01:45.630Z,97230.66
2019-04-06T22:04:23.598Z,97224.01
2019-04-06T22:06:48.191Z,97232.13
2019-04-06T22:09:19.694Z,97229.50
2019-04-06T22:11:51.853Z,97233.15
2019-04-06T22:14:22.768Z,97228.45
2019-04-06T22:16:52.973Z,97232.00
2019-04-06T22:19:23.654Z,97237.91
2019-04-06T22:21:54.585Z,97229.28
2019-04-06T22:24:25.191Z,97231.81
2019-04-06T22:26:56.233Z,97234.59
2019-04-06T22:29:27.495Z,97234.14
2019-04-06T22:31:58.762Z,97228.23
2019-04-06T22:34:36.448Z,97230.89
2019-04-06T22:37:01.038Z,97230.61
2019-04-06T22:39:31.714Z,97233.50
2019-04-06T22:42:02.113Z,97223.42
2019-04-06T22:44:33.735Z,97234.32
2019-04-06T22:47:05.131Z,97232.28
2019-04-06T22:49:35.732Z,97233.39
2019-04-06T22:52:06.136Z,97242.06
2019-04-06T22:54:37.281Z,97249.37
2019-04-06T22:57:08.016Z,97253.74
2019-04-06T22:59:39.196Z,97254.96
2019-04-06T23:02:09.545Z,97262.36
2019-04-06T23:04:51.194Z,97269.32
2019-04-06T23:07:23.313Z,97240.04
2019-04-06T23:09:54.203Z,97266.95
2019-04-06T23:12:24.663Z,97271.38
2019-04-06T23:14:55.499Z,97265.78
2019-04-06T23:17:26.112Z,97265.78
2019-04-06T23:19:56.340Z,97269.90
2019-04-06T23:22:27.428Z,97260.16
2019-04-06T23:24:58.026Z,97268.77
2019-04-06T23:27:28.341Z,97267.64
2019-04-06T23:29:58.821Z,97276.53
2019-04-06T23:32:29.612Z,97269.02
2019-04-06T23:35:01.971Z,97270.97
2019-04-06T23:37:33.370Z,97263.67
2019-04-06T23:40:06.634Z,97269.91
2019-04-06T23:42:37.612Z,97260.91
2019-04-06T23:45:08.182Z,97263.38
2019-04-06T23:47:38.801Z,97262.77
2019-04-06T23:50:08.969Z,97262.66
2019-04-06T23:52:39.727Z,97264.08
2019-04-06T23:55:10.689Z,97266.84
2019-04-06T23:57:41.611Z,97266.73
