createdAt,value
2019-05-12T00:01:48.037Z,99198.41
2019-05-12T00:06:50.522Z,99200.83
2019-05-12T00:11:53.827Z,99204.58
2019-05-12T00:16:58.020Z,99201.67
2019-05-12T00:22:01.468Z,99210.00
2019-05-12T00:27:08.482Z,99222.20
2019-05-12T00:32:11.557Z,99232.41
2019-05-12T00:37:14.898Z,99240.77
2019-05-12T00:42:18.402Z,99242.73
2019-05-12T00:47:21.759Z,99238.90
2019-05-12T00:52:25.104Z,99252.97
2019-05-12T00:57:28.761Z,99266.20
2019-05-12T01:02:32.106Z,99277.05
2019-05-12T01:07:38.041Z,99281.86
2019-05-12T01:12:40.550Z,99279.67
2019-05-12T01:17:43.890Z,99288.09
2019-05-12T01:22:50.351Z,99283.73
2019-05-12T01:27:52.267Z,99305.43
2019-05-12T01:32:57.982Z,99308.66
2019-05-12T01:38:01.519Z,99307.81
2019-05-12T01:43:04.974Z,99320.02
2019-05-12T01:48:09.228Z,99327.31
2019-05-12T01:53:12.758Z,99328.86
2019-05-12T01:58:19.064Z,99348.16
2019-05-12T02:03:21.157Z,99359.23
2019-05-12T02:08:28.793Z,99367.37
2019-05-12T02:13:32.110Z,99369.02
2019-05-12T02:18:35.407Z,99376.31
2019-05-12T02:23:38.803Z,99387.99
2019-05-12T02:28:42.151Z,99388.22
2019-05-12T02:33:45.468Z,99397.19
2019-05-12T02:38:48.857Z,99416.98
2019-05-12T02:43:55.152Z,99417.53
2019-05-12T02:48:57.217Z,99427.20
2019-05-12T02:54:00.602Z,99430.24
2019-05-12T02:59:05.253Z,99438.56
2019-05-12T03:04:08.921Z,99445.45
2019-05-12T03:09:15.126Z,99438.05
2019-05-12T03:14:17.321Z,99447.34
2019-05-12T03:19:20.629Z,99454.64
2019-05-12T03:24:25.035Z,99461.72
2019-05-12T03:29:28.519Z,99478.20
2019-05-12T03:34:37.528Z,99475.17
2019-05-12T03:39:36.883Z,99479.56
2019-05-12T03:44:40.192Z,99486.85
2019-05-12T03:49:45.417Z,99489.23
2019-05-12T03:54:48.519Z,99503.13
2019-05-12T03:59:54.318Z,99524.30
2019-05-12T04:04:56.875Z,99541.08
2019-05-12T04:10:00.174Z,99550.05
2019-05-12T04:15:05.149Z,99570.91
2019-05-12T04:20:08.747Z,99579.88
2019-05-12T04:25:14.689Z,99587.17
2019-05-12T04:30:17.093Z,99604.80
2019-05-12T04:35:20.383Z,99607.51
2019-05-12T04:40:24.765Z,99620.87
2019-05-12T04:45:28.304Z,99629.20
2019-05-12T04:50:34.901Z,99648.51
2019-05-12T04:55:36.920Z,99656.64
2019-05-12T05:00:40.217Z,99659.35
2019-05-12T05:05:44.457Z,99656.31
2019-05-12T05:10:48.008Z,99668.41
2019-05-12T05:15:51.342Z,99675.48
2019-05-12T05:20:54.685Z,99687.24
2019-05-12T05:25:58.002Z,99692.22
2019-05-12T05:31:03.365Z,99703.17
2019-05-12T05:36:08.842Z,99705.89
2019-05-12T05:41:13.455Z,99714.56
2019-05-12T05:46:16.385Z,99717.80
2019-05-12T05:51:19.697Z,99719.98
2019-05-12T05:56:38.411Z,99729.27
2019-05-12T06:01:28.098Z,99733.98
2019-05-12T06:06:31.439Z,99738.06
2019-05-12T06:11:34.759Z,99745.13
2019-05-12T06:16:38.097Z,99748.50
2019-05-12T06:21:43.788Z,99761.66
2019-05-12T06:26:56.591Z,99771.16
2019-05-12T06:31:51.529Z,99780.45
2019-05-12T06:36:57.272Z,99777.16
2019-05-12T06:42:11.601Z,99779.14
2019-05-12T06:47:08.082Z,99789.92
2019-05-12T06:52:10.045Z,99792.78
2019-05-12T06:57:22.118Z,99804.77
2019-05-12T07:02:18.442Z,99809.24
2019-05-12T07:07:25.578Z,99818.22
2019-05-12T07:12:32.676Z,99814.17
2019-05-12T07:17:37.266Z,99810.45
2019-05-12T07:22:44.481Z,99814.34
2019-05-12T07:27:47.325Z,99803.93
2019-05-12T07:32:51.214Z,99814.90
2019-05-12T07:37:54.534Z,99814.97
2019-05-12T07:42:58.505Z,99811.33
2019-05-12T07:48:05.711Z,99822.59
2019-05-12T07:53:06.901Z,99825.63
2019-05-12T07:58:15.590Z,99830.98
2019-05-12T08:03:20.918Z,99839.28
2019-05-12T08:08:20.371Z,99847.78
2019-05-12T08:13:23.904Z,99849.88
2019-05-12T08:18:30.531Z,99850.02
2019-05-12T08:23:33.855Z,99862.53
2019-05-12T08:28:40.433Z,99860.52
2019-05-12T08:33:43.640Z,99873.42
2019-05-12T08:38:47.097Z,99883.20
2019-05-12T08:43:54.843Z,99883.84
2019-05-12T08:48:57.976Z,99890.16
2019-05-12T08:54:02.774Z,99889.42
2019-05-12T08:59:09.543Z,99890.62
2019-05-12T09:04:15.119Z,99886.08
2019-05-12T09:09:16.530Z,99895.20
2019-05-12T09:14:19.850Z,99903.91
2019-05-12T09:19:24.889Z,99902.69
2019-05-12T09:24:28.182Z,99900.81
2019-05-12T09:29:31.482Z,99905.20
2019-05-12T09:34:34.816Z,99911.66
2019-05-12T09:39:42.542Z,99917.46
2019-05-12T09:44:43.906Z,99920.60
2019-05-12T09:49:47.327Z,99923.73
2019-05-12T09:54:50.625Z,99928.91
2019-05-12T09:59:58.010Z,99933.75
2019-05-12T10:05:00.925Z,99931.80
2019-05-12T10:10:05.635Z,99935.42
2019-05-12T10:15:09.928Z,99940.53
2019-05-12T10:20:13.724Z,99943.84
2019-05-12T10:25:17.143Z,99953.22
2019-05-12T10:30:20.519Z,99958.34
2019-05-12T10:35:26.665Z,99952.39
2019-05-12T10:40:28.846Z,99955.86
2019-05-12T10:45:32.907Z,99957.95
2019-05-12T10:50:36.278Z,99956.97
2019-05-12T10:55:39.599Z,99959.73
2019-05-12T11:00:44.331Z,99965.11
2019-05-12T11:05:47.848Z,99973.30
2019-05-12T11:10:57.524Z,99974.43
2019-05-12T11:15:56.170Z,99975.64
2019-05-12T11:20:59.999Z,99974.92
2019-05-12T11:26:03.863Z,99972.33
2019-05-12T11:31:07.421Z,99967.94
2019-05-12T11:36:13.546Z,99980.22
2019-05-12T11:41:20.186Z,99998.45
2019-05-12T11:46:23.825Z,100008.08
2019-05-12T11:51:30.443Z,100008.34
2019-05-12T11:56:33.575Z,100017.45
2019-05-12T12:01:39.562Z,100017.00
2019-05-12T12:06:43.840Z,100032.71
2019-05-12T12:11:47.271Z,100036.20
2019-05-12T12:16:51.607Z,100036.00
2019-05-12T12:21:55.676Z,100043.45
2019-05-12T12:26:58.994Z,100049.12
2019-05-12T12:32:02.311Z,100048.27
2019-05-12T12:37:05.639Z,100065.67
2019-05-12T12:42:09.248Z,100059.73
2019-05-12T12:47:13.939Z,100073.94
2019-05-12T12:52:17.359Z,100069.95
2019-05-12T12:57:20.711Z,100074.09
2019-05-12T13:02:24.748Z,100070.80
2019-05-12T13:07:28.243Z,100083.45
2019-05-12T13:12:33.980Z,100088.75
2019-05-12T13:17:41.669Z,100082.22
2019-05-12T13:22:44.210Z,100082.62
2019-05-12T13:27:46.834Z,100084.89
2019-05-12T13:32:50.294Z,100077.01
2019-05-12T13:37:56.484Z,100087.14
2019-05-12T13:42:58.663Z,100102.14
2019-05-12T13:48:03.916Z,100098.52
2019-05-12T13:53:10.074Z,100094.27
2019-05-12T13:58:13.622Z,100091.84
2019-05-12T14:03:17.049Z,100102.66
2019-05-12T14:08:20.379Z,100103.44
2019-05-12T14:13:24.715Z,100094.71
2019-05-12T14:18:28.085Z,100102.34
2019-05-12T14:23:31.483Z,100102.28
2019-05-12T14:28:39.373Z,100109.77
2019-05-12T14:33:39.891Z,100114.87
2019-05-12T14:38:43.222Z,100123.30
2019-05-12T14:43:47.856Z,100127.23
2019-05-12T14:48:51.352Z,100114.09
2019-05-12T14:53:54.648Z,100125.08
2019-05-12T14:59:00.622Z,100126.20
2019-05-12T15:04:05.228Z,100123.66
2019-05-12T15:09:14.885Z,100122.54
2019-05-12T15:14:13.706Z,100133.84
2019-05-12T15:19:23.494Z,100130.85
2019-05-12T15:24:24.434Z,100125.18
2019-05-12T15:29:27.228Z,100129.49
2019-05-12T15:34:30.601Z,100133.83
2019-05-12T15:39:33.997Z,100133.77
2019-05-12T15:44:37.300Z,100141.28
2019-05-12T15:49:40.623Z,100146.86
2019-05-12T15:54:47.225Z,100140.91
2019-05-12T15:59:48.964Z,100141.64
2019-05-12T16:04:54.819Z,100141.92
2019-05-12T16:09:57.342Z,100146.94
2019-05-12T16:15:00.623Z,100157.80
2019-05-12T16:20:05.685Z,100155.48
2019-05-12T16:25:08.992Z,100153.56
2019-05-12T16:30:13.780Z,100160.02
2019-05-12T16:35:20.198Z,100152.39
2019-05-12T16:40:23.824Z,100158.77
2019-05-12T16:45:27.242Z,100164.94
2019-05-12T16:50:30.564Z,100166.67
2019-05-12T16:55:44.760Z,100176.22
2019-05-12T17:00:39.788Z,100180.48
2019-05-12T17:05:44.101Z,100186.92
2019-05-12T17:10:58.312Z,100177.09
2019-05-12T17:15:57.719Z,100185.52
2019-05-12T17:20:57.564Z,100185.28
2019-05-12T17:26:03.492Z,100193.61
2019-05-12T17:31:06.055Z,100195.58
2019-05-12T17:36:12.465Z,100202.09
2019-05-12T17:41:17.822Z,100210.92
2019-05-12T17:46:19.733Z,100214.48
2019-05-12T17:51:26.722Z,100221.13
2019-05-12T17:56:35.726Z,100231.51
2019-05-12T18:01:35.580Z,100232.99
2019-05-12T18:06:38.677Z,100245.70
2019-05-12T18:11:46.093Z,100248.54
2019-05-12T18:16:47.101Z,100244.86
2019-05-12T18:21:55.885Z,100249.28
2019-05-12T18:27:02.119Z,100266.27
2019-05-12T18:32:00.595Z,100271.23
2019-05-12T18:37:05.342Z,100280.05
2019-05-12T18:42:08.925Z,100288.17
2019-05-12T18:47:16.678Z,100297.13
2019-05-12T18:52:17.356Z,100308.49
2019-05-12T18:57:20.701Z,100321.85
2019-05-12T19:02:28.367Z,100324.36
2019-05-12T19:07:39.352Z,100322.58
2019-05-12T19:12:35.617Z,100336.87
2019-05-12T19:17:39.130Z,100345.39
2019-05-12T19:22:48.128Z,100359.47
2019-05-12T19:27:55.002Z,100364.23
2019-05-12T19:32:54.778Z,100371.36
2019-05-12T19:37:57.864Z,100376.95
2019-05-12T19:43:06.065Z,100387.61
2019-05-12T19:48:06.352Z,100394.59
2019-05-12T19:53:10.440Z,100395.75
2019-05-12T19:58:13.881Z,100397.95
2019-05-12T20:03:17.193Z,100409.70
2019-05-12T20:08:20.499Z,100419.04
2019-05-12T20:13:24.207Z,100418.06
2019-05-12T20:18:27.514Z,100424.88
2019-05-12T20:23:30.818Z,100434.53
2019-05-12T20:28:34.682Z,100443.49
2019-05-12T20:33:38.017Z,100438.98
2019-05-12T20:38:41.326Z,100448.75
2019-05-12T20:43:44.962Z,100453.47
2019-05-12T20:48:48.265Z,100450.11
2019-05-12T20:53:51.577Z,100457.78
2019-05-12T20:58:54.898Z,100464.66
2019-05-12T21:03:58.197Z,100468.53
2019-05-12T21:09:03.440Z,100468.19
2019-05-12T21:14:10.058Z,100468.88
2019-05-12T21:19:14.136Z,100475.56
2019-05-12T21:24:16.608Z,100479.45
2019-05-12T21:29:25.482Z,100482.03
2019-05-12T21:34:25.603Z,100480.03
2019-05-12T21:39:29.055Z,100483.28
2019-05-12T21:44:32.394Z,100497.70
2019-05-12T21:49:35.737Z,100495.36
2019-05-12T21:54:39.669Z,100497.54
2019-05-12T21:59:43.283Z,100499.57
2019-05-12T22:04:46.602Z,100501.95
2019-05-12T22:09:49.901Z,100500.28
2019-05-12T22:14:54.322Z,100505.03
2019-05-12T22:19:57.624Z,100501.67
2019-05-12T22:25:00.926Z,100513.03
2019-05-12T22:30:06.265Z,100522.70
2019-05-12T22:35:13.167Z,100513.70
2019-05-12T22:40:19.105Z,100522.86
2019-05-12T22:45:19.637Z,100520.31
2019-05-12T22:50:27.220Z,100527.80
2019-05-12T22:55:32.698Z,100526.62
2019-05-12T23:00:34.145Z,100536.11
2019-05-12T23:05:37.833Z,100542.56
2019-05-12T23:10:41.754Z,100539.70
2019-05-12T23:15:49.383Z,100544.63
2019-05-12T23:20:51.283Z,100541.56
2019-05-12T23:26:00.442Z,100549.36
2019-05-12T23:30:59.750Z,100558.01
2019-05-12T23:36:04.028Z,100556.00
2019-05-12T23:41:07.461Z,100553.63
2019-05-12T23:46:10.764Z,100548.72
2019-05-12T23:51:14.342Z,100553.80
2019-05-12T23:56:17.680Z,100560.44
