createdAt,value
2017-12-30T00:00:30.067Z,99517.73
2017-12-30T00:03:04.955Z,99521.62
2017-12-30T00:05:39.490Z,99532.21
2017-12-30T00:08:14.342Z,99534.17
2017-12-30T00:10:49.668Z,99529.98
2017-12-30T00:13:24.863Z,99533.91
2017-12-30T00:15:59.684Z,99542.02
2017-12-30T00:18:34.139Z,99550.03
2017-12-30T00:21:08.919Z,99540.94
2017-12-30T00:23:43.829Z,99541.45
2017-12-30T00:26:18.926Z,99547.35
2017-12-30T00:28:54.115Z,99557.10
2017-12-30T00:31:28.627Z,99552.03
2017-12-30T00:34:03.065Z,99551.70
2017-12-30T00:36:38.211Z,99550.81
2017-12-30T00:39:13.140Z,99552.89
2017-12-30T00:41:48.525Z,99550.09
2017-12-30T00:44:23.788Z,99555.47
2017-12-30T00:46:58.782Z,99549.63
2017-12-30T00:49:33.698Z,99541.63
2017-12-30T00:52:08.700Z,99545.55
2017-12-30T00:54:43.677Z,99547.48
2017-12-30T00:57:18.280Z,99549.32
2017-12-30T00:59:53.426Z,99560.30
2017-12-30T01:02:28.463Z,99550.20
2017-12-30T01:05:03.419Z,99557.48
2017-12-30T01:07:38.526Z,99552.37
2017-12-30T01:10:13.496Z,99549.47
2017-12-30T01:12:48.376Z,99555.27
2017-12-30T01:15:23.104Z,99569.11
2017-12-30T01:17:58.169Z,99557.57
2017-12-30T01:20:33.256Z,99559.66
2017-12-30T01:23:08.352Z,99551.96
2017-12-30T01:25:43.536Z,99545.35
2017-12-30T01:28:18.631Z,99550.91
2017-12-30T01:30:54.080Z,99553.73
2017-12-30T01:33:29.068Z,99547.52
2017-12-30T01:36:04.290Z,99529.31
2017-12-30T01:38:39.288Z,99536.94
2017-12-30T01:41:14.274Z,99547.21
2017-12-30T01:43:49.447Z,99543.14
2017-12-30T01:46:24.592Z,99548.01
2017-12-30T01:49:03.743Z,99551.73
2017-12-30T01:51:38.719Z,99546.38
2017-12-30T01:54:13.758Z,99548.27
2017-12-30T01:56:48.846Z,99549.51
2017-12-30T01:59:23.667Z,99546.24
2017-12-30T02:01:58.484Z,99547.45
2017-12-30T02:04:33.447Z,99539.28
2017-12-30T02:07:08.663Z,99533.69
2017-12-30T02:09:43.504Z,99532.85
2017-12-30T02:12:18.420Z,99534.86
2017-12-30T02:14:52.955Z,99528.73
2017-12-30T02:17:27.904Z,99527.56
2017-12-30T02:20:02.722Z,99531.71
2017-12-30T02:22:37.755Z,99536.98
2017-12-30T02:25:12.684Z,99529.22
2017-12-30T02:27:47.515Z,99525.52
2017-12-30T02:30:22.253Z,99525.05
2017-12-30T02:32:57.300Z,99530.45
2017-12-30T02:35:32.543Z,99526.98
2017-12-30T02:38:07.382Z,99512.58
2017-12-30T02:40:42.272Z,99512.83
2017-12-30T02:43:17.406Z,99504.34
2017-12-30T02:45:52.638Z,99506.41
2017-12-30T02:48:27.559Z,99502.69
2017-12-30T02:51:02.122Z,99511.38
2017-12-30T02:53:37.527Z,99509.34
2017-12-30T02:56:12.721Z,99505.20
2017-12-30T02:58:47.851Z,99500.09
2017-12-30T03:01:23.090Z,99503.37
2017-12-30T03:03:57.518Z,99502.09
2017-12-30T03:06:32.520Z,99498.22
2017-12-30T03:09:07.592Z,99488.70
2017-12-30T03:11:42.629Z,99502.29
2017-12-30T03:14:17.554Z,99501.86
2017-12-30T03:16:52.475Z,99491.90
2017-12-30T03:19:27.212Z,99488.19
2017-12-30T03:22:01.799Z,99471.56
2017-12-30T03:24:36.686Z,99484.48
2017-12-30T03:27:11.595Z,99487.45
2017-12-30T03:29:46.639Z,99488.25
2017-12-30T03:32:21.343Z,99496.92
2017-12-30T03:34:56.224Z,99492.02
2017-12-30T03:37:31.035Z,99508.57
2017-12-30T03:40:05.971Z,99516.84
2017-12-30T03:42:40.883Z,99510.10
2017-12-30T03:45:15.940Z,99509.55
2017-12-30T03:47:50.287Z,99513.19
2017-12-30T03:50:25.263Z,99523.88
2017-12-30T03:52:59.699Z,99507.27
2017-12-30T03:55:34.791Z,99522.15
2017-12-30T03:58:10.205Z,99514.20
2017-12-30T04:00:45.287Z,99517.75
2017-12-30T04:03:20.366Z,99515.13
2017-12-30T04:05:55.283Z,99513.92
2017-12-30T04:08:30.343Z,99512.80
2017-12-30T04:11:05.111Z,99529.07
2017-12-30T04:13:40.288Z,99532.32
2017-12-30T04:16:15.216Z,99550.92
2017-12-30T04:18:50.492Z,99547.59
2017-12-30T04:21:25.192Z,99555.67
2017-12-30T04:24:00.342Z,99536.55
2017-12-30T04:26:35.381Z,99530.47
2017-12-30T04:29:10.289Z,99537.42
2017-12-30T04:31:45.052Z,99529.81
2017-12-30T04:34:19.774Z,99540.33
2017-12-30T04:36:54.791Z,99553.25
2017-12-30T04:39:29.759Z,99548.63
2017-12-30T04:42:04.782Z,99556.11
2017-12-30T04:44:39.752Z,99553.25
2017-12-30T04:47:14.870Z,99548.01
2017-12-30T04:49:49.823Z,99550.30
2017-12-30T04:52:24.632Z,99544.53
2017-12-30T04:54:59.679Z,99525.78
2017-12-30T04:57:34.559Z,99525.83
2017-12-30T05:00:09.515Z,99540.52
2017-12-30T05:02:44.728Z,99542.66
2017-12-30T05:05:19.819Z,99532.32
2017-12-30T05:07:54.971Z,99534.16
2017-12-30T05:10:30.082Z,99529.37
2017-12-30T05:13:05.203Z,99539.80
2017-12-30T05:15:40.652Z,99526.30
2017-12-30T05:18:15.651Z,99525.59
2017-12-30T05:20:50.543Z,99529.53
2017-12-30T05:23:25.847Z,99532.81
2017-12-30T05:26:00.720Z,99529.22
2017-12-30T05:28:37.067Z,99534.13
2017-12-30T05:31:12.299Z,99531.33
2017-12-30T05:33:47.312Z,99537.29
2017-12-30T05:36:22.380Z,99529.56
2017-12-30T05:38:57.296Z,99529.81
2017-12-30T05:41:32.331Z,99529.00
2017-12-30T05:44:07.125Z,99525.99
2017-12-30T05:46:42.418Z,99522.39
2017-12-30T05:49:17.312Z,99512.34
2017-12-30T05:51:51.995Z,99514.77
2017-12-30T05:54:26.804Z,99510.33
2017-12-30T05:57:01.223Z,99503.02
2017-12-30T05:59:36.317Z,99499.54
2017-12-30T06:02:11.241Z,99508.72
2017-12-30T06:04:46.122Z,99515.02
2017-12-30T06:07:20.964Z,99527.92
2017-12-30T06:09:56.165Z,99533.47
2017-12-30T06:12:31.172Z,99534.80
2017-12-30T06:15:05.962Z,99533.09
2017-12-30T06:17:40.674Z,99528.53
2017-12-30T06:20:15.312Z,99518.70
2017-12-30T06:22:50.555Z,99518.39
2017-12-30T06:25:25.602Z,99511.02
2017-12-30T06:28:00.420Z,99505.92
2017-12-30T06:30:35.262Z,99509.30
2017-12-30T06:33:09.678Z,99499.59
2017-12-30T06:35:44.186Z,99488.71
2017-12-30T06:38:19.087Z,99489.14
2017-12-30T06:40:54.204Z,99489.98
2017-12-30T06:43:29.173Z,99476.96
2017-12-30T06:46:04.880Z,99484.59
2017-12-30T06:48:39.878Z,99465.14
2017-12-30T06:51:14.440Z,99469.08
2017-12-30T06:53:49.046Z,99464.99
2017-12-30T06:56:23.990Z,99462.88
2017-12-30T06:58:59.480Z,99470.16
2017-12-30T07:01:34.672Z,99463.31
2017-12-30T07:04:10.031Z,99472.73
2017-12-30T07:06:44.727Z,99466.06
2017-12-30T07:09:19.682Z,99455.59
2017-12-30T07:11:54.283Z,99447.64
2017-12-30T07:14:29.174Z,99440.41
2017-12-30T07:17:03.656Z,99436.87
2017-12-30T07:19:38.892Z,99437.14
2017-12-30T07:22:13.748Z,99435.30
2017-12-30T07:24:48.954Z,99434.48
2017-12-30T07:27:23.818Z,99433.94
2017-12-30T07:29:58.471Z,99437.09
2017-12-30T07:32:33.580Z,99426.30
2017-12-30T07:35:08.605Z,99430.61
2017-12-30T07:37:43.295Z,99416.66
2017-12-30T07:40:18.259Z,99423.94
2017-12-30T07:42:53.062Z,99427.55
2017-12-30T07:45:27.886Z,99428.19
2017-12-30T07:48:03.132Z,99422.16
2017-12-30T07:50:38.174Z,99422.07
2017-12-30T07:53:13.066Z,99413.23
2017-12-30T07:55:48.203Z,99409.23
2017-12-30T07:58:23.391Z,99404.23
2017-12-30T08:00:58.207Z,99409.53
2017-12-30T08:03:33.075Z,99404.08
2017-12-30T08:06:07.768Z,99394.50
2017-12-30T08:08:42.452Z,99392.68
2017-12-30T08:11:17.259Z,99386.45
2017-12-30T08:13:53.864Z,99370.77
2017-12-30T08:16:28.339Z,99370.36
2017-12-30T08:19:03.110Z,99379.02
2017-12-30T08:21:38.076Z,99370.55
2017-12-30T08:24:12.851Z,99367.31
2017-12-30T08:26:47.572Z,99378.95
2017-12-30T08:29:22.288Z,99371.66
2017-12-30T08:31:56.936Z,99354.69
2017-12-30T08:34:32.047Z,99349.41
2017-12-30T08:37:07.302Z,99341.30
2017-12-30T08:39:42.269Z,99330.61
2017-12-30T08:42:17.292Z,99328.13
2017-12-30T08:44:52.350Z,99324.41
2017-12-30T08:47:27.214Z,99319.27
2017-12-30T08:50:02.217Z,99300.36
2017-12-30T08:52:37.099Z,99284.34
2017-12-30T08:55:12.348Z,99275.91
2017-12-30T08:57:47.279Z,99281.34
2017-12-30T09:00:22.720Z,99279.09
2017-12-30T09:02:57.755Z,99278.78
2017-12-30T09:05:32.732Z,99257.77
2017-12-30T09:08:07.676Z,99249.45
2017-12-30T09:10:42.803Z,99260.64
2017-12-30T09:13:17.772Z,99257.61
2017-12-30T09:15:52.560Z,99259.25
2017-12-30T09:18:27.680Z,99254.69
2017-12-30T09:21:02.452Z,99253.92
2017-12-30T09:23:37.235Z,99229.08
2017-12-30T09:26:12.375Z,99218.70
2017-12-30T09:28:46.987Z,99220.69
2017-12-30T09:31:21.761Z,99209.31
2017-12-30T09:33:56.482Z,99195.78
2017-12-30T09:36:31.319Z,99156.92
2017-12-30T09:39:05.800Z,99186.84
2017-12-30T09:41:40.882Z,99191.71
2017-12-30T09:44:16.204Z,99173.72
2017-12-30T09:46:51.319Z,99151.39
2017-12-30T09:49:25.763Z,99140.69
2017-12-30T09:52:00.615Z,99118.23
2017-12-30T09:54:35.838Z,99111.95
2017-12-30T09:57:10.707Z,99106.34
2017-12-30T09:59:45.986Z,99094.39
2017-12-30T10:02:20.827Z,99088.66
2017-12-30T10:04:55.476Z,99083.62
2017-12-30T10:07:30.312Z,99060.31
2017-12-30T10:10:04.819Z,99053.28
2017-12-30T10:12:39.475Z,99065.28
2017-12-30T10:15:14.291Z,99050.09
2017-12-30T10:17:49.199Z,99045.69
2017-12-30T10:20:24.044Z,99047.23
2017-12-30T10:22:58.986Z,99039.00
2017-12-30T10:25:34.299Z,99018.72
2017-12-30T10:28:09.057Z,99022.45
2017-12-30T10:30:43.866Z,99006.23
2017-12-30T10:33:18.716Z,99009.89
2017-12-30T10:35:53.611Z,99000.92
2017-12-30T10:38:28.380Z,98966.33
2017-12-30T10:41:03.088Z,98959.38
2017-12-30T10:43:37.819Z,98960.94
2017-12-30T10:46:12.547Z,98963.64
2017-12-30T10:48:47.224Z,98953.82
2017-12-30T10:51:21.939Z,98938.07
2017-12-30T10:53:56.812Z,98921.39
2017-12-30T10:56:31.462Z,98914.40
2017-12-30T10:59:06.099Z,98915.62
2017-12-30T11:01:40.923Z,98922.66
2017-12-30T11:04:15.557Z,98920.76
2017-12-30T11:06:50.223Z,98905.41
2017-12-30T11:09:24.920Z,98915.72
2017-12-30T11:11:59.776Z,98915.22
2017-12-30T11:14:34.657Z,98905.81
2017-12-30T11:17:09.415Z,98912.23
2017-12-30T11:19:44.332Z,98906.52
2017-12-30T11:22:18.992Z,98887.95
2017-12-30T11:24:53.891Z,98880.77
2017-12-30T11:27:28.803Z,98876.31
2017-12-30T11:30:03.572Z,98887.55
2017-12-30T11:32:38.332Z,98886.14
2017-12-30T11:35:13.523Z,98871.27
2017-12-30T11:37:48.283Z,98859.11
2017-12-30T11:40:23.092Z,98847.73
2017-12-30T11:42:57.912Z,98843.60
2017-12-30T11:45:32.684Z,98828.27
2017-12-30T11:48:07.463Z,98829.08
2017-12-30T11:50:42.196Z,98820.48
2017-12-30T11:53:17.118Z,98819.05
2017-12-30T11:55:51.799Z,98819.66
2017-12-30T11:58:26.487Z,98810.86
2017-12-30T12:01:01.147Z,98807.75
2017-12-30T12:03:36.238Z,98809.52
2017-12-30T12:06:11.183Z,98813.36
2017-12-30T12:08:46.004Z,98792.16
2017-12-30T12:11:21.154Z,98793.48
2017-12-30T12:13:56.082Z,98783.69
2017-12-30T12:16:30.853Z,98781.95
2017-12-30T12:19:05.444Z,98783.34
2017-12-30T12:21:40.231Z,98773.94
2017-12-30T12:24:14.943Z,98764.74
2017-12-30T12:26:49.848Z,98783.31
2017-12-30T12:29:24.625Z,98792.73
2017-12-30T12:31:59.312Z,98794.98
2017-12-30T12:34:34.052Z,98774.66
2017-12-30T12:37:08.851Z,98768.47
2017-12-30T12:39:43.653Z,98783.27
2017-12-30T12:42:18.522Z,98791.01
2017-12-30T12:44:53.340Z,98788.60
2017-12-30T12:47:28.067Z,98788.73
2017-12-30T12:50:03.028Z,98784.73
2017-12-30T12:52:37.786Z,98784.62
2017-12-30T12:55:12.595Z,98791.25
2017-12-30T12:57:47.500Z,98784.14
2017-12-30T13:00:22.251Z,98785.37
2017-12-30T13:02:57.079Z,98769.00
2017-12-30T13:05:31.815Z,98780.64
2017-12-30T13:08:06.783Z,98796.19
2017-12-30T13:10:41.675Z,98794.05
2017-12-30T13:13:16.675Z,98789.59
2017-12-30T13:15:51.432Z,98796.31
2017-12-30T13:18:26.576Z,98805.75
2017-12-30T13:21:01.388Z,98795.15
2017-12-30T13:23:36.228Z,98812.47
2017-12-30T13:26:11.328Z,98818.53
2017-12-30T13:28:46.292Z,98822.22
2017-12-30T13:31:21.160Z,98830.09
2017-12-30T13:33:56.017Z,98837.52
2017-12-30T13:36:30.886Z,98834.72
2017-12-30T13:39:05.092Z,98840.81
2017-12-30T13:41:40.408Z,98834.17
2017-12-30T13:44:15.497Z,98829.84
2017-12-30T13:46:50.585Z,98816.33
2017-12-30T13:49:25.679Z,98826.45
2017-12-30T13:52:00.619Z,98836.37
2017-12-30T13:54:35.718Z,98852.59
2017-12-30T13:57:10.626Z,98838.39
2017-12-30T13:59:45.727Z,98845.98
2017-12-30T14:02:20.735Z,98839.02
2017-12-30T14:04:55.591Z,98841.52
2017-12-30T14:07:30.383Z,98841.78
2017-12-30T14:10:05.451Z,98841.94
2017-12-30T14:12:40.468Z,98848.45
2017-12-30T14:15:15.304Z,98847.48
2017-12-30T14:17:50.339Z,98854.65
2017-12-30T14:20:25.163Z,98865.19
2017-12-30T14:23:00.106Z,98859.02
2017-12-30T14:25:35.163Z,98854.70
2017-12-30T14:28:09.891Z,98860.41
2017-12-30T14:30:44.679Z,98870.67
2017-12-30T14:33:19.571Z,98856.97
2017-12-30T14:35:54.899Z,98862.58
2017-12-30T14:38:29.740Z,98870.58
2017-12-30T14:41:04.863Z,98854.71
2017-12-30T14:43:39.883Z,98864.77
2017-12-30T14:46:15.026Z,98880.64
2017-12-30T14:48:49.981Z,98899.81
2017-12-30T14:51:24.990Z,98894.74
2017-12-30T14:53:59.835Z,98895.69
2017-12-30T14:56:34.499Z,98885.99
2017-12-30T14:59:11.863Z,98897.55
2017-12-30T15:01:46.274Z,98907.86
2017-12-30T15:04:21.056Z,98922.75
2017-12-30T15:06:56.043Z,98923.30
2017-12-30T15:09:31.057Z,98922.20
2017-12-30T15:12:05.927Z,98925.00
2017-12-30T15:14:40.935Z,98954.13
2017-12-30T15:17:15.759Z,98953.30
2017-12-30T15:25:51.283Z,98985.04
2017-12-30T15:28:25.985Z,98977.82
2017-12-30T15:31:00.807Z,98981.34
2017-12-30T15:33:35.606Z,98986.33
2017-12-30T15:36:10.454Z,98974.78
2017-12-30T15:38:45.287Z,98985.90
2017-12-30T15:41:20.070Z,98991.11
2017-12-30T15:43:55.008Z,98988.59
2017-12-30T15:46:29.803Z,99003.55
2017-12-30T15:49:04.590Z,99012.80
2017-12-30T15:51:39.460Z,99011.14
2017-12-30T15:54:14.150Z,99017.13
2017-12-30T15:56:48.707Z,99028.73
2017-12-30T15:59:23.658Z,99026.49
2017-12-30T16:01:58.462Z,99020.75
2017-12-30T16:04:33.258Z,99032.73
2017-12-30T16:07:08.217Z,99021.79
2017-12-30T16:09:43.107Z,99037.52
2017-12-30T16:12:17.982Z,99028.27
2017-12-30T16:14:52.747Z,99034.58
2017-12-30T16:17:27.543Z,99036.50
2017-12-30T16:20:03.430Z,99037.93
2017-12-30T16:22:38.028Z,99063.27
2017-12-30T16:25:12.425Z,99069.17
2017-12-30T16:27:47.384Z,99081.38
2017-12-30T16:30:21.802Z,99071.87
2017-12-30T16:32:57.162Z,99091.98
2017-12-30T16:35:31.838Z,99085.91
2017-12-30T16:38:07.239Z,99083.62
2017-12-30T16:40:42.253Z,99080.58
2017-12-30T16:43:16.974Z,99087.83
2017-12-30T16:45:51.733Z,99082.88
2017-12-30T16:48:26.675Z,99103.11
2017-12-30T16:51:01.458Z,99088.81
2017-12-30T16:53:36.158Z,99096.41
2017-12-30T16:56:10.927Z,99097.92
2017-12-30T16:58:45.606Z,99115.35
2017-12-30T17:01:20.556Z,99116.08
2017-12-30T17:03:55.251Z,99129.03
2017-12-30T17:06:29.481Z,99149.50
2017-12-30T17:09:03.717Z,99149.19
2017-12-30T17:11:39.019Z,99159.66
2017-12-30T17:14:13.886Z,99168.55
2017-12-30T17:16:48.723Z,99168.02
2017-12-30T17:19:23.493Z,99184.30
2017-12-30T17:21:58.235Z,99190.81
2017-12-30T17:24:33.100Z,99198.50
2017-12-30T17:27:07.578Z,99190.29
2017-12-30T17:29:44.346Z,99190.93
2017-12-30T17:32:19.476Z,99186.80
2017-12-30T17:34:54.246Z,99206.42
2017-12-30T17:37:29.168Z,99210.66
2017-12-30T17:40:04.092Z,99214.45
2017-12-30T17:42:39.035Z,99242.38
2017-12-30T17:45:13.693Z,99241.03
2017-12-30T17:47:48.370Z,99228.88
2017-12-30T17:50:23.383Z,99240.45
2017-12-30T17:52:58.180Z,99230.38
2017-12-30T17:55:33.011Z,99224.37
2017-12-30T17:58:07.935Z,99238.91
2017-12-30T18:00:43.042Z,99232.91
2017-12-30T18:03:18.034Z,99234.86
2017-12-30T18:05:54.808Z,99228.56
2017-12-30T18:08:29.790Z,99234.44
2017-12-30T18:11:04.669Z,99240.68
2017-12-30T18:13:39.556Z,99252.23
2017-12-30T18:16:14.411Z,99243.45
2017-12-30T18:18:49.436Z,99250.12
2017-12-30T18:21:24.138Z,99242.74
2017-12-30T18:23:59.024Z,99243.20
2017-12-30T18:26:33.729Z,99240.91
2017-12-30T18:29:08.667Z,99242.81
2017-12-30T18:31:43.553Z,99251.23
2017-12-30T18:34:18.238Z,99246.91
2017-12-30T18:36:53.128Z,99248.35
2017-12-30T18:39:27.989Z,99255.64
2017-12-30T18:42:02.774Z,99263.94
2017-12-30T18:44:37.749Z,99250.66
2017-12-30T18:47:12.987Z,99260.05
2017-12-30T18:49:47.674Z,99273.18
2017-12-30T18:52:22.658Z,99262.30
2017-12-30T18:54:57.146Z,99263.17
2017-12-30T18:57:32.417Z,99266.22
2017-12-30T19:00:07.427Z,99281.25
2017-12-30T19:02:42.312Z,99287.83
2017-12-30T19:05:17.116Z,99282.08
2017-12-30T19:07:52.184Z,99278.41
2017-12-30T19:10:26.975Z,99289.02
2017-12-30T19:13:01.766Z,99289.88
2017-12-30T19:15:36.553Z,99290.75
2017-12-30T19:18:11.299Z,99301.09
2017-12-30T19:20:46.083Z,99301.37
2017-12-30T19:23:21.010Z,99314.37
2017-12-30T19:25:55.858Z,99319.38
2017-12-30T19:28:30.743Z,99341.11
2017-12-30T19:31:05.497Z,99328.81
2017-12-30T19:33:40.311Z,99322.13
2017-12-30T19:36:15.086Z,99333.66
2017-12-30T19:38:49.806Z,99334.45
2017-12-30T19:41:24.659Z,99321.63
2017-12-30T19:43:59.471Z,99330.67
2017-12-30T19:46:34.394Z,99319.55
2017-12-30T19:49:09.382Z,99327.55
2017-12-30T19:51:44.191Z,99335.11
2017-12-30T19:54:18.525Z,99331.41
2017-12-30T19:56:53.489Z,99347.06
2017-12-30T19:59:28.060Z,99354.70
2017-12-30T20:02:02.820Z,99362.83
2017-12-30T20:04:37.820Z,99367.66
2017-12-30T20:07:12.728Z,99389.23
2017-12-30T20:09:47.329Z,99395.23
2017-12-30T20:12:22.463Z,99395.72
2017-12-30T20:14:57.275Z,99401.76
2017-12-30T20:17:32.253Z,99399.61
2017-12-30T20:20:07.345Z,99410.66
2017-12-30T20:22:42.057Z,99396.48
2017-12-30T20:25:16.989Z,99403.31
2017-12-30T20:27:51.745Z,99411.53
2017-12-30T20:30:26.514Z,99419.14
2017-12-30T20:33:01.175Z,99420.06
2017-12-30T20:35:36.041Z,99425.97
2017-12-30T20:38:10.890Z,99420.61
2017-12-30T20:40:45.783Z,99454.48
2017-12-30T20:43:20.434Z,99466.07
2017-12-30T20:45:55.480Z,99444.67
2017-12-30T20:48:30.466Z,99449.98
2017-12-30T20:51:04.843Z,99455.09
2017-12-30T20:53:40.055Z,99460.84
2017-12-30T20:56:14.771Z,99470.48
2017-12-30T20:58:49.810Z,99472.27
2017-12-30T21:01:24.627Z,99486.73
2017-12-30T21:03:59.518Z,99495.71
2017-12-30T21:06:33.931Z,99511.42
2017-12-30T21:09:08.362Z,99514.03
2017-12-30T21:11:43.033Z,99519.96
2017-12-30T21:14:17.962Z,99542.52
2017-12-30T21:16:52.899Z,99561.38
2017-12-30T21:19:27.685Z,99560.86
2017-12-30T21:22:02.431Z,99552.78
2017-12-30T21:24:37.448Z,99554.28
2017-12-30T21:27:12.435Z,99545.23
2017-12-30T21:29:47.511Z,99558.07
2017-12-30T21:32:22.163Z,99575.22
2017-12-30T21:34:57.119Z,99583.89
2017-12-30T21:37:32.225Z,99591.36
2017-12-30T21:40:07.047Z,99597.44
2017-12-30T21:42:41.782Z,99592.41
2017-12-30T21:45:16.450Z,99603.08
2017-12-30T21:47:51.567Z,99586.30
2017-12-30T21:50:26.225Z,99592.27
2017-12-30T21:53:00.914Z,99610.92
2017-12-30T21:55:35.858Z,99615.88
2017-12-30T21:58:10.604Z,99604.80
2017-12-30T22:00:45.377Z,99605.59
2017-12-30T22:03:20.195Z,99623.92
2017-12-30T22:05:55.274Z,99627.09
2017-12-30T22:08:29.939Z,99639.17
2017-12-30T22:11:04.931Z,99644.48
2017-12-30T22:13:39.694Z,99653.91
2017-12-30T22:16:14.612Z,99650.98
2017-12-30T22:18:49.305Z,99659.20
2017-12-30T22:21:24.203Z,99673.23
2017-12-30T22:23:59.090Z,99680.03
2017-12-30T22:26:33.945Z,99686.81
2017-12-30T22:29:08.802Z,99704.75
2017-12-30T22:31:43.586Z,99704.47
2017-12-30T22:34:18.250Z,99714.05
2017-12-30T22:36:53.437Z,99713.22
2017-12-30T22:39:28.608Z,99721.41
2017-12-30T22:42:03.530Z,99729.36
2017-12-30T22:44:37.986Z,99730.23
2017-12-30T22:47:13.086Z,99735.02
2017-12-30T22:49:47.695Z,99746.94
2017-12-30T22:52:22.638Z,99751.41
2017-12-30T22:54:57.520Z,99759.26
2017-12-30T22:57:32.559Z,99752.81
2017-12-30T23:00:07.232Z,99753.04
2017-12-30T23:02:41.750Z,99757.08
2017-12-30T23:05:16.817Z,99765.99
2017-12-30T23:07:51.564Z,99770.34
2017-12-30T23:10:26.687Z,99778.11
2017-12-30T23:13:01.306Z,99771.38
2017-12-30T23:15:36.124Z,99784.00
2017-12-30T23:18:11.179Z,99789.39
2017-12-30T23:20:45.613Z,99789.75
2017-12-30T23:23:20.727Z,99794.11
2017-12-30T23:25:55.345Z,99797.75
2017-12-30T23:28:30.235Z,99786.27
2017-12-30T23:31:05.204Z,99792.44
2017-12-30T23:33:40.075Z,99799.09
2017-12-30T23:36:14.887Z,99804.59
2017-12-30T23:38:49.817Z,99804.48
2017-12-30T23:41:24.775Z,99807.52
2017-12-30T23:43:59.661Z,99800.85
2017-12-30T23:46:34.527Z,99797.95
2017-12-30T23:49:09.359Z,99802.68
2017-12-30T23:51:43.798Z,99801.91
2017-12-30T23:54:18.941Z,99800.21
2017-12-30T23:56:54.030Z,99804.05
2017-12-30T23:59:28.707Z,99813.12
