createdAt,value
2018-11-12T00:01:34.370Z,100964.00
2018-11-12T00:04:03.094Z,100965.00
2018-11-12T00:06:32.102Z,100961.00
2018-11-12T00:09:00.837Z,100967.00
2018-11-12T00:11:29.561Z,100967.00
2018-11-12T00:13:58.393Z,100954.00
2018-11-12T00:16:27.130Z,100969.00
2018-11-12T00:18:55.878Z,100957.00
2018-11-12T00:21:24.947Z,100963.00
2018-11-12T00:23:53.811Z,100968.00
2018-11-12T00:26:23.154Z,100967.00
2018-11-12T00:28:51.975Z,100964.00
2018-11-12T00:31:20.659Z,100974.00
2018-11-12T00:33:50.407Z,100974.00
2018-11-12T00:36:19.159Z,100976.00
2018-11-12T00:38:47.927Z,100987.00
2018-11-12T00:41:16.790Z,100979.00
2018-11-12T00:43:45.593Z,100969.00
2018-11-12T00:46:14.803Z,100981.00
2018-11-12T00:48:43.758Z,100987.00
2018-11-12T00:51:13.325Z,101000.00
2018-11-12T00:53:42.109Z,101010.00
2018-11-12T00:56:10.942Z,101039.00
2018-11-12T00:58:39.833Z,101056.00
2018-11-12T01:01:09.174Z,101035.00
2018-11-12T01:03:37.917Z,101045.00
2018-11-12T01:06:06.719Z,101028.00
2018-11-12T01:08:35.829Z,101026.00
2018-11-12T01:11:04.715Z,101034.00
2018-11-12T01:13:33.609Z,101028.00
2018-11-12T01:16:02.375Z,101017.00
2018-11-12T01:18:31.103Z,101020.00
2018-11-12T01:20:59.797Z,101035.00
2018-11-12T01:23:28.445Z,101030.00
2018-11-12T01:25:57.954Z,101029.00
2018-11-12T01:28:26.714Z,101026.00
2018-11-12T01:31:00.949Z,101031.00
2018-11-12T01:33:29.699Z,101030.00
2018-11-12T01:35:58.470Z,101039.00
2018-11-12T01:38:27.234Z,101030.00
2018-11-12T01:40:55.942Z,101040.00
2018-11-12T01:43:24.730Z,101032.00
2018-11-12T01:45:53.497Z,101045.00
2018-11-12T01:48:22.306Z,101043.00
2018-11-12T01:50:51.089Z,101047.00
2018-11-12T01:53:20.430Z,101047.00
2018-11-12T01:55:49.269Z,101055.00
2018-11-12T01:58:18.382Z,101053.00
2018-11-12T02:00:47.230Z,101045.00
2018-11-12T02:03:15.941Z,101049.00
2018-11-12T02:05:45.422Z,101047.00
2018-11-12T02:08:14.113Z,101050.00
2018-11-12T02:10:42.817Z,101034.00
2018-11-12T02:13:11.599Z,101026.00
2018-11-12T02:15:40.302Z,101046.00
2018-11-12T02:18:09.093Z,101026.00
2018-11-12T02:20:37.859Z,101020.00
2018-11-12T02:23:06.638Z,101022.00
2018-11-12T02:25:35.319Z,101036.00
2018-11-12T02:28:04.073Z,101035.00
2018-11-12T02:30:38.364Z,101039.00
2018-11-12T02:33:07.206Z,101051.00
2018-11-12T02:35:35.899Z,101056.00
2018-11-12T02:38:04.638Z,101053.00
2018-11-12T02:40:33.370Z,101052.00
2018-11-12T02:43:02.077Z,101044.00
2018-11-12T02:45:30.889Z,101029.00
2018-11-12T02:47:59.650Z,101033.00
2018-11-12T02:50:28.422Z,101040.00
2018-11-12T02:52:57.230Z,101046.00
2018-11-12T02:55:26.014Z,101046.00
2018-11-12T02:57:54.773Z,101034.00
2018-11-12T03:00:23.925Z,101049.00
2018-11-12T03:02:52.713Z,101045.00
2018-11-12T03:05:21.463Z,101033.00
2018-11-12T03:07:50.245Z,101034.00
2018-11-12T03:10:20.439Z,101037.00
2018-11-12T03:12:49.166Z,101036.00
2018-11-12T03:15:18.696Z,101029.00
2018-11-12T03:17:48.011Z,101025.00
2018-11-12T03:20:24.278Z,101032.00
2018-11-12T03:22:53.794Z,101035.00
2018-11-12T03:25:22.838Z,101031.00
2018-11-12T03:27:52.525Z,101023.00
2018-11-12T03:30:22.278Z,101023.00
2018-11-12T03:32:51.867Z,101021.00
2018-11-12T03:35:20.672Z,101015.00
2018-11-12T03:37:50.178Z,101004.00
2018-11-12T03:40:20.989Z,101021.00
2018-11-12T03:42:50.376Z,101025.00
2018-11-12T03:45:23.387Z,101030.00
2018-11-12T03:47:52.209Z,101040.00
2018-11-12T03:50:22.307Z,101035.00
2018-11-12T03:52:51.062Z,101029.00
2018-11-12T03:55:20.907Z,101036.00
2018-11-12T03:57:49.683Z,101032.00
2018-11-12T04:00:21.144Z,101033.00
2018-11-12T04:02:49.802Z,101030.00
2018-11-12T04:05:18.581Z,101037.00
2018-11-12T04:07:47.375Z,101047.00
2018-11-12T04:10:19.246Z,101043.00
2018-11-12T04:12:48.010Z,101047.00
2018-11-12T04:15:22.169Z,101044.00
2018-11-12T04:17:50.928Z,101044.00
2018-11-12T04:20:20.952Z,101041.00
2018-11-12T04:23:06.433Z,101034.00
2018-11-12T04:25:36.541Z,101046.00
2018-11-12T04:28:05.509Z,101035.00
2018-11-12T04:30:34.461Z,101034.00
2018-11-12T04:33:03.323Z,101042.00
2018-11-12T04:35:32.067Z,101034.00
2018-11-12T04:38:01.265Z,101044.00
2018-11-12T04:40:30.080Z,101031.00
2018-11-12T04:42:58.967Z,101040.00
2018-11-12T04:45:27.742Z,101051.00
2018-11-12T04:47:56.485Z,101049.00
2018-11-12T04:50:26.581Z,101048.00
2018-11-12T04:52:55.557Z,101035.00
2018-11-12T04:55:25.813Z,101040.00
2018-11-12T04:57:54.438Z,101046.00
2018-11-12T05:00:24.481Z,101039.00
2018-11-12T05:02:53.309Z,101043.00
2018-11-12T05:05:23.406Z,101050.00
2018-11-12T05:07:52.379Z,101039.00
2018-11-12T05:10:22.205Z,101034.00
2018-11-12T05:12:51.621Z,101038.00
2018-11-12T05:15:21.411Z,101027.00
2018-11-12T05:17:50.113Z,101027.00
2018-11-12T05:20:21.042Z,101033.00
2018-11-12T05:22:49.829Z,101030.00
2018-11-12T05:25:18.565Z,101036.00
2018-11-12T05:27:47.238Z,101045.00
2018-11-12T05:30:18.871Z,101054.00
2018-11-12T05:32:47.713Z,101056.00
2018-11-12T05:35:17.851Z,101058.00
2018-11-12T05:37:46.662Z,101061.00
2018-11-12T05:40:16.662Z,101048.00
2018-11-12T05:42:45.397Z,101055.00
2018-11-12T05:45:15.154Z,101050.00
2018-11-12T05:54:41.408Z,101096.00
2018-11-12T05:57:10.223Z,101092.00
2018-11-12T05:59:38.970Z,101077.00
2018-11-12T06:02:07.801Z,101083.00
2018-11-12T06:04:36.567Z,101091.00
2018-11-12T06:07:05.354Z,101082.00
2018-11-12T06:09:34.153Z,101100.00
2018-11-12T06:12:03.385Z,101096.00
2018-11-12T06:14:32.081Z,101100.00
2018-11-12T06:17:00.746Z,101104.00
2018-11-12T06:19:29.489Z,101095.00
2018-11-12T06:21:58.226Z,101103.00
2018-11-12T06:24:26.930Z,101113.00
2018-11-12T06:26:55.598Z,101116.00
2018-11-12T06:29:24.286Z,101108.00
2018-11-12T06:31:52.975Z,101104.00
2018-11-12T06:34:21.649Z,101096.00
2018-11-12T06:36:50.401Z,101102.00
2018-11-12T06:39:19.439Z,101104.00
2018-11-12T06:41:48.155Z,101101.00
2018-11-12T06:44:16.926Z,101112.00
2018-11-12T06:46:45.594Z,101122.00
2018-11-12T06:49:15.097Z,101130.00
2018-11-12T06:51:44.134Z,101138.00
2018-11-12T06:54:12.912Z,101130.00
2018-11-12T06:56:41.722Z,101127.00
2018-11-12T06:59:10.489Z,101131.00
2018-11-12T07:01:39.266Z,101128.00
2018-11-12T07:04:08.058Z,101125.00
2018-11-12T07:06:37.005Z,101126.00
2018-11-12T07:09:08.446Z,101134.00
2018-11-12T07:11:37.215Z,101138.00
2018-11-12T07:14:05.904Z,101143.00
2018-11-12T07:16:34.670Z,101135.00
2018-11-12T07:19:03.599Z,101130.00
2018-11-12T07:21:32.310Z,101117.00
2018-11-12T07:24:01.218Z,101115.00
2018-11-12T07:26:29.970Z,101096.00
2018-11-12T07:28:58.673Z,101107.00
2018-11-12T07:31:27.579Z,101099.00
2018-11-12T07:33:56.246Z,101088.00
2018-11-12T07:36:24.958Z,101096.00
2018-11-12T07:38:53.835Z,101094.00
2018-11-12T07:41:22.621Z,101103.00
2018-11-12T07:43:51.544Z,101114.00
2018-11-12T07:46:20.299Z,101133.00
2018-11-12T07:48:49.171Z,101141.00
2018-11-12T07:51:17.898Z,101146.00
2018-11-12T07:53:46.575Z,101145.00
2018-11-12T07:56:15.421Z,101161.00
2018-11-12T07:58:44.045Z,101162.00
2018-11-12T08:01:12.838Z,101171.00
2018-11-12T08:03:41.666Z,101161.00
2018-11-12T08:06:10.402Z,101152.00
2018-11-12T08:08:39.177Z,101139.00
2018-11-12T08:11:07.961Z,101139.00
2018-11-12T08:13:36.695Z,101150.00
2018-11-12T08:16:05.746Z,101153.00
2018-11-12T08:18:34.529Z,101164.00
2018-11-12T08:21:03.553Z,101171.00
2018-11-12T08:23:32.210Z,101173.00
2018-11-12T08:26:00.886Z,101088.00
2018-11-12T08:28:29.593Z,101164.00
2018-11-12T08:30:59.179Z,101159.00
2018-11-12T08:33:28.033Z,101159.00
2018-11-12T08:35:56.822Z,101163.00
2018-11-12T08:38:26.374Z,101149.00
2018-11-12T08:40:55.776Z,101149.00
2018-11-12T08:43:24.670Z,101152.00
2018-11-12T08:45:53.716Z,101157.00
2018-11-12T08:48:22.490Z,101162.00
2018-11-12T08:50:51.772Z,101155.00
2018-11-12T08:53:20.542Z,101151.00
2018-11-12T08:55:49.336Z,101148.00
2018-11-12T08:58:18.836Z,101155.00
2018-11-12T09:00:46.967Z,101172.00
2018-11-12T09:03:15.690Z,101183.00
2018-11-12T09:05:44.498Z,101186.00
2018-11-12T09:08:13.250Z,101180.00
2018-11-12T09:10:42.030Z,101176.00
2018-11-12T09:13:10.731Z,101171.00
2018-11-12T09:15:39.661Z,101165.00
2018-11-12T09:18:08.419Z,101158.00
2018-11-12T09:20:38.014Z,101154.00
2018-11-12T09:23:06.803Z,101166.00
2018-11-12T09:25:35.604Z,101175.00
2018-11-12T09:28:04.586Z,101174.00
2018-11-12T09:30:33.340Z,101171.00
2018-11-12T09:33:02.043Z,101181.00
2018-11-12T09:35:31.917Z,101189.00
2018-11-12T09:38:01.993Z,101176.00
2018-11-12T09:40:33.581Z,101171.00
2018-11-12T09:43:02.334Z,101177.00
2018-11-12T09:45:31.102Z,101178.00
2018-11-12T09:48:00.064Z,101176.00
2018-11-12T09:50:29.306Z,101177.00
2018-11-12T09:52:59.132Z,101173.00
2018-11-12T09:55:29.214Z,101173.00
2018-11-12T09:57:59.478Z,101164.00
2018-11-12T10:00:28.440Z,101161.00
2018-11-12T10:02:57.962Z,101164.00
2018-11-12T10:05:27.341Z,101157.00
2018-11-12T10:07:59.150Z,101146.00
2018-11-12T10:10:34.371Z,101145.00
2018-11-12T10:13:03.605Z,101145.00
2018-11-12T10:15:33.680Z,101142.00
2018-11-12T10:18:02.362Z,101130.00
2018-11-12T10:20:27.939Z,101131.00
2018-11-12T10:22:56.745Z,101118.00
2018-11-12T10:25:25.731Z,101132.00
2018-11-12T10:27:55.307Z,101126.00
2018-11-12T10:30:24.580Z,101137.00
2018-11-12T10:32:53.797Z,101141.00
2018-11-12T10:35:22.490Z,101142.00
2018-11-12T10:37:51.206Z,101143.00
2018-11-12T10:40:21.305Z,101135.00
2018-11-12T10:42:50.306Z,101121.00
2018-11-12T10:45:19.312Z,101128.00
2018-11-12T10:47:49.322Z,101115.00
2018-11-12T10:50:18.009Z,101128.00
2018-11-12T10:52:46.790Z,101128.00
2018-11-12T10:55:17.133Z,101123.00
2018-11-12T10:57:46.566Z,101127.00
2018-11-12T11:01:26.133Z,101120.00
2018-11-12T11:04:00.360Z,101116.00
2018-11-12T11:06:29.074Z,101111.00
2018-11-12T11:08:57.827Z,101107.00
2018-11-12T11:11:26.562Z,101107.00
2018-11-12T11:13:55.398Z,101096.00
2018-11-12T11:16:24.126Z,101109.00
2018-11-12T11:18:53.821Z,101105.00
2018-11-12T11:21:22.696Z,101094.00
2018-11-12T11:23:51.369Z,101105.00
2018-11-12T11:26:20.568Z,101082.00
2018-11-12T11:28:50.159Z,101075.00
2018-11-12T11:31:18.848Z,101072.00
2018-11-12T11:33:47.747Z,101072.00
2018-11-12T11:36:16.433Z,101076.00
2018-11-12T11:38:45.179Z,101072.00
2018-11-12T11:41:13.918Z,101073.00
2018-11-12T11:43:42.673Z,101084.00
2018-11-12T11:46:11.442Z,101077.00
2018-11-12T11:48:40.458Z,101074.00
2018-11-12T11:51:09.150Z,101076.00
2018-11-12T11:53:37.849Z,101077.00
2018-11-12T11:56:06.554Z,101072.00
2018-11-12T11:58:35.325Z,101065.00
2018-11-12T12:01:04.016Z,101067.00
2018-11-12T12:03:32.694Z,101061.00
2018-11-12T12:06:01.765Z,101070.00
2018-11-12T12:08:30.501Z,101063.00
2018-11-12T12:10:59.134Z,101064.00
2018-11-12T12:13:27.867Z,101070.00
2018-11-12T12:15:56.608Z,101071.00
2018-11-12T12:18:25.292Z,101067.00
2018-11-12T12:20:54.343Z,101071.00
2018-11-12T12:23:23.167Z,101062.00
2018-11-12T12:25:51.922Z,101068.00
2018-11-12T12:28:20.546Z,101059.00
2018-11-12T12:30:49.245Z,101061.00
2018-11-12T12:33:17.914Z,101059.00
2018-11-12T12:35:46.859Z,101053.00
2018-11-12T12:38:15.856Z,101053.00
2018-11-12T12:40:44.813Z,101057.00
2018-11-12T12:43:13.675Z,101053.00
2018-11-12T12:45:42.731Z,101054.00
2018-11-12T12:48:11.596Z,101055.00
2018-11-12T12:50:40.597Z,101055.00
2018-11-12T12:53:09.534Z,101053.00
2018-11-12T12:55:39.634Z,101042.00
2018-11-12T12:58:08.473Z,101052.00
2018-11-12T13:00:37.367Z,101038.00
2018-11-12T13:03:06.373Z,101045.00
2018-11-12T13:05:35.300Z,101036.00
2018-11-12T13:08:04.179Z,101035.00
2018-11-12T13:10:33.069Z,101039.00
2018-11-12T13:13:01.959Z,101042.00
2018-11-12T13:15:30.906Z,101033.00
2018-11-12T13:17:59.839Z,101015.00
2018-11-12T13:20:28.693Z,101024.00
2018-11-12T13:22:57.600Z,101028.00
2018-11-12T13:25:26.575Z,101014.00
2018-11-12T13:27:55.489Z,101023.00
2018-11-12T13:30:24.862Z,101022.00
2018-11-12T13:32:53.847Z,101019.00
2018-11-12T13:35:24.187Z,101023.00
2018-11-12T13:37:53.015Z,101022.00
2018-11-12T13:40:23.103Z,101038.00
2018-11-12T13:42:55.657Z,101025.00
2018-11-12T13:45:25.072Z,101033.00
2018-11-12T13:47:54.263Z,101033.00
2018-11-12T13:50:24.370Z,101033.00
2018-11-12T13:52:53.786Z,101031.00
2018-11-12T13:55:23.888Z,101037.00
2018-11-12T13:57:52.884Z,101038.00
2018-11-12T14:00:23.448Z,101039.00
2018-11-12T14:02:52.972Z,101044.00
2018-11-12T14:05:22.934Z,101044.00
2018-11-12T14:07:51.780Z,101038.00
2018-11-12T14:10:22.087Z,101046.00
2018-11-12T14:12:51.859Z,101031.00
2018-11-12T14:15:22.462Z,101032.00
2018-11-12T14:17:51.694Z,101046.00
2018-11-12T14:20:21.098Z,101049.00
2018-11-12T14:22:49.970Z,101050.00
2018-11-12T14:25:19.687Z,101054.00
2018-11-12T14:27:50.069Z,101048.00
2018-11-12T14:30:22.385Z,101043.00
2018-11-12T14:32:51.374Z,101046.00
2018-11-12T14:35:20.312Z,101053.00
2018-11-12T14:37:49.195Z,101063.00
2018-11-12T14:40:18.899Z,101054.00
2018-11-12T14:42:47.954Z,101051.00
2018-11-12T14:45:18.330Z,101049.00
2018-11-12T14:47:47.386Z,101038.00
2018-11-12T14:50:16.326Z,101040.00
2018-11-12T14:52:45.401Z,101040.00
2018-11-12T14:55:15.419Z,101037.00
2018-11-12T14:57:44.343Z,101038.00
2018-11-12T15:00:17.025Z,101034.00
2018-11-12T15:02:45.958Z,101035.00
2018-11-12T15:05:15.576Z,101039.00
2018-11-12T15:07:44.515Z,101034.00
2018-11-12T15:10:14.150Z,101036.00
2018-11-12T15:12:43.677Z,101036.00
2018-11-12T15:15:12.992Z,101036.00
2018-11-12T15:17:42.078Z,101041.00
2018-11-12T15:20:13.698Z,101048.00
2018-11-12T15:22:42.717Z,101040.00
2018-11-12T15:25:14.871Z,101059.00
2018-11-12T15:27:45.328Z,101059.00
2018-11-12T15:30:15.682Z,101047.00
2018-11-12T15:32:45.949Z,101042.00
2018-11-12T15:35:15.035Z,101047.00
2018-11-12T15:37:44.815Z,101053.00
2018-11-12T15:40:14.174Z,101052.00
2018-11-12T15:42:43.207Z,101051.00
2018-11-12T15:45:15.719Z,101049.00
2018-11-12T15:47:45.406Z,101044.00
2018-11-12T15:50:20.792Z,101055.00
2018-11-12T15:52:49.674Z,101054.00
2018-11-12T15:55:19.144Z,101063.00
2018-11-12T15:57:48.337Z,101058.00
2018-11-12T16:00:17.556Z,101056.00
2018-11-12T16:02:46.468Z,101065.00
2018-11-12T16:05:15.521Z,101059.00
2018-11-12T16:07:44.448Z,101065.00
2018-11-12T16:10:17.038Z,101061.00
2018-11-12T16:12:46.184Z,101059.00
2018-11-12T16:15:16.507Z,101047.00
2018-11-12T16:17:45.475Z,101060.00
2018-11-12T16:20:18.627Z,101054.00
2018-11-12T16:22:48.335Z,101051.00
2018-11-12T16:25:18.039Z,101063.00
2018-11-12T16:27:46.939Z,101068.00
2018-11-12T16:30:15.896Z,101064.00
2018-11-12T16:32:45.518Z,101063.00
2018-11-12T16:35:16.579Z,101065.00
2018-11-12T16:37:46.247Z,101068.00
2018-11-12T16:40:15.244Z,101061.00
2018-11-12T16:42:45.155Z,101068.00
2018-11-12T16:45:14.698Z,101068.00
2018-11-12T16:47:43.990Z,101068.00
2018-11-12T16:50:13.770Z,101069.00
2018-11-12T16:52:42.666Z,101075.00
2018-11-12T16:55:14.462Z,101082.00
2018-11-12T16:57:43.562Z,101078.00
2018-11-12T17:00:14.249Z,101083.00
2018-11-12T17:02:43.539Z,101075.00
2018-11-12T17:05:13.771Z,101066.00
2018-11-12T17:07:42.671Z,101070.00
2018-11-12T17:10:14.503Z,101071.00
2018-11-12T17:12:44.367Z,101071.00
2018-11-12T17:15:13.839Z,101070.00
2018-11-12T17:17:42.835Z,101064.00
2018-11-12T17:20:13.159Z,101075.00
2018-11-12T17:22:42.110Z,101058.00
2018-11-12T17:25:12.261Z,101076.00
2018-11-12T17:27:41.554Z,101082.00
2018-11-12T17:30:16.262Z,101079.00
2018-11-12T17:32:45.699Z,101072.00
2018-11-12T17:35:15.839Z,101077.00
2018-11-12T17:37:44.731Z,101079.00
2018-11-12T17:40:21.577Z,101086.00
2018-11-12T17:42:51.191Z,101078.00
2018-11-12T17:45:21.508Z,101083.00
2018-11-12T17:47:51.327Z,101075.00
2018-11-12T17:50:20.290Z,101069.00
2018-11-12T17:52:49.248Z,101075.00
2018-11-12T17:55:18.123Z,101083.00
2018-11-12T17:57:47.023Z,101079.00
2018-11-12T18:00:22.182Z,101088.00
2018-11-12T18:02:51.174Z,101074.00
2018-11-12T18:05:20.138Z,101073.00
2018-11-12T18:07:49.133Z,101073.00
2018-11-12T18:10:18.502Z,101080.00
2018-11-12T18:12:47.435Z,101078.00
2018-11-12T18:15:17.609Z,101065.00
2018-11-12T18:17:46.534Z,101074.00
2018-11-12T18:20:22.394Z,101081.00
2018-11-12T18:22:52.183Z,101073.00
2018-11-12T18:26:24.466Z,101083.00
2018-11-12T18:28:53.370Z,101090.00
2018-11-12T18:31:22.350Z,101084.00
2018-11-12T18:33:51.268Z,101080.00
2018-11-12T18:36:20.115Z,101087.00
2018-11-12T18:38:49.038Z,101086.00
2018-11-12T18:41:17.916Z,101090.00
2018-11-12T18:43:46.832Z,101104.00
2018-11-12T18:46:15.666Z,101106.00
2018-11-12T18:48:45.471Z,101101.00
2018-11-12T18:51:15.074Z,101091.00
2018-11-12T18:53:44.026Z,101107.00
2018-11-12T18:56:12.914Z,101101.00
2018-11-12T18:58:41.849Z,101099.00
2018-11-12T19:01:10.827Z,101092.00
2018-11-12T19:03:39.790Z,101094.00
2018-11-12T19:06:08.688Z,101099.00
2018-11-12T19:08:37.627Z,101100.00
2018-11-12T19:11:06.799Z,101103.00
2018-11-12T19:13:35.782Z,101106.00
2018-11-12T19:16:04.847Z,101108.00
2018-11-12T19:18:33.690Z,101109.00
2018-11-12T19:21:02.638Z,101114.00
2018-11-12T19:23:32.006Z,101119.00
2018-11-12T19:26:00.881Z,101131.00
2018-11-12T19:28:29.835Z,101128.00
2018-11-12T19:37:53.454Z,101139.00
2018-11-12T19:40:23.873Z,101135.00
2018-11-12T19:42:54.174Z,101133.00
2018-11-12T19:45:23.386Z,101130.00
2018-11-12T19:47:52.890Z,101127.00
2018-11-12T19:50:23.115Z,101134.00
2018-11-12T19:52:53.394Z,101127.00
2018-11-12T19:55:22.228Z,101125.00
2018-11-12T19:57:51.210Z,101132.00
2018-11-12T20:00:21.642Z,101132.00
2018-11-12T20:02:51.802Z,101131.00
2018-11-12T20:05:20.753Z,101127.00
2018-11-12T20:07:49.699Z,101124.00
2018-11-12T20:10:19.877Z,101124.00
2018-11-12T20:12:48.846Z,101130.00
2018-11-12T20:15:19.186Z,101130.00
2018-11-12T20:17:49.017Z,101131.00
2018-11-12T20:20:20.694Z,101134.00
2018-11-12T20:22:49.841Z,101135.00
2018-11-12T20:25:19.515Z,101137.00
2018-11-12T20:27:49.062Z,101147.00
2018-11-12T20:30:25.503Z,101140.00
2018-11-12T20:32:54.620Z,101137.00
2018-11-12T20:35:23.552Z,101142.00
2018-11-12T20:37:53.063Z,101149.00
2018-11-12T20:40:21.978Z,101151.00
2018-11-12T20:42:51.016Z,101143.00
2018-11-12T20:45:21.173Z,101136.00
2018-11-12T20:47:51.271Z,101141.00
2018-11-12T20:50:20.210Z,101136.00
2018-11-12T20:52:49.199Z,101135.00
2018-11-12T20:55:18.629Z,101129.00
2018-11-12T20:57:47.772Z,101154.00
2018-11-12T21:00:26.292Z,101150.00
2018-11-12T21:02:55.549Z,101145.00
2018-11-12T21:05:27.600Z,101146.00
2018-11-12T21:07:56.598Z,101159.00
2018-11-12T21:10:25.553Z,101155.00
2018-11-12T21:12:54.495Z,101154.00
2018-11-12T21:15:24.295Z,101151.00
2018-11-12T21:17:53.297Z,101153.00
2018-11-12T21:20:23.409Z,101149.00
2018-11-12T21:22:52.613Z,101137.00
2018-11-12T21:25:22.723Z,101146.00
2018-11-12T21:27:51.749Z,101143.00
2018-11-12T21:30:21.943Z,101131.00
2018-11-12T21:32:50.922Z,101133.00
2018-11-12T21:35:19.892Z,101141.00
2018-11-12T21:37:50.090Z,101142.00
2018-11-12T21:40:21.507Z,101140.00
2018-11-12T21:42:50.444Z,101130.00
2018-11-12T21:45:20.805Z,101131.00
2018-11-12T21:47:49.741Z,101136.00
2018-11-12T21:50:19.827Z,101143.00
2018-11-12T21:52:48.710Z,101161.00
2018-11-12T21:55:17.839Z,101164.00
2018-11-12T21:57:46.803Z,101163.00
2018-11-12T22:00:20.092Z,101162.00
2018-11-12T22:02:50.435Z,101153.00
2018-11-12T22:05:19.311Z,101151.00
2018-11-12T22:07:48.298Z,101141.00
2018-11-12T22:10:17.877Z,101148.00
2018-11-12T22:12:48.145Z,101143.00
2018-11-12T22:15:17.043Z,101145.00
2018-11-12T22:17:45.951Z,101141.00
2018-11-12T22:20:16.018Z,101139.00
2018-11-12T22:22:45.123Z,101139.00
2018-11-12T22:25:15.356Z,101154.00
2018-11-12T22:27:44.709Z,101170.00
2018-11-12T22:30:15.234Z,101165.00
2018-11-12T22:32:45.364Z,101150.00
2018-11-12T22:35:15.016Z,101153.00
2018-11-12T22:37:44.482Z,101138.00
2018-11-12T22:40:14.318Z,101145.00
2018-11-12T22:42:44.099Z,101142.00
2018-11-12T22:45:15.914Z,101142.00
2018-11-12T22:47:45.659Z,101148.00
2018-11-12T22:50:15.486Z,101150.00
2018-11-12T22:52:45.091Z,101155.00
2018-11-12T22:55:15.195Z,101153.00
2018-11-12T22:57:44.138Z,101167.00
2018-11-12T23:00:21.993Z,101164.00
2018-11-12T23:02:51.102Z,101173.00
2018-11-12T23:05:20.499Z,101169.00
2018-11-12T23:07:49.890Z,101181.00
2018-11-12T23:10:19.411Z,101187.00
2018-11-12T23:12:48.397Z,101189.00
2018-11-12T23:15:17.895Z,101191.00
2018-11-12T23:17:46.815Z,101191.00
2018-11-12T23:20:18.130Z,101183.00
2018-11-12T23:22:47.786Z,101184.00
2018-11-12T23:25:16.670Z,101189.00
2018-11-12T23:27:46.238Z,101179.00
2018-11-12T23:30:16.356Z,101184.00
2018-11-12T23:32:45.320Z,101178.00
2018-11-12T23:35:15.469Z,101193.00
2018-11-12T23:37:44.879Z,101184.00
2018-11-12T23:40:14.064Z,101186.00
2018-11-12T23:42:43.674Z,101182.00
2018-11-12T23:45:12.594Z,101179.00
2018-11-12T23:47:41.487Z,101183.00
2018-11-12T23:50:14.498Z,101185.00
2018-11-12T23:52:44.046Z,101196.00
2018-11-12T23:55:13.450Z,101208.00
2018-11-12T23:57:42.442Z,101210.00
