createdAt,value
2023-02-12T00:00:52.856Z,12.13
2023-02-12T00:03:20.098Z,15.90
2023-02-12T00:05:47.192Z,11.75
2023-02-12T00:08:16.455Z,14.07
2023-02-12T00:10:44.398Z,7.80
2023-02-12T00:13:12.409Z,14.02
2023-02-12T00:15:44.025Z,13.90
2023-02-12T00:18:11.162Z,10.48
2023-02-12T00:20:38.624Z,13.15
2023-02-12T00:23:06.851Z,12.07
2023-02-12T00:25:34.489Z,10.10
2023-02-12T00:28:01.669Z,10.60
2023-02-12T00:30:28.878Z,12.27
2023-02-12T00:32:55.881Z,11.15
2023-02-12T00:35:22.978Z,15.52
2023-02-12T00:37:50.916Z,11.15
2023-02-12T00:40:18.271Z,11.63
2023-02-12T00:42:45.333Z,11.45
2023-02-12T00:45:12.449Z,11.40
2023-02-12T00:47:39.547Z,9.02
2023-02-12T00:50:07.364Z,10.77
2023-02-12T00:52:34.463Z,12.13
2023-02-12T00:55:01.600Z,13.55
2023-02-12T00:57:28.902Z,10.98
2023-02-12T00:59:57.054Z,13.45
2023-02-12T01:02:24.082Z,11.80
2023-02-12T01:04:51.196Z,9.90
2023-02-12T01:07:18.318Z,11.98
2023-02-12T01:09:45.465Z,13.07
2023-02-12T01:12:12.608Z,10.45
2023-02-12T01:14:39.665Z,12.35
2023-02-12T01:17:09.516Z,12.38
2023-02-12T01:19:36.652Z,12.82
2023-02-12T01:22:03.726Z,11.63
2023-02-12T01:24:31.148Z,9.77
2023-02-12T01:26:58.873Z,12.98
2023-02-12T01:29:25.953Z,12.52
2023-02-12T01:31:53.093Z,12.35
2023-02-12T01:34:20.295Z,12.68
2023-02-12T01:36:47.453Z,11.90
2023-02-12T01:39:14.614Z,10.38
2023-02-12T01:41:44.568Z,13.05
2023-02-12T01:44:19.848Z,12.52
2023-02-12T01:46:55.611Z,11.20
2023-02-12T01:49:30.924Z,11.38
2023-02-12T01:52:05.431Z,15.10
2023-02-12T01:54:35.445Z,12.75
2023-02-12T01:57:03.500Z,17.88
2023-02-12T01:59:31.692Z,12.43
2023-02-12T02:01:59.977Z,15.00
2023-02-12T02:04:34.487Z,13.93
2023-02-12T02:07:05.533Z,12.45
2023-02-12T02:09:36.487Z,12.65
2023-02-12T02:12:22.883Z,16.23
2023-02-12T02:14:52.852Z,18.08
2023-02-12T02:17:55.606Z,17.70
2023-02-12T02:20:31.681Z,11.20
2023-02-12T02:23:27.931Z,16.40
2023-02-12T02:26:04.143Z,16.00
2023-02-12T02:29:05.289Z,13.82
2023-02-12T02:31:38.505Z,14.75
2023-02-12T02:34:05.653Z,12.55
2023-02-12T02:37:08.836Z,13.52
2023-02-12T02:39:44.922Z,15.10
2023-02-12T02:42:23.814Z,16.95
2023-02-12T02:45:03.600Z,13.52
2023-02-12T02:47:41.909Z,17.13
2023-02-12T02:50:20.212Z,12.38
2023-02-12T02:52:53.688Z,13.18
2023-02-12T02:55:24.169Z,13.45
2023-02-12T02:58:06.841Z,12.55
2023-02-12T03:01:06.333Z,17.23
2023-02-12T03:03:37.452Z,13.00
2023-02-12T03:06:16.152Z,9.57
2023-02-12T03:08:50.374Z,12.95
2023-02-12T03:11:26.957Z,13.60
2023-02-12T03:14:04.599Z,12.63
2023-02-12T03:16:36.823Z,13.20
2023-02-12T03:19:15.817Z,14.43
2023-02-12T03:22:06.472Z,15.48
2023-02-12T03:24:39.252Z,23.08
2023-02-12T03:27:16.652Z,10.55
2023-02-12T03:29:44.632Z,11.80
2023-02-12T03:32:45.370Z,13.73
2023-02-12T03:35:25.754Z,10.93
2023-02-12T03:38:04.182Z,15.45
2023-02-12T03:40:51.676Z,15.55
2023-02-12T03:43:28.645Z,14.43
2023-02-12T03:46:16.625Z,13.75
2023-02-12T03:49:10.447Z,14.82
2023-02-12T03:51:40.007Z,16.17
2023-02-12T03:54:09.711Z,13.68
2023-02-12T03:57:02.638Z,16.85
2023-02-12T03:59:30.281Z,18.42
2023-02-12T04:01:59.844Z,17.95
2023-02-12T04:04:28.260Z,19.30
2023-02-12T04:06:56.378Z,19.27
2023-02-12T04:09:26.291Z,17.10
2023-02-12T04:11:59.206Z,15.02
2023-02-12T04:14:53.087Z,18.20
2023-02-12T04:17:29.488Z,21.20
2023-02-12T04:20:25.369Z,15.95
2023-02-12T04:23:04.623Z,14.77
2023-02-12T04:25:52.484Z,18.63
2023-02-12T04:28:36.503Z,16.48
2023-02-12T04:31:18.051Z,16.73
2023-02-12T04:34:29.903Z,16.42
2023-02-12T04:37:26.340Z,17.15
2023-02-12T04:39:54.764Z,15.00
2023-02-12T04:42:22.116Z,14.68
2023-02-12T04:44:49.207Z,14.82
2023-02-12T04:47:17.240Z,16.38
2023-02-12T04:49:44.344Z,15.32
2023-02-12T04:52:11.473Z,18.50
2023-02-12T04:54:39.014Z,14.77
2023-02-12T04:57:06.096Z,17.10
2023-02-12T04:59:33.126Z,12.57
2023-02-12T05:02:00.252Z,15.15
2023-02-12T05:04:27.268Z,14.93
2023-02-12T05:06:54.306Z,14.32
2023-02-12T05:09:21.718Z,14.20
2023-02-12T05:11:49.291Z,12.73
2023-02-12T05:14:16.674Z,14.68
2023-02-12T05:16:43.732Z,18.27
2023-02-12T05:19:11.303Z,13.82
2023-02-12T05:21:38.746Z,14.85
2023-02-12T05:24:06.256Z,11.55
2023-02-12T05:26:33.652Z,12.75
2023-02-12T05:29:01.085Z,17.35
2023-02-12T05:31:28.313Z,16.17
2023-02-12T05:33:55.480Z,10.20
2023-02-12T05:36:24.515Z,18.83
2023-02-12T05:38:53.132Z,13.95
2023-02-12T05:41:22.795Z,18.65
2023-02-12T05:43:50.978Z,16.30
2023-02-12T05:46:19.550Z,16.92
2023-02-12T05:48:47.283Z,19.02
2023-02-12T05:51:17.159Z,15.20
2023-02-12T05:53:44.281Z,18.02
2023-02-12T05:56:13.473Z,17.52
2023-02-12T05:58:43.245Z,14.75
2023-02-12T06:01:22.756Z,15.63
2023-02-12T06:03:50.023Z,15.05
2023-02-12T06:06:17.218Z,17.55
2023-02-12T06:08:44.692Z,22.30
2023-02-12T06:11:14.487Z,19.40
2023-02-12T06:13:41.984Z,20.58
2023-02-12T06:16:27.098Z,21.02
2023-02-12T06:18:55.644Z,18.10
2023-02-12T06:21:24.783Z,21.02
2023-02-12T06:23:53.457Z,26.30
2023-02-12T06:26:21.689Z,23.15
2023-02-12T06:28:49.734Z,21.67
2023-02-12T06:31:25.143Z,14.48
2023-02-12T06:33:53.304Z,16.63
2023-02-12T06:36:20.752Z,22.02
2023-02-12T06:38:48.118Z,18.70
2023-02-12T06:41:15.497Z,16.42
2023-02-12T06:43:42.785Z,18.45
2023-02-12T06:46:10.104Z,20.35
2023-02-12T06:48:37.861Z,15.90
2023-02-12T06:51:10.050Z,19.70
2023-02-12T06:53:37.676Z,26.60
2023-02-12T06:56:06.665Z,15.52
2023-02-12T06:58:33.798Z,14.80
2023-02-12T07:01:13.629Z,15.10
2023-02-12T07:03:42.279Z,16.33
2023-02-12T07:06:10.530Z,16.08
2023-02-12T07:08:37.657Z,18.35
2023-02-12T07:11:05.613Z,16.83
2023-02-12T07:13:35.038Z,14.82
2023-02-12T07:16:07.291Z,17.80
2023-02-12T07:18:35.959Z,17.50
2023-02-12T07:21:03.648Z,14.60
2023-02-12T07:23:30.785Z,13.32
2023-02-12T07:26:18.082Z,11.00
2023-02-12T07:28:45.220Z,13.77
2023-02-12T07:31:15.354Z,11.85
2023-02-12T07:36:16.420Z,14.05
2023-02-12T07:38:44.016Z,13.70
2023-02-12T07:41:22.703Z,12.55
2023-02-12T07:43:54.965Z,12.93
2023-02-12T07:46:30.078Z,17.42
2023-02-12T07:49:04.557Z,16.55
2023-02-12T07:51:35.884Z,16.95
2023-02-12T07:54:04.073Z,17.77
2023-02-12T07:56:35.394Z,16.30
2023-02-12T07:59:05.832Z,16.95
2023-02-12T08:01:35.824Z,18.52
2023-02-12T08:04:06.159Z,14.57
2023-02-12T08:06:36.853Z,17.13
2023-02-12T08:09:07.209Z,17.00
2023-02-12T08:11:34.925Z,19.80
2023-02-12T08:14:02.025Z,18.48
2023-02-12T08:16:30.246Z,20.15
2023-02-12T08:19:10.503Z,21.60
2023-02-12T08:21:38.050Z,18.52
2023-02-12T08:24:05.546Z,18.92
2023-02-12T08:26:35.126Z,17.15
2023-02-12T08:29:08.995Z,15.13
2023-02-12T08:31:42.652Z,15.63
2023-02-12T08:34:24.630Z,10.75
2023-02-12T08:36:56.643Z,11.52
2023-02-12T08:39:25.585Z,12.85
2023-02-12T08:41:55.817Z,12.38
2023-02-12T08:46:52.463Z,9.63
2023-02-12T08:49:22.530Z,11.80
2023-02-12T08:51:54.840Z,13.32
2023-02-12T08:54:24.734Z,13.57
2023-02-12T08:56:56.248Z,10.77
2023-02-12T08:59:23.348Z,10.98
2023-02-12T09:01:52.971Z,12.18
2023-02-12T09:04:27.843Z,11.93
2023-02-12T09:06:56.186Z,14.20
2023-02-12T09:09:23.971Z,15.93
2023-02-12T09:11:51.149Z,13.82
2023-02-12T09:14:24.912Z,12.52
2023-02-12T09:16:53.437Z,14.32
2023-02-12T09:19:20.915Z,14.82
2023-02-12T09:21:54.703Z,15.80
2023-02-12T09:24:22.622Z,14.77
2023-02-12T09:26:49.733Z,14.02
2023-02-12T09:29:16.889Z,13.38
2023-02-12T09:31:44.095Z,20.08
2023-02-12T09:34:11.248Z,18.30
2023-02-12T09:36:38.451Z,21.20
2023-02-12T09:39:05.849Z,16.13
2023-02-12T09:41:39.019Z,15.40
2023-02-12T09:44:38.080Z,15.55
2023-02-12T09:47:24.840Z,17.02
2023-02-12T09:50:24.254Z,16.80
2023-02-12T09:52:52.173Z,17.67
2023-02-12T09:55:20.057Z,20.42
2023-02-12T09:57:47.633Z,12.30
2023-02-12T10:00:22.252Z,12.80
2023-02-12T10:02:52.321Z,20.38
2023-02-12T10:05:25.668Z,14.68
2023-02-12T10:08:15.966Z,18.38
2023-02-12T10:13:41.308Z,17.20
2023-02-12T10:16:23.161Z,21.23
2023-02-12T10:19:17.616Z,18.60
2023-02-12T10:22:13.617Z,19.63
2023-02-12T10:24:58.821Z,20.13
2023-02-12T10:27:38.296Z,23.13
2023-02-12T10:30:19.934Z,21.52
2023-02-12T10:32:51.160Z,23.08
2023-02-12T10:35:19.589Z,20.65
2023-02-12T10:38:12.404Z,20.40
2023-02-12T10:40:45.245Z,19.02
2023-02-12T10:43:15.471Z,19.45
2023-02-12T10:48:36.108Z,18.98
2023-02-12T10:51:09.097Z,21.25
2023-02-12T10:53:38.200Z,21.95
2023-02-12T10:56:14.319Z,25.83
2023-02-12T10:58:50.548Z,20.88
2023-02-12T11:01:26.483Z,19.13
2023-02-12T11:03:55.581Z,23.25
2023-02-12T11:06:28.011Z,26.63
2023-02-12T11:08:56.011Z,34.67
2023-02-12T11:11:38.943Z,31.25
2023-02-12T11:14:21.357Z,25.75
2023-02-12T11:16:54.655Z,25.33
2023-02-12T11:19:27.924Z,26.25
2023-02-12T11:22:19.116Z,23.48
2023-02-12T11:24:47.294Z,26.20
2023-02-12T11:27:17.157Z,22.80
2023-02-12T11:29:46.385Z,30.00
2023-02-12T11:32:21.075Z,26.35
2023-02-12T11:35:18.987Z,32.97
2023-02-12T11:37:47.534Z,29.27
2023-02-12T11:40:27.869Z,28.95
2023-02-12T11:45:50.785Z,30.25
2023-02-12T11:48:21.703Z,33.97
2023-02-12T11:50:54.240Z,34.95
2023-02-12T11:53:30.389Z,37.85
2023-02-12T11:56:01.412Z,32.70
2023-02-12T11:58:29.626Z,31.13
2023-02-12T12:01:02.650Z,34.30
2023-02-12T12:04:00.681Z,34.47
2023-02-12T12:06:35.160Z,36.75
2023-02-12T12:09:20.003Z,31.17
2023-02-12T12:12:29.619Z,35.90
2023-02-12T12:15:21.858Z,36.85
2023-02-12T12:18:21.188Z,35.25
2023-02-12T12:20:55.551Z,37.25
2023-02-12T12:23:32.280Z,36.35
2023-02-12T12:26:07.061Z,35.45
2023-02-12T12:28:52.308Z,38.00
2023-02-12T12:31:19.507Z,37.75
2023-02-12T12:34:04.416Z,37.70
2023-02-12T12:36:44.452Z,43.30
2023-02-12T12:39:37.599Z,40.05
2023-02-12T12:42:39.952Z,30.15
2023-02-12T12:45:25.834Z,34.42
2023-02-12T12:48:26.053Z,37.58
2023-02-12T12:51:21.026Z,42.03
2023-02-12T12:54:12.452Z,42.75
2023-02-12T12:56:59.562Z,31.38
2023-02-12T12:59:51.749Z,38.72
2023-02-12T13:02:31.283Z,36.03
2023-02-12T13:05:52.969Z,41.85
2023-02-12T13:08:38.680Z,42.75
2023-02-12T13:11:29.168Z,41.05
2023-02-12T13:20:36.976Z,50.35
2023-02-12T13:23:16.957Z,39.05
2023-02-12T13:25:55.969Z,43.10
2023-02-12T13:28:34.363Z,47.72
2023-02-12T13:31:12.898Z,42.05
2023-02-12T13:33:55.095Z,41.72
2023-02-12T13:36:22.482Z,53.33
2023-02-12T13:38:56.721Z,45.65
2023-02-12T13:41:25.295Z,41.70
2023-02-12T13:44:14.206Z,44.22
2023-02-12T13:47:48.977Z,47.33
2023-02-12T13:50:18.982Z,45.92
2023-02-12T13:52:58.920Z,51.17
2023-02-12T13:55:49.233Z,39.92
2023-02-12T13:58:40.398Z,38.53
2023-02-12T14:01:11.950Z,42.72
2023-02-12T14:03:40.039Z,39.05
2023-02-12T14:06:18.159Z,37.33
2023-02-12T14:08:52.969Z,34.58
2023-02-12T14:11:24.711Z,34.40
2023-02-12T14:14:02.280Z,31.38
2023-02-12T14:16:29.403Z,34.25
2023-02-12T14:19:33.757Z,27.27
2023-02-12T14:22:02.558Z,30.75
2023-02-12T14:24:39.128Z,29.20
2023-02-12T14:27:37.040Z,31.13
2023-02-12T14:30:10.009Z,27.88
2023-02-12T14:32:46.408Z,31.98
2023-02-12T14:35:38.396Z,27.80
2023-02-12T14:38:18.239Z,26.70
2023-02-12T14:40:50.204Z,25.13
2023-02-12T14:43:32.594Z,28.85
2023-02-12T14:46:25.549Z,29.25
2023-02-12T14:49:00.942Z,26.50
2023-02-12T14:52:13.853Z,30.63
2023-02-12T14:54:51.155Z,29.63
2023-02-12T14:57:31.229Z,27.90
2023-02-12T15:00:02.797Z,29.67
2023-02-12T15:02:34.594Z,27.58
2023-02-12T15:05:14.114Z,31.65
2023-02-12T15:07:46.673Z,27.10
2023-02-12T15:10:18.995Z,21.10
2023-02-12T15:13:09.041Z,27.27
2023-02-12T15:15:46.113Z,29.80
2023-02-12T15:18:32.180Z,27.90
2023-02-12T15:21:21.079Z,26.42
2023-02-12T15:24:08.713Z,27.17
2023-02-12T15:26:51.283Z,25.23
2023-02-12T15:29:31.308Z,32.63
2023-02-12T15:32:01.821Z,33.83
2023-02-12T15:34:33.168Z,26.10
2023-02-12T15:37:05.756Z,25.15
2023-02-12T15:39:45.078Z,26.55
2023-02-12T15:42:31.013Z,33.10
2023-02-12T15:45:16.645Z,28.73
2023-02-12T15:47:46.195Z,26.35
2023-02-12T15:50:16.556Z,25.55
2023-02-12T15:55:19.358Z,29.15
2023-02-12T15:57:55.160Z,27.05
2023-02-12T16:00:30.769Z,31.10
2023-02-12T16:02:57.971Z,24.50
2023-02-12T16:05:26.116Z,29.88
2023-02-12T16:07:53.620Z,30.17
2023-02-12T16:10:22.200Z,23.80
2023-02-12T16:12:51.224Z,24.63
2023-02-12T16:15:39.499Z,31.20
2023-02-12T16:18:07.037Z,31.15
2023-02-12T16:20:35.159Z,27.17
2023-02-12T16:23:06.600Z,29.33
2023-02-12T16:25:35.442Z,30.92
2023-02-12T16:28:13.768Z,27.92
2023-02-12T16:30:43.418Z,25.75
2023-02-12T16:33:38.293Z,33.67
2023-02-12T16:36:13.680Z,40.75
2023-02-12T16:38:47.430Z,31.35
2023-02-12T16:41:14.679Z,33.15
2023-02-12T16:43:42.081Z,39.22
2023-02-12T16:46:09.792Z,34.67
2023-02-12T16:48:42.586Z,40.38
2023-02-12T16:51:32.599Z,33.83
2023-02-12T16:54:02.328Z,33.38
2023-02-12T16:56:34.605Z,36.60
2023-02-12T16:59:02.536Z,43.40
2023-02-12T17:01:36.080Z,36.85
2023-02-12T17:04:08.853Z,36.55
2023-02-12T17:06:36.246Z,36.15
2023-02-12T17:09:03.452Z,40.05
2023-02-12T17:11:30.698Z,38.53
2023-02-12T17:13:57.926Z,37.97
2023-02-12T17:16:30.669Z,45.20
2023-02-12T17:18:58.996Z,52.08
2023-02-12T17:21:29.932Z,37.78
2023-02-12T17:23:57.183Z,46.13
2023-02-12T17:26:25.187Z,46.42
2023-02-12T17:28:52.761Z,50.08
2023-02-12T17:31:21.094Z,47.05
2023-02-12T17:33:48.394Z,44.58
2023-02-12T17:36:15.693Z,52.05
2023-02-12T17:38:43.066Z,46.42
2023-02-12T17:41:11.598Z,43.63
2023-02-12T17:43:38.746Z,42.60
2023-02-12T17:46:14.253Z,42.72
2023-02-12T17:48:41.602Z,46.38
2023-02-12T17:51:10.442Z,49.05
2023-02-12T17:53:38.959Z,44.20
2023-02-12T17:56:10.247Z,48.72
2023-02-12T17:58:38.688Z,49.30
2023-02-12T18:01:11.624Z,46.58
2023-02-12T18:03:39.398Z,49.88
2023-02-12T18:06:07.492Z,47.90
2023-02-12T18:08:35.730Z,35.55
2023-02-12T18:11:07.001Z,38.47
2023-02-12T18:13:34.637Z,43.13
2023-02-12T18:16:02.322Z,42.22
2023-02-12T18:18:29.825Z,37.63
2023-02-12T18:20:57.475Z,33.97
2023-02-12T18:23:24.883Z,34.97
2023-02-12T18:25:52.119Z,35.53
2023-02-12T18:28:19.565Z,41.17
2023-02-12T18:30:46.860Z,39.80
2023-02-12T18:33:14.283Z,30.88
2023-02-12T18:35:42.608Z,35.55
2023-02-12T18:38:09.840Z,38.65
2023-02-12T18:40:40.811Z,35.65
2023-02-12T18:43:07.988Z,30.52
2023-02-12T18:45:35.243Z,29.48
2023-02-12T18:48:02.477Z,32.88
2023-02-12T18:50:29.880Z,31.05
2023-02-12T18:52:57.244Z,33.42
2023-02-12T18:55:24.752Z,27.13
2023-02-12T18:57:53.360Z,29.05
2023-02-12T19:00:21.056Z,31.42
2023-02-12T19:02:48.315Z,30.88
2023-02-12T19:05:15.561Z,34.47
2023-02-12T19:07:42.900Z,31.50
2023-02-12T19:10:10.731Z,26.58
2023-02-12T19:12:37.820Z,30.77
2023-02-12T19:15:05.374Z,27.38
2023-02-12T19:17:33.118Z,28.02
2023-02-12T19:20:01.362Z,27.27
2023-02-12T19:22:28.456Z,34.28
2023-02-12T19:24:55.679Z,25.40
2023-02-12T19:27:22.881Z,30.30
2023-02-12T19:29:50.189Z,34.08
2023-02-12T19:32:17.493Z,30.52
2023-02-12T19:34:46.338Z,32.08
2023-02-12T19:37:14.076Z,26.65
2023-02-12T19:39:41.529Z,28.13
2023-02-12T19:42:10.644Z,28.02
2023-02-12T19:44:39.196Z,39.27
2023-02-12T19:47:06.552Z,28.30
2023-02-12T19:49:33.932Z,30.92
2023-02-12T19:52:01.411Z,26.48
2023-02-12T19:54:29.013Z,24.45
2023-02-12T19:56:56.519Z,28.83
2023-02-12T19:59:25.469Z,27.40
2023-02-12T20:01:53.722Z,29.25
2023-02-12T20:04:23.282Z,42.47
2023-02-12T20:06:53.798Z,30.27
2023-02-12T20:09:22.825Z,38.97
2023-02-12T20:11:50.299Z,34.78
2023-02-12T20:14:17.768Z,39.00
2023-02-12T20:16:46.943Z,43.63
2023-02-12T20:19:23.696Z,43.53
2023-02-12T20:21:56.311Z,35.70
2023-02-12T20:24:26.137Z,35.75
2023-02-12T20:26:55.030Z,42.65
2023-02-12T20:29:23.058Z,41.20
2023-02-12T20:31:50.666Z,41.10
2023-02-12T20:34:19.245Z,41.03
2023-02-12T20:36:47.300Z,46.13
2023-02-12T20:39:17.624Z,38.10
2023-02-12T20:44:18.446Z,38.95
2023-02-12T20:46:47.924Z,49.95
2023-02-12T20:49:17.305Z,46.70
2023-02-12T20:51:45.372Z,45.80
2023-02-12T20:54:13.133Z,41.35
2023-02-12T20:56:40.310Z,39.35
2023-02-12T20:59:08.305Z,37.53
2023-02-12T21:01:38.317Z,39.30
2023-02-12T21:04:08.530Z,37.20
2023-02-12T21:09:03.921Z,38.08
2023-02-12T21:11:31.475Z,33.92
2023-02-12T21:14:12.704Z,41.05
2023-02-12T21:16:46.795Z,33.92
2023-02-12T21:19:14.342Z,42.28
2023-02-12T21:21:42.507Z,36.58
2023-02-12T21:24:13.447Z,40.10
2023-02-12T21:26:40.712Z,43.85
2023-02-12T21:29:07.849Z,39.92
2023-02-12T21:31:40.345Z,38.95
2023-02-12T21:34:09.415Z,45.00
2023-02-12T21:36:39.221Z,39.42
2023-02-12T21:39:10.287Z,36.17
2023-02-12T21:41:40.054Z,38.80
2023-02-12T21:44:18.223Z,42.42
2023-02-12T21:46:46.356Z,39.35
2023-02-12T21:49:15.363Z,37.90
2023-02-12T21:51:44.644Z,36.10
2023-02-12T21:54:15.758Z,37.05
2023-02-12T21:56:44.752Z,42.15
2023-02-12T21:59:13.748Z,32.60
2023-02-12T22:01:52.247Z,38.30
2023-02-12T22:04:20.024Z,46.50
2023-02-12T22:06:49.765Z,43.35
2023-02-12T22:09:19.064Z,36.95
2023-02-12T22:11:46.249Z,34.25
2023-02-12T22:14:16.269Z,33.50
2023-02-12T22:16:43.463Z,40.78
2023-02-12T22:19:10.692Z,39.63
2023-02-12T22:21:40.418Z,36.92
2023-02-12T22:24:09.414Z,39.80
2023-02-12T22:26:36.979Z,43.38
2023-02-12T22:29:07.248Z,37.40
2023-02-12T22:34:06.828Z,34.38
2023-02-12T22:36:38.514Z,40.67
2023-02-12T22:39:06.590Z,35.22
2023-02-12T22:41:34.016Z,47.45
2023-02-12T22:44:05.318Z,41.03
2023-02-12T22:46:33.518Z,36.30
2023-02-12T22:49:00.983Z,41.72
2023-02-12T22:51:31.350Z,46.28
2023-02-12T22:56:26.645Z,41.92
2023-02-12T22:58:56.186Z,44.35
2023-02-12T23:01:24.215Z,48.00
2023-02-12T23:03:51.797Z,45.42
2023-02-12T23:06:21.518Z,49.97
2023-02-12T23:08:57.046Z,48.05
2023-02-12T23:11:28.252Z,49.03
2023-02-12T23:13:56.214Z,41.28
2023-02-12T23:16:23.825Z,41.60
2023-02-12T23:18:55.897Z,37.92
2023-02-12T23:21:23.551Z,41.30
2023-02-12T23:23:50.857Z,45.22
2023-02-12T23:26:17.959Z,48.13
2023-02-12T23:28:45.091Z,49.17
2023-02-12T23:31:12.570Z,38.97
2023-02-12T23:33:39.974Z,40.38
2023-02-12T23:36:08.481Z,41.97
2023-02-12T23:38:35.788Z,40.45
2023-02-12T23:41:02.875Z,38.13
2023-02-12T23:43:30.310Z,36.88
2023-02-12T23:45:57.612Z,39.25
2023-02-12T23:48:25.005Z,38.60
2023-02-12T23:50:52.224Z,33.78
2023-02-12T23:53:19.641Z,35.08
2023-02-12T23:55:50.277Z,30.33
2023-02-12T23:58:17.607Z,32.03
