createdAt,value
2017-10-14T00:01:31.968Z,32.53
2017-10-14T00:04:00.839Z,32.27
2017-10-14T00:06:30.446Z,35.77
2017-10-14T00:08:59.720Z,41.73
2017-10-14T00:11:28.520Z,37.97
2017-10-14T00:13:57.463Z,30.43
2017-10-14T00:16:25.495Z,35.47
2017-10-14T00:18:54.334Z,39.67
2017-10-14T00:21:23.168Z,29.03
2017-10-14T00:23:52.007Z,28.80
2017-10-14T00:26:19.996Z,38.33
2017-10-14T00:28:48.832Z,31.83
2017-10-14T00:31:17.570Z,33.33
2017-10-14T00:33:45.620Z,31.63
2017-10-14T00:36:13.779Z,31.17
2017-10-14T00:38:43.221Z,36.27
2017-10-14T00:41:11.307Z,27.93
2017-10-14T00:43:40.032Z,33.80
2017-10-14T00:46:08.835Z,26.53
2017-10-14T00:48:37.643Z,38.53
2017-10-14T00:51:05.759Z,30.60
2017-10-14T00:53:34.463Z,28.20
2017-10-14T00:56:03.311Z,40.20
2017-10-14T00:58:31.899Z,31.40
2017-10-14T01:00:59.995Z,29.00
2017-10-14T01:03:28.106Z,29.03
2017-10-14T01:05:57.020Z,18.73
2017-10-14T01:08:25.543Z,32.83
2017-10-14T01:10:53.603Z,30.40
2017-10-14T01:13:22.655Z,31.60
2017-10-14T01:15:52.002Z,37.60
2017-10-14T01:18:20.821Z,26.87
2017-10-14T01:20:49.056Z,31.53
2017-10-14T01:23:18.044Z,32.33
2017-10-14T01:25:47.039Z,30.17
2017-10-14T01:28:16.020Z,25.43
2017-10-14T01:30:44.838Z,38.67
2017-10-14T01:33:12.979Z,25.90
2017-10-14T01:35:41.240Z,29.67
2017-10-14T01:38:10.117Z,29.30
2017-10-14T01:40:38.875Z,26.10
2017-10-14T01:43:07.871Z,30.03
2017-10-14T01:45:36.500Z,32.43
2017-10-14T01:48:05.379Z,30.53
2017-10-14T01:50:33.752Z,37.90
2017-10-14T01:53:01.924Z,26.43
2017-10-14T01:55:30.204Z,35.03
2017-10-14T01:57:59.042Z,26.80
2017-10-14T02:00:27.791Z,37.73
2017-10-14T02:02:55.840Z,38.87
2017-10-14T02:05:24.019Z,19.00
2017-10-14T02:07:52.087Z,29.33
2017-10-14T02:10:21.043Z,37.63
2017-10-14T02:12:49.263Z,41.10
2017-10-14T02:15:18.050Z,31.20
2017-10-14T02:17:46.086Z,44.10
2017-10-14T02:20:14.284Z,26.17
2017-10-14T02:22:42.363Z,34.77
2017-10-14T02:25:10.387Z,32.23
2017-10-14T02:27:39.839Z,33.63
2017-10-14T02:30:07.905Z,52.23
2017-10-14T02:32:35.960Z,23.03
2017-10-14T02:35:04.143Z,34.73
2017-10-14T02:37:32.231Z,33.30
2017-10-14T02:40:00.248Z,37.60
2017-10-14T02:42:29.528Z,38.47
2017-10-14T02:44:57.944Z,33.43
2017-10-14T02:47:26.580Z,31.80
2017-10-14T02:49:54.725Z,32.13
2017-10-14T02:52:22.813Z,32.83
2017-10-14T02:54:50.888Z,28.90
2017-10-14T02:57:19.864Z,44.50
2017-10-14T02:59:48.611Z,35.73
2017-10-14T03:02:17.848Z,31.77
2017-10-14T03:04:46.024Z,34.13
2017-10-14T03:07:14.078Z,44.47
2017-10-14T03:09:42.839Z,45.13
2017-10-14T03:12:11.435Z,44.17
2017-10-14T03:14:40.740Z,27.60
2017-10-14T03:17:10.460Z,44.40
2017-10-14T03:19:39.416Z,43.43
2017-10-14T03:22:07.420Z,42.47
2017-10-14T03:24:36.218Z,45.30
2017-10-14T03:27:05.671Z,35.43
2017-10-14T03:29:34.211Z,41.73
2017-10-14T03:32:03.518Z,44.97
2017-10-14T03:34:32.159Z,38.53
2017-10-14T03:37:00.243Z,37.10
2017-10-14T03:39:28.271Z,32.07
2017-10-14T03:41:56.868Z,31.67
2017-10-14T03:44:25.511Z,29.80
2017-10-14T03:46:54.716Z,35.23
2017-10-14T03:49:24.355Z,30.27
2017-10-14T03:51:52.344Z,33.60
2017-10-14T03:54:20.366Z,42.97
2017-10-14T03:56:49.991Z,32.20
2017-10-14T03:59:18.448Z,41.80
2017-10-14T04:01:48.123Z,43.03
2017-10-14T04:04:16.969Z,35.20
2017-10-14T04:06:44.999Z,35.23
2017-10-14T04:09:13.193Z,42.90
2017-10-14T04:11:42.767Z,36.07
2017-10-14T04:14:11.460Z,38.30
2017-10-14T04:16:39.992Z,40.53
2017-10-14T04:19:08.877Z,40.90
2017-10-14T04:21:36.941Z,35.60
2017-10-14T04:24:05.739Z,37.03
2017-10-14T04:26:34.683Z,40.13
2017-10-14T04:29:03.193Z,36.00
2017-10-14T04:31:31.919Z,40.23
2017-10-14T04:34:00.088Z,42.93
2017-10-14T04:36:28.167Z,43.33
2017-10-14T04:38:56.172Z,37.13
2017-10-14T04:41:24.375Z,35.80
2017-10-14T04:43:52.368Z,50.93
2017-10-14T04:46:21.572Z,44.00
2017-10-14T04:48:50.844Z,50.20
2017-10-14T04:51:19.236Z,43.73
2017-10-14T04:53:48.027Z,38.20
2017-10-14T04:56:16.950Z,52.30
2017-10-14T04:58:45.520Z,37.30
2017-10-14T05:01:14.227Z,41.83
2017-10-14T05:03:43.116Z,47.03
2017-10-14T05:06:11.960Z,46.20
2017-10-14T05:08:40.975Z,41.10
2017-10-14T05:11:09.819Z,42.17
2017-10-14T05:13:38.364Z,28.90
2017-10-14T05:16:07.063Z,41.97
2017-10-14T05:18:36.071Z,31.40
2017-10-14T05:21:04.233Z,43.90
2017-10-14T05:23:32.252Z,25.00
2017-10-14T05:26:00.423Z,36.10
2017-10-14T05:28:29.220Z,25.17
2017-10-14T05:30:57.788Z,26.07
2017-10-14T05:33:26.759Z,23.80
2017-10-14T05:35:55.163Z,34.37
2017-10-14T05:38:23.660Z,42.53
2017-10-14T05:40:51.944Z,41.97
2017-10-14T05:43:20.560Z,47.43
2017-10-14T05:45:49.267Z,32.57
2017-10-14T05:48:18.216Z,42.00
2017-10-14T05:50:48.503Z,34.13
2017-10-14T05:53:16.550Z,32.83
2017-10-14T05:55:44.676Z,36.17
2017-10-14T05:58:12.697Z,35.10
2017-10-14T06:00:41.176Z,35.97
2017-10-14T06:03:09.815Z,34.80
2017-10-14T06:05:38.520Z,41.63
2017-10-14T06:08:07.699Z,30.43
2017-10-14T06:10:35.887Z,40.00
2017-10-14T06:13:03.918Z,37.73
2017-10-14T06:15:32.472Z,30.90
2017-10-14T06:18:02.864Z,33.50
2017-10-14T06:20:31.474Z,39.83
2017-10-14T06:23:01.060Z,36.60
2017-10-14T06:25:29.189Z,33.00
2017-10-14T06:27:57.263Z,40.27
2017-10-14T06:30:29.124Z,50.27
2017-10-14T06:33:00.117Z,38.60
2017-10-14T06:35:32.251Z,33.03
2017-10-14T06:38:07.526Z,34.23
2017-10-14T06:40:42.883Z,46.20
2017-10-14T06:43:11.147Z,41.27
2017-10-14T06:45:39.247Z,33.70
2017-10-14T06:48:07.488Z,34.30
2017-10-14T06:50:36.431Z,40.30
2017-10-14T06:53:05.212Z,20.53
2017-10-14T06:55:33.339Z,24.73
2017-10-14T06:58:01.567Z,34.03
2017-10-14T07:00:33.404Z,39.43
2017-10-14T07:03:02.395Z,23.40
2017-10-14T07:05:36.407Z,41.93
2017-10-14T07:08:09.776Z,33.43
2017-10-14T07:10:41.327Z,36.73
2017-10-14T07:13:09.562Z,34.20
2017-10-14T07:15:38.032Z,36.43
2017-10-14T07:18:06.784Z,23.37
2017-10-14T07:20:37.092Z,38.77
2017-10-14T07:23:14.207Z,25.50
2017-10-14T07:25:43.848Z,37.83
2017-10-14T07:28:13.251Z,39.70
2017-10-14T07:30:41.303Z,33.10
2017-10-14T07:33:10.184Z,32.67
2017-10-14T07:35:38.272Z,33.93
2017-10-14T07:38:12.062Z,33.03
2017-10-14T07:40:40.463Z,35.20
2017-10-14T07:43:09.296Z,30.13
2017-10-14T07:45:37.322Z,24.20
2017-10-14T07:48:06.787Z,35.47
2017-10-14T07:50:35.334Z,25.63
2017-10-14T07:53:03.423Z,28.70
2017-10-14T07:55:31.707Z,34.83
2017-10-14T07:57:59.795Z,30.90
2017-10-14T08:00:27.867Z,25.13
2017-10-14T08:02:56.822Z,25.40
2017-10-14T08:05:25.556Z,35.83
2017-10-14T08:07:54.414Z,30.27
2017-10-14T08:10:22.535Z,26.30
2017-10-14T08:12:50.580Z,28.70
2017-10-14T08:15:18.596Z,29.77
2017-10-14T08:17:47.547Z,36.87
2017-10-14T08:20:16.090Z,28.30
2017-10-14T08:22:44.863Z,18.50
2017-10-14T08:25:14.350Z,35.93
2017-10-14T08:27:42.356Z,27.63
2017-10-14T08:30:10.421Z,20.87
2017-10-14T08:32:39.288Z,26.17
2017-10-14T08:35:07.823Z,22.97
2017-10-14T08:37:36.564Z,24.93
2017-10-14T08:40:04.740Z,23.17
2017-10-14T08:42:32.724Z,28.73
2017-10-14T08:45:01.464Z,34.97
2017-10-14T08:47:30.219Z,28.70
2017-10-14T08:49:58.791Z,22.23
2017-10-14T08:52:28.070Z,26.50
2017-10-14T08:54:56.995Z,26.63
2017-10-14T08:57:25.692Z,32.03
2017-10-14T08:59:53.715Z,33.23
2017-10-14T09:02:21.883Z,31.03
2017-10-14T09:04:50.372Z,15.83
2017-10-14T09:07:19.170Z,29.43
2017-10-14T09:09:48.107Z,27.00
2017-10-14T09:12:16.212Z,15.80
2017-10-14T09:14:44.301Z,22.50
2017-10-14T09:17:12.518Z,19.33
2017-10-14T09:19:41.224Z,24.60
2017-10-14T09:22:09.900Z,19.73
2017-10-14T09:24:38.653Z,20.77
2017-10-14T09:27:08.363Z,24.00
2017-10-14T09:29:36.540Z,21.50
2017-10-14T09:32:04.831Z,29.80
2017-10-14T09:34:33.551Z,29.03
2017-10-14T09:37:02.122Z,18.80
2017-10-14T09:39:30.768Z,22.20
2017-10-14T09:41:58.808Z,28.43
2017-10-14T09:44:27.368Z,19.63
2017-10-14T09:46:55.487Z,24.87
2017-10-14T09:49:23.492Z,17.77
2017-10-14T09:51:52.768Z,23.30
2017-10-14T09:54:21.611Z,21.30
2017-10-14T09:56:50.459Z,30.13
2017-10-14T09:59:18.467Z,18.90
2017-10-14T10:01:47.248Z,26.87
2017-10-14T10:04:16.000Z,28.27
2017-10-14T10:06:44.662Z,17.97
2017-10-14T10:09:13.276Z,21.53
2017-10-14T10:11:41.755Z,18.37
2017-10-14T10:14:10.451Z,25.53
2017-10-14T10:16:38.560Z,20.50
2017-10-14T10:19:06.652Z,21.10
2017-10-14T10:21:35.215Z,21.43
2017-10-14T10:24:03.703Z,17.77
2017-10-14T10:26:32.388Z,27.37
2017-10-14T10:29:00.524Z,22.93
2017-10-14T10:31:29.341Z,24.13
2017-10-14T10:33:58.120Z,24.67
2017-10-14T10:36:26.911Z,25.03
2017-10-14T10:38:55.832Z,32.23
2017-10-14T10:41:24.564Z,18.83
2017-10-14T10:43:53.091Z,23.40
2017-10-14T10:46:21.793Z,29.87
2017-10-14T10:48:49.836Z,24.47
2017-10-14T10:51:18.996Z,25.10
2017-10-14T10:53:47.108Z,21.60
2017-10-14T10:56:16.484Z,24.03
2017-10-14T10:58:45.160Z,21.77
2017-10-14T11:01:13.783Z,24.77
2017-10-14T11:03:42.592Z,24.23
2017-10-14T11:06:10.551Z,21.40
2017-10-14T11:08:40.151Z,18.30
2017-10-14T11:11:08.892Z,15.60
2017-10-14T11:13:37.678Z,20.97
2017-10-14T11:16:06.580Z,19.47
2017-10-14T11:18:34.635Z,22.80
2017-10-14T11:21:02.651Z,16.07
2017-10-14T11:23:31.432Z,19.87
2017-10-14T11:26:00.004Z,22.93
2017-10-14T11:28:28.439Z,20.77
2017-10-14T11:30:57.223Z,21.00
2017-10-14T11:33:25.965Z,19.50
2017-10-14T11:35:53.972Z,16.93
2017-10-14T11:38:23.516Z,22.33
2017-10-14T11:40:52.081Z,18.40
2017-10-14T11:43:20.665Z,26.97
2017-10-14T11:45:49.463Z,25.27
2017-10-14T11:48:17.476Z,24.67
2017-10-14T11:50:45.539Z,19.67
2017-10-14T11:53:14.432Z,27.30
2017-10-14T11:55:42.915Z,16.13
2017-10-14T11:58:11.560Z,17.20
2017-10-14T12:00:40.467Z,19.57
2017-10-14T12:03:08.503Z,18.17
2017-10-14T12:05:37.271Z,15.53
2017-10-14T12:08:05.443Z,23.10
2017-10-14T12:10:33.928Z,19.97
2017-10-14T12:13:02.499Z,20.80
2017-10-14T12:15:31.352Z,16.30
2017-10-14T12:17:59.563Z,20.17
2017-10-14T12:20:27.580Z,22.60
2017-10-14T12:22:56.455Z,16.63
2017-10-14T12:25:24.931Z,22.23
2017-10-14T12:27:53.019Z,24.50
2017-10-14T12:30:22.453Z,18.57
2017-10-14T12:32:50.867Z,30.13
2017-10-14T12:35:18.855Z,15.83
2017-10-14T12:37:47.028Z,16.73
2017-10-14T12:40:15.092Z,26.63
2017-10-14T12:42:43.688Z,21.60
2017-10-14T12:45:12.419Z,17.80
2017-10-14T12:47:41.123Z,17.20
2017-10-14T12:50:09.175Z,16.83
2017-10-14T12:52:38.051Z,20.23
2017-10-14T12:55:06.811Z,14.17
2017-10-14T12:57:35.477Z,16.23
2017-10-14T13:00:04.072Z,24.23
2017-10-14T13:02:32.611Z,21.30
2017-10-14T13:05:01.408Z,19.67
2017-10-14T13:07:29.548Z,22.27
2017-10-14T13:09:57.600Z,16.73
2017-10-14T13:12:26.175Z,22.53
2017-10-14T13:14:54.920Z,16.30
2017-10-14T13:17:24.071Z,15.13
2017-10-14T13:19:52.206Z,19.90
2017-10-14T13:22:20.383Z,18.57
2017-10-14T13:24:49.026Z,14.03
2017-10-14T13:27:17.823Z,18.87
2017-10-14T13:29:47.399Z,20.37
2017-10-14T13:32:16.059Z,20.67
2017-10-14T13:34:44.045Z,22.73
2017-10-14T13:37:12.191Z,19.57
2017-10-14T13:39:40.212Z,19.67
2017-10-14T13:42:09.189Z,22.07
2017-10-14T13:44:37.836Z,21.93
2017-10-14T13:47:07.352Z,17.57
2017-10-14T13:49:35.880Z,16.03
2017-10-14T13:52:04.120Z,17.57
2017-10-14T13:54:32.257Z,20.77
2017-10-14T13:57:00.828Z,18.33
2017-10-14T13:59:29.627Z,24.00
2017-10-14T14:01:58.088Z,14.80
2017-10-14T14:04:26.687Z,14.40
2017-10-14T14:06:55.496Z,16.20
2017-10-14T14:09:24.464Z,26.10
2017-10-14T14:11:52.620Z,15.30
2017-10-14T14:14:21.372Z,18.73
2017-10-14T14:16:49.448Z,19.93
2017-10-14T14:19:17.924Z,22.43
2017-10-14T14:21:46.932Z,15.20
2017-10-14T14:24:14.920Z,15.33
2017-10-14T14:26:43.656Z,31.23
2017-10-14T14:29:12.586Z,22.67
2017-10-14T14:31:40.627Z,16.80
2017-10-14T14:34:32.089Z,21.80
2017-10-14T14:39:51.243Z,17.50
2017-10-14T14:42:19.959Z,20.80
2017-10-14T14:44:49.447Z,18.23
2017-10-14T14:47:18.239Z,16.10
2017-10-14T14:49:46.244Z,20.37
2017-10-14T14:52:14.271Z,15.50
2017-10-14T14:54:43.100Z,19.37
2017-10-14T14:57:11.124Z,22.17
2017-10-14T14:59:41.739Z,19.07
2017-10-14T15:02:10.049Z,18.70
2017-10-14T15:04:38.800Z,15.70
2017-10-14T15:07:06.855Z,20.30
2017-10-14T15:09:34.984Z,18.87
2017-10-14T15:12:03.691Z,15.93
2017-10-14T15:14:31.759Z,16.23
2017-10-14T15:16:59.954Z,16.60
2017-10-14T15:19:27.972Z,19.30
2017-10-14T15:21:56.940Z,16.20
2017-10-14T15:24:25.061Z,20.23
2017-10-14T15:26:54.016Z,21.53
2017-10-14T15:29:25.731Z,29.67
2017-10-14T15:31:53.888Z,17.30
2017-10-14T15:34:23.460Z,19.13
2017-10-14T15:36:52.156Z,17.60
2017-10-14T15:39:20.362Z,17.63
2017-10-14T15:41:48.456Z,17.20
2017-10-14T15:44:16.523Z,19.30
2017-10-14T15:46:45.096Z,24.93
2017-10-14T15:49:13.682Z,17.40
2017-10-14T15:51:42.124Z,19.07
2017-10-14T15:54:10.919Z,19.03
2017-10-14T15:56:39.007Z,19.40
2017-10-14T15:59:07.748Z,18.47
2017-10-14T16:01:36.611Z,20.63
2017-10-14T16:04:05.192Z,18.80
2017-10-14T16:06:33.618Z,21.40
2017-10-14T16:09:01.781Z,18.10
2017-10-14T16:11:29.789Z,19.67
2017-10-14T16:13:57.843Z,20.50
2017-10-14T16:16:26.619Z,17.47
2017-10-14T16:18:54.872Z,17.33
2017-10-14T16:21:22.960Z,25.30
2017-10-14T16:23:51.972Z,19.53
2017-10-14T16:26:20.012Z,21.47
2017-10-14T16:28:48.124Z,24.93
2017-10-14T16:31:16.343Z,22.77
2017-10-14T16:33:45.044Z,21.73
2017-10-14T16:36:13.828Z,19.27
2017-10-14T16:38:42.372Z,23.83
2017-10-14T16:41:10.753Z,18.10
2017-10-14T16:43:39.023Z,22.60
2017-10-14T16:46:07.735Z,18.80
2017-10-14T16:48:36.520Z,22.80
2017-10-14T16:51:05.640Z,18.50
2017-10-14T16:53:34.388Z,16.63
2017-10-14T16:56:02.412Z,19.17
2017-10-14T16:58:30.487Z,19.23
2017-10-14T17:00:59.175Z,18.77
2017-10-14T17:03:27.887Z,20.97
2017-10-14T17:05:56.271Z,22.47
2017-10-14T17:08:25.136Z,20.83
2017-10-14T17:10:53.100Z,21.23
2017-10-14T17:13:21.232Z,20.57
2017-10-14T17:15:49.455Z,18.37
2017-10-14T17:18:18.248Z,17.37
2017-10-14T17:20:46.952Z,18.07
2017-10-14T17:23:15.621Z,18.20
2017-10-14T17:25:43.792Z,24.93
2017-10-14T17:28:11.804Z,24.50
2017-10-14T17:30:39.932Z,25.63
2017-10-14T17:33:08.609Z,27.50
2017-10-14T17:35:37.936Z,19.77
2017-10-14T17:38:06.567Z,19.47
2017-10-14T17:40:34.617Z,22.53
2017-10-14T17:43:02.711Z,17.83
2017-10-14T17:45:30.828Z,19.53
2017-10-14T17:47:59.031Z,17.23
2017-10-14T17:50:27.755Z,21.70
2017-10-14T17:52:56.387Z,21.00
2017-10-14T17:55:25.016Z,19.20
2017-10-14T17:57:53.044Z,21.37
2017-10-14T18:00:21.265Z,25.90
2017-10-14T18:02:50.116Z,20.00
2017-10-14T18:05:18.207Z,19.17
2017-10-14T18:07:46.931Z,22.43
2017-10-14T18:10:15.548Z,20.33
2017-10-14T18:12:43.564Z,26.13
2017-10-14T18:15:11.648Z,20.73
2017-10-14T18:17:40.274Z,26.67
2017-10-14T18:20:08.383Z,23.40
2017-10-14T18:22:37.700Z,29.20
2017-10-14T18:25:05.668Z,30.30
2017-10-14T18:27:34.492Z,26.33
2017-10-14T18:30:03.456Z,36.77
2017-10-14T18:32:31.527Z,25.10
2017-10-14T18:35:00.168Z,35.00
2017-10-14T18:37:29.081Z,37.37
2017-10-14T18:39:57.540Z,34.80
2017-10-14T18:42:25.631Z,26.20
2017-10-14T18:44:53.788Z,25.20
2017-10-14T18:47:22.451Z,30.33
2017-10-14T18:49:51.214Z,23.23
2017-10-14T18:52:19.996Z,28.67
2017-10-14T18:54:48.025Z,27.10
2017-10-14T18:57:16.083Z,26.10
2017-10-14T18:59:44.987Z,25.90
2017-10-14T19:02:13.014Z,34.80
2017-10-14T19:04:41.395Z,32.63
2017-10-14T19:07:10.136Z,30.57
2017-10-14T19:09:38.154Z,27.40
2017-10-14T19:12:06.795Z,40.00
2017-10-14T19:14:34.916Z,30.10
2017-10-14T19:17:02.944Z,22.00
2017-10-14T19:19:31.645Z,27.83
2017-10-14T19:22:00.392Z,24.40
2017-10-14T19:24:29.126Z,28.97
2017-10-14T19:26:57.660Z,27.90
2017-10-14T19:29:26.731Z,30.67
2017-10-14T19:31:54.899Z,22.77
2017-10-14T19:34:23.535Z,26.10
2017-10-14T19:36:52.296Z,28.70
2017-10-14T19:39:20.819Z,34.50
2017-10-14T19:41:49.457Z,25.77
2017-10-14T19:44:17.554Z,32.27
2017-10-14T19:46:46.339Z,31.37
2017-10-14T19:49:15.664Z,24.20
2017-10-14T19:51:44.340Z,30.87
2017-10-14T19:54:13.756Z,30.23
2017-10-14T19:56:41.891Z,34.93
2017-10-14T19:59:10.063Z,31.90
2017-10-14T20:01:38.120Z,30.17
2017-10-14T20:04:06.171Z,31.23
2017-10-14T20:06:34.848Z,29.83
2017-10-14T20:09:03.842Z,29.33
2017-10-14T20:11:32.583Z,35.27
2017-10-14T20:14:01.105Z,34.80
2017-10-14T20:16:29.155Z,31.37
2017-10-14T20:18:57.945Z,34.93
2017-10-14T20:21:27.712Z,32.13
2017-10-14T20:23:56.372Z,26.73
2017-10-14T20:26:25.231Z,29.73
2017-10-14T20:28:54.760Z,31.40
2017-10-14T20:31:22.988Z,25.87
2017-10-14T20:33:51.045Z,36.40
2017-10-14T20:36:19.844Z,27.00
2017-10-14T20:38:48.607Z,36.40
2017-10-14T20:41:17.168Z,55.27
2017-10-14T20:43:46.888Z,62.30
2017-10-14T20:46:15.416Z,82.70
2017-10-14T20:48:43.467Z,48.10
2017-10-14T20:51:11.600Z,50.70
2017-10-14T20:53:40.755Z,50.00
2017-10-14T20:56:09.396Z,52.97
2017-10-14T20:58:38.776Z,38.03
2017-10-14T21:01:07.386Z,42.27
2017-10-14T21:03:35.916Z,53.53
2017-10-14T21:06:03.987Z,42.37
2017-10-14T21:08:32.612Z,37.80
2017-10-14T21:11:02.029Z,41.40
2017-10-14T21:13:31.364Z,42.60
2017-10-14T21:15:59.419Z,43.93
2017-10-14T21:18:27.460Z,43.43
2017-10-14T21:20:56.287Z,47.17
2017-10-14T21:23:24.904Z,49.53
2017-10-14T21:25:53.767Z,45.10
2017-10-14T21:28:22.352Z,38.67
2017-10-14T21:30:50.353Z,35.70
2017-10-14T21:33:18.559Z,49.33
2017-10-14T21:35:47.537Z,41.53
2017-10-14T21:38:16.669Z,44.90
2017-10-14T21:40:45.451Z,44.47
2017-10-14T21:43:14.879Z,46.10
2017-10-14T21:45:42.919Z,45.67
2017-10-14T21:48:11.760Z,49.77
2017-10-14T21:50:39.884Z,38.00
2017-10-14T21:53:09.243Z,47.13
2017-10-14T21:55:37.275Z,45.77
2017-10-14T21:58:06.199Z,35.20
2017-10-14T22:00:34.903Z,38.93
2017-10-14T22:03:02.900Z,37.40
2017-10-14T22:05:31.119Z,38.80
2017-10-14T22:07:59.120Z,32.70
2017-10-14T22:10:27.616Z,42.23
2017-10-14T22:12:56.408Z,39.83
2017-10-14T22:15:25.147Z,39.23
2017-10-14T22:17:53.219Z,47.87
2017-10-14T22:20:21.376Z,55.07
2017-10-14T22:22:50.084Z,37.07
2017-10-14T22:25:18.551Z,44.37
2017-10-14T22:27:47.466Z,44.47
2017-10-14T22:30:15.555Z,39.20
2017-10-14T22:32:43.524Z,49.10
2017-10-14T22:35:11.915Z,44.20
2017-10-14T22:37:39.911Z,40.63
2017-10-14T22:40:08.271Z,36.63
2017-10-14T22:42:36.967Z,41.97
2017-10-14T22:45:05.644Z,53.73
2017-10-14T22:47:35.304Z,42.27
2017-10-14T22:50:04.168Z,35.07
2017-10-14T22:52:32.193Z,36.60
2017-10-14T22:55:00.815Z,37.07
2017-10-14T22:57:29.604Z,45.33
2017-10-14T22:59:58.335Z,43.37
2017-10-14T23:02:26.807Z,45.10
2017-10-14T23:04:55.680Z,39.37
2017-10-14T23:07:23.759Z,35.97
2017-10-14T23:09:53.236Z,38.47
2017-10-14T23:12:22.129Z,40.33
2017-10-14T23:14:50.792Z,45.63
2017-10-14T23:17:18.796Z,49.47
2017-10-14T23:19:46.939Z,37.03
2017-10-14T23:22:15.003Z,37.67
2017-10-14T23:24:43.008Z,38.00
2017-10-14T23:27:11.891Z,36.10
2017-10-14T23:29:39.899Z,41.30
2017-10-14T23:32:09.546Z,48.00
2017-10-14T23:34:37.660Z,39.87
2017-10-14T23:37:05.808Z,49.60
2017-10-14T23:39:33.807Z,32.20
2017-10-14T23:42:01.960Z,44.20
2017-10-14T23:44:30.468Z,34.80
2017-10-14T23:46:59.095Z,48.10
2017-10-14T23:49:27.744Z,47.80
2017-10-14T23:51:55.831Z,43.47
2017-10-14T23:54:24.580Z,35.73
2017-10-14T23:56:53.188Z,50.20
2017-10-14T23:59:21.272Z,41.47
