createdAt,value
2018-09-29T00:00:23.023Z,1.50
2018-09-29T00:02:52.296Z,1.37
2018-09-29T00:05:22.565Z,1.60
2018-09-29T00:07:52.040Z,1.50
2018-09-29T00:10:23.089Z,1.50
2018-09-29T00:12:52.640Z,1.40
2018-09-29T00:15:22.178Z,1.30
2018-09-29T00:17:51.687Z,1.53
2018-09-29T00:20:22.331Z,1.67
2018-09-29T00:22:52.594Z,1.50
2018-09-29T00:25:22.130Z,1.60
2018-09-29T00:27:51.480Z,1.50
2018-09-29T00:30:25.104Z,1.60
2018-09-29T00:32:54.434Z,1.77
2018-09-29T00:35:23.883Z,1.43
2018-09-29T00:37:54.206Z,1.63
2018-09-29T00:40:23.459Z,1.40
2018-09-29T00:42:52.771Z,1.60
2018-09-29T00:45:22.169Z,1.60
2018-09-29T00:47:51.906Z,1.50
2018-09-29T00:50:22.614Z,2.00
2018-09-29T00:52:53.138Z,1.60
2018-09-29T00:55:22.988Z,1.77
2018-09-29T00:57:52.775Z,1.90
2018-09-29T01:00:23.314Z,1.67
2018-09-29T01:02:52.635Z,2.13
2018-09-29T01:05:22.837Z,1.57
2018-09-29T01:07:52.549Z,1.87
2018-09-29T01:10:24.678Z,1.67
2018-09-29T01:12:55.230Z,1.77
2018-09-29T01:15:24.657Z,2.43
2018-09-29T01:17:54.382Z,1.80
2018-09-29T01:20:23.965Z,1.70
2018-09-29T01:22:55.416Z,1.93
2018-09-29T01:25:25.092Z,2.13
2018-09-29T01:27:55.652Z,1.90
2018-09-29T01:30:25.678Z,1.70
2018-09-29T01:32:55.054Z,2.00
2018-09-29T01:35:25.677Z,2.00
2018-09-29T01:37:54.984Z,2.13
2018-09-29T01:40:24.395Z,1.53
2018-09-29T01:42:54.879Z,1.63
2018-09-29T01:45:24.044Z,1.70
2018-09-29T01:47:53.735Z,2.00
2018-09-29T01:50:24.078Z,1.90
2018-09-29T01:52:54.397Z,1.80
2018-09-29T01:55:24.509Z,1.70
2018-09-29T01:57:53.727Z,1.80
2018-09-29T02:00:22.925Z,1.87
2018-09-29T02:02:52.679Z,1.90
2018-09-29T02:05:23.725Z,2.10
2018-09-29T02:07:55.220Z,1.97
2018-09-29T02:10:26.597Z,1.80
2018-09-29T02:12:56.303Z,1.53
2018-09-29T02:15:28.482Z,1.90
2018-09-29T02:17:58.206Z,1.90
2018-09-29T02:20:28.082Z,2.10
2018-09-29T02:22:59.006Z,1.90
2018-09-29T02:25:28.951Z,1.80
2018-09-29T02:27:58.267Z,2.07
2018-09-29T02:30:28.998Z,2.00
2018-09-29T02:32:58.293Z,1.80
2018-09-29T02:35:30.275Z,1.67
2018-09-29T02:37:59.703Z,2.07
2018-09-29T02:40:30.558Z,1.60
2018-09-29T02:42:59.791Z,2.10
2018-09-29T02:45:29.389Z,1.93
2018-09-29T02:47:58.652Z,1.90
2018-09-29T02:50:28.972Z,2.03
2018-09-29T02:52:58.237Z,1.90
2018-09-29T02:55:29.244Z,1.73
2018-09-29T02:57:58.498Z,1.90
2018-09-29T03:00:28.933Z,2.10
2018-09-29T03:02:59.059Z,1.60
2018-09-29T03:05:29.202Z,1.90
2018-09-29T03:07:58.732Z,1.90
2018-09-29T03:10:29.088Z,2.00
2018-09-29T03:12:58.408Z,2.30
2018-09-29T03:15:28.459Z,2.53
2018-09-29T03:17:57.644Z,2.63
2018-09-29T03:20:27.481Z,2.50
2018-09-29T03:22:56.766Z,2.83
2018-09-29T03:25:26.430Z,3.10
2018-09-29T03:27:55.677Z,2.63
2018-09-29T03:30:25.560Z,2.60
2018-09-29T03:32:54.931Z,2.50
2018-09-29T03:35:24.130Z,3.40
2018-09-29T03:37:53.434Z,2.97
2018-09-29T03:40:22.796Z,2.90
2018-09-29T03:42:52.269Z,3.10
2018-09-29T03:45:21.681Z,2.30
2018-09-29T03:47:51.098Z,3.23
2018-09-29T03:50:20.875Z,2.97
2018-09-29T03:52:50.231Z,2.47
2018-09-29T03:55:20.298Z,2.73
2018-09-29T03:57:49.554Z,3.13
2018-09-29T04:00:20.599Z,3.70
2018-09-29T04:02:50.043Z,3.60
2018-09-29T04:05:20.781Z,5.27
2018-09-29T04:07:50.041Z,4.67
2018-09-29T04:10:21.152Z,4.57
2018-09-29T04:12:50.401Z,5.23
2018-09-29T04:15:21.665Z,5.70
2018-09-29T04:17:50.965Z,6.00
2018-09-29T04:20:20.880Z,6.07
2018-09-29T04:22:50.226Z,6.10
2018-09-29T04:25:19.461Z,6.20
2018-09-29T04:27:48.666Z,6.20
2018-09-29T04:30:20.268Z,6.57
2018-09-29T04:32:49.531Z,6.00
2018-09-29T04:35:20.684Z,6.20
2018-09-29T04:37:50.021Z,5.87
2018-09-29T04:40:19.886Z,6.20
2018-09-29T04:42:49.290Z,6.30
2018-09-29T04:45:19.540Z,5.40
2018-09-29T04:47:48.938Z,6.20
2018-09-29T04:50:20.098Z,6.07
2018-09-29T04:52:49.986Z,5.57
2018-09-29T04:55:19.265Z,5.03
2018-09-29T04:57:48.521Z,6.07
2018-09-29T05:00:19.501Z,5.97
2018-09-29T05:02:48.891Z,6.40
2018-09-29T05:05:19.429Z,5.87
2018-09-29T05:07:48.791Z,5.70
2018-09-29T05:10:20.104Z,6.10
2018-09-29T05:12:49.277Z,6.37
2018-09-29T05:15:19.253Z,6.70
2018-09-29T05:17:48.505Z,6.50
2018-09-29T05:20:20.797Z,6.83
2018-09-29T05:22:50.159Z,6.50
2018-09-29T05:25:19.610Z,6.87
2018-09-29T05:27:48.938Z,6.83
2018-09-29T05:30:20.299Z,7.07
2018-09-29T05:32:49.541Z,8.10
2018-09-29T05:35:22.126Z,7.20
2018-09-29T05:37:52.045Z,7.40
2018-09-29T05:40:21.382Z,5.80
2018-09-29T05:42:50.653Z,6.47
2018-09-29T05:45:19.774Z,4.73
2018-09-29T05:47:48.978Z,6.73
2018-09-29T05:50:22.025Z,6.57
2018-09-29T05:52:51.271Z,7.50
2018-09-29T05:55:24.166Z,6.87
2018-09-29T05:57:53.464Z,7.50
2018-09-29T06:00:22.610Z,7.70
2018-09-29T06:02:51.930Z,8.10
2018-09-29T06:05:21.395Z,8.63
2018-09-29T06:07:50.635Z,7.03
2018-09-29T06:10:21.849Z,8.57
2018-09-29T06:12:51.081Z,7.80
2018-09-29T06:15:20.201Z,8.57
2018-09-29T06:17:49.459Z,7.37
2018-09-29T06:20:21.588Z,6.40
2018-09-29T06:22:51.617Z,7.70
2018-09-29T06:25:21.272Z,5.10
2018-09-29T06:27:50.605Z,6.17
2018-09-29T06:30:22.162Z,6.77
2018-09-29T06:32:51.486Z,5.80
2018-09-29T06:35:22.680Z,6.00
2018-09-29T06:37:52.425Z,5.50
2018-09-29T06:40:21.858Z,6.90
2018-09-29T06:42:51.332Z,5.60
2018-09-29T06:45:20.840Z,5.30
2018-09-29T06:47:50.197Z,5.60
2018-09-29T06:50:22.366Z,5.80
2018-09-29T06:52:51.580Z,5.63
2018-09-29T06:55:22.271Z,6.03
2018-09-29T06:57:51.450Z,6.77
2018-09-29T07:00:21.831Z,6.83
2018-09-29T07:02:51.388Z,5.50
2018-09-29T07:05:22.108Z,6.43
2018-09-29T07:07:52.472Z,6.17
2018-09-29T07:10:22.962Z,5.60
2018-09-29T07:12:53.051Z,5.87
2018-09-29T07:15:22.836Z,5.77
2018-09-29T07:17:53.375Z,5.97
2018-09-29T07:20:23.500Z,6.07
2018-09-29T07:22:53.053Z,5.20
2018-09-29T07:25:22.612Z,4.90
2018-09-29T07:27:53.190Z,4.63
2018-09-29T07:30:24.170Z,4.93
2018-09-29T07:32:54.223Z,4.63
2018-09-29T07:35:24.834Z,4.37
2018-09-29T07:37:55.262Z,4.40
2018-09-29T07:40:25.134Z,4.53
2018-09-29T07:42:55.509Z,4.60
2018-09-29T07:45:24.877Z,4.13
2018-09-29T07:47:55.124Z,3.97
2018-09-29T07:50:26.927Z,4.37
2018-09-29T07:52:56.640Z,4.60
2018-09-29T07:55:27.653Z,3.90
2018-09-29T07:57:57.719Z,4.20
2018-09-29T08:00:28.472Z,4.00
2018-09-29T08:02:59.232Z,4.20
2018-09-29T08:05:30.728Z,4.10
2018-09-29T08:08:00.677Z,4.37
2018-09-29T08:10:31.710Z,3.50
2018-09-29T08:13:01.514Z,3.80
2018-09-29T08:15:31.774Z,3.87
2018-09-29T08:18:02.370Z,3.37
2018-09-29T08:20:32.929Z,3.60
2018-09-29T08:23:03.031Z,3.67
2018-09-29T08:25:33.380Z,3.97
2018-09-29T08:28:03.312Z,3.40
2018-09-29T08:30:33.325Z,3.40
2018-09-29T08:33:03.219Z,3.00
2018-09-29T08:35:33.538Z,3.03
2018-09-29T08:38:04.548Z,3.40
2018-09-29T08:40:35.584Z,3.10
2018-09-29T08:43:05.677Z,3.03
2018-09-29T08:45:35.955Z,3.40
2018-09-29T08:48:05.607Z,3.20
2018-09-29T08:50:35.825Z,2.83
2018-09-29T08:53:05.725Z,3.10
2018-09-29T08:55:36.566Z,3.07
2018-09-29T08:58:06.590Z,3.80
2018-09-29T09:00:37.908Z,3.03
2018-09-29T09:03:08.954Z,3.00
2018-09-29T09:05:39.799Z,2.67
2018-09-29T09:08:09.884Z,2.53
2018-09-29T09:10:40.046Z,3.70
2018-09-29T09:13:11.193Z,2.87
2018-09-29T09:15:41.135Z,4.43
2018-09-29T09:18:10.794Z,2.20
2018-09-29T09:20:40.925Z,2.33
2018-09-29T09:23:10.601Z,2.50
2018-09-29T09:25:40.640Z,2.20
2018-09-29T09:28:10.101Z,2.33
2018-09-29T09:30:39.462Z,2.40
2018-09-29T09:33:08.846Z,2.87
2018-09-29T09:35:38.741Z,2.13
2018-09-29T09:38:08.028Z,2.50
2018-09-29T09:40:37.669Z,1.70
2018-09-29T09:43:07.026Z,2.73
2018-09-29T09:45:36.825Z,2.43
2018-09-29T09:48:06.214Z,2.77
2018-09-29T09:50:35.637Z,2.10
2018-09-29T09:53:05.005Z,2.23
2018-09-29T09:55:34.693Z,5.30
2018-09-29T09:58:04.036Z,2.77
2018-09-29T10:00:38.649Z,2.13
2018-09-29T10:03:13.084Z,2.10
2018-09-29T10:05:43.665Z,1.90
2018-09-29T10:08:13.138Z,2.50
2018-09-29T10:10:42.402Z,1.80
2018-09-29T10:13:12.243Z,2.20
2018-09-29T10:15:42.254Z,1.93
2018-09-29T10:18:11.971Z,2.17
2018-09-29T10:20:41.166Z,2.00
2018-09-29T10:23:10.964Z,2.13
2018-09-29T10:25:41.079Z,2.53
2018-09-29T10:28:10.356Z,2.03
2018-09-29T10:30:40.090Z,2.30
2018-09-29T10:33:10.174Z,1.90
2018-09-29T10:35:39.429Z,2.30
2018-09-29T10:38:08.730Z,2.10
2018-09-29T10:40:38.442Z,2.27
2018-09-29T10:43:08.036Z,2.60
2018-09-29T10:45:37.994Z,2.10
2018-09-29T10:48:07.513Z,2.10
2018-09-29T10:50:37.081Z,2.10
2018-09-29T10:53:06.390Z,1.97
2018-09-29T10:55:36.157Z,2.20
2018-09-29T10:58:05.570Z,1.70
2018-09-29T11:00:39.957Z,1.80
2018-09-29T11:03:09.409Z,2.17
2018-09-29T11:05:43.095Z,1.90
2018-09-29T11:08:17.593Z,1.80
2018-09-29T11:10:46.983Z,2.40
2018-09-29T11:13:16.261Z,1.90
2018-09-29T11:15:45.487Z,2.10
2018-09-29T11:18:15.124Z,2.57
2018-09-29T11:20:44.777Z,1.90
2018-09-29T11:23:15.242Z,2.00
2018-09-29T11:25:45.148Z,1.70
2018-09-29T11:28:14.774Z,1.90
2018-09-29T11:30:45.001Z,1.60
2018-09-29T11:33:14.658Z,1.70
2018-09-29T11:35:44.356Z,1.80
2018-09-29T11:38:14.103Z,1.63
2018-09-29T11:40:43.339Z,1.67
2018-09-29T11:43:14.072Z,2.00
2018-09-29T11:45:44.138Z,1.80
2018-09-29T11:48:13.648Z,1.63
2018-09-29T11:50:43.460Z,1.70
2018-09-29T11:53:13.019Z,1.97
2018-09-29T11:55:42.865Z,1.70
2018-09-29T11:58:12.724Z,1.63
2018-09-29T12:00:43.508Z,1.70
2018-09-29T12:03:12.685Z,1.50
2018-09-29T12:05:42.256Z,1.50
2018-09-29T12:08:12.075Z,2.07
2018-09-29T12:10:41.467Z,1.90
2018-09-29T12:13:10.603Z,1.73
2018-09-29T12:15:39.888Z,1.60
2018-09-29T12:18:09.287Z,2.20
2018-09-29T12:20:38.835Z,1.83
2018-09-29T12:23:08.181Z,1.63
2018-09-29T12:25:38.110Z,1.97
2018-09-29T12:28:07.735Z,1.70
2018-09-29T12:30:37.303Z,2.00
2018-09-29T12:33:07.796Z,2.70
2018-09-29T12:35:37.473Z,2.17
2018-09-29T12:38:13.201Z,2.47
2018-09-29T12:40:42.704Z,2.30
2018-09-29T12:43:12.152Z,2.40
2018-09-29T12:45:41.660Z,2.50
2018-09-29T12:51:04.362Z,2.03
2018-09-29T12:53:34.281Z,2.27
2018-09-29T12:56:03.658Z,2.23
2018-09-29T12:58:33.424Z,2.80
2018-09-29T13:01:05.529Z,2.43
2018-09-29T13:03:35.191Z,1.90
2018-09-29T13:06:05.195Z,2.10
2018-09-29T13:08:34.757Z,2.20
2018-09-29T13:11:04.629Z,2.40
2018-09-29T13:13:33.868Z,2.40
2018-09-29T13:16:03.279Z,2.37
2018-09-29T13:18:32.733Z,2.50
2018-09-29T13:21:01.956Z,2.47
2018-09-29T13:23:31.227Z,2.20
2018-09-29T13:26:00.407Z,2.80
2018-09-29T13:28:29.805Z,2.37
2018-09-29T13:30:58.972Z,2.97
2018-09-29T13:33:28.604Z,2.60
2018-09-29T13:35:57.857Z,2.53
2018-09-29T13:38:27.236Z,2.37
2018-09-29T13:40:56.536Z,2.70
2018-09-29T13:43:25.934Z,3.00
2018-09-29T13:45:55.085Z,2.93
2018-09-29T13:48:24.422Z,2.30
2018-09-29T13:50:53.655Z,2.70
2018-09-29T13:53:22.726Z,2.53
2018-09-29T13:55:51.909Z,1.80
2018-09-29T13:58:21.089Z,2.20
2018-09-29T14:00:50.343Z,2.43
2018-09-29T14:03:19.541Z,2.47
2018-09-29T14:05:48.686Z,2.30
2018-09-29T14:08:17.862Z,2.67
2018-09-29T14:10:47.073Z,2.80
2018-09-29T14:13:16.267Z,2.70
2018-09-29T14:16:05.331Z,2.60
2018-09-29T14:18:34.553Z,2.93
2018-09-29T14:21:03.728Z,2.70
2018-09-29T14:23:33.212Z,2.67
2018-09-29T14:26:02.479Z,3.00
2018-09-29T14:28:31.773Z,2.67
2018-09-29T14:31:01.001Z,3.20
2018-09-29T14:33:30.229Z,2.70
2018-09-29T14:35:59.551Z,2.57
2018-09-29T14:38:29.341Z,2.30
2018-09-29T14:40:58.557Z,2.70
2018-09-29T14:43:29.629Z,2.40
2018-09-29T14:45:59.572Z,2.57
2018-09-29T14:48:29.375Z,2.23
2018-09-29T14:50:58.538Z,2.67
2018-09-29T14:53:28.393Z,2.13
2018-09-29T14:55:57.639Z,2.40
2018-09-29T14:58:26.970Z,2.50
2018-09-29T15:00:56.402Z,1.93
2018-09-29T15:03:27.389Z,2.47
2018-09-29T15:05:56.691Z,2.57
2018-09-29T15:08:26.344Z,2.93
2018-09-29T15:10:55.685Z,2.40
2018-09-29T15:13:25.185Z,2.53
2018-09-29T15:15:54.633Z,2.50
2018-09-29T15:18:24.244Z,2.57
2018-09-29T15:20:53.601Z,2.80
2018-09-29T15:23:22.820Z,2.70
2018-09-29T15:25:52.382Z,2.83
2018-09-29T15:28:21.666Z,3.57
2018-09-29T15:30:50.923Z,3.10
2018-09-29T15:33:20.325Z,3.03
2018-09-29T15:35:49.532Z,2.90
2018-09-29T15:38:18.758Z,2.93
2018-09-29T15:40:47.933Z,3.37
2018-09-29T15:43:17.242Z,2.83
2018-09-29T15:45:46.515Z,3.30
2018-09-29T15:48:15.982Z,3.70
2018-09-29T15:50:45.204Z,3.23
2018-09-29T15:53:14.618Z,3.10
2018-09-29T15:55:44.027Z,3.47
2018-09-29T15:58:13.206Z,3.30
2018-09-29T16:00:42.777Z,3.00
2018-09-29T16:03:12.142Z,3.10
2018-09-29T16:05:41.880Z,3.00
2018-09-29T16:08:28.243Z,2.90
2018-09-29T16:11:01.141Z,3.43
2018-09-29T16:13:40.082Z,3.10
2018-09-29T16:16:27.165Z,3.37
2018-09-29T16:19:11.561Z,3.50
2018-09-29T16:21:57.375Z,3.50
2018-09-29T16:24:29.509Z,3.60
2018-09-29T16:27:07.422Z,3.37
2018-09-29T16:29:52.483Z,3.53
2018-09-29T16:32:28.418Z,3.67
2018-09-29T16:35:06.437Z,3.80
2018-09-29T16:37:47.426Z,3.77
2018-09-29T16:44:26.486Z,4.17
2018-09-29T16:47:44.150Z,4.17
2018-09-29T16:50:32.927Z,4.00
2018-09-29T16:53:02.332Z,3.77
2018-09-29T16:55:33.325Z,4.20
2018-09-29T16:58:02.680Z,3.43
2018-09-29T17:00:32.009Z,3.90
2018-09-29T17:03:01.233Z,3.83
2018-09-29T17:05:30.543Z,4.93
2018-09-29T17:07:59.895Z,4.07
2018-09-29T17:10:29.460Z,4.60
2018-09-29T17:12:58.630Z,4.60
2018-09-29T17:15:28.357Z,4.23
2018-09-29T17:17:57.618Z,4.03
2018-09-29T17:20:27.088Z,4.20
2018-09-29T17:22:56.524Z,4.20
2018-09-29T17:25:26.223Z,4.40
2018-09-29T17:27:55.617Z,4.90
2018-09-29T17:30:24.619Z,4.43
2018-09-29T17:32:53.766Z,4.73
2018-09-29T17:35:23.212Z,4.13
2018-09-29T17:37:52.521Z,4.83
2018-09-29T17:40:24.329Z,3.93
2018-09-29T17:42:53.671Z,4.80
2018-09-29T17:45:23.271Z,5.00
2018-09-29T17:47:52.429Z,5.03
2018-09-29T17:50:21.602Z,5.30
2018-09-29T17:52:51.363Z,5.47
2018-09-29T17:55:20.722Z,5.13
2018-09-29T17:57:50.097Z,5.67
2018-09-29T18:00:25.756Z,5.60
2018-09-29T18:02:55.255Z,5.37
2018-09-29T18:05:24.419Z,5.97
2018-09-29T18:07:53.727Z,5.37
2018-09-29T18:10:23.292Z,5.60
2018-09-29T18:12:52.460Z,5.73
2018-09-29T18:15:21.967Z,5.77
2018-09-29T18:17:51.979Z,5.10
2018-09-29T18:20:23.718Z,5.70
2018-09-29T18:22:53.137Z,5.70
2018-09-29T18:25:22.586Z,5.67
2018-09-29T18:27:52.244Z,5.73
2018-09-29T18:30:22.923Z,6.00
2018-09-29T18:32:52.278Z,5.83
2018-09-29T18:35:22.662Z,6.03
2018-09-29T18:37:52.139Z,6.23
2018-09-29T18:40:22.872Z,6.50
2018-09-29T18:42:52.254Z,5.93
2018-09-29T18:46:11.019Z,5.80
2018-09-29T18:48:40.335Z,5.70
2018-09-29T18:51:09.762Z,6.27
2018-09-29T18:53:39.221Z,6.43
2018-09-29T18:56:08.604Z,6.17
2018-09-29T18:58:38.009Z,6.27
2018-09-29T19:01:07.258Z,6.50
2018-09-29T19:03:36.753Z,6.47
2018-09-29T19:06:05.883Z,6.00
2018-09-29T19:08:35.009Z,6.07
2018-09-29T19:11:04.203Z,6.97
2018-09-29T19:13:33.670Z,5.77
2018-09-29T19:16:02.865Z,6.50
2018-09-29T19:18:32.086Z,6.07
2018-09-29T19:21:01.497Z,6.00
2018-09-29T19:23:30.741Z,6.23
2018-09-29T19:26:00.039Z,6.43
2018-09-29T19:28:29.632Z,6.67
2018-09-29T19:30:59.217Z,6.13
2018-09-29T19:33:28.800Z,6.83
2018-09-29T19:35:57.913Z,6.47
2018-09-29T19:38:27.305Z,6.20
2018-09-29T19:40:57.330Z,6.30
2018-09-29T19:43:27.240Z,6.43
2018-09-29T19:45:56.840Z,6.73
2018-09-29T19:48:26.220Z,6.33
2018-09-29T19:50:55.613Z,6.43
2018-09-29T19:53:24.863Z,6.43
2018-09-29T19:55:54.090Z,7.13
2018-09-29T19:58:23.316Z,7.53
2018-09-29T20:00:52.625Z,6.07
2018-09-29T20:03:21.853Z,6.90
2018-09-29T20:05:50.945Z,6.37
2018-09-29T20:08:20.256Z,6.70
2018-09-29T20:10:49.621Z,6.90
2018-09-29T20:13:18.841Z,7.33
2018-09-29T20:15:48.044Z,6.93
2018-09-29T20:18:17.157Z,6.83
2018-09-29T20:20:46.344Z,6.83
2018-09-29T20:23:15.746Z,7.27
2018-09-29T20:25:45.227Z,7.27
2018-09-29T20:28:14.434Z,7.30
2018-09-29T20:30:45.244Z,6.80
2018-09-29T20:33:14.398Z,7.37
2018-09-29T20:35:43.675Z,7.90
2018-09-29T20:38:12.897Z,7.03
2018-09-29T20:40:42.336Z,6.87
2018-09-29T20:43:12.190Z,7.00
2018-09-29T20:45:41.564Z,7.57
2018-09-29T20:48:10.844Z,7.40
2018-09-29T20:50:40.017Z,6.53
2018-09-29T20:53:09.232Z,7.30
2018-09-29T20:55:38.408Z,7.00
2018-09-29T20:58:07.900Z,7.37
2018-09-29T21:00:37.592Z,7.23
2018-09-29T21:03:07.023Z,7.43
2018-09-29T21:05:37.348Z,7.60
2018-09-29T21:08:06.659Z,7.00
2018-09-29T21:10:36.137Z,7.00
2018-09-29T21:13:05.721Z,7.20
2018-09-29T21:15:35.000Z,7.13
2018-09-29T21:18:04.208Z,7.60
2018-09-29T21:20:34.183Z,7.30
2018-09-29T21:23:03.344Z,7.33
2018-09-29T21:25:33.034Z,7.30
2018-09-29T21:28:02.250Z,7.17
2018-09-29T21:30:31.761Z,7.57
2018-09-29T21:33:01.048Z,7.70
2018-09-29T21:35:31.047Z,7.30
2018-09-29T21:38:00.336Z,7.83
2018-09-29T21:40:30.667Z,8.43
2018-09-29T21:43:00.012Z,7.97
2018-09-29T21:45:29.737Z,8.10
2018-09-29T21:47:59.380Z,8.50
2018-09-29T21:50:29.761Z,7.90
2018-09-29T21:52:59.013Z,8.00
2018-09-29T21:55:29.411Z,8.33
2018-09-29T21:57:58.806Z,8.20
2018-09-29T22:00:46.201Z,8.17
2018-09-29T22:03:16.368Z,8.40
2018-09-29T22:05:46.380Z,8.73
2018-09-29T22:08:15.861Z,8.13
2018-09-29T22:10:45.209Z,8.57
2018-09-29T22:13:14.426Z,8.43
2018-09-29T22:15:43.633Z,7.77
2018-09-29T22:18:12.810Z,8.27
2018-09-29T22:20:41.981Z,8.37
2018-09-29T22:23:11.177Z,8.43
2018-09-29T22:25:41.012Z,8.67
2018-09-29T22:28:10.191Z,8.63
2018-09-29T22:30:39.709Z,8.40
2018-09-29T22:33:08.956Z,8.13
2018-09-29T22:35:38.247Z,8.23
2018-09-29T22:38:08.065Z,8.60
2018-09-29T22:41:49.200Z,9.50
2018-09-29T22:44:18.463Z,8.63
2018-09-29T22:46:47.513Z,8.43
2018-09-29T22:49:16.611Z,8.57
2018-09-29T22:51:45.873Z,8.07
2018-09-29T22:54:14.918Z,8.33
2018-09-29T22:56:43.945Z,8.57
2018-09-29T22:59:12.981Z,8.77
2018-09-29T23:01:42.130Z,7.93
2018-09-29T23:04:11.123Z,8.37
2018-09-29T23:06:40.144Z,7.80
2018-09-29T23:09:11.119Z,8.63
2018-09-29T23:11:40.388Z,8.23
2018-09-29T23:14:11.945Z,8.00
2018-09-29T23:16:40.960Z,8.50
2018-09-29T23:19:12.482Z,7.80
2018-09-29T23:21:42.251Z,8.00
2018-09-29T23:24:11.575Z,8.40
2018-09-29T23:26:40.593Z,8.53
2018-09-29T23:29:09.569Z,8.53
2018-09-29T23:31:38.592Z,9.07
2018-09-29T23:34:07.915Z,8.17
2018-09-29T23:36:36.900Z,8.20
2018-09-29T23:39:08.240Z,8.20
2018-09-29T23:41:37.191Z,8.17
2018-09-29T23:44:06.180Z,8.30
2018-09-29T23:46:35.238Z,8.40
2018-09-29T23:49:04.275Z,7.73
2018-09-29T23:51:33.278Z,8.10
2018-09-29T23:54:02.389Z,7.90
2018-09-29T23:56:31.353Z,7.50
2018-09-29T23:59:00.753Z,7.20
