createdAt,value
2017-12-02T00:00:57.062Z,13.50
2017-12-02T00:03:24.859Z,13.50
2017-12-02T00:05:52.708Z,13.50
2017-12-02T00:08:20.496Z,13.50
2017-12-02T00:10:49.084Z,13.40
2017-12-02T00:13:16.996Z,13.40
2017-12-02T00:15:44.894Z,13.40
2017-12-02T00:18:13.521Z,13.30
2017-12-02T00:20:41.567Z,13.30
2017-12-02T00:23:09.560Z,13.30
2017-12-02T00:25:37.548Z,13.30
2017-12-02T00:28:05.463Z,13.30
2017-12-02T00:30:34.122Z,13.30
2017-12-02T00:33:02.099Z,13.30
2017-12-02T00:35:30.057Z,13.30
2017-12-02T00:37:57.953Z,13.30
2017-12-02T00:40:25.900Z,13.30
2017-12-02T00:42:53.712Z,13.30
2017-12-02T00:45:21.559Z,13.30
2017-12-02T00:47:50.240Z,13.30
2017-12-02T00:50:18.316Z,13.30
2017-12-02T00:52:46.205Z,13.20
2017-12-02T00:55:14.049Z,13.20
2017-12-02T00:57:41.955Z,13.20
2017-12-02T01:00:09.822Z,13.20
2017-12-02T01:02:37.625Z,13.20
2017-12-02T01:05:05.517Z,13.20
2017-12-02T01:07:33.333Z,13.10
2017-12-02T01:14:13.335Z,13.10
2017-12-02T01:16:42.740Z,13.00
2017-12-02T01:19:10.661Z,13.00
2017-12-02T01:32:13.343Z,13.00
2017-12-02T01:34:41.274Z,13.00
2017-12-02T01:41:22.858Z,13.00
2017-12-02T01:43:50.959Z,13.00
2017-12-02T01:46:18.830Z,13.10
2017-12-02T01:48:46.690Z,13.00
2017-12-02T01:51:14.563Z,13.10
2017-12-02T01:53:42.421Z,13.10
2017-12-02T01:56:10.243Z,13.00
2017-12-02T01:58:38.096Z,13.00
2017-12-02T02:01:49.282Z,13.00
2017-12-02T02:04:17.328Z,13.00
2017-12-02T02:13:48.489Z,13.00
2017-12-02T02:16:16.336Z,13.00
2017-12-02T02:18:44.204Z,13.00
2017-12-02T02:21:12.054Z,13.00
2017-12-02T02:23:40.692Z,13.00
2017-12-02T02:26:08.772Z,12.90
2017-12-02T02:28:36.601Z,13.00
2017-12-02T02:31:04.427Z,12.90
2017-12-02T02:33:32.235Z,12.90
2017-12-02T02:36:00.088Z,12.90
2017-12-02T02:38:28.081Z,12.90
2017-12-02T02:40:55.868Z,12.90
2017-12-02T02:43:24.169Z,12.90
2017-12-02T02:45:52.121Z,12.90
2017-12-02T02:48:19.944Z,12.80
2017-12-02T02:50:47.754Z,12.90
2017-12-02T02:53:15.620Z,12.90
2017-12-02T02:55:43.454Z,12.90
2017-12-02T02:58:11.429Z,12.90
2017-12-02T03:00:39.233Z,12.90
2017-12-02T03:03:07.269Z,12.90
2017-12-02T03:05:35.175Z,12.90
2017-12-02T03:08:03.795Z,12.90
2017-12-02T03:10:31.806Z,12.90
2017-12-02T03:12:59.927Z,12.90
2017-12-02T03:15:27.833Z,12.90
2017-12-02T03:17:55.778Z,12.80
2017-12-02T03:20:23.695Z,12.90
2017-12-02T03:22:51.573Z,12.90
2017-12-02T03:25:20.279Z,12.90
2017-12-02T03:27:48.172Z,12.90
2017-12-02T03:30:16.065Z,12.90
2017-12-02T03:32:43.989Z,12.90
2017-12-02T03:35:12.459Z,12.90
2017-12-02T03:37:40.361Z,12.90
2017-12-02T03:40:08.327Z,12.90
2017-12-02T03:42:36.226Z,12.80
2017-12-02T03:45:04.137Z,12.90
2017-12-02T03:47:32.025Z,12.90
2017-12-02T03:49:59.990Z,12.90
2017-12-02T03:52:27.907Z,12.90
2017-12-02T03:54:56.565Z,12.90
2017-12-02T03:57:24.482Z,12.80
2017-12-02T03:59:52.530Z,12.80
2017-12-02T04:02:21.202Z,12.80
2017-12-02T04:04:49.130Z,12.80
2017-12-02T04:07:17.113Z,12.80
2017-12-02T04:09:45.066Z,12.80
2017-12-02T04:12:13.072Z,12.80
2017-12-02T04:14:41.317Z,12.80
2017-12-02T04:17:09.223Z,12.80
2017-12-02T04:19:37.149Z,12.80
2017-12-02T04:22:05.098Z,12.80
2017-12-02T04:24:33.011Z,12.70
2017-12-02T04:27:00.910Z,12.70
2017-12-02T04:29:29.677Z,12.60
2017-12-02T04:31:57.595Z,12.60
2017-12-02T04:34:26.299Z,12.60
2017-12-02T04:36:54.197Z,12.60
2017-12-02T04:39:22.158Z,12.60
2017-12-02T04:41:50.040Z,12.60
2017-12-02T04:44:17.984Z,12.50
2017-12-02T04:46:45.891Z,12.50
2017-12-02T04:49:14.955Z,12.40
2017-12-02T04:51:42.956Z,12.40
2017-12-02T04:54:11.643Z,12.30
2017-12-02T04:56:42.185Z,12.30
2017-12-02T04:59:10.142Z,12.20
2017-12-02T05:01:38.064Z,12.30
2017-12-02T05:04:06.030Z,12.20
2017-12-02T05:06:33.908Z,12.20
2017-12-02T05:09:01.891Z,12.20
2017-12-02T05:11:29.943Z,12.20
2017-12-02T05:13:57.908Z,12.20
2017-12-02T05:16:26.084Z,12.30
2017-12-02T05:18:53.992Z,12.30
2017-12-02T05:21:22.722Z,12.30
2017-12-02T05:23:50.721Z,12.30
2017-12-02T05:26:18.640Z,12.30
2017-12-02T05:28:46.620Z,12.30
2017-12-02T05:31:14.515Z,12.30
2017-12-02T05:33:42.432Z,12.30
2017-12-02T05:36:10.414Z,12.20
2017-12-02T05:38:38.340Z,12.20
2017-12-02T05:41:07.010Z,12.20
2017-12-02T05:43:35.808Z,12.10
2017-12-02T05:46:04.549Z,12.10
2017-12-02T05:48:32.495Z,12.20
2017-12-02T05:51:00.402Z,12.20
2017-12-02T05:53:28.444Z,12.10
2017-12-02T05:55:56.328Z,12.10
2017-12-02T05:58:24.236Z,12.10
2017-12-02T06:00:52.194Z,12.20
2017-12-02T06:03:20.143Z,12.20
2017-12-02T06:05:48.090Z,12.20
2017-12-02T06:08:16.053Z,12.20
2017-12-02T06:10:44.060Z,12.20
2017-12-02T06:13:12.080Z,12.20
2017-12-02T06:15:40.047Z,12.30
2017-12-02T06:18:08.059Z,12.20
2017-12-02T06:20:36.029Z,12.20
2017-12-02T06:23:04.035Z,12.20
2017-12-02T06:25:32.699Z,12.30
2017-12-02T06:28:00.573Z,12.20
2017-12-02T06:30:28.530Z,12.30
2017-12-02T06:32:56.506Z,12.30
2017-12-02T06:35:24.488Z,12.30
2017-12-02T06:37:53.212Z,12.20
2017-12-02T06:40:21.136Z,12.20
2017-12-02T06:42:50.379Z,12.20
2017-12-02T06:45:18.419Z,12.20
2017-12-02T06:47:46.670Z,12.20
2017-12-02T06:50:14.589Z,12.20
2017-12-02T06:52:42.565Z,12.20
2017-12-02T06:55:10.531Z,12.20
2017-12-02T06:57:40.410Z,12.20
2017-12-02T07:00:09.110Z,12.10
2017-12-02T07:02:37.036Z,12.10
2017-12-02T07:05:05.758Z,12.10
2017-12-02T07:07:34.494Z,12.10
2017-12-02T07:10:02.440Z,12.10
2017-12-02T07:12:30.376Z,12.10
2017-12-02T07:14:59.408Z,12.10
2017-12-02T07:17:27.344Z,12.10
2017-12-02T07:19:55.280Z,12.10
2017-12-02T07:22:23.270Z,12.10
2017-12-02T07:24:51.963Z,12.10
2017-12-02T07:27:20.695Z,12.10
2017-12-02T07:29:48.808Z,12.10
2017-12-02T07:32:17.477Z,12.10
2017-12-02T07:34:45.404Z,12.10
2017-12-02T07:37:13.327Z,12.10
2017-12-02T07:39:41.973Z,12.20
2017-12-02T07:42:09.930Z,12.20
2017-12-02T07:44:37.906Z,12.20
2017-12-02T07:47:05.964Z,12.20
2017-12-02T07:49:33.910Z,12.20
2017-12-02T07:52:01.878Z,12.20
2017-12-02T07:54:29.867Z,12.30
2017-12-02T07:56:58.339Z,12.30
2017-12-02T07:59:26.313Z,12.30
2017-12-02T08:01:54.225Z,12.30
2017-12-02T08:04:22.118Z,12.30
2017-12-02T08:06:50.889Z,12.40
2017-12-02T08:09:18.866Z,12.30
2017-12-02T08:11:47.539Z,12.40
2017-12-02T08:14:15.883Z,12.40
2017-12-02T08:16:43.835Z,12.50
2017-12-02T08:19:11.732Z,12.50
2017-12-02T08:21:39.783Z,12.60
2017-12-02T08:24:10.973Z,12.70
2017-12-02T08:26:39.617Z,12.80
2017-12-02T08:29:07.512Z,12.70
2017-12-02T08:31:35.401Z,12.80
2017-12-02T08:34:04.078Z,12.90
2017-12-02T08:36:32.779Z,12.90
2017-12-02T08:39:01.429Z,13.00
2017-12-02T08:41:29.307Z,13.00
2017-12-02T08:43:57.223Z,13.10
2017-12-02T08:46:25.064Z,13.10
2017-12-02T08:48:53.933Z,13.30
2017-12-02T08:51:21.896Z,13.30
2017-12-02T08:53:49.788Z,13.30
2017-12-02T08:56:18.466Z,13.30
2017-12-02T08:58:47.131Z,13.30
2017-12-02T09:01:15.139Z,13.30
2017-12-02T09:03:43.064Z,13.30
2017-12-02T09:06:11.033Z,13.20
2017-12-02T09:08:40.164Z,13.20
2017-12-02T09:11:08.509Z,13.20
2017-12-02T09:13:36.795Z,13.20
2017-12-02T09:16:08.073Z,13.30
2017-12-02T09:18:36.526Z,13.30
2017-12-02T09:21:19.220Z,13.40
2017-12-02T09:23:48.723Z,13.40
2017-12-02T09:26:16.808Z,13.60
2017-12-02T09:28:45.502Z,13.70
2017-12-02T09:31:14.575Z,13.80
2017-12-02T09:33:42.976Z,14.00
2017-12-02T09:36:10.978Z,14.10
2017-12-02T09:38:38.906Z,14.30
2017-12-02T09:41:07.666Z,14.30
2017-12-02T09:43:35.674Z,14.40
2017-12-02T09:46:04.373Z,14.50
2017-12-02T09:48:33.154Z,14.60
2017-12-02T09:51:01.041Z,14.50
2017-12-02T09:53:28.969Z,14.60
2017-12-02T09:55:56.887Z,14.60
2017-12-02T09:58:24.735Z,14.70
2017-12-02T10:00:52.657Z,14.70
2017-12-02T10:03:20.560Z,14.80
2017-12-02T10:05:48.531Z,14.80
2017-12-02T10:08:16.417Z,14.80
2017-12-02T10:10:44.274Z,14.80
2017-12-02T10:13:12.717Z,14.90
2017-12-02T10:15:41.508Z,15.00
2017-12-02T10:18:09.416Z,15.00
2017-12-02T10:20:37.330Z,15.10
2017-12-02T10:23:05.604Z,15.10
2017-12-02T10:25:33.620Z,15.10
2017-12-02T10:28:01.628Z,15.10
2017-12-02T10:30:29.561Z,15.10
2017-12-02T10:32:57.566Z,15.10
2017-12-02T10:35:25.516Z,15.20
2017-12-02T10:37:53.477Z,15.10
2017-12-02T10:40:21.622Z,15.10
2017-12-02T10:42:49.664Z,15.00
2017-12-02T10:45:17.622Z,14.90
2017-12-02T10:47:45.805Z,14.90
2017-12-02T10:50:13.819Z,14.90
2017-12-02T10:52:41.720Z,14.90
2017-12-02T10:55:09.660Z,14.90
2017-12-02T10:57:37.665Z,14.90
2017-12-02T11:00:05.490Z,14.90
2017-12-02T11:02:33.350Z,14.90
2017-12-02T11:05:01.274Z,15.00
2017-12-02T11:07:29.164Z,15.00
2017-12-02T11:09:57.767Z,14.90
2017-12-02T11:12:25.739Z,14.90
2017-12-02T11:14:53.575Z,14.90
2017-12-02T11:17:21.630Z,14.90
2017-12-02T11:19:49.575Z,14.90
2017-12-02T11:22:17.363Z,14.90
2017-12-02T11:24:45.244Z,14.90
2017-12-02T11:27:13.133Z,14.90
2017-12-02T11:29:41.132Z,14.80
2017-12-02T11:32:09.011Z,14.90
2017-12-02T11:34:36.962Z,14.90
2017-12-02T11:37:04.906Z,15.00
2017-12-02T11:39:33.153Z,15.00
2017-12-02T11:42:01.184Z,15.00
2017-12-02T11:44:29.165Z,14.80
2017-12-02T11:46:57.211Z,14.80
2017-12-02T11:49:28.374Z,14.80
2017-12-02T11:51:56.785Z,14.80
2017-12-02T11:54:24.640Z,14.80
2017-12-02T11:56:52.524Z,14.90
2017-12-02T11:59:20.571Z,15.00
2017-12-02T12:01:48.432Z,15.00
2017-12-02T12:04:16.367Z,14.90
2017-12-02T12:06:44.228Z,14.90
2017-12-02T12:09:12.154Z,14.80
2017-12-02T12:11:40.019Z,14.90
2017-12-02T12:14:07.878Z,14.90
2017-12-02T12:16:35.777Z,14.90
2017-12-02T12:19:04.574Z,15.00
2017-12-02T12:21:32.464Z,15.00
2017-12-02T12:24:00.365Z,15.00
2017-12-02T12:26:28.323Z,15.00
2017-12-02T12:28:56.112Z,15.00
2017-12-02T12:31:23.944Z,15.00
2017-12-02T12:33:51.720Z,15.10
2017-12-02T12:36:19.606Z,15.10
2017-12-02T12:38:48.229Z,14.90
2017-12-02T12:41:16.060Z,14.90
2017-12-02T12:43:44.667Z,14.90
2017-12-02T12:46:13.317Z,14.90
2017-12-02T12:48:41.366Z,14.90
2017-12-02T12:51:09.327Z,15.00
2017-12-02T12:53:37.153Z,14.80
2017-12-02T12:56:04.981Z,14.80
2017-12-02T12:58:32.827Z,14.70
2017-12-02T13:01:00.620Z,14.80
2017-12-02T13:03:28.495Z,14.90
2017-12-02T13:05:56.607Z,14.90
2017-12-02T13:08:24.468Z,14.90
2017-12-02T13:10:52.942Z,14.90
2017-12-02T13:13:20.822Z,14.90
2017-12-02T13:15:48.677Z,14.90
2017-12-02T13:18:16.551Z,14.90
2017-12-02T13:20:44.340Z,15.00
2017-12-02T13:23:12.203Z,15.00
2017-12-02T13:25:40.074Z,15.00
2017-12-02T13:28:07.939Z,15.10
2017-12-02T13:30:35.761Z,15.10
2017-12-02T13:33:04.108Z,15.10
2017-12-02T13:35:31.898Z,15.20
2017-12-02T13:38:00.503Z,15.20
2017-12-02T13:40:28.924Z,15.20
2017-12-02T13:42:56.958Z,15.20
2017-12-02T13:45:25.024Z,15.20
2017-12-02T13:47:52.839Z,15.20
2017-12-02T13:50:21.522Z,15.10
2017-12-02T13:52:49.593Z,15.00
2017-12-02T13:55:17.429Z,15.00
2017-12-02T13:57:45.349Z,15.00
2017-12-02T14:00:16.386Z,15.00
2017-12-02T14:02:44.357Z,15.00
2017-12-02T14:05:12.349Z,15.00
2017-12-02T14:07:40.206Z,15.00
2017-12-02T14:10:08.190Z,15.00
2017-12-02T14:12:36.062Z,15.00
2017-12-02T14:15:03.963Z,15.00
2017-12-02T14:17:31.952Z,14.90
2017-12-02T14:19:59.737Z,15.00
2017-12-02T14:22:27.636Z,15.00
2017-12-02T14:24:55.560Z,15.00
2017-12-02T14:27:23.457Z,15.00
2017-12-02T14:29:51.248Z,15.00
2017-12-02T14:32:19.823Z,15.00
2017-12-02T14:34:49.028Z,15.00
2017-12-02T14:37:17.916Z,15.00
2017-12-02T14:39:45.931Z,15.00
2017-12-02T14:42:13.991Z,15.10
2017-12-02T14:44:41.791Z,15.00
2017-12-02T14:47:09.688Z,14.90
2017-12-02T14:49:37.909Z,14.90
2017-12-02T14:52:05.793Z,14.90
2017-12-02T14:54:34.364Z,14.90
2017-12-02T14:57:02.920Z,15.00
2017-12-02T14:59:30.699Z,15.00
2017-12-02T15:02:09.792Z,15.00
2017-12-02T15:04:38.107Z,14.90
2017-12-02T15:07:07.714Z,15.00
2017-12-02T15:09:36.289Z,14.90
2017-12-02T15:12:04.152Z,14.90
2017-12-02T15:14:31.937Z,14.90
2017-12-02T15:17:00.552Z,15.00
2017-12-02T15:19:28.490Z,14.90
2017-12-02T15:21:57.035Z,14.90
2017-12-02T15:24:24.942Z,14.90
2017-12-02T15:26:53.525Z,14.90
2017-12-02T15:29:22.092Z,14.90
2017-12-02T15:31:49.938Z,14.90
2017-12-02T15:34:18.765Z,14.90
2017-12-02T15:36:47.376Z,14.90
2017-12-02T15:39:15.250Z,14.80
2017-12-02T15:41:43.335Z,14.90
2017-12-02T15:44:13.730Z,14.90
2017-12-02T15:46:42.274Z,14.90
2017-12-02T15:49:10.230Z,14.80
2017-12-02T15:51:38.153Z,14.80
2017-12-02T15:54:07.489Z,14.80
2017-12-02T15:56:35.362Z,14.80
2017-12-02T15:59:03.396Z,14.80
2017-12-02T16:01:36.052Z,14.80
2017-12-02T16:04:05.387Z,14.80
2017-12-02T16:06:33.280Z,14.80
2017-12-02T16:09:01.278Z,14.80
2017-12-02T16:11:29.285Z,14.80
2017-12-02T16:13:57.366Z,14.70
2017-12-02T16:16:25.246Z,14.70
2017-12-02T16:18:53.056Z,14.70
2017-12-02T16:21:21.772Z,14.70
2017-12-02T16:23:49.752Z,14.70
2017-12-02T16:26:17.928Z,14.70
2017-12-02T16:28:46.056Z,14.70
2017-12-02T16:31:14.664Z,14.70
2017-12-02T16:33:42.535Z,14.70
2017-12-02T16:36:10.452Z,14.70
2017-12-02T16:38:38.742Z,14.70
2017-12-02T16:41:06.652Z,14.70
2017-12-02T16:43:34.583Z,14.60
2017-12-02T16:46:03.276Z,14.60
2017-12-02T16:48:31.278Z,14.60
2017-12-02T16:50:59.127Z,14.60
2017-12-02T16:53:27.049Z,14.60
2017-12-02T16:55:55.136Z,14.60
2017-12-02T16:58:23.985Z,14.60
2017-12-02T17:00:51.944Z,14.60
2017-12-02T17:03:20.123Z,14.60
2017-12-02T17:05:48.080Z,14.60
2017-12-02T17:08:16.075Z,14.60
2017-12-02T17:10:43.962Z,14.50
2017-12-02T17:13:12.674Z,14.40
2017-12-02T17:15:41.517Z,14.30
2017-12-02T17:18:09.290Z,14.30
2017-12-02T17:20:39.438Z,14.30
2017-12-02T17:23:08.116Z,14.20
2017-12-02T17:25:36.064Z,14.20
2017-12-02T17:28:05.154Z,14.10
2017-12-02T17:30:33.019Z,14.10
2017-12-02T17:33:00.904Z,14.10
2017-12-02T17:35:28.854Z,14.00
2017-12-02T17:37:56.696Z,14.00
2017-12-02T17:40:24.645Z,13.90
2017-12-02T17:42:52.648Z,13.90
2017-12-02T17:45:20.611Z,13.90
2017-12-02T17:47:48.519Z,13.90
2017-12-02T17:50:16.409Z,13.90
2017-12-02T17:52:44.242Z,13.90
2017-12-02T17:55:12.081Z,13.90
2017-12-02T17:57:39.964Z,13.90
2017-12-02T18:00:07.953Z,13.90
2017-12-02T18:02:35.831Z,13.80
2017-12-02T18:05:03.654Z,13.90
2017-12-02T18:07:31.532Z,13.80
2017-12-02T18:09:59.365Z,13.80
2017-12-02T18:12:27.333Z,13.80
2017-12-02T18:14:55.159Z,13.80
2017-12-02T18:17:23.066Z,13.80
2017-12-02T18:19:50.929Z,13.80
2017-12-02T18:22:18.733Z,13.70
2017-12-02T18:24:46.560Z,13.80
2017-12-02T18:27:14.542Z,13.80
2017-12-02T18:29:42.342Z,13.70
2017-12-02T18:32:10.182Z,13.70
2017-12-02T18:34:38.104Z,13.70
2017-12-02T18:37:05.943Z,13.70
2017-12-02T18:39:34.597Z,13.70
2017-12-02T18:42:02.567Z,13.70
2017-12-02T18:44:30.388Z,13.70
2017-12-02T18:46:58.196Z,13.60
2017-12-02T18:49:25.995Z,13.60
2017-12-02T18:51:54.545Z,13.60
2017-12-02T18:54:22.431Z,13.50
2017-12-02T18:56:50.578Z,13.60
2017-12-02T18:59:18.567Z,13.50
2017-12-02T19:01:46.730Z,13.40
2017-12-02T19:04:15.575Z,13.30
2017-12-02T19:06:43.403Z,13.40
2017-12-02T19:09:11.196Z,13.40
2017-12-02T19:11:39.777Z,13.30
2017-12-02T19:14:10.179Z,13.30
2017-12-02T19:16:38.089Z,13.30
2017-12-02T19:19:06.190Z,13.30
2017-12-02T19:21:34.236Z,13.30
2017-12-02T19:24:02.409Z,13.30
2017-12-02T19:26:30.396Z,13.30
2017-12-02T19:28:58.613Z,13.30
2017-12-02T19:31:27.446Z,13.30
2017-12-02T19:33:55.804Z,13.30
2017-12-02T19:39:42.829Z,13.20
2017-12-02T19:42:11.016Z,13.10
2017-12-02T19:44:43.845Z,13.20
2017-12-02T19:47:11.933Z,13.10
2017-12-02T19:49:41.082Z,13.20
2017-12-02T19:52:12.654Z,13.10
2017-12-02T19:54:56.519Z,13.10
2017-12-02T19:57:29.944Z,13.10
2017-12-02T19:59:58.599Z,13.10
2017-12-02T20:02:40.410Z,13.10
2017-12-02T20:05:08.675Z,13.10
2017-12-02T20:08:43.257Z,13.10
2017-12-02T20:11:55.390Z,13.10
2017-12-02T20:14:23.540Z,13.10
2017-12-02T20:16:52.857Z,13.10
2017-12-02T20:19:24.297Z,13.10
2017-12-02T20:21:54.020Z,13.20
2017-12-02T20:24:23.512Z,13.20
2017-12-02T20:26:53.642Z,13.20
2017-12-02T20:29:23.839Z,13.20
2017-12-02T20:32:04.814Z,13.20
2017-12-02T20:34:34.718Z,13.20
2017-12-02T20:37:11.618Z,13.20
2017-12-02T20:39:40.888Z,13.30
2017-12-02T20:42:13.254Z,13.30
2017-12-02T20:44:41.104Z,13.30
2017-12-02T20:47:10.204Z,13.20
2017-12-02T20:49:40.038Z,13.20
2017-12-02T20:52:13.043Z,13.20
2017-12-02T20:54:41.185Z,13.20
2017-12-02T20:57:09.268Z,13.20
2017-12-02T20:59:38.040Z,13.20
2017-12-02T21:02:06.080Z,13.20
2017-12-02T21:04:34.138Z,13.20
2017-12-02T21:07:03.219Z,13.30
2017-12-02T21:09:31.522Z,13.30
2017-12-02T21:11:59.937Z,13.30
2017-12-02T21:14:29.406Z,13.20
2017-12-02T21:16:59.369Z,13.20
2017-12-02T21:19:27.553Z,13.20
2017-12-02T21:21:56.740Z,13.20
2017-12-02T21:24:25.193Z,13.20
2017-12-02T21:26:53.164Z,13.20
2017-12-02T21:29:24.101Z,13.20
2017-12-02T21:31:53.417Z,13.10
2017-12-02T21:34:22.763Z,13.10
2017-12-02T21:36:50.742Z,13.10
2017-12-02T21:39:22.086Z,13.10
2017-12-02T21:41:57.401Z,13.10
2017-12-02T21:45:06.175Z,13.10
2017-12-02T21:47:35.876Z,13.10
2017-12-02T21:50:04.897Z,13.10
2017-12-02T21:52:32.868Z,13.10
2017-12-02T21:55:00.913Z,13.20
2017-12-02T21:57:29.918Z,13.20
2017-12-02T22:00:01.396Z,13.20
2017-12-02T22:02:37.488Z,13.20
2017-12-02T22:05:05.654Z,13.10
2017-12-02T22:07:33.865Z,13.20
2017-12-02T22:10:02.263Z,13.20
2017-12-02T22:12:31.028Z,13.20
2017-12-02T22:15:00.164Z,13.20
2017-12-02T22:17:28.594Z,13.20
2017-12-02T22:19:56.787Z,13.20
2017-12-02T22:22:26.690Z,13.30
2017-12-02T22:24:58.930Z,13.30
2017-12-02T22:27:27.241Z,13.30
2017-12-02T22:29:55.365Z,13.40
2017-12-02T22:32:23.356Z,13.30
2017-12-02T22:34:51.990Z,13.40
2017-12-02T22:37:19.757Z,13.30
2017-12-02T22:39:47.549Z,13.30
2017-12-02T22:42:15.716Z,13.30
2017-12-02T22:44:43.463Z,13.30
2017-12-02T22:47:11.228Z,13.30
2017-12-02T22:49:39.039Z,13.20
2017-12-02T22:52:06.960Z,13.20
2017-12-02T22:54:34.983Z,13.20
2017-12-02T22:57:02.869Z,13.20
2017-12-02T22:59:30.803Z,13.30
2017-12-02T23:01:58.558Z,13.30
2017-12-02T23:04:26.351Z,13.30
2017-12-02T23:06:54.909Z,13.30
2017-12-02T23:09:22.824Z,13.20
2017-12-02T23:11:50.624Z,13.20
2017-12-02T23:14:18.497Z,13.20
2017-12-02T23:16:46.524Z,13.20
2017-12-02T23:19:14.554Z,13.20
2017-12-02T23:21:42.382Z,13.20
2017-12-02T23:24:10.150Z,13.20
2017-12-02T23:26:37.963Z,13.20
2017-12-02T23:29:05.761Z,13.20
2017-12-02T23:31:33.495Z,13.20
2017-12-02T23:34:01.251Z,13.20
2017-12-02T23:36:29.110Z,13.10
2017-12-02T23:38:56.846Z,13.10
2017-12-02T23:41:24.671Z,13.10
2017-12-02T23:43:52.391Z,13.10
2017-12-02T23:46:20.117Z,13.10
2017-12-02T23:48:47.962Z,13.10
2017-12-02T23:51:15.855Z,13.10
2017-12-02T23:53:43.706Z,13.10
2017-12-02T23:56:11.493Z,13.10
2017-12-02T23:58:39.275Z,13.10
