createdAt,value
2022-12-03T00:00:50.597Z,0
2022-12-03T00:01:50.752Z,0
2022-12-03T00:02:51.006Z,0
2022-12-03T00:03:51.659Z,0
2022-12-03T00:04:52.680Z,0
2022-12-03T00:05:53.815Z,0
2022-12-03T00:06:53.968Z,0
2022-12-03T00:07:54.194Z,0
2022-12-03T00:08:54.489Z,0
2022-12-03T00:09:54.636Z,0
2022-12-03T00:10:54.789Z,0
2022-12-03T00:11:54.940Z,0
2022-12-03T00:12:55.099Z,0
2022-12-03T00:13:55.258Z,0
2022-12-03T00:14:55.637Z,0
2022-12-03T00:15:56.733Z,0
2022-12-03T00:16:57.117Z,0
2022-12-03T00:17:57.279Z,0
2022-12-03T00:18:57.440Z,0
2022-12-03T00:19:57.591Z,0
2022-12-03T00:20:57.746Z,0
2022-12-03T00:21:57.897Z,0
2022-12-03T00:22:58.060Z,0
2022-12-03T00:23:58.224Z,0
2022-12-03T00:24:58.379Z,0
2022-12-03T00:25:58.564Z,0
2022-12-03T00:26:58.716Z,0
2022-12-03T00:27:58.872Z,0
2022-12-03T00:28:59.031Z,0
2022-12-03T00:29:59.188Z,0
2022-12-03T00:30:59.394Z,0
2022-12-03T00:31:59.743Z,0
2022-12-03T00:32:59.901Z,0
2022-12-03T00:34:00.073Z,0
2022-12-03T00:35:00.228Z,0
2022-12-03T00:36:00.389Z,0
2022-12-03T00:37:00.543Z,0
2022-12-03T00:38:00.692Z,0
2022-12-03T00:39:00.848Z,0
2022-12-03T00:40:01.007Z,0
2022-12-03T00:41:01.602Z,0
2022-12-03T00:42:01.757Z,0
2022-12-03T00:43:01.907Z,0
2022-12-03T00:44:02.058Z,0
2022-12-03T00:45:02.213Z,0
2022-12-03T00:46:02.429Z,0
2022-12-03T00:47:02.808Z,0
2022-12-03T00:48:03.470Z,0
2022-12-03T00:49:03.625Z,0
2022-12-03T00:50:03.791Z,0
2022-12-03T00:51:03.985Z,0
2022-12-03T00:52:04.148Z,0
2022-12-03T00:53:04.301Z,0
2022-12-03T00:54:04.452Z,0
2022-12-03T00:55:04.609Z,0
2022-12-03T00:56:04.762Z,0
2022-12-03T00:57:04.919Z,0
2022-12-03T00:58:05.067Z,0
2022-12-03T00:59:05.223Z,0
2022-12-03T01:00:05.376Z,0
2022-12-03T01:01:05.533Z,0
2022-12-03T01:02:05.777Z,0
2022-12-03T01:03:06.238Z,0
2022-12-03T01:04:06.386Z,0
2022-12-03T01:05:06.584Z,0
2022-12-03T01:06:06.997Z,0
2022-12-03T01:07:07.170Z,0
2022-12-03T01:08:07.364Z,0
2022-12-03T01:09:07.792Z,0
2022-12-03T01:10:07.942Z,0
2022-12-03T01:11:08.099Z,0
2022-12-03T01:12:08.251Z,0
2022-12-03T01:13:08.401Z,0
2022-12-03T01:14:08.554Z,0
2022-12-03T01:15:08.705Z,0
2022-12-03T01:16:08.942Z,0
2022-12-03T01:17:09.364Z,0
2022-12-03T01:18:09.522Z,0
2022-12-03T01:19:09.675Z,0
2022-12-03T01:20:09.830Z,0
2022-12-03T01:21:09.989Z,0
2022-12-03T01:22:10.144Z,0
2022-12-03T01:23:10.297Z,0
2022-12-03T01:24:10.456Z,0
2022-12-03T01:25:10.606Z,0
2022-12-03T01:26:10.760Z,0
2022-12-03T01:27:10.917Z,0
2022-12-03T01:28:11.069Z,0
2022-12-03T01:29:11.239Z,0
2022-12-03T01:30:11.393Z,0
2022-12-03T01:31:11.586Z,0
2022-12-03T01:32:12.004Z,0
2022-12-03T01:33:12.155Z,0
2022-12-03T01:34:12.312Z,0
2022-12-03T01:35:12.475Z,0
2022-12-03T01:36:12.637Z,0
2022-12-03T01:37:12.787Z,0
2022-12-03T01:38:13.023Z,0
2022-12-03T01:39:13.185Z,0
2022-12-03T01:40:13.354Z,0
2022-12-03T01:41:13.512Z,0
2022-12-03T01:42:13.666Z,0
2022-12-03T01:43:13.819Z,0
2022-12-03T01:44:13.970Z,0
2022-12-03T01:45:14.119Z,0
2022-12-03T01:46:14.294Z,0
2022-12-03T01:47:14.706Z,0
2022-12-03T01:48:14.861Z,0
2022-12-03T01:49:15.012Z,0
2022-12-03T01:50:15.163Z,0
2022-12-03T01:51:15.327Z,0
2022-12-03T01:52:15.477Z,0
2022-12-03T01:53:15.638Z,0
2022-12-03T01:54:15.798Z,0
2022-12-03T01:55:15.956Z,0
2022-12-03T01:56:16.119Z,0
2022-12-03T01:57:16.278Z,0
2022-12-03T01:58:16.425Z,0
2022-12-03T01:59:16.584Z,0
2022-12-03T02:00:16.793Z,0
2022-12-03T02:01:17.021Z,0
2022-12-03T02:02:17.577Z,0
2022-12-03T02:03:17.843Z,0
2022-12-03T02:04:18.049Z,0
2022-12-03T02:05:18.420Z,0
2022-12-03T02:06:18.601Z,0
2022-12-03T02:07:18.878Z,0
2022-12-03T02:08:19.027Z,0
2022-12-03T02:09:19.180Z,0
2022-12-03T02:10:19.333Z,0
2022-12-03T02:11:19.482Z,0
2022-12-03T02:12:19.635Z,0
2022-12-03T02:13:19.787Z,0
2022-12-03T02:14:19.943Z,0
2022-12-03T02:15:20.099Z,0
2022-12-03T02:16:20.307Z,0
2022-12-03T02:17:20.769Z,0
2022-12-03T02:18:20.942Z,0
2022-12-03T02:19:21.113Z,0
2022-12-03T02:20:21.288Z,0
2022-12-03T02:21:21.484Z,0
2022-12-03T02:22:21.634Z,0
2022-12-03T02:23:21.797Z,0
2022-12-03T02:24:21.964Z,0
2022-12-03T02:25:22.142Z,0
2022-12-03T02:26:22.303Z,0
2022-12-03T02:27:22.451Z,0
2022-12-03T02:28:22.603Z,0
2022-12-03T02:29:22.755Z,0
2022-12-03T02:30:22.902Z,0
2022-12-03T02:31:23.119Z,0
2022-12-03T02:32:23.492Z,0
2022-12-03T02:33:23.772Z,0
2022-12-03T02:34:23.947Z,0
2022-12-03T02:35:24.101Z,0
2022-12-03T02:36:24.252Z,0
2022-12-03T02:37:24.406Z,0
2022-12-03T02:38:24.559Z,0
2022-12-03T02:39:24.711Z,0
2022-12-03T02:40:24.859Z,0
2022-12-03T02:41:25.025Z,0
2022-12-03T02:42:25.180Z,0
2022-12-03T02:43:25.336Z,0
2022-12-03T02:44:25.502Z,0
2022-12-03T02:45:25.769Z,0
2022-12-03T02:46:25.964Z,0
2022-12-03T02:47:26.408Z,0
2022-12-03T02:48:26.559Z,0
2022-12-03T02:49:26.709Z,0
2022-12-03T02:50:26.868Z,0
2022-12-03T02:51:27.022Z,0
2022-12-03T02:52:27.171Z,0
2022-12-03T02:53:27.332Z,0
2022-12-03T02:54:27.502Z,0
2022-12-03T02:55:30.694Z,0
2022-12-03T02:56:37.625Z,0
2022-12-03T02:57:37.780Z,0
2022-12-03T02:58:37.930Z,0
2022-12-03T02:59:38.086Z,0
2022-12-03T03:00:38.281Z,0
2022-12-03T03:01:38.736Z,0
2022-12-03T03:02:39.400Z,0
2022-12-03T03:03:39.783Z,0
2022-12-03T03:04:39.935Z,0
2022-12-03T03:05:40.092Z,0
2022-12-03T03:06:40.350Z,0
2022-12-03T03:07:40.566Z,0
2022-12-03T03:08:40.905Z,0
2022-12-03T03:09:41.059Z,0
2022-12-03T03:10:41.213Z,0
2022-12-03T03:11:41.365Z,0
2022-12-03T03:12:41.518Z,0
2022-12-03T03:13:41.689Z,0
2022-12-03T03:14:41.846Z,0
2022-12-03T03:15:42.017Z,0
2022-12-03T03:16:42.266Z,0
2022-12-03T03:17:42.618Z,0
2022-12-03T03:18:42.766Z,0
2022-12-03T03:19:42.917Z,0
2022-12-03T03:20:43.066Z,0
2022-12-03T03:21:43.219Z,0
2022-12-03T03:22:43.365Z,0
2022-12-03T03:23:43.512Z,0
2022-12-03T03:24:43.670Z,0
2022-12-03T03:25:43.821Z,0
2022-12-03T03:26:43.970Z,0
2022-12-03T03:27:44.122Z,0
2022-12-03T03:28:44.275Z,0
2022-12-03T03:29:44.431Z,0
2022-12-03T03:30:44.583Z,0
2022-12-03T03:31:44.862Z,0
2022-12-03T03:32:45.302Z,0
2022-12-03T03:33:45.458Z,0
2022-12-03T03:34:45.624Z,0
2022-12-03T03:35:45.773Z,0
2022-12-03T03:36:45.957Z,0
2022-12-03T03:37:46.107Z,0
2022-12-03T03:38:46.250Z,0
2022-12-03T03:39:46.398Z,0
2022-12-03T03:40:46.556Z,0
2022-12-03T03:41:46.718Z,0
2022-12-03T03:42:46.888Z,0
2022-12-03T03:43:47.052Z,0
2022-12-03T03:44:47.201Z,0
2022-12-03T03:45:47.381Z,0
2022-12-03T03:46:47.749Z,0
2022-12-03T03:47:47.917Z,0
2022-12-03T03:48:48.071Z,0
2022-12-03T03:49:48.224Z,0
2022-12-03T03:50:48.388Z,0
2022-12-03T03:51:48.546Z,0
2022-12-03T03:52:48.698Z,0
2022-12-03T03:53:48.853Z,0
2022-12-03T03:54:49.005Z,0
2022-12-03T03:55:49.170Z,0
2022-12-03T03:56:49.323Z,0
2022-12-03T03:57:49.470Z,0
2022-12-03T03:58:49.629Z,0
2022-12-03T03:59:49.785Z,0
2022-12-03T04:00:49.959Z,0
2022-12-03T04:01:50.260Z,0
2022-12-03T04:02:50.409Z,0
2022-12-03T04:03:50.627Z,0
2022-12-03T04:04:51.227Z,0
2022-12-03T04:05:52.495Z,0
2022-12-03T04:06:52.642Z,0
2022-12-03T04:07:52.831Z,0
2022-12-03T04:08:53.215Z,0
2022-12-03T04:09:53.367Z,0
2022-12-03T04:10:53.516Z,0
2022-12-03T04:11:53.668Z,0
2022-12-03T04:12:53.820Z,0
2022-12-03T04:13:53.971Z,0
2022-12-03T04:14:54.248Z,0
2022-12-03T04:15:55.240Z,0
2022-12-03T04:16:55.425Z,0
2022-12-03T04:17:55.766Z,0
2022-12-03T04:18:55.918Z,0
2022-12-03T04:19:56.068Z,0
2022-12-03T04:20:56.237Z,0
2022-12-03T04:21:56.394Z,0
2022-12-03T04:22:56.546Z,0
2022-12-03T04:23:56.701Z,0
2022-12-03T04:24:56.849Z,0
2022-12-03T04:25:57.006Z,0
2022-12-03T04:26:57.161Z,0
2022-12-03T04:27:57.324Z,0
2022-12-03T04:28:57.473Z,0
2022-12-03T04:29:57.624Z,0
2022-12-03T04:30:57.879Z,0
2022-12-03T04:31:58.243Z,0
2022-12-03T04:32:58.399Z,0
2022-12-03T04:33:58.548Z,0
2022-12-03T04:34:58.702Z,0
2022-12-03T04:35:58.915Z,0
2022-12-03T04:36:59.304Z,0
2022-12-03T04:37:59.469Z,0
2022-12-03T04:38:59.621Z,0
2022-12-03T04:39:59.777Z,0
2022-12-03T04:40:59.928Z,0
2022-12-03T04:42:00.153Z,0
2022-12-03T04:43:00.322Z,0
2022-12-03T04:44:00.477Z,0
2022-12-03T04:45:00.624Z,0
2022-12-03T04:46:00.862Z,0
2022-12-03T04:47:01.297Z,0
2022-12-03T04:48:01.455Z,0
2022-12-03T04:49:01.611Z,0
2022-12-03T04:50:01.768Z,0
2022-12-03T04:51:01.920Z,0
2022-12-03T04:52:02.074Z,0
2022-12-03T04:53:02.231Z,0
2022-12-03T04:54:02.393Z,0
2022-12-03T04:55:02.551Z,0
2022-12-03T04:56:02.705Z,0
2022-12-03T04:57:02.853Z,0
2022-12-03T04:58:03.007Z,0
2022-12-03T04:59:03.170Z,0
2022-12-03T05:00:03.326Z,0
2022-12-03T05:01:03.512Z,0
2022-12-03T05:02:04.090Z,0
2022-12-03T05:03:04.765Z,0
2022-12-03T05:04:05.184Z,0
2022-12-03T05:05:05.339Z,0
2022-12-03T05:06:05.503Z,0
2022-12-03T05:07:05.656Z,0
2022-12-03T05:08:05.885Z,0
2022-12-03T05:09:06.397Z,0
2022-12-03T05:10:06.555Z,0
2022-12-03T05:11:06.712Z,0
2022-12-03T05:12:06.861Z,0
2022-12-03T05:13:07.020Z,0
2022-12-03T05:14:07.174Z,0
2022-12-03T05:15:07.326Z,0
2022-12-03T05:16:07.493Z,0
2022-12-03T05:17:07.751Z,0
2022-12-03T05:18:08.084Z,0
2022-12-03T05:19:08.805Z,0
2022-12-03T05:20:08.977Z,0
2022-12-03T05:21:09.128Z,0
2022-12-03T05:22:09.283Z,0
2022-12-03T05:23:09.427Z,0
2022-12-03T05:24:09.576Z,0
2022-12-03T05:25:09.766Z,0
2022-12-03T05:26:09.919Z,0
2022-12-03T05:27:10.071Z,0
2022-12-03T05:28:10.227Z,0
2022-12-03T05:29:10.388Z,0
2022-12-03T05:30:10.541Z,0
2022-12-03T05:31:10.769Z,0
2022-12-03T05:32:11.343Z,0
2022-12-03T05:33:11.491Z,0
2022-12-03T05:34:11.637Z,0
2022-12-03T05:35:11.792Z,0
2022-12-03T05:36:11.965Z,0
2022-12-03T05:37:12.121Z,0
2022-12-03T05:38:12.279Z,0
2022-12-03T05:39:12.445Z,0
2022-12-03T05:40:12.600Z,0
2022-12-03T05:41:12.748Z,0
2022-12-03T05:42:12.915Z,0
2022-12-03T05:43:13.067Z,0
2022-12-03T05:44:17.439Z,0
2022-12-03T05:45:21.050Z,0
2022-12-03T05:46:21.269Z,0
2022-12-03T05:47:21.698Z,0
2022-12-03T05:48:21.856Z,0
2022-12-03T05:49:22.003Z,0
2022-12-03T05:50:22.156Z,0
2022-12-03T05:51:22.309Z,0
2022-12-03T05:52:22.464Z,0
2022-12-03T05:53:22.656Z,0
2022-12-03T05:54:22.815Z,0
2022-12-03T05:55:22.970Z,0
2022-12-03T05:56:23.119Z,0
2022-12-03T05:57:23.267Z,0
2022-12-03T05:58:23.415Z,0
2022-12-03T05:59:23.573Z,0
2022-12-03T06:00:23.730Z,0
2022-12-03T06:01:23.897Z,0
2022-12-03T06:02:24.174Z,0
2022-12-03T06:03:24.873Z,0
2022-12-03T06:04:25.640Z,0
2022-12-03T06:05:25.795Z,0
2022-12-03T06:06:25.952Z,0
2022-12-03T06:07:26.140Z,0
2022-12-03T06:08:26.461Z,0
2022-12-03T06:09:26.613Z,0
2022-12-03T06:10:26.770Z,0
2022-12-03T06:11:26.922Z,0
2022-12-03T06:12:27.076Z,0
2022-12-03T06:13:27.233Z,0
2022-12-03T06:14:27.392Z,0
2022-12-03T06:15:27.547Z,0
2022-12-03T06:16:27.746Z,0
2022-12-03T06:17:28.133Z,0
2022-12-03T06:18:28.284Z,0
2022-12-03T06:19:28.436Z,0
2022-12-03T06:20:28.590Z,0
2022-12-03T06:21:28.742Z,0
2022-12-03T06:22:28.905Z,0
2022-12-03T06:23:29.062Z,0
2022-12-03T06:24:29.226Z,0
2022-12-03T06:25:29.387Z,0
2022-12-03T06:26:29.537Z,0
2022-12-03T06:27:29.685Z,0
2022-12-03T06:28:29.839Z,0
2022-12-03T06:29:29.997Z,0
2022-12-03T06:30:30.162Z,0
2022-12-03T06:31:30.419Z,0
2022-12-03T06:32:30.862Z,0
2022-12-03T06:33:31.014Z,0
2022-12-03T06:34:31.164Z,0
2022-12-03T06:35:31.316Z,1
2022-12-03T06:36:31.475Z,2
2022-12-03T06:37:31.626Z,3
2022-12-03T06:38:31.779Z,4
2022-12-03T06:39:31.929Z,5
2022-12-03T06:40:32.082Z,6
2022-12-03T06:41:32.259Z,7
2022-12-03T06:42:32.411Z,8
2022-12-03T06:43:32.566Z,9
2022-12-03T06:44:32.722Z,11
2022-12-03T06:45:32.873Z,13
2022-12-03T06:46:33.093Z,13
2022-12-03T06:47:33.455Z,17
2022-12-03T06:48:33.620Z,19
2022-12-03T06:49:33.782Z,19
2022-12-03T06:50:33.932Z,21
2022-12-03T06:51:34.081Z,24
2022-12-03T06:52:34.247Z,24
2022-12-03T06:53:34.399Z,27
2022-12-03T06:54:34.558Z,30
2022-12-03T06:55:34.709Z,33
2022-12-03T06:56:37.996Z,37
2022-12-03T06:57:45.801Z,41
2022-12-03T06:58:45.953Z,46
2022-12-03T06:59:46.101Z,51
2022-12-03T07:00:46.256Z,57
2022-12-03T07:01:46.549Z,63
2022-12-03T07:02:47.072Z,70
2022-12-03T07:03:47.415Z,78
2022-12-03T07:04:47.654Z,78
2022-12-03T07:05:47.825Z,86.96
2022-12-03T07:06:47.972Z,96
2022-12-03T07:07:48.150Z,110
2022-12-03T07:08:48.459Z,110
2022-12-03T07:09:48.614Z,130
2022-12-03T07:10:48.776Z,130
2022-12-03T07:11:48.927Z,150
2022-12-03T07:12:49.087Z,150
2022-12-03T07:13:49.243Z,169.92
2022-12-03T07:14:49.404Z,189.92
2022-12-03T07:15:49.600Z,189.92
2022-12-03T07:16:49.942Z,209.92
2022-12-03T07:17:50.104Z,209.92
2022-12-03T07:18:50.269Z,209.92
2022-12-03T07:19:50.423Z,209.92
2022-12-03T07:20:50.572Z,209.92
2022-12-03T07:21:50.723Z,240
2022-12-03T07:22:50.878Z,240
2022-12-03T07:23:51.029Z,240
2022-12-03T07:24:51.426Z,269.92
2022-12-03T07:25:52.525Z,300
2022-12-03T07:26:52.682Z,329.92
2022-12-03T07:27:52.840Z,369.92
2022-12-03T07:28:52.984Z,369.92
2022-12-03T07:29:53.146Z,369.92
2022-12-03T07:30:53.349Z,409.92
2022-12-03T07:31:53.737Z,409.92
2022-12-03T07:32:54.229Z,409.92
2022-12-03T07:33:54.379Z,409.92
2022-12-03T07:34:54.832Z,459.84
2022-12-03T07:35:56.090Z,459.84
2022-12-03T07:36:56.237Z,509.76
2022-12-03T07:37:56.389Z,509.76
2022-12-03T07:38:56.538Z,509.76
2022-12-03T07:39:56.694Z,509.76
2022-12-03T07:40:56.853Z,509.76
2022-12-03T07:41:57.014Z,509.76
2022-12-03T07:42:57.173Z,509.76
2022-12-03T07:43:57.327Z,569.92
2022-12-03T07:44:57.480Z,569.92
2022-12-03T07:45:57.634Z,569.92
2022-12-03T07:46:57.878Z,629.76
2022-12-03T07:47:58.367Z,629.76
2022-12-03T07:48:58.568Z,629.76
2022-12-03T07:49:58.733Z,629.76
2022-12-03T07:50:58.885Z,560
2022-12-03T07:51:59.036Z,560
2022-12-03T07:52:59.216Z,499.84
2022-12-03T07:53:59.369Z,499.84
2022-12-03T07:54:59.527Z,499.84
2022-12-03T07:55:59.684Z,449.92
2022-12-03T07:57:01.738Z,449.92
2022-12-03T07:58:02.319Z,449.92
2022-12-03T07:59:02.473Z,449.92
2022-12-03T08:00:02.630Z,449.92
2022-12-03T08:01:02.900Z,449.92
2022-12-03T08:02:03.489Z,400
2022-12-03T08:03:03.937Z,400
2022-12-03T08:04:04.093Z,400
2022-12-03T08:05:04.248Z,400
2022-12-03T08:06:04.398Z,400
2022-12-03T08:07:04.554Z,400
2022-12-03T08:08:04.742Z,400
2022-12-03T08:09:05.085Z,400
2022-12-03T08:10:05.240Z,440
2022-12-03T08:11:05.397Z,440
2022-12-03T08:12:05.552Z,440
2022-12-03T08:13:05.701Z,440
2022-12-03T08:14:05.856Z,440
2022-12-03T08:15:06.015Z,440
2022-12-03T08:16:06.203Z,440
2022-12-03T08:17:06.542Z,440
2022-12-03T08:18:06.695Z,440
2022-12-03T08:19:06.861Z,389.76
2022-12-03T08:20:07.017Z,389.76
2022-12-03T08:21:07.183Z,389.76
2022-12-03T08:22:07.339Z,389.76
2022-12-03T08:23:07.490Z,429.76
2022-12-03T08:24:07.645Z,429.76
2022-12-03T08:25:07.794Z,429.76
2022-12-03T08:26:07.943Z,480
2022-12-03T08:27:08.092Z,480
2022-12-03T08:28:08.250Z,480
2022-12-03T08:29:08.412Z,480
2022-12-03T08:30:08.606Z,529.92
2022-12-03T08:31:08.834Z,529.92
2022-12-03T08:32:09.250Z,529.92
2022-12-03T08:33:09.603Z,589.76
2022-12-03T08:34:09.780Z,589.76
2022-12-03T08:35:09.987Z,649.92
2022-12-03T08:36:10.151Z,649.92
2022-12-03T08:37:10.302Z,649.92
2022-12-03T08:38:10.480Z,649.92
2022-12-03T08:39:10.676Z,649.92
2022-12-03T08:40:10.864Z,720
2022-12-03T08:41:11.026Z,720
2022-12-03T08:42:13.788Z,720
2022-12-03T08:43:14.300Z,720
2022-12-03T08:44:14.455Z,800
2022-12-03T08:45:14.607Z,800
2022-12-03T08:46:14.825Z,800
2022-12-03T08:47:15.164Z,800
2022-12-03T08:48:15.317Z,800
2022-12-03T08:49:15.469Z,800
2022-12-03T08:50:15.628Z,800
2022-12-03T08:51:15.779Z,800
2022-12-03T08:52:15.929Z,880
2022-12-03T08:53:16.075Z,880
2022-12-03T08:54:16.225Z,880
2022-12-03T08:55:16.373Z,880
2022-12-03T08:56:16.534Z,880
2022-12-03T08:57:16.685Z,880
2022-12-03T08:58:16.836Z,880
2022-12-03T08:59:16.990Z,880
2022-12-03T09:00:17.140Z,880
2022-12-03T09:01:17.365Z,880
2022-12-03T09:02:17.774Z,929.92
2022-12-03T09:03:17.943Z,929.92
2022-12-03T09:04:18.131Z,929.92
2022-12-03T09:05:18.537Z,929.92
2022-12-03T09:06:18.690Z,929.92
2022-12-03T09:07:18.856Z,929.92
2022-12-03T09:08:19.088Z,929.92
2022-12-03T09:09:19.457Z,929.92
2022-12-03T09:10:19.609Z,929.92
2022-12-03T09:11:19.777Z,929.92
2022-12-03T09:12:19.926Z,979.84
2022-12-03T09:13:20.079Z,979.84
2022-12-03T09:14:20.239Z,979.84
2022-12-03T09:15:20.391Z,979.84
2022-12-03T09:16:20.630Z,979.84
2022-12-03T09:17:21.071Z,979.84
2022-12-03T09:18:21.219Z,979.84
2022-12-03T09:19:21.379Z,979.84
2022-12-03T09:20:21.531Z,979.84
2022-12-03T09:21:21.685Z,979.84
2022-12-03T09:22:21.843Z,989.44
2022-12-03T09:23:22.001Z,989.44
2022-12-03T09:24:22.162Z,989.44
2022-12-03T09:25:22.324Z,989.44
2022-12-03T09:26:22.482Z,989.44
2022-12-03T09:27:22.637Z,1099.52
2022-12-03T09:28:22.812Z,1099.52
2022-12-03T09:29:22.960Z,1099.52
2022-12-03T09:30:23.161Z,1219.84
2022-12-03T09:31:23.717Z,1219.84
2022-12-03T09:32:24.209Z,1219.84
2022-12-03T09:33:24.723Z,1219.84
2022-12-03T09:34:24.879Z,1219.84
2022-12-03T09:35:25.033Z,1219.84
2022-12-03T09:36:25.189Z,1219.84
2022-12-03T09:37:25.340Z,1219.84
2022-12-03T09:38:25.490Z,1219.84
2022-12-03T09:39:25.641Z,1219.84
2022-12-03T09:40:25.787Z,1219.84
2022-12-03T09:41:25.933Z,1219.84
2022-12-03T09:42:26.106Z,1219.84
2022-12-03T09:43:33.443Z,1219.84
2022-12-03T09:45:05.596Z,1399.04
2022-12-03T09:46:05.855Z,1399.04
2022-12-03T09:47:06.297Z,1498.88
2022-12-03T09:48:06.461Z,1498.88
2022-12-03T09:49:09.570Z,1498.88
2022-12-03T09:50:16.388Z,1699.84
2022-12-03T09:51:16.576Z,1699.84
2022-12-03T09:52:16.749Z,1859.84
2022-12-03T09:53:16.953Z,1859.84
2022-12-03T09:54:17.114Z,1859.84
2022-12-03T09:55:17.309Z,2059.52
2022-12-03T09:56:17.497Z,2059.52
2022-12-03T09:57:17.668Z,2059.52
2022-12-03T09:58:17.848Z,2059.52
2022-12-03T09:59:18.011Z,2059.52
2022-12-03T10:00:18.187Z,2059.52
2022-12-03T10:01:18.399Z,2059.52
2022-12-03T10:02:18.742Z,2059.52
2022-12-03T10:03:18.936Z,2059.52
2022-12-03T10:04:19.165Z,2059.52
2022-12-03T10:05:19.537Z,2138.88
2022-12-03T10:06:19.694Z,2138.88
2022-12-03T10:07:19.845Z,2138.88
2022-12-03T10:08:20.073Z,2138.88
2022-12-03T10:09:20.530Z,2138.88
2022-12-03T10:10:20.702Z,2138.88
2022-12-03T10:11:20.905Z,2138.88
2022-12-03T10:12:21.068Z,2138.88
2022-12-03T10:13:25.591Z,2138.88
2022-12-03T10:14:26.366Z,2298.88
2022-12-03T10:15:26.525Z,2359.04
2022-12-03T10:16:26.734Z,2359.04
2022-12-03T10:17:27.063Z,2359.04
2022-12-03T10:18:30.456Z,2359.04
2022-12-03T10:19:34.603Z,2519.04
2022-12-03T10:20:34.759Z,2519.04
2022-12-03T10:21:34.914Z,2519.04
2022-12-03T10:22:35.080Z,2519.04
2022-12-03T10:23:35.237Z,2519.04
2022-12-03T10:24:35.390Z,2519.04
2022-12-03T10:25:35.552Z,2259.2
2022-12-03T10:26:35.704Z,2259.2
2022-12-03T10:27:35.860Z,2259.2
2022-12-03T10:28:36.025Z,2259.2
2022-12-03T10:29:36.182Z,2259.2
2022-12-03T10:30:36.361Z,2259.2
2022-12-03T10:31:36.641Z,2259.2
2022-12-03T10:32:36.795Z,2259.2
2022-12-03T10:33:36.946Z,2019.84
2022-12-03T10:34:37.097Z,2019.84
2022-12-03T10:35:37.248Z,2019.84
2022-12-03T10:36:37.400Z,2019.84
2022-12-03T10:37:37.554Z,2019.84
2022-12-03T10:38:37.704Z,2019.84
2022-12-03T10:39:37.855Z,2019.84
2022-12-03T10:40:38.001Z,2019.84
2022-12-03T10:41:38.149Z,2019.84
2022-12-03T10:42:38.308Z,2019.84
2022-12-03T10:43:38.458Z,1939.2
2022-12-03T10:44:38.613Z,1939.2
2022-12-03T10:45:38.761Z,1939.2
2022-12-03T10:46:39.026Z,1939.2
2022-12-03T10:47:39.689Z,1939.2
2022-12-03T10:48:40.191Z,1939.2
2022-12-03T10:49:40.349Z,1939.2
2022-12-03T10:50:40.504Z,1939.2
2022-12-03T10:51:40.658Z,1939.2
2022-12-03T10:52:40.807Z,1939.2
2022-12-03T10:53:41.006Z,1799.68
2022-12-03T10:54:41.186Z,1799.68
2022-12-03T10:55:41.337Z,1619.2
2022-12-03T10:56:41.491Z,1619.2
2022-12-03T10:57:45.462Z,1619.2
2022-12-03T10:58:46.584Z,1559.04
2022-12-03T10:59:46.730Z,1559.04
2022-12-03T11:00:46.881Z,1440
2022-12-03T11:01:47.236Z,1440
2022-12-03T11:02:53.263Z,1440
2022-12-03T11:03:57.651Z,1379.84
2022-12-03T11:04:57.951Z,1379.84
2022-12-03T11:05:58.100Z,1379.84
2022-12-03T11:06:58.251Z,1280
2022-12-03T11:07:58.474Z,1139.84
2022-12-03T11:09:02.666Z,889.6
2022-12-03T11:10:09.457Z,800
2022-12-03T11:11:09.609Z,720
2022-12-03T11:12:09.822Z,720
2022-12-03T11:13:09.983Z,640
2022-12-03T11:14:10.147Z,640
2022-12-03T11:15:10.307Z,640
2022-12-03T11:16:10.578Z,640
2022-12-03T11:17:11.104Z,640
2022-12-03T11:18:11.255Z,640
2022-12-03T11:19:11.409Z,640
2022-12-03T11:20:11.565Z,640
2022-12-03T11:21:11.717Z,640
2022-12-03T11:22:11.881Z,640
2022-12-03T11:23:12.037Z,629.76
2022-12-03T11:24:12.197Z,629.76
2022-12-03T11:25:12.349Z,629.76
2022-12-03T11:26:17.157Z,629.76
2022-12-03T11:27:20.194Z,669.44
2022-12-03T11:28:20.344Z,669.44
2022-12-03T11:29:20.502Z,669.44
2022-12-03T11:30:20.661Z,669.44
2022-12-03T11:31:20.864Z,669.44
2022-12-03T11:32:21.187Z,669.44
2022-12-03T11:33:21.342Z,669.44
2022-12-03T11:34:21.495Z,669.44
2022-12-03T11:35:21.648Z,669.44
2022-12-03T11:36:36.650Z,669.44
2022-12-03T11:38:02.220Z,720
2022-12-03T11:39:02.380Z,739.84
2022-12-03T11:40:02.529Z,739.84
2022-12-03T11:41:02.683Z,819.84
2022-12-03T11:42:02.846Z,819.84
2022-12-03T11:43:02.998Z,819.84
2022-12-03T11:44:03.158Z,819.84
2022-12-03T11:45:03.311Z,819.84
2022-12-03T11:46:04.477Z,819.84
2022-12-03T11:47:05.024Z,819.84
2022-12-03T11:48:05.374Z,819.84
2022-12-03T11:49:05.529Z,819.84
2022-12-03T11:50:05.686Z,909.44
2022-12-03T11:51:05.843Z,909.44
2022-12-03T11:52:05.999Z,909.44
2022-12-03T11:53:06.154Z,909.44
2022-12-03T11:54:06.303Z,909.44
2022-12-03T11:55:06.458Z,909.44
2022-12-03T11:56:06.733Z,909.44
2022-12-03T11:57:06.898Z,909.44
2022-12-03T11:58:07.047Z,909.44
2022-12-03T11:59:07.207Z,909.44
2022-12-03T12:00:07.354Z,859.52
2022-12-03T12:01:07.507Z,859.52
2022-12-03T12:02:07.656Z,859.52
2022-12-03T12:03:07.892Z,859.52
2022-12-03T12:04:08.457Z,859.52
2022-12-03T12:05:08.806Z,769.92
2022-12-03T12:06:08.957Z,769.92
2022-12-03T12:07:09.113Z,769.92
2022-12-03T12:08:09.292Z,689.92
2022-12-03T12:09:09.627Z,689.92
2022-12-03T12:10:09.778Z,689.92
2022-12-03T12:11:09.934Z,689.92
2022-12-03T12:12:10.083Z,689.92
2022-12-03T12:13:10.229Z,689.92
2022-12-03T12:14:10.383Z,689.92
2022-12-03T12:15:10.539Z,689.92
2022-12-03T12:16:10.714Z,689.92
2022-12-03T12:17:11.035Z,689.92
2022-12-03T12:18:11.191Z,709.76
2022-12-03T12:19:11.343Z,709.76
2022-12-03T12:20:11.495Z,709.76
2022-12-03T12:21:11.647Z,709.76
2022-12-03T12:22:11.801Z,709.76
2022-12-03T12:23:11.954Z,709.76
2022-12-03T12:24:12.107Z,709.76
2022-12-03T12:25:12.255Z,709.76
2022-12-03T12:26:12.407Z,789.76
2022-12-03T12:27:12.557Z,789.76
2022-12-03T12:28:12.714Z,869.76
2022-12-03T12:29:12.868Z,960
2022-12-03T12:30:13.019Z,960
2022-12-03T12:31:13.251Z,1059.84
2022-12-03T12:32:13.576Z,1179.52
2022-12-03T12:33:13.741Z,1179.52
2022-12-03T12:34:13.900Z,1299.84
2022-12-03T12:35:14.058Z,1299.84
2022-12-03T12:36:14.214Z,1299.84
2022-12-03T12:37:14.372Z,1440
2022-12-03T12:38:14.522Z,1440
2022-12-03T12:39:14.678Z,1440
2022-12-03T12:40:14.828Z,1440
2022-12-03T12:41:14.978Z,1440
2022-12-03T12:42:15.128Z,1440
2022-12-03T12:43:18.978Z,1440
2022-12-03T12:44:25.118Z,1399.04
2022-12-03T12:45:25.270Z,1399.04
2022-12-03T12:46:47.068Z,1399.04
2022-12-03T12:47:49.164Z,1459.2
2022-12-03T12:48:49.550Z,1459.2
2022-12-03T12:49:51.808Z,1319.68
2022-12-03T12:50:52.336Z,1319.68
2022-12-03T12:51:52.493Z,1319.68
2022-12-03T12:52:52.651Z,1319.68
2022-12-03T12:53:52.804Z,1319.68
2022-12-03T12:54:52.958Z,1319.68
2022-12-03T12:55:53.105Z,1319.68
2022-12-03T12:56:53.258Z,1319.68
2022-12-03T12:57:53.415Z,1319.68
2022-12-03T12:58:53.569Z,1319.68
2022-12-03T12:59:53.958Z,1179.52
2022-12-03T13:00:54.883Z,1179.52
2022-12-03T13:01:55.329Z,1059.84
2022-12-03T13:02:55.796Z,1059.84
2022-12-03T13:03:56.209Z,1059.84
2022-12-03T13:04:56.363Z,1059.84
2022-12-03T13:05:56.526Z,1059.84
2022-12-03T13:06:56.688Z,1059.84
2022-12-03T13:07:56.899Z,1059.84
2022-12-03T13:08:57.349Z,1059.84
2022-12-03T13:09:57.509Z,1059.84
2022-12-03T13:10:57.659Z,1059.84
2022-12-03T13:11:57.813Z,999.68
2022-12-03T13:12:57.964Z,999.68
2022-12-03T13:13:58.120Z,999.68
2022-12-03T13:14:58.271Z,999.68
2022-12-03T13:15:58.491Z,999.68
2022-12-03T13:16:58.990Z,999.68
2022-12-03T13:17:59.410Z,999.68
2022-12-03T13:18:59.566Z,999.68
2022-12-03T13:20:06.981Z,999.68
2022-12-03T13:21:08.419Z,989.44
2022-12-03T13:22:08.570Z,989.44
2022-12-03T13:23:08.726Z,989.44
2022-12-03T13:24:08.872Z,989.44
2022-12-03T13:25:09.023Z,989.44
2022-12-03T13:26:23.734Z,989.44
2022-12-03T13:27:39.588Z,889.6
2022-12-03T13:28:39.743Z,889.6
2022-12-03T13:29:39.893Z,889.6
2022-12-03T13:30:40.042Z,889.6
2022-12-03T13:31:43.640Z,889.6
2022-12-03T13:32:44.905Z,889.6
2022-12-03T13:33:45.057Z,889.6
2022-12-03T13:34:45.205Z,889.6
2022-12-03T13:35:45.360Z,889.6
2022-12-03T13:36:45.511Z,889.6
2022-12-03T13:37:45.674Z,939.52
2022-12-03T13:38:45.828Z,939.52
2022-12-03T13:39:45.984Z,939.52
2022-12-03T13:40:46.136Z,939.52
2022-12-03T13:41:46.292Z,939.52
2022-12-03T13:42:46.463Z,939.52
2022-12-03T13:43:46.740Z,939.52
2022-12-03T13:44:46.906Z,939.52
2022-12-03T13:45:47.289Z,839.68