createdAt,value
2018-04-13T00:07:12.000Z,995.255
2018-04-13T00:17:12.000Z,995.318
2018-04-13T00:27:12.000Z,995.451
2018-04-13T00:37:12.000Z,995.303
2018-04-13T00:47:12.000Z,995.301
2018-04-13T00:57:12.000Z,995.416
2018-04-13T01:07:13.000Z,995.426
2018-04-13T01:27:12.000Z,995.389
2018-04-13T01:37:12.000Z,995.418
2018-04-13T01:47:13.000Z,995.492
2018-04-13T01:57:12.000Z,995.572
2018-04-13T02:07:12.000Z,995.594
2018-04-13T02:17:12.000Z,995.638
2018-04-13T02:27:12.000Z,995.738
2018-04-13T02:37:12.000Z,995.738
2018-04-13T02:47:12.000Z,995.795
2018-04-13T02:57:12.000Z,995.881
2018-04-13T03:07:12.000Z,996.076
2018-04-13T03:17:12.000Z,996.143
2018-04-13T03:27:12.000Z,996.211
2018-04-13T03:37:12.000Z,996.363
2018-04-13T03:47:12.000Z,996.304
2018-04-13T03:57:12.000Z,996.405
2018-04-13T04:07:12.000Z,996.513
2018-04-13T04:17:12.000Z,996.678
2018-04-13T04:27:12.000Z,996.697
2018-04-13T04:37:12.000Z,996.575
2018-04-13T04:47:12.000Z,996.621
2018-04-13T04:57:12.000Z,996.702
2018-04-13T05:07:12.000Z,996.827
2018-04-13T05:17:12.000Z,996.942
2018-04-13T05:27:12.000Z,997.052
2018-04-13T05:37:12.000Z,997.027
2018-04-13T05:47:12.000Z,997.243
2018-04-13T05:57:12.000Z,997.21
2018-04-13T06:07:12.000Z,997.105
2018-04-13T06:17:12.000Z,997.054
2018-04-13T06:27:12.000Z,997.33
2018-04-13T06:37:12.000Z,997.578
2018-04-13T06:47:12.000Z,997.918
2018-04-13T06:57:12.000Z,997.449
2018-04-13T07:07:12.000Z,997.488
2018-04-13T07:17:12.000Z,997.676
2018-04-13T07:27:12.000Z,997.647
2018-04-13T07:37:12.000Z,997.476
2018-04-13T07:47:13.000Z,997.535
2018-04-13T07:57:13.000Z,997.512
2018-04-13T08:07:13.000Z,997.635
2018-04-13T08:17:13.000Z,997.873
2018-04-13T08:27:13.000Z,997.974
2018-04-13T08:37:13.000Z,998.069
2018-04-13T08:47:13.000Z,998.085
2018-04-13T08:57:13.000Z,998.182
2018-04-13T09:07:13.000Z,998.307
2018-04-13T09:17:14.000Z,998.567
2018-04-13T09:27:13.000Z,998.632
2018-04-13T09:37:13.000Z,998.504
2018-04-13T09:47:13.000Z,998.556
2018-04-13T09:57:13.000Z,998.511
2018-04-13T10:07:13.000Z,998.534
2018-04-13T10:17:13.000Z,998.557
2018-04-13T10:27:13.000Z,998.651
2018-04-13T10:37:13.000Z,998.745
2018-04-13T10:47:13.000Z,998.806
2018-04-13T10:57:16.000Z,998.89
2018-04-13T11:07:13.000Z,998.937
2018-04-13T11:17:13.000Z,999.05
2018-04-13T11:27:13.000Z,999.128
2018-04-13T11:37:13.000Z,999.133
2018-04-13T11:47:13.000Z,999.083
2018-04-13T11:57:13.000Z,999.259
2018-04-13T12:07:13.000Z,999.561
2018-04-13T12:17:13.000Z,999.563
2018-04-13T12:27:13.000Z,999.689
2018-04-13T12:37:13.000Z,999.753
2018-04-13T12:47:13.000Z,999.799
2018-04-13T12:57:13.000Z,999.848
2018-04-13T13:07:13.000Z,999.963
2018-04-13T13:17:13.000Z,1000.049
2018-04-13T13:27:13.000Z,1000.124
2018-04-13T13:37:13.000Z,1000.211
2018-04-13T13:47:13.000Z,1000.273
2018-04-13T13:57:13.000Z,1000.425
2018-04-13T14:07:13.000Z,1000.55
2018-04-13T14:17:13.000Z,1000.606
2018-04-13T14:27:13.000Z,1000.648
2018-04-13T14:37:13.000Z,1000.771
2018-04-13T14:47:13.000Z,1000.894
2018-04-13T14:57:13.000Z,1001.033
2018-04-13T15:07:13.000Z,1001.026
2018-04-13T15:17:13.000Z,1001.087
2018-04-13T15:27:13.000Z,1001.097
2018-04-13T15:47:14.000Z,1001.255
2018-04-13T15:57:13.000Z,1001.343
2018-04-13T16:07:13.000Z,1001.489
2018-04-13T16:17:14.000Z,1001.503
2018-04-13T16:27:15.000Z,1001.596
2018-04-13T16:37:14.000Z,1001.757
2018-04-13T16:47:13.000Z,1002.055
2018-04-13T16:57:14.000Z,1002.024
2018-04-13T17:07:14.000Z,1002.149
2018-04-13T17:17:14.000Z,1002.244
2018-04-13T17:27:14.000Z,1002.407
2018-04-13T17:37:14.000Z,1002.664
2018-04-13T17:47:14.000Z,1002.744
2018-04-13T17:57:14.000Z,1002.807
2018-04-13T18:07:14.000Z,1002.923
2018-04-13T18:17:14.000Z,1003.097
2018-04-13T18:27:14.000Z,1003.246
2018-04-13T18:37:14.000Z,1003.345
2018-04-13T18:47:14.000Z,1003.491
2018-04-13T18:57:14.000Z,1003.574
2018-04-13T19:07:14.000Z,1003.683
2018-04-13T19:17:14.000Z,1003.79
2018-04-13T19:27:14.000Z,1003.959
2018-04-13T19:37:14.000Z,1004.06
2018-04-13T19:47:14.000Z,1004.101
2018-04-13T19:57:14.000Z,1004.231
2018-04-13T20:07:14.000Z,1004.391
2018-04-13T20:17:14.000Z,1004.325
2018-04-13T20:27:14.000Z,1004.412
2018-04-13T20:37:14.000Z,1004.446
2018-04-13T20:47:14.000Z,1004.647
2018-04-13T20:57:14.000Z,1004.74
2018-04-13T21:07:14.000Z,1004.838
2018-04-13T21:17:14.000Z,1005.038
2018-04-13T21:27:14.000Z,1005.204
2018-04-13T21:37:14.000Z,1005.346
2018-04-13T21:57:15.000Z,1005.476
2018-04-13T22:07:14.000Z,1005.595
2018-04-13T22:17:14.000Z,1005.706
2018-04-13T22:27:14.000Z,1005.8
2018-04-13T22:37:14.000Z,1005.837
2018-04-13T22:47:14.000Z,1005.879
2018-04-13T22:57:14.000Z,1006.062
2018-04-13T23:07:14.000Z,1006.116
2018-04-13T23:17:14.000Z,1006.135
2018-04-13T23:27:14.000Z,1006.244
2018-04-13T23:37:14.000Z,1006.423
2018-04-13T23:47:15.000Z,1006.501
2018-04-13T23:57:14.000Z,1006.641
