createdAt,value
2018-04-23T04:00:54.458Z,54.73
2018-04-23T04:03:21.304Z,47.50
2018-04-23T04:05:48.123Z,55.57
2018-04-23T04:08:14.908Z,57.37
2018-04-23T04:10:41.694Z,61.27
2018-04-23T04:13:14.133Z,74.47
2018-04-23T04:15:46.700Z,60.57
2018-04-23T04:18:28.272Z,68.23
2018-04-23T04:20:55.049Z,64.57
2018-04-23T04:23:21.833Z,74.53
2018-04-23T04:25:48.592Z,65.03
2018-04-23T04:28:15.391Z,65.37
2018-04-23T04:30:42.180Z,63.40
2018-04-23T04:33:08.986Z,62.60
2018-04-23T04:35:35.821Z,74.07
2018-04-23T04:38:02.559Z,78.03
2018-04-23T04:40:29.309Z,68.33
2018-04-23T04:42:56.092Z,67.60
2018-04-23T04:45:22.892Z,57.73
2018-04-23T04:47:49.672Z,60.20
2018-04-23T04:50:16.425Z,61.67
2018-04-23T04:52:43.178Z,60.97
2018-04-23T04:55:09.985Z,55.10
2018-04-23T04:57:36.752Z,49.57
2018-04-23T05:00:03.538Z,56.83
2018-04-23T05:02:30.330Z,66.70
2018-04-23T05:04:57.956Z,58.97
2018-04-23T05:07:24.817Z,52.63
2018-04-23T05:09:51.617Z,50.20
2018-04-23T05:12:18.368Z,52.00
2018-04-23T05:14:45.138Z,53.13
2018-04-23T05:17:11.914Z,48.40
2018-04-23T05:19:38.702Z,48.43
2018-04-23T05:22:05.470Z,79.77
2018-04-23T05:24:32.245Z,47.43
2018-04-23T05:26:59.036Z,51.03
2018-04-23T05:29:25.826Z,46.20
2018-04-23T05:31:52.659Z,62.33
2018-04-23T05:34:19.452Z,38.13
2018-04-23T05:36:46.216Z,42.13
2018-04-23T05:39:12.997Z,44.17
2018-04-23T05:41:39.765Z,36.50
2018-04-23T05:44:07.209Z,47.83
2018-04-23T05:46:33.984Z,42.60
2018-04-23T05:49:01.016Z,51.13
2018-04-23T05:51:27.788Z,44.17
2018-04-23T05:53:54.705Z,49.53
2018-04-23T05:56:21.491Z,38.47
2018-04-23T05:58:48.290Z,45.00
2018-04-23T06:01:15.040Z,51.10
2018-04-23T06:03:41.829Z,58.10
2018-04-23T06:06:08.609Z,58.77
2018-04-23T06:08:35.399Z,47.43
2018-04-23T06:11:02.196Z,51.53
2018-04-23T06:13:28.977Z,53.23
2018-04-23T06:15:55.745Z,48.00
2018-04-23T06:18:22.502Z,44.13
2018-04-23T06:20:49.306Z,49.97
2018-04-23T06:23:16.061Z,55.40
2018-04-23T06:25:43.592Z,52.70
2018-04-23T06:28:10.426Z,61.43
2018-04-23T06:30:37.199Z,60.53
2018-04-23T06:33:04.024Z,51.43
2018-04-23T06:35:30.844Z,38.30
2018-04-23T06:37:57.642Z,59.70
2018-04-23T06:40:24.800Z,53.13
2018-04-23T06:42:51.658Z,58.70
2018-04-23T06:45:18.483Z,54.53
2018-04-23T06:47:45.359Z,49.53
2018-04-23T06:50:12.146Z,62.00
2018-04-23T06:52:38.968Z,34.53
2018-04-23T06:55:05.729Z,62.17
2018-04-23T06:57:32.612Z,58.23
2018-04-23T06:59:59.405Z,70.77
2018-04-23T07:02:26.252Z,56.20
2018-04-23T07:04:53.080Z,49.37
2018-04-23T07:07:20.137Z,53.30
2018-04-23T07:09:46.941Z,47.60
2018-04-23T07:12:13.746Z,45.63
2018-04-23T07:14:40.543Z,53.90
2018-04-23T07:17:07.354Z,54.10
2018-04-23T07:19:34.163Z,56.43
2018-04-23T07:22:00.977Z,30.50
2018-04-23T07:24:27.797Z,38.30
2018-04-23T07:26:54.593Z,56.60
2018-04-23T07:29:21.423Z,50.37
2018-04-23T07:31:48.609Z,55.73
2018-04-23T07:34:15.498Z,32.47
2018-04-23T07:36:42.304Z,44.07
2018-04-23T07:39:09.092Z,42.03
2018-04-23T07:41:36.254Z,43.57
2018-04-23T07:44:03.045Z,40.70
2018-04-23T07:46:29.842Z,45.73
2018-04-23T07:48:56.617Z,46.60
2018-04-23T07:51:23.406Z,39.43
2018-04-23T07:53:50.182Z,20.83
2018-04-23T07:56:16.952Z,37.03
2018-04-23T07:58:43.801Z,34.77
2018-04-23T08:01:10.642Z,38.67
2018-04-23T08:03:37.455Z,28.47
2018-04-23T08:06:04.249Z,39.50
2018-04-23T08:08:31.025Z,37.30
2018-04-23T08:10:57.817Z,29.80
2018-04-23T08:13:24.587Z,40.87
2018-04-23T08:15:51.416Z,38.50
2018-04-23T08:18:18.213Z,23.50
2018-04-23T08:20:44.996Z,30.57
2018-04-23T08:23:11.825Z,31.00
2018-04-23T08:25:38.598Z,32.90
2018-04-23T08:28:05.411Z,29.00
2018-04-23T08:30:32.513Z,33.17
2018-04-23T08:32:59.289Z,37.00
2018-04-23T08:35:26.115Z,14.97
2018-04-23T08:37:52.903Z,24.53
2018-04-23T08:40:19.668Z,18.60
2018-04-23T08:42:46.458Z,23.23
2018-04-23T08:45:13.222Z,22.77
2018-04-23T08:47:41.683Z,17.93
2018-04-23T08:50:08.449Z,19.57
2018-04-23T08:52:35.270Z,24.67
2018-04-23T08:55:02.077Z,16.63
2018-04-23T08:57:28.857Z,16.20
2018-04-23T08:59:55.718Z,15.37
2018-04-23T09:02:22.498Z,17.10
2018-04-23T09:04:49.289Z,20.07
2018-04-23T09:07:16.069Z,19.27
2018-04-23T09:09:42.841Z,16.37
2018-04-23T09:12:09.658Z,15.87
2018-04-23T09:14:36.862Z,13.50
2018-04-23T09:17:03.623Z,15.10
2018-04-23T09:19:30.395Z,15.13
2018-04-23T09:21:57.171Z,10.53
2018-04-23T09:24:23.996Z,6.83
2018-04-23T09:26:50.759Z,10.80
2018-04-23T09:29:17.521Z,6.70
2018-04-23T09:31:44.292Z,5.90
2018-04-23T09:34:11.128Z,4.53
2018-04-23T09:36:38.188Z,8.30
2018-04-23T09:39:06.904Z,6.70
2018-04-23T09:41:33.713Z,9.33
2018-04-23T09:44:00.486Z,6.13
2018-04-23T09:46:27.264Z,6.77
2018-04-23T09:48:54.065Z,5.20
2018-04-23T09:51:20.861Z,4.93
2018-04-23T09:53:47.654Z,6.43
2018-04-23T09:56:14.624Z,2.97
2018-04-23T09:58:41.404Z,3.47
2018-04-23T10:01:13.958Z,3.20
2018-04-23T10:03:41.601Z,4.90
2018-04-23T10:06:08.418Z,5.67
2018-04-23T10:08:35.208Z,5.07
2018-04-23T10:11:01.975Z,4.90
2018-04-23T10:13:28.765Z,2.50
2018-04-23T10:15:55.517Z,4.87
2018-04-23T10:18:22.301Z,14.97
2018-04-23T10:20:49.127Z,5.90
2018-04-23T10:23:15.939Z,3.87
2018-04-23T10:25:42.768Z,4.30
2018-04-23T10:28:09.544Z,5.00
2018-04-23T10:30:36.311Z,7.67
2018-04-23T10:33:03.142Z,9.63
2018-04-23T10:35:29.920Z,5.63
2018-04-23T10:37:56.718Z,4.00
2018-04-23T10:40:23.548Z,6.03
2018-04-23T10:42:50.368Z,11.93
2018-04-23T10:45:17.126Z,10.03
2018-04-23T10:47:43.944Z,9.87
2018-04-23T10:50:10.742Z,5.10
2018-04-23T10:52:37.562Z,5.50
2018-04-23T10:55:04.389Z,7.40
2018-04-23T10:57:31.178Z,4.50
2018-04-23T10:59:57.975Z,9.83
2018-04-23T11:02:24.773Z,6.70
2018-04-23T11:04:51.807Z,7.47
2018-04-23T11:07:18.601Z,5.47
2018-04-23T11:09:45.424Z,8.20
2018-04-23T11:12:12.205Z,2.70
2018-04-23T11:14:38.970Z,5.47
2018-04-23T11:17:05.741Z,4.13
2018-04-23T11:19:32.789Z,4.57
2018-04-23T11:21:59.862Z,3.67
2018-04-23T11:24:26.655Z,4.70
2018-04-23T11:26:53.544Z,2.60
2018-04-23T11:29:20.378Z,2.70
2018-04-23T11:31:47.189Z,2.17
2018-04-23T11:34:13.986Z,0.87
2018-04-23T11:36:40.770Z,1.70
2018-04-23T11:39:07.881Z,5.57
2018-04-23T11:41:34.736Z,2.87
2018-04-23T11:44:01.525Z,2.47
2018-04-23T11:46:28.337Z,6.70
2018-04-23T11:48:55.159Z,3.70
2018-04-23T11:51:21.942Z,6.13
2018-04-23T11:53:48.771Z,2.17
2018-04-23T11:56:15.563Z,3.63
2018-04-23T11:58:42.334Z,5.33
2018-04-23T12:01:09.082Z,4.93
2018-04-23T12:03:35.847Z,4.63
2018-04-23T12:06:02.665Z,5.50
2018-04-23T12:08:29.459Z,9.80
2018-04-23T12:10:56.247Z,3.13
2018-04-23T12:13:23.024Z,5.50
2018-04-23T12:15:49.841Z,12.13
2018-04-23T12:18:16.754Z,6.27
2018-04-23T12:20:43.537Z,2.57
2018-04-23T12:23:10.323Z,4.10
2018-04-23T12:25:37.126Z,7.50
2018-04-23T12:28:03.894Z,4.93
2018-04-23T12:30:30.704Z,5.03
2018-04-23T12:32:57.472Z,5.50
2018-04-23T12:35:24.289Z,7.47
2018-04-23T12:37:51.057Z,5.90
2018-04-23T12:40:17.865Z,6.10
2018-04-23T12:42:44.665Z,1.80
2018-04-23T12:45:11.452Z,4.87
2018-04-23T12:47:38.222Z,5.30
2018-04-23T12:50:05.001Z,4.00
2018-04-23T12:52:31.767Z,4.53
2018-04-23T12:54:58.582Z,3.10
2018-04-23T12:57:25.372Z,5.27
2018-04-23T12:59:52.164Z,7.70
2018-04-23T13:02:18.971Z,7.60
2018-04-23T13:04:46.506Z,8.80
2018-04-23T13:07:13.307Z,5.00
2018-04-23T13:09:40.093Z,5.30
2018-04-23T13:12:06.869Z,7.10
2018-04-23T13:14:33.665Z,6.50
2018-04-23T13:17:00.447Z,4.97
2018-04-23T13:19:27.292Z,6.73
2018-04-23T13:21:54.099Z,5.37
2018-04-23T13:24:21.035Z,6.30
2018-04-23T13:26:47.810Z,7.70
2018-04-23T13:29:14.585Z,6.73
2018-04-23T13:31:41.429Z,4.60
2018-04-23T13:34:08.232Z,6.10
2018-04-23T13:36:35.010Z,5.03
2018-04-23T13:39:01.796Z,4.47
2018-04-23T13:41:28.563Z,3.00
2018-04-23T13:43:55.411Z,2.40
2018-04-23T13:46:22.201Z,3.10
2018-04-23T13:48:49.331Z,1.80
2018-04-23T13:51:16.131Z,1.50
2018-04-23T13:53:42.876Z,2.40
2018-04-23T13:56:09.723Z,1.83
2018-04-23T13:58:36.590Z,2.43
2018-04-23T14:01:03.373Z,1.73
2018-04-23T14:03:30.147Z,1.30
2018-04-23T14:05:56.929Z,2.67
2018-04-23T14:08:23.726Z,3.60
2018-04-23T14:10:51.386Z,2.63
2018-04-23T14:13:18.159Z,5.33
2018-04-23T14:15:44.928Z,2.50
2018-04-23T14:18:11.754Z,1.77
2018-04-23T14:20:39.281Z,4.73
2018-04-23T14:23:06.133Z,2.20
2018-04-23T14:25:32.936Z,5.03
2018-04-23T14:28:00.142Z,2.43
2018-04-23T14:30:27.401Z,5.13
2018-04-23T14:32:54.266Z,5.60
2018-04-23T14:35:21.058Z,4.07
2018-04-23T14:37:47.868Z,4.13
2018-04-23T14:40:14.695Z,3.07
2018-04-23T14:42:41.504Z,1.60
2018-04-23T14:45:08.310Z,3.83
2018-04-23T14:47:35.100Z,3.73
2018-04-23T14:50:01.900Z,1.70
2018-04-23T14:52:28.721Z,0.87
2018-04-23T14:54:55.893Z,1.90
2018-04-23T14:57:22.785Z,3.90
2018-04-23T14:59:49.556Z,1.70
2018-04-23T15:02:16.326Z,2.70
2018-04-23T15:04:43.103Z,5.47
2018-04-23T15:07:09.868Z,1.00
2018-04-23T15:09:36.691Z,1.50
2018-04-23T15:12:03.553Z,2.17
2018-04-23T15:14:30.338Z,1.77
2018-04-23T15:16:57.102Z,1.70
2018-04-23T15:19:23.861Z,1.40
2018-04-23T15:21:50.686Z,2.57
2018-04-23T15:24:19.386Z,4.40
2018-04-23T15:26:47.012Z,3.03
2018-04-23T15:29:13.968Z,2.83
2018-04-23T15:31:41.007Z,2.93
2018-04-23T15:34:07.858Z,4.37
2018-04-23T15:36:34.757Z,1.90
2018-04-23T15:39:03.381Z,2.80
2018-04-23T15:41:30.153Z,4.00
2018-04-23T15:43:56.995Z,8.63
2018-04-23T15:46:23.885Z,6.00
2018-04-23T15:48:50.664Z,3.50
2018-04-23T15:51:17.604Z,2.60
2018-04-23T15:53:44.471Z,2.10
2018-04-23T15:56:11.227Z,3.77
2018-04-23T15:58:38.683Z,2.57
2018-04-23T16:01:05.693Z,8.07
2018-04-23T16:03:32.779Z,3.60
2018-04-23T16:05:59.558Z,4.93
2018-04-23T16:08:26.371Z,4.53
2018-04-23T16:10:53.184Z,9.47
2018-04-23T16:13:23.870Z,2.63
2018-04-23T16:15:50.697Z,9.67
2018-04-23T16:18:17.966Z,5.50
2018-04-23T16:20:45.114Z,1.60
2018-04-23T16:23:12.664Z,2.07
2018-04-23T16:25:40.089Z,3.23
2018-04-23T16:28:07.261Z,4.53
2018-04-23T16:30:34.062Z,7.27
2018-04-23T16:33:00.837Z,5.10
2018-04-23T16:35:27.697Z,5.03
2018-04-23T16:37:54.500Z,5.00
2018-04-23T16:40:21.327Z,4.07
2018-04-23T16:42:48.367Z,3.93
2018-04-23T16:45:15.680Z,2.30
2018-04-23T16:47:43.141Z,4.50
2018-04-23T16:50:09.921Z,8.03
2018-04-23T16:52:36.704Z,3.73
2018-04-23T16:55:03.786Z,5.07
2018-04-23T16:57:30.555Z,0.60
2018-04-23T16:59:57.373Z,3.83
2018-04-23T17:02:24.202Z,2.20
2018-04-23T17:04:51.015Z,4.73
2018-04-23T17:07:17.821Z,7.13
2018-04-23T17:09:44.623Z,3.30
2018-04-23T17:12:11.452Z,7.77
2018-04-23T17:14:38.224Z,6.30
2018-04-23T17:17:05.082Z,3.00
2018-04-23T17:19:32.123Z,4.97
2018-04-23T17:21:58.915Z,7.10
2018-04-23T17:24:25.771Z,2.40
2018-04-23T17:26:52.542Z,7.37
2018-04-23T17:29:19.344Z,2.00
2018-04-23T17:31:46.362Z,1.70
2018-04-23T17:34:13.128Z,2.93
2018-04-23T17:36:40.013Z,1.80
2018-04-23T17:39:06.805Z,4.00
2018-04-23T17:41:33.593Z,3.40
2018-04-23T17:44:00.400Z,3.37
2018-04-23T17:46:27.178Z,6.93
2018-04-23T17:48:54.002Z,7.30
2018-04-23T17:51:20.762Z,3.20
2018-04-23T17:53:48.282Z,3.60
2018-04-23T17:56:15.040Z,9.93
2018-04-23T17:58:41.813Z,2.53
2018-04-23T18:01:08.655Z,3.97
2018-04-23T18:03:35.430Z,5.57
2018-04-23T18:06:02.250Z,2.47
2018-04-23T18:08:29.026Z,3.00
2018-04-23T18:10:55.845Z,12.83
2018-04-23T18:13:22.703Z,8.50
2018-04-23T18:15:49.533Z,7.20
2018-04-23T18:18:16.322Z,3.50
2018-04-23T18:20:43.107Z,3.23
2018-04-23T18:23:09.918Z,10.93
2018-04-23T18:25:36.766Z,7.00
2018-04-23T18:28:03.613Z,5.57
2018-04-23T18:30:30.499Z,9.27
2018-04-23T18:32:58.074Z,4.03
2018-04-23T18:35:24.875Z,5.47
2018-04-23T18:37:51.926Z,11.23
2018-04-23T18:40:18.722Z,7.87
2018-04-23T18:42:45.506Z,9.73
2018-04-23T18:45:12.271Z,6.13
2018-04-23T18:47:39.102Z,10.37
2018-04-23T18:50:05.912Z,5.67
2018-04-23T18:52:32.712Z,17.20
2018-04-23T18:54:59.476Z,13.33
2018-04-23T18:57:26.351Z,4.27
2018-04-23T18:59:53.166Z,11.07
2018-04-23T19:02:20.004Z,15.20
2018-04-23T19:04:47.201Z,10.43
2018-04-23T19:07:14.404Z,14.13
2018-04-23T19:09:41.220Z,4.53
2018-04-23T19:12:08.530Z,8.37
2018-04-23T19:14:35.374Z,6.60
2018-04-23T19:17:02.275Z,5.97
2018-04-23T19:19:29.118Z,11.67
2018-04-23T19:21:55.931Z,7.33
2018-04-23T19:24:23.918Z,5.13
2018-04-23T19:26:50.815Z,9.73
2018-04-23T19:29:17.727Z,6.37
2018-04-23T19:31:44.633Z,7.33
2018-04-23T19:34:11.472Z,10.40
2018-04-23T19:36:38.313Z,13.97
2018-04-23T19:39:05.984Z,5.40
2018-04-23T19:41:32.860Z,12.27
2018-04-23T19:43:59.687Z,12.50
2018-04-23T19:46:26.487Z,11.77
2018-04-23T19:48:53.422Z,12.67
2018-04-23T19:51:20.258Z,8.20
2018-04-23T19:53:47.060Z,15.50
2018-04-23T19:56:13.864Z,6.50
2018-04-23T19:58:40.675Z,10.37
2018-04-23T20:01:07.513Z,14.53
2018-04-23T20:03:34.361Z,11.90
2018-04-23T20:06:01.201Z,10.83
2018-04-23T20:08:27.970Z,10.00
2018-04-23T20:10:54.772Z,8.17
2018-04-23T20:13:21.547Z,12.83
2018-04-23T20:15:48.724Z,11.00
2018-04-23T20:18:15.524Z,22.60
2018-04-23T20:20:42.562Z,10.03
2018-04-23T20:23:09.386Z,12.13
2018-04-23T20:25:36.177Z,21.23
2018-04-23T20:28:03.143Z,11.80
2018-04-23T20:30:29.945Z,17.67
2018-04-23T20:32:57.049Z,20.07
2018-04-23T20:35:23.855Z,13.47
2018-04-23T20:37:50.640Z,9.57
2018-04-23T20:40:17.462Z,14.93
2018-04-23T20:42:44.267Z,9.83
2018-04-23T20:45:11.057Z,9.27
2018-04-23T20:47:37.859Z,13.10
2018-04-23T20:50:04.707Z,21.13
2018-04-23T20:52:31.532Z,17.47
2018-04-23T20:54:58.662Z,8.43
2018-04-23T20:57:25.558Z,11.93
2018-04-23T20:59:52.347Z,13.40
2018-04-23T21:02:19.137Z,17.30
2018-04-23T21:04:45.972Z,7.50
2018-04-23T21:07:12.801Z,8.97
2018-04-23T21:09:39.620Z,14.77
2018-04-23T21:12:06.400Z,15.13
2018-04-23T21:14:33.246Z,12.97
2018-04-23T21:17:00.112Z,9.70
2018-04-23T21:19:26.904Z,15.63
2018-04-23T21:21:53.685Z,14.50
2018-04-23T21:24:20.556Z,10.33
2018-04-23T21:26:47.390Z,7.80
2018-04-23T21:29:14.192Z,8.37
2018-04-23T21:31:41.703Z,8.13
2018-04-23T21:34:08.521Z,15.10
2018-04-23T21:36:35.340Z,16.30
2018-04-23T21:39:02.143Z,9.40
2018-04-23T21:41:28.919Z,14.87
2018-04-23T21:43:55.684Z,12.83
2018-04-23T21:46:22.466Z,10.27
2018-04-23T21:48:49.260Z,13.90
2018-04-23T21:51:16.814Z,11.70
2018-04-23T21:53:43.609Z,9.57
2018-04-23T21:56:10.366Z,11.73
2018-04-23T21:58:37.137Z,17.23
2018-04-23T22:01:03.958Z,14.93
2018-04-23T22:03:30.816Z,12.13
2018-04-23T22:05:57.621Z,15.10
2018-04-23T22:08:24.410Z,17.30
2018-04-23T22:10:51.195Z,10.93
2018-04-23T22:13:18.019Z,10.57
2018-04-23T22:15:44.809Z,8.53
2018-04-23T22:18:11.641Z,13.40
2018-04-23T22:20:38.417Z,16.33
2018-04-23T22:23:06.155Z,21.00
2018-04-23T22:25:33.209Z,17.33
