createdAt,value
2018-02-06T00:01:08.414Z,99.90
2018-02-06T00:03:36.235Z,99.90
2018-02-06T00:06:04.016Z,99.90
2018-02-06T00:08:31.780Z,99.90
2018-02-06T00:10:59.647Z,99.90
2018-02-06T00:13:27.415Z,99.90
2018-02-06T00:15:55.189Z,99.90
2018-02-06T00:18:23.011Z,99.90
2018-02-06T00:20:50.775Z,99.90
2018-02-06T00:23:18.535Z,99.90
2018-02-06T00:25:46.365Z,99.90
2018-02-06T00:28:14.130Z,99.90
2018-02-06T00:30:42.676Z,99.90
2018-02-06T00:33:10.496Z,99.90
2018-02-06T00:35:38.259Z,99.90
2018-02-06T00:38:06.036Z,99.90
2018-02-06T00:40:33.867Z,99.90
2018-02-06T00:43:02.400Z,99.90
2018-02-06T00:45:30.165Z,99.90
2018-02-06T00:47:57.987Z,99.90
2018-02-06T00:50:25.752Z,99.90
2018-02-06T00:52:53.520Z,99.90
2018-02-06T00:55:21.348Z,99.90
2018-02-06T00:57:49.143Z,99.90
2018-02-06T01:00:16.999Z,99.90
2018-02-06T01:02:45.123Z,99.90
2018-02-06T01:05:12.886Z,99.90
2018-02-06T01:07:40.658Z,99.90
2018-02-06T01:10:08.471Z,99.90
2018-02-06T01:12:36.239Z,99.90
2018-02-06T01:15:03.996Z,99.90
2018-02-06T01:17:31.820Z,99.90
2018-02-06T01:20:00.347Z,99.90
2018-02-06T01:22:28.125Z,99.90
2018-02-06T01:24:55.943Z,99.90
2018-02-06T01:27:23.703Z,99.90
2018-02-06T01:29:51.467Z,99.90
2018-02-06T01:32:19.279Z,99.90
2018-02-06T01:34:47.845Z,99.90
2018-02-06T01:37:15.617Z,99.90
2018-02-06T01:39:43.434Z,99.90
2018-02-06T01:42:11.199Z,99.90
2018-02-06T01:44:38.971Z,99.90
2018-02-06T01:47:06.790Z,99.90
2018-02-06T01:49:34.560Z,99.90
2018-02-06T01:52:03.101Z,99.90
2018-02-06T01:54:30.920Z,99.90
2018-02-06T01:56:59.454Z,99.90
2018-02-06T01:59:27.986Z,99.90
2018-02-06T02:01:55.802Z,99.90
2018-02-06T02:04:23.564Z,99.90
2018-02-06T02:06:51.332Z,99.90
2018-02-06T02:09:19.158Z,99.90
2018-02-06T02:11:46.919Z,99.90
2018-02-06T02:14:14.680Z,99.90
2018-02-06T02:16:42.492Z,99.90
2018-02-06T02:19:10.254Z,99.90
2018-02-06T02:21:38.029Z,99.90
2018-02-06T02:24:06.616Z,99.90
2018-02-06T02:26:35.149Z,99.90
2018-02-06T02:29:02.912Z,99.90
2018-02-06T02:31:30.728Z,99.90
2018-02-06T02:33:58.490Z,99.90
2018-02-06T02:36:26.251Z,99.90
2018-02-06T02:38:54.070Z,99.90
2018-02-06T02:41:21.836Z,99.90
2018-02-06T04:39:35.531Z,99.90
2018-02-06T04:42:03.288Z,99.90
2018-02-06T04:44:31.132Z,99.90
2018-02-06T04:46:59.668Z,99.90
2018-02-06T04:49:27.455Z,99.90
2018-02-06T04:51:55.265Z,99.90
2018-02-06T04:54:23.032Z,99.90
2018-02-06T04:56:51.564Z,99.90
2018-02-06T04:59:19.383Z,99.90
2018-02-06T05:01:47.908Z,99.90
2018-02-06T05:04:15.670Z,99.90
2018-02-06T05:06:43.512Z,99.90
2018-02-06T05:09:11.270Z,99.90
2018-02-06T05:11:39.039Z,99.90
2018-02-06T05:14:06.857Z,99.90
2018-02-06T05:16:34.632Z,99.90
2018-02-06T05:19:03.163Z,99.90
2018-02-06T05:21:31.780Z,99.90
2018-02-06T05:23:59.567Z,99.90
2018-02-06T05:26:28.099Z,99.90
2018-02-06T05:28:55.919Z,99.90
2018-02-06T05:31:23.688Z,99.90
2018-02-06T05:33:51.453Z,99.90
2018-02-06T05:36:19.288Z,99.90
2018-02-06T05:38:47.828Z,99.90
2018-02-06T05:41:15.590Z,99.90
2018-02-06T05:43:43.404Z,99.90
2018-02-06T05:46:11.175Z,99.90
2018-02-06T05:48:38.944Z,99.90
2018-02-06T05:51:06.781Z,99.90
2018-02-06T05:53:35.311Z,99.90
2018-02-06T05:56:03.891Z,99.90
2018-02-06T05:58:31.726Z,99.90
2018-02-06T06:00:59.479Z,99.90
2018-02-06T06:03:27.240Z,99.90
2018-02-06T06:05:55.083Z,99.90
2018-02-06T06:08:23.631Z,99.90
2018-02-06T06:10:51.397Z,99.90
2018-02-06T06:13:19.971Z,99.90
2018-02-06T06:15:47.735Z,99.90
2018-02-06T06:18:15.517Z,99.90
2018-02-06T06:20:43.341Z,99.90
2018-02-06T06:23:11.104Z,99.90
2018-02-06T06:25:38.868Z,99.90
2018-02-06T06:28:06.684Z,99.90
2018-02-06T06:30:35.216Z,99.90
2018-02-06T06:33:02.978Z,99.90
2018-02-06T06:35:30.822Z,99.90
2018-02-06T06:37:58.583Z,99.90
2018-02-06T06:40:26.361Z,99.90
2018-02-06T06:42:54.221Z,99.90
2018-02-06T06:45:21.984Z,99.90
2018-02-06T06:47:49.743Z,99.90
2018-02-06T06:50:17.583Z,99.90
2018-02-06T06:52:45.382Z,99.90
2018-02-06T06:55:13.144Z,99.90
2018-02-06T06:57:40.975Z,99.90
2018-02-06T07:00:08.737Z,99.90
2018-02-06T07:02:36.492Z,99.90
2018-02-06T07:05:04.352Z,99.90
2018-02-06T07:07:32.115Z,99.90
2018-02-06T07:09:59.876Z,99.90
2018-02-06T07:12:27.708Z,99.90
2018-02-06T07:14:55.489Z,99.90
2018-02-06T07:17:24.011Z,99.90
2018-02-06T07:19:51.833Z,99.90
2018-02-06T07:22:20.356Z,99.90
2018-02-06T07:24:48.119Z,99.90
2018-02-06T07:27:15.935Z,99.90
2018-02-06T07:29:44.479Z,99.90
2018-02-06T07:32:12.242Z,99.90
2018-02-06T07:34:40.055Z,99.90
2018-02-06T07:37:07.837Z,90.80
2018-02-06T07:39:35.605Z,60.80
2018-02-06T07:42:03.460Z,43.20
2018-02-06T07:44:31.220Z,38.00
2018-02-06T07:46:58.987Z,38.20
2018-02-06T07:49:26.795Z,32.10
2018-02-06T07:51:54.578Z,34.50
2018-02-06T07:54:23.103Z,31.00
2018-02-06T07:56:50.915Z,31.00
2018-02-06T07:59:19.441Z,31.00
2018-02-06T08:01:47.195Z,30.60
2018-02-06T08:04:15.008Z,30.40
2018-02-06T08:06:42.768Z,29.90
2018-02-06T08:09:10.523Z,29.40
2018-02-06T08:11:38.335Z,27.10
2018-02-06T08:14:06.090Z,28.00
2018-02-06T08:16:33.848Z,26.80
2018-02-06T08:19:01.679Z,25.80
2018-02-06T08:21:29.439Z,27.90
2018-02-06T08:23:57.343Z,31.60
2018-02-06T08:26:25.154Z,37.10
2018-02-06T08:28:52.912Z,42.90
2018-02-06T08:31:20.676Z,48.20
2018-02-06T08:33:48.487Z,56.20
2018-02-06T08:36:16.243Z,62.80
2018-02-06T08:38:44.028Z,68.80
2018-02-06T08:41:11.839Z,80.50
2018-02-06T08:43:39.599Z,80.30
2018-02-06T08:46:07.363Z,72.20
2018-02-06T08:48:35.175Z,56.10
2018-02-06T08:51:02.928Z,37.80
2018-02-06T08:53:30.684Z,29.40
2018-02-06T08:55:58.495Z,27.60
2018-02-06T08:58:26.279Z,24.60
2018-02-06T09:00:54.807Z,25.00
2018-02-06T09:03:22.619Z,25.40
2018-02-06T09:05:50.396Z,24.10
2018-02-06T09:08:18.932Z,24.30
2018-02-06T09:10:46.856Z,24.30
2018-02-06T09:13:14.717Z,24.90
2018-02-06T09:15:42.569Z,25.70
2018-02-06T09:18:11.235Z,32.40
2018-02-06T09:20:39.083Z,32.40
2018-02-06T09:23:06.931Z,35.90
2018-02-06T09:25:34.738Z,41.90
2018-02-06T09:28:03.267Z,49.30
2018-02-06T09:30:31.033Z,49.30
2018-02-06T09:32:59.620Z,52.10
2018-02-06T09:35:27.375Z,52.10
2018-02-06T09:37:55.175Z,54.60
2018-02-06T09:40:23.011Z,59.70
2018-02-06T09:42:51.540Z,62.80
2018-02-06T09:45:19.308Z,62.10
2018-02-06T09:47:47.137Z,60.10
2018-02-06T09:50:14.982Z,63.80
2018-02-06T09:52:43.511Z,65.30
2018-02-06T09:55:11.336Z,65.10
2018-02-06T09:57:39.104Z,64.60
2018-02-06T10:00:06.874Z,63.70
2018-02-06T10:02:35.458Z,65.30
2018-02-06T10:05:04.005Z,61.50
2018-02-06T10:07:31.769Z,61.40
2018-02-06T10:09:59.617Z,59.70
2018-02-06T10:12:27.378Z,60.00
2018-02-06T10:14:55.142Z,57.60
2018-02-06T10:17:22.951Z,63.30
2018-02-06T10:19:51.476Z,60.80
2018-02-06T10:22:19.235Z,60.80
2018-02-06T10:24:47.044Z,59.00
2018-02-06T10:27:14.803Z,60.10
2018-02-06T10:29:42.560Z,61.40
2018-02-06T10:32:10.373Z,62.30
2018-02-06T10:34:38.128Z,62.20
2018-02-06T10:37:05.883Z,58.50
2018-02-06T10:39:33.697Z,59.80
2018-02-06T10:42:01.464Z,62.30
2018-02-06T10:44:29.224Z,61.90
2018-02-06T10:46:57.035Z,55.60
2018-02-06T10:49:24.795Z,53.40
2018-02-06T10:51:52.555Z,54.30
2018-02-06T10:54:20.380Z,54.10
2018-02-06T10:56:48.143Z,54.80
2018-02-06T10:59:15.924Z,56.50
2018-02-06T11:01:44.502Z,52.80
2018-02-06T11:04:13.031Z,52.30
2018-02-06T11:06:40.792Z,52.20
2018-02-06T11:09:08.605Z,53.50
2018-02-06T11:11:37.130Z,54.70
2018-02-06T11:14:04.895Z,54.70
2018-02-06T11:16:32.706Z,51.70
2018-02-06T11:19:01.291Z,48.30
2018-02-06T11:21:29.819Z,47.30
2018-02-06T11:23:57.636Z,47.30
2018-02-06T11:26:26.169Z,43.70
2018-02-06T11:28:53.955Z,43.70
2018-02-06T11:31:21.783Z,45.30
2018-02-06T11:33:49.553Z,44.70
2018-02-06T11:36:17.325Z,42.50
2018-02-06T11:38:45.947Z,44.20
2018-02-06T11:41:14.472Z,43.80
2018-02-06T11:43:42.237Z,43.80
2018-02-06T11:46:10.055Z,46.60
2018-02-06T11:48:38.584Z,42.90
2018-02-06T11:51:06.352Z,42.90
2018-02-06T11:53:34.172Z,43.30
2018-02-06T11:56:01.961Z,42.80
2018-02-06T11:58:29.723Z,46.70
2018-02-06T12:00:57.537Z,47.00
2018-02-06T12:03:26.079Z,48.00
2018-02-06T12:05:53.852Z,48.00
2018-02-06T12:08:21.664Z,46.50
2018-02-06T12:10:49.424Z,45.90
2018-02-06T12:13:17.188Z,46.60
2018-02-06T12:15:45.012Z,47.60
2018-02-06T12:18:12.771Z,48.20
2018-02-06T12:20:40.537Z,46.90
2018-02-06T12:23:08.359Z,46.70
2018-02-06T12:25:36.124Z,46.90
2018-02-06T12:28:03.890Z,47.50
2018-02-06T12:30:31.704Z,49.80
2018-02-06T12:33:00.251Z,48.10
2018-02-06T12:35:28.068Z,48.10
2018-02-06T12:37:55.883Z,49.60
2018-02-06T12:40:23.643Z,49.50
2018-02-06T12:42:51.494Z,51.10
2018-02-06T12:45:19.327Z,50.60
2018-02-06T12:47:47.097Z,49.10
2018-02-06T12:50:14.860Z,50.00
2018-02-06T12:52:42.675Z,51.40
2018-02-06T12:55:10.444Z,51.60
2018-02-06T12:57:38.995Z,52.00
2018-02-06T13:00:06.812Z,52.00
2018-02-06T13:02:34.618Z,53.00
2018-02-06T13:05:02.376Z,52.80
2018-02-06T13:07:30.195Z,51.00
2018-02-06T13:09:57.971Z,50.20
2018-02-06T13:12:25.752Z,50.30
2018-02-06T13:14:53.564Z,50.80
2018-02-06T13:17:22.189Z,49.00
2018-02-06T13:19:49.950Z,48.30
2018-02-06T13:22:17.763Z,47.60
2018-02-06T13:24:45.529Z,48.60
2018-02-06T13:27:14.060Z,49.40
2018-02-06T13:29:41.890Z,49.30
2018-02-06T13:32:09.744Z,47.40
2018-02-06T13:34:38.356Z,46.80
2018-02-06T13:37:06.284Z,46.80
2018-02-06T13:39:34.976Z,47.90
2018-02-06T13:42:03.502Z,47.30
2018-02-06T13:44:31.324Z,47.20
2018-02-06T13:46:59.861Z,48.70
2018-02-06T13:49:27.616Z,48.70
2018-02-06T13:51:55.428Z,48.80
2018-02-06T13:54:23.196Z,48.20
2018-02-06T13:56:50.955Z,45.90
2018-02-06T13:59:18.776Z,45.30
2018-02-06T14:01:46.550Z,45.60
2018-02-06T14:04:14.315Z,46.60
2018-02-06T14:06:42.150Z,47.90
2018-02-06T14:09:09.912Z,47.70
2018-02-06T14:11:37.680Z,46.40
2018-02-06T14:14:05.501Z,44.40
2018-02-06T14:16:33.263Z,44.20
2018-02-06T14:19:01.019Z,45.00
2018-02-06T14:21:28.843Z,44.40
2018-02-06T14:23:56.607Z,44.50
2018-02-06T14:26:24.370Z,45.20
2018-02-06T14:28:52.183Z,45.30
2018-02-06T14:31:19.941Z,45.10
2018-02-06T14:33:47.699Z,42.90
2018-02-06T14:36:16.293Z,45.00
2018-02-06T14:38:44.060Z,44.90
2018-02-06T14:41:11.840Z,47.60
2018-02-06T14:43:39.668Z,45.50
2018-02-06T14:46:07.434Z,44.60
2018-02-06T14:48:35.208Z,44.40
2018-02-06T14:51:03.024Z,44.40
2018-02-06T14:53:31.553Z,44.80
2018-02-06T14:55:59.314Z,44.70
2018-02-06T14:58:27.136Z,44.20
2018-02-06T15:00:55.661Z,44.50
2018-02-06T15:03:23.440Z,44.60
2018-02-06T15:05:51.260Z,45.40
2018-02-06T15:08:19.024Z,46.10
2018-02-06T15:10:46.791Z,47.00
2018-02-06T15:13:14.603Z,46.50
2018-02-06T15:15:42.358Z,47.50
2018-02-06T15:18:10.123Z,49.60
2018-02-06T15:20:37.957Z,50.10
2018-02-06T15:23:05.720Z,51.20
2018-02-06T15:25:33.484Z,52.70
2018-02-06T15:28:01.300Z,53.30
2018-02-06T15:30:29.837Z,54.70
2018-02-06T15:32:57.600Z,54.70
2018-02-06T15:35:25.418Z,55.10
2018-02-06T15:37:53.195Z,55.80
2018-02-06T15:40:20.969Z,56.20
2018-02-06T15:42:48.813Z,55.70
2018-02-06T15:45:16.594Z,55.70
2018-02-06T15:47:44.373Z,56.50
2018-02-06T15:50:12.198Z,56.90
2018-02-06T15:52:39.984Z,56.20
2018-02-06T15:55:07.767Z,56.30
2018-02-06T15:57:35.583Z,56.10
2018-02-06T16:00:03.373Z,55.80
2018-02-06T16:02:31.138Z,55.60
2018-02-06T16:04:59.733Z,54.90
2018-02-06T16:07:27.495Z,54.90
2018-02-06T16:09:55.255Z,55.30
2018-02-06T16:12:23.281Z,56.20
2018-02-06T16:14:51.081Z,55.30
2018-02-06T16:17:18.864Z,55.70
2018-02-06T16:19:46.684Z,55.70
2018-02-06T16:22:14.456Z,55.90
2018-02-06T16:24:43.135Z,56.50
2018-02-06T16:27:11.761Z,56.80
2018-02-06T16:29:40.292Z,57.70
2018-02-06T16:32:08.084Z,56.90
2018-02-06T16:34:35.913Z,57.80
2018-02-06T16:37:03.871Z,58.10
2018-02-06T16:39:31.679Z,57.20
2018-02-06T16:41:59.506Z,57.30
2018-02-06T16:44:27.292Z,56.80
2018-02-06T16:46:55.059Z,55.10
2018-02-06T16:49:22.887Z,55.10
2018-02-06T16:51:50.887Z,55.10
2018-02-06T16:54:18.680Z,55.00
2018-02-06T16:56:47.263Z,55.00
2018-02-06T16:59:15.792Z,54.30
2018-02-06T17:01:43.579Z,54.40
2018-02-06T17:04:11.399Z,55.20
2018-02-06T17:06:39.206Z,55.20
2018-02-06T17:09:07.779Z,54.20
2018-02-06T17:11:35.606Z,54.80
2018-02-06T17:14:03.372Z,54.80
2018-02-06T17:16:31.139Z,54.80
2018-02-06T17:18:58.966Z,55.90
2018-02-06T17:21:27.497Z,55.90
2018-02-06T17:23:55.268Z,55.90
2018-02-06T17:26:23.099Z,55.50
2018-02-06T17:28:50.855Z,54.80
2018-02-06T17:31:18.643Z,54.60
2018-02-06T17:33:46.466Z,55.70
2018-02-06T17:36:15.026Z,55.50
2018-02-06T17:38:42.799Z,55.40
2018-02-06T17:41:10.611Z,56.50
2018-02-06T17:43:38.377Z,56.50
2018-02-06T17:46:06.156Z,55.50
2018-02-06T17:48:33.972Z,55.00
2018-02-06T17:51:01.736Z,55.10
2018-02-06T17:53:29.498Z,55.00
2018-02-06T17:55:57.312Z,54.60
2018-02-06T17:58:25.119Z,53.70
2018-02-06T18:00:53.140Z,52.20
2018-02-06T18:03:20.956Z,51.90
2018-02-06T18:05:48.736Z,51.60
2018-02-06T18:08:16.507Z,51.70
2018-02-06T18:10:44.353Z,52.80
2018-02-06T18:13:12.118Z,52.40
2018-02-06T18:15:39.877Z,51.70
2018-02-06T18:18:07.694Z,51.30
2018-02-06T18:20:36.228Z,52.90
2018-02-06T18:23:03.994Z,52.10
2018-02-06T18:25:31.808Z,51.80
2018-02-06T18:28:00.340Z,52.40
2018-02-06T18:30:28.127Z,52.30
2018-02-06T18:32:55.944Z,52.40
2018-02-06T18:35:23.707Z,52.70
2018-02-06T18:37:51.467Z,54.20
2018-02-06T18:40:19.291Z,54.50
2018-02-06T18:42:47.916Z,55.10
2018-02-06T18:45:16.408Z,55.90
2018-02-06T18:47:44.235Z,55.90
2018-02-06T18:50:11.999Z,56.70
2018-02-06T18:52:39.759Z,57.40
2018-02-06T18:55:07.577Z,58.30
2018-02-06T18:57:35.345Z,60.10
2018-02-06T19:00:03.119Z,61.10
2018-02-06T19:02:30.927Z,62.40
2018-02-06T19:04:58.696Z,62.90
2018-02-06T19:07:26.468Z,63.70
2018-02-06T19:09:54.331Z,63.60
2018-02-06T19:12:22.096Z,63.60
2018-02-06T19:14:50.093Z,64.50
2018-02-06T19:17:17.931Z,65.80
2018-02-06T19:19:45.687Z,67.30
2018-02-06T19:22:13.446Z,67.30
2018-02-06T19:24:41.277Z,67.30
2018-02-06T19:27:09.047Z,67.50
2018-02-06T19:29:36.807Z,67.50
2018-02-06T19:32:04.633Z,67.70
2018-02-06T19:34:32.393Z,68.00
2018-02-06T19:37:00.147Z,68.30
2018-02-06T19:39:27.962Z,68.90
2018-02-06T19:41:55.780Z,68.70
2018-02-06T19:44:23.555Z,69.20
2018-02-06T19:46:52.154Z,70.80
2018-02-06T19:49:19.916Z,70.70
2018-02-06T19:51:47.684Z,71.50
2018-02-06T19:54:15.504Z,71.20
2018-02-06T19:56:43.288Z,70.70
2018-02-06T19:59:11.828Z,70.90
2018-02-06T20:01:39.653Z,70.80
2018-02-06T20:04:07.419Z,70.00
2018-02-06T20:06:35.186Z,70.10
2018-02-06T20:09:03.037Z,70.30
2018-02-06T20:11:30.802Z,70.60
2018-02-06T20:13:58.579Z,70.60
2018-02-06T20:16:26.438Z,71.80
2018-02-06T20:18:54.213Z,71.70
2018-02-06T20:21:21.980Z,70.50
2018-02-06T20:23:49.811Z,70.50
2018-02-06T20:26:17.576Z,70.80
2018-02-06T20:28:45.341Z,70.70
2018-02-06T20:31:13.161Z,71.50
2018-02-06T20:33:41.000Z,72.10
2018-02-06T20:36:09.528Z,71.00
2018-02-06T20:38:38.145Z,71.50
2018-02-06T20:41:05.926Z,71.50
2018-02-06T20:43:33.695Z,72.60
2018-02-06T20:46:01.512Z,72.60
2018-02-06T20:48:29.279Z,73.10
2018-02-06T20:50:57.043Z,74.20
2018-02-06T20:53:25.058Z,74.40
2018-02-06T20:55:52.853Z,75.40
2018-02-06T20:58:21.380Z,76.10
2018-02-06T21:00:49.210Z,76.00
2018-02-06T21:03:16.971Z,75.90
2018-02-06T21:05:44.752Z,76.20
2018-02-06T21:08:12.571Z,76.40
2018-02-06T21:10:41.103Z,75.70
2018-02-06T21:13:08.868Z,75.70
2018-02-06T21:15:36.691Z,75.70
2018-02-06T21:18:04.491Z,76.30
2018-02-06T21:20:32.251Z,76.50
2018-02-06T21:23:00.071Z,77.40
2018-02-06T21:25:27.871Z,77.50
2018-02-06T21:27:55.641Z,77.60
2018-02-06T21:30:23.469Z,77.60
2018-02-06T21:32:51.239Z,76.70
2018-02-06T21:35:19.003Z,77.10
2018-02-06T21:37:46.819Z,77.10
2018-02-06T21:40:14.609Z,76.90
2018-02-06T21:42:42.383Z,77.70
2018-02-06T21:45:10.204Z,78.50
2018-02-06T21:47:37.975Z,78.20
2018-02-06T21:50:05.757Z,77.20
2018-02-06T21:52:34.641Z,73.50
2018-02-06T21:55:02.416Z,73.50
2018-02-06T21:57:30.184Z,72.90
2018-02-06T21:59:58.025Z,71.40
2018-02-06T22:02:26.561Z,71.20
2018-02-06T22:04:54.337Z,71.10
2018-02-06T22:07:22.148Z,69.40
2018-02-06T22:09:49.911Z,68.70
2018-02-06T22:12:17.694Z,69.30
2018-02-06T22:14:45.506Z,68.70
2018-02-06T22:17:13.285Z,67.90
2018-02-06T22:19:41.859Z,66.30
2018-02-06T22:22:10.454Z,67.80
2018-02-06T22:24:38.213Z,67.80
2018-02-06T22:27:05.980Z,68.30
2018-02-06T22:29:34.011Z,69.20
2018-02-06T22:32:01.775Z,68.50
2018-02-06T22:34:29.541Z,68.00
2018-02-06T22:36:57.360Z,68.50
2018-02-06T22:39:25.128Z,66.90
2018-02-06T22:41:52.890Z,66.10
2018-02-06T22:44:21.479Z,65.60
2018-02-06T22:46:49.249Z,65.40
2018-02-06T22:49:17.055Z,65.40
2018-02-06T22:51:44.876Z,66.20
2018-02-06T22:54:12.644Z,66.20
2018-02-06T22:56:40.404Z,66.30
2018-02-06T22:59:08.227Z,66.90
2018-02-06T23:01:35.986Z,67.60
2018-02-06T23:04:03.756Z,67.70
2018-02-06T23:06:31.574Z,67.00
2018-02-06T23:09:00.099Z,66.70
2018-02-06T23:11:27.864Z,66.70
2018-02-06T23:13:55.688Z,66.40
2018-02-06T23:16:24.220Z,65.30
2018-02-06T23:18:51.989Z,65.20
2018-02-06T23:21:19.805Z,64.40
2018-02-06T23:23:48.348Z,65.60
2018-02-06T23:26:16.116Z,65.60
2018-02-06T23:28:43.944Z,66.20
2018-02-06T23:31:11.702Z,66.00
2018-02-06T23:33:39.462Z,65.80
2018-02-06T23:36:07.287Z,66.50
2018-02-06T23:38:35.823Z,66.40
2018-02-06T23:41:03.587Z,66.30
2018-02-06T23:43:31.403Z,66.00
2018-02-06T23:45:59.169Z,65.30
2018-02-06T23:48:26.936Z,64.90
2018-02-06T23:50:54.751Z,64.10
2018-02-06T23:53:22.511Z,64.60
2018-02-06T23:55:50.282Z,64.30
2018-02-06T23:58:18.102Z,64.50
