createdAt,value
2018-05-08T00:00:31.489Z,3.83
2018-05-08T00:02:59.780Z,4.00
2018-05-08T00:05:28.073Z,3.60
2018-05-08T00:07:56.357Z,4.03
2018-05-08T00:10:24.643Z,3.93
2018-05-08T00:12:52.924Z,4.03
2018-05-08T00:15:21.236Z,4.27
2018-05-08T00:17:49.547Z,4.10
2018-05-08T00:20:17.821Z,4.60
2018-05-08T00:22:46.118Z,4.47
2018-05-08T00:25:14.400Z,4.60
2018-05-08T00:27:42.676Z,4.00
2018-05-08T00:30:10.980Z,3.83
2018-05-08T00:32:39.248Z,4.13
2018-05-08T00:35:07.561Z,3.50
2018-05-08T00:37:35.835Z,4.07
2018-05-08T00:40:04.121Z,4.10
2018-05-08T00:42:32.413Z,4.40
2018-05-08T00:45:00.696Z,4.10
2018-05-08T00:47:29.012Z,3.57
2018-05-08T00:49:57.327Z,4.10
2018-05-08T00:52:25.605Z,4.23
2018-05-08T00:55:05.902Z,3.90
2018-05-08T00:57:34.163Z,4.30
2018-05-08T01:00:02.817Z,3.90
2018-05-08T01:02:31.138Z,4.30
2018-05-08T01:04:59.483Z,4.00
2018-05-08T01:07:27.696Z,3.87
2018-05-08T01:09:56.072Z,4.43
2018-05-08T01:12:24.661Z,4.33
2018-05-08T01:15:04.500Z,4.10
2018-05-08T01:20:46.992Z,3.80
2018-05-08T01:26:25.541Z,3.80
2018-05-08T01:28:53.817Z,3.97
2018-05-08T01:31:22.095Z,4.10
2018-05-08T01:33:50.390Z,3.83
2018-05-08T01:36:18.686Z,4.33
2018-05-08T01:38:46.961Z,4.00
2018-05-08T01:41:15.575Z,4.50
2018-05-08T01:43:43.877Z,4.03
2018-05-08T01:46:12.400Z,4.03
2018-05-08T01:48:41.179Z,4.20
2018-05-08T01:51:09.494Z,4.50
2018-05-08T01:53:38.164Z,4.50
2018-05-08T01:56:06.883Z,3.80
2018-05-08T01:58:35.166Z,3.90
2018-05-08T02:01:03.468Z,4.70
2018-05-08T02:03:31.797Z,4.13
2018-05-08T02:06:00.101Z,4.63
2018-05-08T02:08:28.393Z,4.50
2018-05-08T02:10:56.673Z,4.20
2018-05-08T02:13:24.952Z,4.97
2018-05-08T02:15:53.236Z,4.40
2018-05-08T02:18:21.561Z,4.27
2018-05-08T02:20:49.837Z,4.47
2018-05-08T02:23:18.117Z,4.40
2018-05-08T02:25:46.452Z,4.37
2018-05-08T02:28:14.747Z,4.37
2018-05-08T02:30:43.101Z,4.70
2018-05-08T02:33:11.511Z,4.30
2018-05-08T02:35:40.188Z,4.87
2018-05-08T02:38:08.687Z,4.77
2018-05-08T02:40:37.034Z,5.33
2018-05-08T02:43:05.332Z,4.60
2018-05-08T02:45:34.000Z,4.60
2018-05-08T02:48:02.710Z,4.90
2018-05-08T02:50:31.002Z,4.70
2018-05-08T02:52:59.283Z,4.33
2018-05-08T02:55:27.605Z,4.90
2018-05-08T02:57:55.924Z,4.30
2018-05-08T03:00:24.198Z,4.93
2018-05-08T03:02:52.749Z,5.00
2018-05-08T03:05:21.036Z,4.80
2018-05-08T03:07:49.736Z,4.97
2018-05-08T03:10:18.038Z,4.47
2018-05-08T03:12:46.351Z,5.20
2018-05-08T03:15:14.639Z,5.07
2018-05-08T03:17:42.990Z,4.90
2018-05-08T03:20:11.268Z,5.57
2018-05-08T03:22:39.546Z,5.50
2018-05-08T03:25:08.093Z,4.70
2018-05-08T03:27:36.377Z,4.80
2018-05-08T03:30:04.646Z,5.50
2018-05-08T03:32:32.949Z,5.30
2018-05-08T03:35:01.571Z,5.30
2018-05-08T03:37:29.833Z,5.40
2018-05-08T03:39:58.136Z,5.20
2018-05-08T03:42:26.437Z,4.90
2018-05-08T03:44:54.759Z,5.37
2018-05-08T03:47:23.073Z,6.07
2018-05-08T03:49:51.752Z,5.00
2018-05-08T03:52:20.432Z,5.20
2018-05-08T03:54:49.157Z,5.00
2018-05-08T03:57:17.440Z,5.10
2018-05-08T03:59:45.731Z,5.70
2018-05-08T04:02:26.196Z,5.73
2018-05-08T04:05:06.340Z,5.70
2018-05-08T04:10:36.406Z,5.37
2018-05-08T04:13:04.695Z,5.60
2018-05-08T04:15:33.026Z,5.57
2018-05-08T04:18:01.302Z,6.07
2018-05-08T04:20:29.674Z,4.93
2018-05-08T04:22:57.939Z,6.13
2018-05-08T04:25:26.201Z,5.93
2018-05-08T04:27:54.921Z,6.13
2018-05-08T04:30:23.206Z,5.80
2018-05-08T04:32:51.494Z,5.90
2018-05-08T04:35:19.798Z,5.90
2018-05-08T04:37:48.464Z,6.30
2018-05-08T04:40:16.737Z,5.10
2018-05-08T04:42:45.077Z,6.57
2018-05-08T04:45:13.348Z,5.10
2018-05-08T04:47:41.640Z,6.20
2018-05-08T04:50:10.036Z,6.17
2018-05-08T04:52:38.343Z,5.90
2018-05-08T04:55:07.025Z,6.07
2018-05-08T04:57:35.394Z,5.60
2018-05-08T05:00:03.673Z,5.40
2018-05-08T05:02:31.942Z,5.93
2018-05-08T05:05:00.263Z,5.20
2018-05-08T05:07:28.556Z,6.47
2018-05-08T05:09:56.853Z,6.57
2018-05-08T05:12:25.153Z,6.40
2018-05-08T05:14:53.423Z,5.57
2018-05-08T05:17:21.697Z,6.00
2018-05-08T05:19:50.015Z,5.93
2018-05-08T05:22:18.562Z,6.17
2018-05-08T05:24:47.460Z,5.67
2018-05-08T05:27:15.781Z,6.20
2018-05-08T05:29:44.053Z,5.90
2018-05-08T05:32:12.332Z,5.30
2018-05-08T05:34:40.652Z,5.90
2018-05-08T05:37:08.920Z,5.90
2018-05-08T05:39:37.193Z,6.53
2018-05-08T05:42:05.476Z,6.33
2018-05-08T05:44:34.072Z,6.20
2018-05-08T05:47:02.344Z,5.90
2018-05-08T05:49:30.641Z,5.63
2018-05-08T05:51:59.317Z,6.27
2018-05-08T05:54:27.594Z,6.00
2018-05-08T05:56:55.921Z,5.83
2018-05-08T05:59:24.554Z,5.00
2018-05-08T06:01:52.837Z,6.27
2018-05-08T06:04:21.179Z,5.93
2018-05-08T06:06:49.783Z,6.10
2018-05-08T06:09:18.146Z,5.60
2018-05-08T06:11:46.527Z,5.97
2018-05-08T06:14:14.837Z,5.73
2018-05-08T06:16:43.516Z,5.70
2018-05-08T06:19:12.241Z,6.50
2018-05-08T06:21:40.555Z,6.00
2018-05-08T06:24:09.158Z,5.93
2018-05-08T06:26:37.560Z,5.50
2018-05-08T06:29:05.767Z,5.07
2018-05-08T06:31:34.289Z,5.80
2018-05-08T06:34:02.609Z,5.60
2018-05-08T06:36:30.877Z,6.10
2018-05-08T06:39:00.113Z,5.73
2018-05-08T06:41:28.818Z,5.53
2018-05-08T06:43:57.099Z,6.03
2018-05-08T06:46:25.386Z,5.37
2018-05-08T06:48:54.093Z,4.57
2018-05-08T06:51:22.785Z,5.70
2018-05-08T06:53:51.057Z,5.07
2018-05-08T06:56:20.017Z,5.47
2018-05-08T06:58:48.292Z,5.20
2018-05-08T07:01:16.563Z,5.30
2018-05-08T07:03:44.905Z,6.40
2018-05-08T07:06:13.191Z,6.40
2018-05-08T07:08:41.473Z,7.00
2018-05-08T07:11:09.962Z,5.70
2018-05-08T07:13:38.255Z,5.33
2018-05-08T07:16:06.648Z,4.97
2018-05-08T07:18:34.850Z,5.23
2018-05-08T07:21:03.128Z,5.07
2018-05-08T07:23:31.395Z,4.83
2018-05-08T07:26:00.112Z,4.93
2018-05-08T07:28:28.413Z,4.90
2018-05-08T07:30:56.717Z,4.67
2018-05-08T07:33:25.454Z,4.77
2018-05-08T07:35:54.009Z,5.10
2018-05-08T07:38:22.406Z,4.50
2018-05-08T07:40:50.742Z,4.80
2018-05-08T07:43:19.057Z,4.90
2018-05-08T07:45:47.335Z,4.50
2018-05-08T07:48:15.646Z,4.47
2018-05-08T07:50:43.930Z,3.83
2018-05-08T07:53:12.524Z,4.47
2018-05-08T07:55:40.825Z,3.73
2018-05-08T07:58:09.147Z,3.83
2018-05-08T08:00:37.765Z,3.67
2018-05-08T08:03:06.169Z,3.20
2018-05-08T08:05:34.852Z,4.57
2018-05-08T08:08:03.137Z,3.90
2018-05-08T08:10:31.416Z,3.83
2018-05-08T08:12:59.713Z,4.00
2018-05-08T08:15:27.986Z,4.03
2018-05-08T08:17:56.285Z,3.50
2018-05-08T08:20:24.564Z,3.67
2018-05-08T08:22:52.937Z,3.80
2018-05-08T08:25:21.243Z,3.40
2018-05-08T08:27:49.599Z,3.73
2018-05-08T08:30:18.002Z,3.17
2018-05-08T08:32:46.465Z,3.50
2018-05-08T08:35:14.830Z,3.10
2018-05-08T08:37:43.121Z,3.00
2018-05-08T08:40:11.415Z,2.83
2018-05-08T08:42:39.700Z,3.00
2018-05-08T08:45:08.137Z,2.87
2018-05-08T08:47:36.617Z,3.23
2018-05-08T08:50:04.836Z,2.90
2018-05-08T08:52:33.550Z,2.67
2018-05-08T08:55:01.828Z,2.40
2018-05-08T08:57:30.101Z,2.50
2018-05-08T08:59:58.410Z,2.50
2018-05-08T09:02:26.679Z,2.20
2018-05-08T09:04:54.963Z,2.30
2018-05-08T09:07:23.302Z,2.50
2018-05-08T09:09:51.585Z,2.57
2018-05-08T09:12:19.854Z,2.80
2018-05-08T09:14:48.190Z,1.70
2018-05-08T09:17:16.911Z,2.10
2018-05-08T09:19:45.257Z,2.67
2018-05-08T09:22:13.614Z,2.70
2018-05-08T09:24:41.991Z,2.27
2018-05-08T09:27:10.273Z,2.20
2018-05-08T09:29:38.589Z,2.00
2018-05-08T09:32:07.266Z,2.10
2018-05-08T09:34:36.164Z,2.50
2018-05-08T09:37:05.630Z,2.10
2018-05-08T09:39:33.935Z,2.10
2018-05-08T09:42:02.619Z,2.50
2018-05-08T09:44:31.319Z,2.40
2018-05-08T09:46:59.987Z,2.10
2018-05-08T09:49:28.269Z,2.40
2018-05-08T09:51:57.024Z,2.10
2018-05-08T09:54:25.301Z,2.60
2018-05-08T09:56:53.572Z,2.70
2018-05-08T09:59:21.849Z,2.47
2018-05-08T10:01:50.227Z,2.27
2018-05-08T10:04:18.546Z,2.17
2018-05-08T10:06:46.970Z,2.27
2018-05-08T10:09:15.643Z,2.80
2018-05-08T10:11:43.921Z,2.47
2018-05-08T10:14:12.848Z,2.90
2018-05-08T10:16:41.138Z,2.47
2018-05-08T10:19:09.411Z,2.40
2018-05-08T10:21:37.697Z,2.50
2018-05-08T10:24:05.980Z,2.40
2018-05-08T10:26:34.298Z,2.30
2018-05-08T10:29:02.608Z,2.40
2018-05-08T10:31:30.897Z,2.40
2018-05-08T10:33:59.288Z,2.20
2018-05-08T10:36:27.961Z,2.50
2018-05-08T10:38:57.032Z,2.30
2018-05-08T10:41:25.325Z,2.73
2018-05-08T10:43:53.646Z,2.23
2018-05-08T10:46:21.999Z,2.13
2018-05-08T10:48:50.757Z,2.00
2018-05-08T10:51:19.065Z,1.83
2018-05-08T10:53:47.337Z,1.90
2018-05-08T10:56:16.027Z,2.10
2018-05-08T10:58:44.879Z,2.20
2018-05-08T11:01:13.146Z,2.17
2018-05-08T11:03:41.669Z,1.80
2018-05-08T11:06:10.253Z,2.10
2018-05-08T11:08:39.206Z,2.20
2018-05-08T11:11:08.417Z,1.93
2018-05-08T11:13:37.233Z,2.07
2018-05-08T11:16:05.869Z,2.07
2018-05-08T11:18:34.372Z,1.87
2018-05-08T11:21:02.845Z,2.40
2018-05-08T11:23:31.140Z,2.60
2018-05-08T11:25:59.415Z,1.90
2018-05-08T11:28:28.629Z,1.93
2018-05-08T11:30:56.913Z,1.87
2018-05-08T11:33:25.599Z,2.07
2018-05-08T11:35:54.298Z,2.10
2018-05-08T11:38:23.196Z,1.93
2018-05-08T11:40:51.538Z,2.13
2018-05-08T11:43:19.887Z,2.10
2018-05-08T11:45:48.411Z,2.20
2018-05-08T11:48:17.077Z,2.40
2018-05-08T11:50:45.364Z,2.60
2018-05-08T11:53:14.032Z,2.10
2018-05-08T11:55:42.742Z,2.40
2018-05-08T11:58:11.433Z,2.10
2018-05-08T12:00:39.816Z,2.67
2018-05-08T12:03:08.153Z,2.33
2018-05-08T12:05:36.741Z,2.13
2018-05-08T12:08:05.016Z,2.30
2018-05-08T12:10:33.319Z,2.57
2018-05-08T12:13:01.980Z,2.67
2018-05-08T12:15:30.268Z,2.60
2018-05-08T12:17:58.873Z,2.80
2018-05-08T12:20:27.529Z,2.43
2018-05-08T12:22:56.156Z,2.23
2018-05-08T12:25:24.512Z,2.40
2018-05-08T12:27:53.005Z,2.30
2018-05-08T12:30:21.744Z,2.47
2018-05-08T12:32:50.033Z,2.50
2018-05-08T12:35:18.342Z,2.50
2018-05-08T12:37:47.079Z,2.77
2018-05-08T12:40:15.345Z,2.57
2018-05-08T12:42:43.736Z,2.60
2018-05-08T12:45:12.076Z,2.70
2018-05-08T12:47:40.396Z,2.50
2018-05-08T12:50:08.685Z,2.73
2018-05-08T12:52:36.998Z,2.50
2018-05-08T12:55:05.268Z,2.67
2018-05-08T12:57:34.225Z,2.47
2018-05-08T13:00:02.539Z,2.67
2018-05-08T13:02:30.821Z,2.10
2018-05-08T13:04:59.117Z,2.40
2018-05-08T13:07:27.489Z,2.60
2018-05-08T13:09:55.729Z,2.37
2018-05-08T13:12:23.996Z,2.40
2018-05-08T13:14:52.358Z,2.40
2018-05-08T13:17:20.709Z,2.43
2018-05-08T13:19:49.031Z,2.30
2018-05-08T13:22:17.894Z,2.20
2018-05-08T13:24:46.189Z,2.27
2018-05-08T13:27:14.472Z,1.97
2018-05-08T13:29:42.753Z,1.77
2018-05-08T13:32:11.022Z,2.00
2018-05-08T13:34:39.332Z,1.90
2018-05-08T13:37:07.621Z,2.30
2018-05-08T13:39:35.986Z,2.13
2018-05-08T13:42:04.306Z,2.03
2018-05-08T13:44:32.936Z,2.13
2018-05-08T13:47:01.494Z,2.27
2018-05-08T13:49:29.854Z,2.20
2018-05-08T13:51:58.213Z,1.90
2018-05-08T13:54:26.520Z,1.80
2018-05-08T13:56:54.883Z,2.03
2018-05-08T13:59:23.192Z,1.60
2018-05-08T14:01:51.513Z,1.53
2018-05-08T14:04:19.822Z,1.67
2018-05-08T14:06:48.271Z,1.93
2018-05-08T14:09:17.387Z,2.00
2018-05-08T14:11:45.670Z,1.77
2018-05-08T14:14:14.046Z,2.00
2018-05-08T14:16:42.464Z,2.20
2018-05-08T14:19:10.736Z,2.10
2018-05-08T14:21:40.526Z,1.70
2018-05-08T14:24:08.818Z,2.13
2018-05-08T14:26:37.098Z,2.10
2018-05-08T14:29:05.786Z,1.77
2018-05-08T14:31:34.243Z,2.27
2018-05-08T14:34:02.425Z,2.10
2018-05-08T14:36:30.727Z,2.10
2018-05-08T14:38:59.443Z,2.30
2018-05-08T14:41:27.749Z,1.80
2018-05-08T14:43:56.040Z,2.03
2018-05-08T14:46:24.358Z,2.10
2018-05-08T14:48:52.645Z,2.20
2018-05-08T14:51:20.945Z,2.20
2018-05-08T14:53:49.328Z,2.30
2018-05-08T14:56:17.622Z,2.50
2018-05-08T14:58:45.962Z,1.90
2018-05-08T15:01:14.233Z,2.10
2018-05-08T15:03:42.758Z,2.17
2018-05-08T15:06:11.339Z,2.27
2018-05-08T15:08:40.108Z,2.10
2018-05-08T15:11:08.408Z,2.20
2018-05-08T15:13:36.684Z,2.00
2018-05-08T15:16:05.773Z,1.97
2018-05-08T15:18:34.551Z,2.00
2018-05-08T15:21:03.145Z,2.20
2018-05-08T15:23:31.454Z,2.40
2018-05-08T15:26:00.161Z,2.00
2018-05-08T15:28:28.449Z,2.07
2018-05-08T15:30:57.074Z,2.27
2018-05-08T15:33:25.439Z,2.20
2018-05-08T15:35:54.038Z,2.10
2018-05-08T15:38:22.617Z,2.40
2018-05-08T15:40:51.488Z,2.10
2018-05-08T15:43:19.843Z,2.43
2018-05-08T15:45:48.273Z,2.03
2018-05-08T15:48:16.623Z,2.10
2018-05-08T15:50:44.896Z,2.00
2018-05-08T15:53:13.271Z,2.40
2018-05-08T15:55:41.588Z,2.30
2018-05-08T15:58:11.397Z,2.07
2018-05-08T16:00:39.746Z,2.07
2018-05-08T16:03:08.009Z,2.23
2018-05-08T16:05:36.315Z,2.33
2018-05-08T16:08:04.624Z,2.13
2018-05-08T16:10:32.906Z,2.10
2018-05-08T16:13:02.193Z,2.50
2018-05-08T16:15:30.903Z,2.20
2018-05-08T16:17:59.556Z,2.10
2018-05-08T16:20:28.299Z,2.47
2018-05-08T16:22:58.019Z,1.90
2018-05-08T16:25:26.625Z,2.37
2018-05-08T16:27:54.947Z,2.17
2018-05-08T16:30:23.442Z,2.70
2018-05-08T16:32:51.630Z,2.30
2018-05-08T16:35:19.903Z,2.53
2018-05-08T16:37:48.205Z,2.70
2018-05-08T16:40:16.682Z,2.53
2018-05-08T16:42:45.215Z,2.10
2018-05-08T16:45:13.541Z,2.50
2018-05-08T16:47:42.253Z,2.30
2018-05-08T16:50:11.154Z,2.40
2018-05-08T16:52:40.371Z,2.60
2018-05-08T16:55:08.883Z,2.40
2018-05-08T16:57:37.790Z,2.40
2018-05-08T17:00:06.926Z,2.30
2018-05-08T17:02:35.209Z,2.70
2018-05-08T17:05:03.493Z,2.80
2018-05-08T17:07:31.798Z,2.67
2018-05-08T17:10:00.069Z,2.40
2018-05-08T17:12:28.856Z,2.43
2018-05-08T17:14:57.897Z,2.93
2018-05-08T17:17:26.450Z,2.90
2018-05-08T17:19:55.070Z,2.63
2018-05-08T17:22:23.644Z,2.30
2018-05-08T17:24:52.337Z,2.63
2018-05-08T17:27:21.004Z,3.07
2018-05-08T17:29:49.298Z,3.10
2018-05-08T17:32:18.195Z,2.50
2018-05-08T17:34:46.524Z,2.57
2018-05-08T17:37:15.067Z,2.50
2018-05-08T17:39:43.490Z,2.50
2018-05-08T17:42:19.684Z,2.90
2018-05-08T17:44:48.633Z,2.80
2018-05-08T17:47:16.909Z,2.87
2018-05-08T17:49:45.799Z,3.17
2018-05-08T17:52:14.913Z,2.70
2018-05-08T17:54:43.412Z,4.50
2018-05-08T17:57:11.720Z,3.80
2018-05-08T17:59:39.984Z,2.80
2018-05-08T18:02:08.288Z,3.40
2018-05-08T18:04:36.793Z,3.60
2018-05-08T18:07:05.066Z,2.90
2018-05-08T18:09:33.362Z,3.00
2018-05-08T18:12:01.625Z,3.07
2018-05-08T18:14:29.906Z,3.20
2018-05-08T18:16:58.193Z,3.30
2018-05-08T18:19:26.603Z,3.07
2018-05-08T18:21:56.386Z,3.17
2018-05-08T18:24:24.665Z,3.50
2018-05-08T18:26:52.959Z,3.00
2018-05-08T18:29:21.313Z,2.90
2018-05-08T18:31:49.638Z,3.30
2018-05-08T18:34:17.983Z,3.63
2018-05-08T18:36:46.241Z,3.33
2018-05-08T18:39:14.825Z,3.90
2018-05-08T18:41:43.096Z,3.60
2018-05-08T18:44:11.376Z,3.73
2018-05-08T18:46:40.261Z,3.13
2018-05-08T18:49:08.617Z,3.43
2018-05-08T18:51:37.145Z,3.90
2018-05-08T18:54:09.792Z,3.73
2018-05-08T18:56:40.126Z,3.70
2018-05-08T18:59:08.437Z,3.50
2018-05-08T19:01:37.120Z,4.00
2018-05-08T19:04:05.808Z,3.93
2018-05-08T19:06:34.551Z,3.80
2018-05-08T19:09:02.820Z,3.93
2018-05-08T19:11:36.916Z,3.40
2018-05-08T19:14:05.198Z,4.30
2018-05-08T19:16:33.500Z,3.37
2018-05-08T19:19:07.679Z,3.57
2018-05-08T19:21:35.947Z,3.50
2018-05-08T19:24:09.991Z,3.50
2018-05-08T19:26:38.973Z,3.60
2018-05-08T19:29:12.917Z,3.43
2018-05-08T19:31:41.204Z,3.53
2018-05-08T19:34:10.069Z,3.37
2018-05-08T19:36:44.097Z,3.50
2018-05-08T19:39:13.073Z,3.40
2018-05-08T19:41:41.394Z,3.53
2018-05-08T19:44:10.538Z,3.30
2018-05-08T19:46:38.858Z,3.90
2018-05-08T19:49:07.209Z,3.40
2018-05-08T19:51:35.605Z,3.43
2018-05-08T19:54:03.995Z,3.43
2018-05-08T19:56:32.692Z,3.07
2018-05-08T19:59:02.912Z,3.20
2018-05-08T20:01:31.449Z,3.00
2018-05-08T20:03:59.816Z,3.10
2018-05-08T20:06:28.121Z,2.83
2018-05-08T20:08:56.410Z,3.27
2018-05-08T20:11:25.084Z,3.30
2018-05-08T20:13:54.256Z,2.93
2018-05-08T20:16:22.820Z,3.23
2018-05-08T20:18:51.343Z,3.50
2018-05-08T20:21:20.381Z,3.67
2018-05-08T20:23:48.859Z,2.90
2018-05-08T20:26:17.596Z,3.30
2018-05-08T20:28:46.034Z,3.53
2018-05-08T20:31:14.351Z,3.40
2018-05-08T20:33:42.948Z,3.27
2018-05-08T20:36:11.697Z,3.30
2018-05-08T20:38:39.941Z,3.73
2018-05-08T20:41:08.208Z,4.00
2018-05-08T20:43:36.515Z,3.53
2018-05-08T20:46:04.795Z,3.37
2018-05-08T20:48:33.136Z,3.80
2018-05-08T20:51:01.811Z,3.40
2018-05-08T20:53:30.490Z,3.43
2018-05-08T20:55:58.752Z,3.33
2018-05-08T20:58:27.058Z,3.30
2018-05-08T21:00:55.761Z,3.50
2018-05-08T21:03:24.068Z,3.20
2018-05-08T21:05:52.439Z,3.50
2018-05-08T21:08:20.708Z,3.40
2018-05-08T21:10:48.992Z,3.50
2018-05-08T21:13:17.303Z,3.43
2018-05-08T21:15:45.580Z,3.30
2018-05-08T21:18:13.854Z,3.23
2018-05-08T21:20:42.196Z,3.90
2018-05-08T21:23:10.514Z,3.27
2018-05-08T21:25:38.805Z,3.63
2018-05-08T21:28:12.828Z,3.00
2018-05-08T21:30:47.224Z,3.10
2018-05-08T21:33:15.851Z,3.00
2018-05-08T21:35:44.152Z,3.30
2018-05-08T21:38:12.465Z,3.20
2018-05-08T21:40:40.797Z,3.30
2018-05-08T21:43:09.071Z,3.50
2018-05-08T21:45:37.382Z,3.53
2018-05-08T21:48:05.701Z,3.37
2018-05-08T21:50:33.975Z,3.53
2018-05-08T21:53:02.264Z,3.43
2018-05-08T21:55:30.550Z,2.90
2018-05-08T21:57:58.820Z,3.47
2018-05-08T22:00:27.109Z,3.70
2018-05-08T22:02:56.082Z,3.50
2018-05-08T22:05:24.516Z,3.30
2018-05-08T22:07:53.219Z,3.33
2018-05-08T22:10:21.922Z,3.47
2018-05-08T22:12:50.214Z,3.87
2018-05-08T22:15:18.487Z,3.60
2018-05-08T22:17:47.119Z,3.53
2018-05-08T22:20:15.489Z,3.57
2018-05-08T22:22:43.721Z,3.67
2018-05-08T22:25:12.121Z,3.60
2018-05-08T22:27:40.631Z,3.53
2018-05-08T22:30:08.941Z,3.67
2018-05-08T22:32:37.340Z,3.43
2018-05-08T22:35:05.650Z,3.57
2018-05-08T22:37:33.956Z,3.83
2018-05-08T22:40:02.643Z,3.07
2018-05-08T22:42:31.325Z,3.40
2018-05-08T22:45:00.071Z,3.33
2018-05-08T22:47:28.372Z,3.63
2018-05-08T22:49:56.648Z,3.63
2018-05-08T22:52:24.932Z,3.50
2018-05-08T22:54:53.248Z,3.30
2018-05-08T22:57:21.606Z,3.50
2018-05-08T22:59:49.923Z,3.57
2018-05-08T23:02:18.197Z,3.53
2018-05-08T23:04:46.473Z,3.43
2018-05-08T23:07:14.740Z,4.30
2018-05-08T23:09:43.039Z,3.73
2018-05-08T23:12:11.334Z,3.90
2018-05-08T23:14:39.622Z,3.80
2018-05-08T23:17:07.910Z,3.43
2018-05-08T23:19:36.188Z,3.60
2018-05-08T23:22:04.863Z,3.50
2018-05-08T23:24:33.267Z,3.80
2018-05-08T23:27:01.545Z,3.73
2018-05-08T23:29:29.820Z,3.60
2018-05-08T23:31:58.167Z,3.73
2018-05-08T23:34:26.441Z,3.80
2018-05-08T23:36:54.723Z,3.50
2018-05-08T23:39:23.029Z,3.20
2018-05-08T23:41:51.313Z,3.97
2018-05-08T23:44:19.600Z,3.90
2018-05-08T23:46:47.982Z,3.33
2018-05-08T23:49:16.264Z,3.53
2018-05-08T23:51:44.533Z,3.53
2018-05-08T23:54:12.836Z,3.60
2018-05-08T23:56:41.112Z,3.60
2018-05-08T23:59:09.396Z,4.03
