createdAt,value
2017-10-24T00:01:47.437Z,100.00
2017-10-24T00:04:15.898Z,100.00
2017-10-24T00:06:44.568Z,100.00
2017-10-24T00:09:13.254Z,100.00
2017-10-24T00:11:41.948Z,100.00
2017-10-24T00:14:10.594Z,100.00
2017-10-24T00:16:39.289Z,100.00
2017-10-24T00:19:07.907Z,100.00
2017-10-24T00:21:36.372Z,100.00
2017-10-24T00:24:04.934Z,100.00
2017-10-24T00:26:33.771Z,100.00
2017-10-24T00:29:02.903Z,100.00
2017-10-24T00:31:31.506Z,100.00
2017-10-24T00:34:00.131Z,100.00
2017-10-24T00:36:28.817Z,100.00
2017-10-24T00:38:57.777Z,100.00
2017-10-24T00:41:26.919Z,100.00
2017-10-24T00:43:55.541Z,100.00
2017-10-24T00:46:24.319Z,100.00
2017-10-24T00:48:52.928Z,100.00
2017-10-24T00:51:21.479Z,100.00
2017-10-24T00:53:50.240Z,100.00
2017-10-24T00:56:18.976Z,100.00
2017-10-24T00:58:47.593Z,100.00
2017-10-24T01:01:16.183Z,100.00
2017-10-24T01:03:44.974Z,100.00
2017-10-24T01:06:13.682Z,100.00
2017-10-24T01:08:42.731Z,100.00
2017-10-24T01:11:11.438Z,100.00
2017-10-24T01:13:40.127Z,100.00
2017-10-24T01:16:08.672Z,100.00
2017-10-24T01:18:37.373Z,100.00
2017-10-24T01:21:06.131Z,100.00
2017-10-24T01:23:34.822Z,100.00
2017-10-24T01:26:03.375Z,100.00
2017-10-24T01:28:32.057Z,100.00
2017-10-24T01:31:00.596Z,100.00
2017-10-24T01:33:29.227Z,100.00
2017-10-24T01:35:57.870Z,100.00
2017-10-24T01:38:26.644Z,100.00
2017-10-24T01:40:55.162Z,100.00
2017-10-24T01:43:23.818Z,100.00
2017-10-24T01:45:52.539Z,100.00
2017-10-24T01:48:21.256Z,100.00
2017-10-24T01:50:49.872Z,100.00
2017-10-24T01:53:18.495Z,100.00
2017-10-24T01:55:47.087Z,100.00
2017-10-24T01:58:15.753Z,100.00
2017-10-24T02:00:44.339Z,100.00
2017-10-24T02:03:13.020Z,100.00
2017-10-24T02:05:41.762Z,100.00
2017-10-24T02:08:10.452Z,100.00
2017-10-24T02:10:39.173Z,100.00
2017-10-24T02:13:07.752Z,100.00
2017-10-24T02:15:36.434Z,100.00
2017-10-24T02:18:04.940Z,100.00
2017-10-24T02:20:33.291Z,100.00
2017-10-24T02:23:01.680Z,100.00
2017-10-24T02:25:30.036Z,100.00
2017-10-24T02:27:58.392Z,100.00
2017-10-24T02:30:26.753Z,100.00
2017-10-24T02:32:55.112Z,100.00
2017-10-24T02:35:23.476Z,100.00
2017-10-24T02:37:51.981Z,100.00
2017-10-24T02:40:20.330Z,100.00
2017-10-24T02:42:48.710Z,100.00
2017-10-24T02:45:17.069Z,100.00
2017-10-24T02:47:45.476Z,100.00
2017-10-24T02:50:13.829Z,100.00
2017-10-24T02:52:42.192Z,100.00
2017-10-24T02:55:10.544Z,100.00
2017-10-24T02:57:38.904Z,100.00
2017-10-24T03:00:07.302Z,100.00
2017-10-24T03:02:35.657Z,100.00
2017-10-24T03:05:04.137Z,100.00
2017-10-24T03:07:32.491Z,100.00
2017-10-24T03:10:00.868Z,100.00
2017-10-24T03:12:29.219Z,100.00
2017-10-24T03:14:57.578Z,100.00
2017-10-24T03:17:25.955Z,100.00
2017-10-24T03:19:54.298Z,100.00
2017-10-24T03:22:22.679Z,100.00
2017-10-24T03:24:51.053Z,100.00
2017-10-24T03:27:19.423Z,100.00
2017-10-24T03:29:47.771Z,100.00
2017-10-24T03:32:16.120Z,100.00
2017-10-24T03:34:44.465Z,100.00
2017-10-24T03:37:12.860Z,100.00
2017-10-24T03:39:41.212Z,100.00
2017-10-24T03:42:09.619Z,100.00
2017-10-24T03:44:37.966Z,100.00
2017-10-24T03:47:06.320Z,100.00
2017-10-24T03:49:34.803Z,100.00
2017-10-24T03:52:03.175Z,100.00
2017-10-24T03:54:31.535Z,100.00
2017-10-24T03:56:59.900Z,100.00
2017-10-24T03:59:28.251Z,100.00
2017-10-24T04:01:56.631Z,100.00
2017-10-24T04:04:24.974Z,100.00
2017-10-24T04:06:53.323Z,100.00
2017-10-24T04:09:21.669Z,100.00
2017-10-24T04:11:50.020Z,100.00
2017-10-24T04:14:18.390Z,100.00
2017-10-24T04:16:46.736Z,100.00
2017-10-24T04:19:15.087Z,100.00
2017-10-24T04:21:43.437Z,100.00
2017-10-24T04:24:11.792Z,100.00
2017-10-24T04:26:40.206Z,100.00
2017-10-24T04:29:08.560Z,100.00
2017-10-24T04:31:36.939Z,100.00
2017-10-24T04:34:05.301Z,100.00
2017-10-24T04:36:33.652Z,100.00
2017-10-24T04:39:02.017Z,100.00
2017-10-24T04:41:30.368Z,100.00
2017-10-24T04:43:58.858Z,100.00
2017-10-24T04:46:27.240Z,100.00
2017-10-24T04:48:55.586Z,100.00
2017-10-24T04:51:23.935Z,100.00
2017-10-24T04:53:52.314Z,100.00
2017-10-24T04:56:20.799Z,100.00
2017-10-24T04:58:49.143Z,100.00
2017-10-24T05:01:17.493Z,100.00
2017-10-24T05:03:45.868Z,100.00
2017-10-24T05:06:14.221Z,100.00
2017-10-24T05:08:42.721Z,100.00
2017-10-24T05:11:11.097Z,100.00
2017-10-24T05:13:39.454Z,100.00
2017-10-24T05:16:07.799Z,100.00
2017-10-24T05:18:36.584Z,100.00
2017-10-24T05:21:04.935Z,100.00
2017-10-24T05:23:33.313Z,100.00
2017-10-24T05:26:01.666Z,100.00
2017-10-24T05:28:30.012Z,100.00
2017-10-24T05:30:58.352Z,100.00
2017-10-24T05:33:26.744Z,100.00
2017-10-24T05:35:55.104Z,100.00
2017-10-24T05:38:23.447Z,100.00
2017-10-24T05:40:51.795Z,100.00
2017-10-24T05:43:20.139Z,100.00
2017-10-24T05:45:48.514Z,100.00
2017-10-24T05:48:16.887Z,100.00
2017-10-24T05:50:45.244Z,100.00
2017-10-24T05:53:13.579Z,100.00
2017-10-24T05:55:41.932Z,100.00
2017-10-24T05:58:10.383Z,100.00
2017-10-24T06:00:38.737Z,100.00
2017-10-24T06:03:07.087Z,100.00
2017-10-24T06:05:35.436Z,100.00
2017-10-24T06:08:03.845Z,100.00
2017-10-24T06:10:32.202Z,100.00
2017-10-24T06:13:00.568Z,100.00
2017-10-24T06:15:28.913Z,100.00
2017-10-24T06:17:57.384Z,100.00
2017-10-24T06:20:25.903Z,100.00
2017-10-24T06:22:54.280Z,100.00
2017-10-24T06:25:22.674Z,100.00
2017-10-24T06:27:51.025Z,100.00
2017-10-24T06:30:19.404Z,100.00
2017-10-24T06:32:47.749Z,100.00
2017-10-24T06:35:16.109Z,100.00
2017-10-24T06:37:44.463Z,100.00
2017-10-24T06:40:12.811Z,100.00
2017-10-24T06:42:41.224Z,100.00
2017-10-24T06:45:09.712Z,100.00
2017-10-24T06:47:38.095Z,100.00
2017-10-24T06:50:06.431Z,100.00
2017-10-24T06:52:34.788Z,100.00
2017-10-24T06:55:03.157Z,100.00
2017-10-24T06:57:31.506Z,100.00
2017-10-24T06:59:59.881Z,100.00
2017-10-24T07:02:28.234Z,100.00
2017-10-24T07:04:56.599Z,100.00
2017-10-24T07:07:24.957Z,100.00
2017-10-24T07:09:53.303Z,100.00
2017-10-24T07:12:21.695Z,100.00
2017-10-24T07:14:50.060Z,100.00
2017-10-24T07:17:18.404Z,100.00
2017-10-24T07:19:46.794Z,100.00
2017-10-24T07:22:15.132Z,100.00
2017-10-24T07:24:43.517Z,100.00
2017-10-24T07:27:11.864Z,100.00
2017-10-24T07:29:40.220Z,100.00
2017-10-24T07:32:08.576Z,100.00
2017-10-24T07:34:36.923Z,100.00
2017-10-24T07:37:05.280Z,100.00
2017-10-24T07:39:33.716Z,100.00
2017-10-24T07:42:02.076Z,100.00
2017-10-24T07:44:30.425Z,100.00
2017-10-24T07:46:58.766Z,100.00
2017-10-24T07:49:27.115Z,100.00
2017-10-24T07:51:55.462Z,100.00
2017-10-24T07:54:23.943Z,100.00
2017-10-24T07:56:52.289Z,100.00
2017-10-24T07:59:20.644Z,100.00
2017-10-24T08:01:49.034Z,100.00
2017-10-24T08:04:17.388Z,100.00
2017-10-24T08:06:45.731Z,99.74
2017-10-24T08:09:14.076Z,99.36
2017-10-24T08:11:42.552Z,98.76
2017-10-24T08:14:10.896Z,98.68
2017-10-24T08:16:39.247Z,98.24
2017-10-24T08:19:07.595Z,97.71
2017-10-24T08:21:35.955Z,97.86
2017-10-24T08:24:04.349Z,98.15
2017-10-24T08:26:32.691Z,98.11
2017-10-24T08:29:01.085Z,97.79
2017-10-24T08:31:29.435Z,98.89
2017-10-24T08:33:57.773Z,99.54
2017-10-24T08:36:26.147Z,100.00
2017-10-24T08:38:54.496Z,100.00
2017-10-24T08:41:22.838Z,100.00
2017-10-24T08:43:51.187Z,100.00
2017-10-24T08:46:19.540Z,100.00
2017-10-24T08:48:47.939Z,100.00
2017-10-24T08:51:16.349Z,100.00
2017-10-24T08:53:44.704Z,100.00
2017-10-24T08:56:13.048Z,100.00
2017-10-24T08:58:41.400Z,100.00
2017-10-24T09:01:12.659Z,100.00
2017-10-24T09:03:41.000Z,100.00
2017-10-24T09:06:10.908Z,100.00
2017-10-24T09:08:49.611Z,100.00
2017-10-24T09:14:19.838Z,100.00
2017-10-24T09:16:48.954Z,99.19
2017-10-24T09:22:34.066Z,100.00
2017-10-24T09:25:02.402Z,100.00
2017-10-24T09:27:30.748Z,98.92
2017-10-24T09:29:59.108Z,95.86
2017-10-24T09:32:32.899Z,93.39
2017-10-24T09:35:01.247Z,90.76
2017-10-24T09:37:29.592Z,91.04
2017-10-24T09:39:57.941Z,91.41
2017-10-24T09:42:26.291Z,91.57
2017-10-24T09:44:57.658Z,89.12
2017-10-24T09:47:26.055Z,87.27
2017-10-24T09:49:56.934Z,82.51
2017-10-24T09:52:25.276Z,81.41
2017-10-24T09:54:53.655Z,79.77
2017-10-24T09:57:22.012Z,78.83
2017-10-24T09:59:50.410Z,83.42
2017-10-24T10:02:18.836Z,83.02
2017-10-24T10:04:47.682Z,83.30
2017-10-24T10:07:16.549Z,84.10
2017-10-24T10:09:44.908Z,82.63
2017-10-24T10:12:13.248Z,84.35
2017-10-24T10:14:41.596Z,85.91
2017-10-24T10:17:10.114Z,85.40
2017-10-24T10:19:39.479Z,85.73
2017-10-24T10:22:10.448Z,88.16
2017-10-24T10:24:39.235Z,87.01
2017-10-24T10:27:07.578Z,87.92
2017-10-24T10:29:35.906Z,87.57
2017-10-24T10:32:04.265Z,87.63
2017-10-24T10:34:32.632Z,86.27
2017-10-24T10:37:01.020Z,84.23
2017-10-24T10:39:29.403Z,85.03
2017-10-24T10:41:57.753Z,85.77
2017-10-24T10:44:26.082Z,88.54
2017-10-24T10:46:54.447Z,87.67
2017-10-24T10:49:23.324Z,88.06
2017-10-24T10:51:51.669Z,90.62
2017-10-24T10:54:20.266Z,90.84
2017-10-24T10:56:48.608Z,90.43
2017-10-24T10:59:17.023Z,90.42
2017-10-24T11:01:45.382Z,89.63
2017-10-24T11:04:13.735Z,90.09
2017-10-24T11:06:42.104Z,89.05
2017-10-24T11:09:10.479Z,89.21
2017-10-24T11:11:38.846Z,89.95
2017-10-24T11:14:07.214Z,89.81
2017-10-24T11:16:35.563Z,90.14
2017-10-24T11:19:03.915Z,93.19
2017-10-24T11:21:32.259Z,95.04
2017-10-24T11:24:00.652Z,96.21
2017-10-24T11:26:29.004Z,94.06
2017-10-24T11:28:57.348Z,94.48
2017-10-24T11:31:25.692Z,95.00
2017-10-24T11:33:54.032Z,94.96
2017-10-24T11:36:22.414Z,94.07
2017-10-24T11:38:50.767Z,91.55
2017-10-24T11:41:19.103Z,88.26
2017-10-24T11:43:47.657Z,85.24
2017-10-24T11:46:16.008Z,87.22
2017-10-24T11:48:44.355Z,87.88
2017-10-24T11:51:12.692Z,84.21
2017-10-24T11:53:41.042Z,82.44
2017-10-24T11:56:09.407Z,81.08
2017-10-24T11:58:37.788Z,84.80
2017-10-24T12:01:06.160Z,85.60
2017-10-24T12:03:34.502Z,88.51
2017-10-24T12:06:02.832Z,88.59
2017-10-24T12:08:31.378Z,90.94
2017-10-24T12:10:59.821Z,90.97
2017-10-24T12:13:28.180Z,90.76
2017-10-24T12:15:56.534Z,92.45
2017-10-24T12:18:24.869Z,93.86
2017-10-24T12:20:53.203Z,94.78
2017-10-24T12:23:21.537Z,95.11
2017-10-24T12:25:50.069Z,95.43
2017-10-24T12:28:18.399Z,97.40
2017-10-24T12:30:46.749Z,97.98
2017-10-24T12:33:15.089Z,99.78
2017-10-24T12:35:43.464Z,100.00
2017-10-24T12:38:11.803Z,100.00
2017-10-24T12:40:40.199Z,100.00
2017-10-24T12:43:08.557Z,100.00
2017-10-24T12:45:37.087Z,100.00
2017-10-24T12:48:05.460Z,100.00
2017-10-24T12:50:34.143Z,100.00
2017-10-24T12:53:02.921Z,100.00
2017-10-24T12:55:31.274Z,99.72
2017-10-24T12:58:02.092Z,98.11
2017-10-24T13:00:30.431Z,97.08
2017-10-24T13:02:58.766Z,96.10
2017-10-24T13:05:27.109Z,96.09
2017-10-24T13:07:55.464Z,95.75
2017-10-24T13:10:23.836Z,96.38
2017-10-24T13:12:52.177Z,95.99
2017-10-24T13:15:20.544Z,95.42
2017-10-24T13:17:48.912Z,95.07
2017-10-24T13:20:17.288Z,95.66
2017-10-24T13:22:45.645Z,96.60
2017-10-24T13:25:13.987Z,96.45
2017-10-24T13:27:42.417Z,96.84
2017-10-24T13:30:10.757Z,97.16
2017-10-24T13:32:39.536Z,98.07
2017-10-24T13:35:07.889Z,97.19
2017-10-24T13:37:36.285Z,98.93
2017-10-24T13:40:04.685Z,99.34
2017-10-24T13:42:33.063Z,100.00
2017-10-24T13:45:01.808Z,100.00
2017-10-24T13:47:30.155Z,100.00
2017-10-24T13:49:58.636Z,100.00
2017-10-24T13:52:26.987Z,100.00
2017-10-24T13:54:55.332Z,100.00
2017-10-24T13:57:23.712Z,100.00
2017-10-24T13:59:52.050Z,100.00
2017-10-24T14:02:20.429Z,100.00
2017-10-24T14:07:57.311Z,100.00
2017-10-24T14:10:31.130Z,100.00
2017-10-24T14:12:59.481Z,100.00
2017-10-24T14:15:27.844Z,100.00
2017-10-24T14:17:56.225Z,100.00
2017-10-24T14:20:24.559Z,100.00
2017-10-24T14:22:52.927Z,100.00
2017-10-24T14:25:21.274Z,100.00
2017-10-24T14:27:49.631Z,100.00
2017-10-24T14:30:18.005Z,100.00
2017-10-24T14:32:46.349Z,100.00
2017-10-24T14:35:15.932Z,100.00
2017-10-24T14:37:44.543Z,100.00
2017-10-24T14:40:12.959Z,100.00
2017-10-24T14:42:41.352Z,100.00
2017-10-24T14:45:09.692Z,100.00
2017-10-24T14:47:38.080Z,100.00
2017-10-24T14:50:06.438Z,100.00
2017-10-24T14:52:34.780Z,100.00
2017-10-24T14:55:03.353Z,100.00
2017-10-24T14:57:32.043Z,100.00
2017-10-24T15:00:00.440Z,100.00
2017-10-24T15:02:28.776Z,100.00
2017-10-24T15:04:57.119Z,100.00
2017-10-24T15:07:25.459Z,100.00
2017-10-24T15:09:53.812Z,100.00
2017-10-24T15:12:22.179Z,100.00
2017-10-24T15:14:50.541Z,100.00
2017-10-24T15:17:18.891Z,100.00
2017-10-24T15:19:47.264Z,100.00
2017-10-24T15:22:15.616Z,100.00
2017-10-24T15:24:43.963Z,100.00
2017-10-24T15:27:12.309Z,100.00
2017-10-24T15:29:40.673Z,100.00
2017-10-24T15:32:09.177Z,100.00
2017-10-24T15:34:37.545Z,100.00
2017-10-24T15:37:05.915Z,100.00
2017-10-24T15:39:34.267Z,100.00
2017-10-24T15:42:10.291Z,100.00
2017-10-24T15:44:38.692Z,100.00
2017-10-24T15:47:07.062Z,100.00
2017-10-24T15:49:35.428Z,100.00
2017-10-24T15:52:03.990Z,100.00
2017-10-24T15:54:32.419Z,100.00
2017-10-24T15:57:00.753Z,100.00
2017-10-24T15:59:29.142Z,100.00
2017-10-24T16:01:57.488Z,100.00
2017-10-24T16:04:25.835Z,100.00
2017-10-24T16:06:54.198Z,100.00
2017-10-24T16:09:22.547Z,100.00
2017-10-24T16:11:50.892Z,100.00
2017-10-24T16:14:19.234Z,100.00
2017-10-24T16:16:47.569Z,100.00
2017-10-24T16:19:15.908Z,100.00
2017-10-24T16:21:44.288Z,100.00
2017-10-24T16:24:12.634Z,100.00
2017-10-24T16:26:40.987Z,100.00
2017-10-24T16:29:09.326Z,100.00
2017-10-24T16:31:37.677Z,100.00
2017-10-24T16:34:06.036Z,100.00
2017-10-24T16:36:34.466Z,100.00
2017-10-24T16:39:03.211Z,100.00
2017-10-24T16:41:32.470Z,100.00
2017-10-24T16:44:00.804Z,100.00
2017-10-24T16:46:29.197Z,100.00
2017-10-24T16:48:57.559Z,100.00
2017-10-24T16:51:25.899Z,100.00
2017-10-24T16:53:54.250Z,100.00
2017-10-24T16:56:22.600Z,100.00
2017-10-24T16:58:54.499Z,100.00
2017-10-24T17:01:23.671Z,100.00
2017-10-24T17:03:52.026Z,100.00
2017-10-24T17:06:20.386Z,100.00
2017-10-24T17:08:48.739Z,100.00
2017-10-24T17:11:17.084Z,100.00
2017-10-24T17:13:45.457Z,100.00
2017-10-24T17:16:13.804Z,100.00
2017-10-24T17:18:42.163Z,100.00
2017-10-24T17:21:10.602Z,100.00
2017-10-24T17:23:38.964Z,100.00
2017-10-24T17:26:07.324Z,100.00
2017-10-24T17:28:35.679Z,100.00
2017-10-24T17:31:04.047Z,100.00
2017-10-24T17:33:32.412Z,100.00
2017-10-24T17:36:00.760Z,100.00
2017-10-24T17:38:29.102Z,100.00
2017-10-24T17:40:57.454Z,100.00
2017-10-24T17:43:25.818Z,100.00
2017-10-24T17:45:54.183Z,100.00
2017-10-24T17:48:22.547Z,100.00
2017-10-24T17:50:50.887Z,100.00
2017-10-24T17:53:19.253Z,100.00
2017-10-24T17:55:47.590Z,100.00
2017-10-24T17:58:15.930Z,100.00
2017-10-24T18:00:44.275Z,100.00
2017-10-24T18:03:12.632Z,100.00
2017-10-24T18:05:41.016Z,100.00
2017-10-24T18:08:09.366Z,100.00
2017-10-24T18:10:39.232Z,100.00
2017-10-24T18:13:08.047Z,100.00
2017-10-24T18:15:36.402Z,100.00
2017-10-24T18:18:04.750Z,100.00
2017-10-24T18:20:33.115Z,100.00
2017-10-24T18:23:01.472Z,100.00
2017-10-24T18:25:29.840Z,100.00
2017-10-24T18:27:58.235Z,100.00
2017-10-24T18:30:26.605Z,100.00
2017-10-24T18:32:54.964Z,100.00
2017-10-24T18:35:23.411Z,100.00
2017-10-24T18:37:54.925Z,100.00
2017-10-24T18:40:23.271Z,100.00
2017-10-24T18:42:51.619Z,100.00
2017-10-24T18:45:19.979Z,100.00
2017-10-24T18:47:48.319Z,100.00
2017-10-24T18:50:16.674Z,100.00
2017-10-24T18:52:45.051Z,100.00
2017-10-24T18:55:13.394Z,100.00
2017-10-24T18:57:41.744Z,100.00
2017-10-24T19:00:10.095Z,100.00
2017-10-24T19:02:38.435Z,100.00
2017-10-24T19:05:06.918Z,100.00
2017-10-24T19:07:35.256Z,100.00
2017-10-24T19:10:03.605Z,100.00
2017-10-24T19:12:31.952Z,100.00
2017-10-24T19:15:00.296Z,100.00
2017-10-24T19:17:28.649Z,100.00
2017-10-24T19:19:57.079Z,100.00
2017-10-24T19:22:25.596Z,100.00
2017-10-24T19:24:53.953Z,100.00
2017-10-24T19:27:22.416Z,100.00
2017-10-24T19:29:50.882Z,100.00
2017-10-24T19:32:20.267Z,100.00
2017-10-24T19:34:48.742Z,100.00
2017-10-24T19:37:17.146Z,100.00
2017-10-24T19:39:45.554Z,100.00
2017-10-24T19:42:13.962Z,100.00
2017-10-24T19:44:42.442Z,100.00
2017-10-24T19:47:10.835Z,100.00
2017-10-24T19:49:39.203Z,100.00
2017-10-24T19:52:07.588Z,100.00
2017-10-24T19:54:36.046Z,100.00
2017-10-24T19:57:04.492Z,100.00
2017-10-24T19:59:32.880Z,100.00
2017-10-24T20:02:01.304Z,100.00
2017-10-24T20:04:29.767Z,100.00
2017-10-24T20:06:58.120Z,100.00
2017-10-24T20:09:26.511Z,100.00
2017-10-24T20:11:55.014Z,100.00
2017-10-24T20:14:23.530Z,100.00
2017-10-24T20:16:51.953Z,100.00
2017-10-24T20:19:21.358Z,100.00
2017-10-24T20:21:49.767Z,100.00
2017-10-24T20:24:19.179Z,100.00
2017-10-24T20:26:47.644Z,100.00
2017-10-24T20:29:15.988Z,100.00
2017-10-24T20:31:44.390Z,100.00
2017-10-24T20:34:12.887Z,100.00
2017-10-24T20:36:44.948Z,100.00
2017-10-24T20:39:13.426Z,100.00
2017-10-24T20:41:41.812Z,100.00
2017-10-24T20:44:10.252Z,100.00
2017-10-24T20:46:38.673Z,100.00
2017-10-24T20:49:07.193Z,100.00
2017-10-24T20:51:35.539Z,100.00
2017-10-24T20:54:03.998Z,100.00
2017-10-24T20:56:32.672Z,100.00
2017-10-24T20:59:01.107Z,100.00
2017-10-24T21:01:29.443Z,100.00
2017-10-24T21:03:57.789Z,100.00
2017-10-24T21:06:26.123Z,100.00
2017-10-24T21:08:54.455Z,100.00
2017-10-24T21:11:22.799Z,100.00
2017-10-24T21:13:51.148Z,100.00
2017-10-24T21:16:19.492Z,100.00
2017-10-24T21:18:47.869Z,100.00
2017-10-24T21:21:16.196Z,100.00
2017-10-24T21:23:44.535Z,100.00
2017-10-24T21:26:12.889Z,100.00
2017-10-24T21:28:41.283Z,100.00
2017-10-24T21:31:09.628Z,100.00
2017-10-24T21:33:37.975Z,100.00
2017-10-24T21:36:06.314Z,100.00
2017-10-24T21:38:34.658Z,100.00
2017-10-24T21:41:03.027Z,100.00
2017-10-24T21:43:31.380Z,100.00
2017-10-24T21:45:59.726Z,100.00
2017-10-24T21:48:28.118Z,100.00
2017-10-24T21:50:56.459Z,100.00
2017-10-24T21:53:24.795Z,100.00
2017-10-24T21:55:53.145Z,100.00
2017-10-24T21:58:21.494Z,100.00
2017-10-24T22:00:51.751Z,100.00
2017-10-24T22:03:20.117Z,100.00
2017-10-24T22:05:48.463Z,100.00
2017-10-24T22:08:16.811Z,100.00
2017-10-24T22:10:45.150Z,100.00
2017-10-24T22:13:13.500Z,100.00
2017-10-24T22:15:41.842Z,100.00
2017-10-24T22:18:10.178Z,100.00
2017-10-24T22:20:38.537Z,100.00
2017-10-24T22:23:06.887Z,100.00
2017-10-24T22:25:35.240Z,100.00
2017-10-24T22:28:03.584Z,100.00
2017-10-24T22:30:31.959Z,100.00
2017-10-24T22:33:00.300Z,100.00
2017-10-24T22:35:28.648Z,100.00
2017-10-24T22:37:56.991Z,100.00
2017-10-24T22:40:25.338Z,100.00
2017-10-24T22:42:53.687Z,100.00
2017-10-24T22:45:22.071Z,100.00
2017-10-24T22:47:50.422Z,100.00
2017-10-24T22:50:18.767Z,100.00
2017-10-24T22:52:47.165Z,100.00
2017-10-24T22:55:15.507Z,100.00
2017-10-24T22:57:43.853Z,100.00
2017-10-24T23:00:12.230Z,100.00
2017-10-24T23:02:40.566Z,100.00
2017-10-24T23:05:08.951Z,100.00
2017-10-24T23:07:37.293Z,100.00
2017-10-24T23:10:05.664Z,100.00
2017-10-24T23:12:34.050Z,100.00
2017-10-24T23:15:02.396Z,100.00
2017-10-24T23:17:30.768Z,100.00
2017-10-24T23:19:59.130Z,100.00
2017-10-24T23:22:27.500Z,100.00
2017-10-24T23:24:55.839Z,100.00
2017-10-24T23:27:24.185Z,100.00
2017-10-24T23:29:52.563Z,100.00
2017-10-24T23:32:20.899Z,100.00
2017-10-24T23:34:49.272Z,100.00
2017-10-24T23:37:17.645Z,100.00
2017-10-24T23:39:45.991Z,100.00
2017-10-24T23:42:14.374Z,100.00
2017-10-24T23:44:42.742Z,100.00
2017-10-24T23:47:11.115Z,100.00
2017-10-24T23:49:39.491Z,100.00
2017-10-24T23:52:07.840Z,100.00
2017-10-24T23:54:36.186Z,100.00
2017-10-24T23:57:04.559Z,100.00
2017-10-24T23:59:32.907Z,100.00
