createdAt,value
2019-01-21T00:01:51.365Z,76.73
2019-01-21T00:03:58.858Z,76.48
2019-01-21T00:06:06.257Z,76.96
2019-01-21T00:08:13.655Z,76.46
2019-01-21T00:10:21.034Z,76.58
2019-01-21T00:12:28.826Z,76.32
2019-01-21T00:14:36.229Z,76.92
2019-01-21T00:16:43.298Z,76.41
2019-01-21T00:18:50.863Z,76.89
2019-01-21T00:20:58.254Z,76.67
2019-01-21T00:23:05.312Z,76.60
2019-01-21T00:25:12.395Z,77.03
2019-01-21T00:27:19.505Z,76.58
2019-01-21T00:29:26.514Z,76.44
2019-01-21T00:31:33.942Z,76.22
2019-01-21T00:33:41.324Z,76.22
2019-01-21T00:35:48.360Z,76.55
2019-01-21T00:37:55.413Z,76.63
2019-01-21T00:40:02.443Z,76.66
2019-01-21T00:42:09.503Z,76.74
2019-01-21T00:44:16.720Z,76.83
2019-01-21T00:46:24.143Z,76.66
2019-01-21T00:48:31.611Z,76.41
2019-01-21T00:50:39.255Z,76.81
2019-01-21T00:52:46.289Z,76.40
2019-01-21T00:54:53.327Z,76.86
2019-01-21T00:57:00.413Z,76.81
2019-01-21T00:59:07.458Z,76.92
2019-01-21T01:01:14.524Z,76.35
2019-01-21T01:03:21.696Z,76.33
2019-01-21T01:05:28.737Z,76.76
2019-01-21T01:07:35.856Z,76.55
2019-01-21T01:09:43.139Z,76.81
2019-01-21T01:11:50.067Z,76.74
2019-01-21T01:13:57.111Z,77.25
2019-01-21T01:16:04.241Z,77.53
2019-01-21T01:18:11.233Z,77.32
2019-01-21T01:20:21.101Z,76.87
2019-01-21T01:22:28.238Z,76.80
2019-01-21T01:24:35.218Z,76.99
2019-01-21T01:26:42.295Z,77.58
2019-01-21T01:28:49.371Z,76.88
2019-01-21T01:30:56.672Z,77.36
2019-01-21T01:33:03.917Z,77.12
2019-01-21T01:35:12.236Z,77.25
2019-01-21T01:37:19.609Z,77.11
2019-01-21T01:39:27.040Z,77.54
2019-01-21T01:41:34.051Z,77.58
2019-01-21T01:43:41.533Z,77.49
2019-01-21T01:45:48.843Z,77.55
2019-01-21T01:48:07.404Z,77.30
2019-01-21T01:50:14.459Z,77.24
2019-01-21T01:52:21.977Z,77.71
2019-01-21T01:54:29.019Z,77.64
2019-01-21T01:56:36.324Z,77.91
2019-01-21T01:58:43.681Z,78.00
2019-01-21T02:00:50.929Z,77.92
2019-01-21T02:02:57.925Z,77.87
2019-01-21T02:05:04.999Z,77.57
2019-01-21T02:07:12.115Z,77.21
2019-01-21T02:09:19.608Z,77.85
2019-01-21T02:11:26.908Z,78.23
2019-01-21T02:13:34.819Z,78.22
2019-01-21T02:15:41.861Z,77.76
2019-01-21T02:17:52.227Z,77.59
2019-01-21T02:19:58.802Z,77.69
2019-01-21T02:22:06.136Z,77.64
2019-01-21T02:24:14.200Z,77.42
2019-01-21T02:26:27.121Z,77.62
2019-01-21T02:29:27.328Z,77.46
2019-01-21T02:32:39.472Z,77.92
2019-01-21T02:35:36.894Z,78.24
2019-01-21T02:38:56.566Z,77.81
2019-01-21T02:41:40.616Z,78.04
2019-01-21T02:44:33.853Z,78.28
2019-01-21T02:47:48.909Z,78.00
2019-01-21T02:51:17.023Z,78.28
2019-01-21T02:54:10.571Z,77.99
2019-01-21T02:57:25.870Z,78.33
2019-01-21T03:00:32.865Z,78.25
2019-01-21T03:03:28.774Z,78.12
2019-01-21T03:06:34.334Z,78.12
2019-01-21T03:09:35.982Z,77.82
2019-01-21T03:12:39.338Z,78.25
2019-01-21T03:15:39.871Z,78.12
2019-01-21T03:19:03.633Z,78.53
2019-01-21T03:22:14.404Z,78.24
2019-01-21T03:25:33.843Z,78.72
2019-01-21T03:29:06.016Z,78.10
2019-01-21T03:35:18.885Z,78.43
2019-01-21T03:38:10.126Z,78.64
2019-01-21T03:41:09.957Z,78.68
2019-01-21T03:44:20.825Z,78.84
2019-01-21T03:47:18.797Z,78.03
2019-01-21T03:50:18.987Z,77.99
2019-01-21T03:53:05.035Z,78.23
2019-01-21T03:55:16.309Z,77.59
2019-01-21T03:58:29.491Z,78.38
2019-01-21T04:00:58.717Z,78.15
2019-01-21T04:04:02.277Z,78.79
2019-01-21T04:07:29.422Z,78.80
2019-01-21T04:11:06.720Z,79.42
2019-01-21T04:14:15.576Z,79.04
2019-01-21T04:17:13.474Z,78.49
2019-01-21T04:19:39.345Z,78.42
2019-01-21T04:22:37.599Z,78.25
2019-01-21T04:25:44.457Z,78.68
2019-01-21T04:28:50.949Z,78.56
2019-01-21T04:31:52.069Z,78.05
2019-01-21T04:35:01.543Z,78.51
2019-01-21T04:38:20.469Z,78.35
2019-01-21T04:41:43.165Z,78.22
2019-01-21T04:44:29.958Z,78.22
2019-01-21T04:47:48.915Z,78.19
2019-01-21T04:50:39.659Z,78.39
2019-01-21T04:53:18.176Z,78.68
2019-01-21T04:56:27.348Z,78.50
2019-01-21T04:59:24.624Z,78.43
2019-01-21T05:02:11.855Z,78.24
2019-01-21T05:04:56.829Z,78.26
2019-01-21T05:08:11.004Z,78.34
2019-01-21T05:11:07.922Z,78.49
2019-01-21T05:13:56.027Z,78.54
2019-01-21T05:16:39.850Z,78.50
2019-01-21T05:19:34.889Z,78.43
2019-01-21T05:22:25.135Z,78.92
2019-01-21T05:25:15.666Z,79.47
2019-01-21T05:28:17.133Z,78.66
2019-01-21T05:31:16.956Z,78.63
2019-01-21T05:34:08.456Z,78.37
2019-01-21T05:36:52.807Z,78.59
2019-01-21T05:39:51.110Z,78.72
2019-01-21T05:42:43.178Z,78.32
2019-01-21T05:45:42.495Z,78.95
2019-01-21T05:48:53.041Z,78.83
2019-01-21T05:51:50.909Z,78.90
2019-01-21T05:54:47.308Z,79.13
2019-01-21T05:58:14.827Z,79.34
2019-01-21T06:01:06.733Z,78.80
2019-01-21T06:03:43.326Z,79.39
2019-01-21T06:07:20.942Z,79.26
2019-01-21T06:10:27.170Z,79.32
2019-01-21T06:13:05.466Z,79.52
2019-01-21T06:15:51.953Z,79.26
2019-01-21T06:18:38.293Z,79.10
2019-01-21T06:21:47.161Z,79.46
2019-01-21T06:24:41.941Z,79.21
2019-01-21T06:27:36.518Z,79.34
2019-01-21T06:30:43.482Z,79.59
2019-01-21T06:33:44.604Z,79.84
2019-01-21T06:36:09.462Z,79.52
2019-01-21T06:39:32.241Z,79.52
2019-01-21T06:42:30.157Z,79.44
2019-01-21T06:45:13.804Z,79.10
2019-01-21T06:48:23.663Z,79.89
2019-01-21T06:51:36.823Z,79.30
2019-01-21T06:54:47.520Z,79.03
2019-01-21T06:57:50.126Z,79.43
2019-01-21T07:01:08.370Z,79.59
2019-01-21T07:04:12.798Z,79.92
2019-01-21T07:07:01.347Z,79.43
2019-01-21T07:09:56.196Z,80.11
2019-01-21T07:13:17.328Z,79.78
2019-01-21T07:16:28.111Z,80.07
2019-01-21T07:19:41.084Z,79.59
2019-01-21T07:22:44.224Z,79.85
2019-01-21T07:25:23.772Z,79.82
2019-01-21T07:28:36.962Z,79.92
2019-01-21T07:31:18.677Z,79.45
2019-01-21T07:34:26.526Z,79.58
2019-01-21T07:37:14.778Z,79.36
2019-01-21T07:40:08.275Z,79.34
2019-01-21T07:43:12.749Z,79.39
2019-01-21T07:46:14.361Z,79.33
2019-01-21T07:48:40.745Z,79.14
2019-01-21T07:52:14.913Z,79.36
2019-01-21T07:55:18.178Z,79.40
2019-01-21T07:58:12.438Z,79.60
2019-01-21T08:00:44.274Z,79.15
2019-01-21T08:03:30.137Z,79.12
2019-01-21T08:06:27.536Z,78.88
2019-01-21T08:09:27.483Z,79.30
2019-01-21T08:12:31.919Z,79.08
2019-01-21T08:15:40.469Z,78.98
2019-01-21T08:18:39.950Z,78.85
2019-01-21T08:21:46.765Z,78.75
2019-01-21T08:24:38.204Z,78.87
2019-01-21T08:27:31.800Z,78.77
2019-01-21T08:30:25.859Z,78.70
2019-01-21T08:33:11.661Z,78.77
2019-01-21T08:36:13.866Z,78.91
2019-01-21T08:39:13.462Z,78.77
2019-01-21T08:42:22.291Z,78.75
2019-01-21T08:45:28.360Z,78.64
2019-01-21T08:48:25.013Z,78.55
2019-01-21T08:51:25.825Z,78.37
2019-01-21T08:54:42.664Z,78.51
2019-01-21T08:57:55.283Z,78.51
2019-01-21T09:00:51.751Z,78.02
2019-01-21T09:04:04.257Z,78.02
2019-01-21T09:07:19.385Z,77.79
2019-01-21T09:09:46.174Z,77.99
2019-01-21T09:13:13.020Z,77.96
2019-01-21T09:16:10.797Z,77.44
2019-01-21T09:19:20.252Z,77.35
2019-01-21T09:22:11.131Z,77.32
2019-01-21T09:25:20.050Z,77.37
2019-01-21T09:28:25.646Z,77.00
2019-01-21T09:31:59.200Z,77.33
2019-01-21T09:35:18.788Z,77.08
2019-01-21T09:38:01.502Z,77.54
2019-01-21T09:41:31.748Z,77.74
2019-01-21T09:44:32.150Z,77.17
2019-01-21T09:46:46.333Z,77.10
2019-01-21T09:48:50.925Z,77.12
2019-01-21T09:51:00.914Z,77.07
2019-01-21T09:53:08.538Z,77.26
2019-01-21T09:55:17.155Z,77.30
2019-01-21T09:57:28.293Z,76.82
2019-01-21T09:59:36.704Z,76.85
2019-01-21T10:01:44.143Z,77.02
2019-01-21T10:03:51.723Z,77.16
2019-01-21T10:06:05.299Z,76.96
2019-01-21T10:09:08.105Z,76.89
2019-01-21T10:12:07.891Z,77.08
2019-01-21T10:15:15.202Z,76.79
2019-01-21T10:18:21.786Z,76.89
2019-01-21T10:21:33.522Z,76.97
2019-01-21T10:24:41.293Z,76.95
2019-01-21T10:27:43.371Z,77.43
2019-01-21T10:30:46.489Z,77.20
2019-01-21T10:33:51.447Z,76.83
2019-01-21T10:36:54.870Z,76.98
2019-01-21T10:40:02.988Z,76.96
2019-01-21T10:43:25.118Z,77.14
2019-01-21T10:46:17.300Z,76.93
2019-01-21T10:48:43.725Z,76.97
2019-01-21T10:51:48.479Z,76.45
2019-01-21T10:54:54.619Z,76.78
2019-01-21T10:57:41.339Z,76.74
2019-01-21T11:00:23.329Z,76.72
2019-01-21T11:03:38.104Z,76.70
2019-01-21T11:06:59.938Z,76.44
2019-01-21T11:09:46.090Z,76.86
2019-01-21T11:12:49.600Z,77.12
2019-01-21T11:15:38.658Z,77.05
2019-01-21T11:19:06.028Z,77.34
2019-01-21T11:21:45.842Z,77.39
2019-01-21T11:24:51.360Z,77.25
2019-01-21T11:28:01.765Z,77.68
2019-01-21T11:30:53.870Z,77.27
2019-01-21T11:34:09.083Z,77.42
2019-01-21T11:37:21.320Z,77.47
2019-01-21T11:40:10.744Z,77.58
2019-01-21T11:42:59.842Z,78.01
2019-01-21T11:45:58.525Z,77.27
2019-01-21T11:48:45.675Z,77.36
2019-01-21T11:52:17.741Z,77.49
2019-01-21T11:55:29.556Z,77.76
2019-01-21T11:58:31.892Z,77.88
2019-01-21T12:01:36.232Z,78.32
2019-01-21T12:04:15.203Z,78.19
2019-01-21T12:06:39.818Z,78.20
2019-01-21T12:09:38.989Z,78.31
2019-01-21T12:12:31.227Z,78.34
2019-01-21T12:15:40.999Z,78.36
2019-01-21T12:18:59.374Z,78.29
2019-01-21T12:21:47.612Z,78.66
2019-01-21T12:24:27.129Z,78.67
2019-01-21T12:27:32.980Z,78.60
2019-01-21T12:30:54.121Z,78.37
2019-01-21T12:33:58.248Z,78.42
2019-01-21T12:36:41.260Z,78.40
2019-01-21T12:39:30.475Z,78.18
2019-01-21T12:42:24.209Z,78.29
2019-01-21T12:45:05.362Z,78.47
2019-01-21T12:47:48.285Z,78.12
2019-01-21T12:51:12.611Z,78.04
2019-01-21T12:54:38.336Z,78.08
2019-01-21T12:58:03.571Z,78.08
2019-01-21T13:01:07.320Z,77.95
2019-01-21T13:04:47.775Z,78.30
2019-01-21T13:08:18.479Z,77.96
2019-01-21T13:11:24.832Z,78.25
2019-01-21T13:14:18.607Z,78.33
2019-01-21T13:16:59.048Z,78.19
2019-01-21T13:20:48.633Z,78.19
2019-01-21T13:23:37.220Z,78.41
2019-01-21T13:26:33.841Z,78.17
2019-01-21T13:29:49.335Z,78.44
2019-01-21T13:32:56.317Z,78.56
2019-01-21T13:35:49.291Z,78.60
2019-01-21T13:38:55.880Z,78.59
2019-01-21T13:41:46.577Z,78.49
2019-01-21T13:44:58.274Z,78.76
2019-01-21T13:48:09.476Z,78.63
2019-01-21T13:50:37.244Z,78.68
2019-01-21T13:53:54.737Z,78.73
2019-01-21T13:56:51.229Z,78.58
2019-01-21T13:59:56.552Z,78.47
2019-01-21T14:03:03.590Z,78.76
2019-01-21T14:06:10.584Z,78.38
2019-01-21T14:09:29.341Z,78.50
2019-01-21T14:12:11.836Z,78.38
2019-01-21T14:14:58.676Z,78.45
2019-01-21T14:18:22.263Z,79.18
2019-01-21T14:21:12.327Z,78.62
2019-01-21T14:23:41.614Z,78.41
2019-01-21T14:27:09.514Z,78.12
2019-01-21T14:30:14.438Z,78.33
2019-01-21T14:33:11.780Z,78.19
2019-01-21T14:36:15.649Z,78.76
2019-01-21T14:39:13.897Z,78.60
2019-01-21T14:42:07.269Z,78.17
2019-01-21T14:45:21.164Z,78.18
2019-01-21T14:48:32.582Z,78.27
2019-01-21T14:51:24.760Z,78.26
2019-01-21T14:54:26.813Z,78.03
2019-01-21T14:57:23.958Z,78.06
2019-01-21T15:00:40.726Z,78.07
2019-01-21T15:03:46.857Z,78.03
2019-01-21T15:06:55.052Z,77.66
2019-01-21T15:09:55.253Z,77.88
2019-01-21T15:12:29.329Z,77.61
2019-01-21T15:15:14.870Z,78.15
2019-01-21T15:17:54.393Z,77.55
2019-01-21T15:20:38.764Z,77.70
2019-01-21T15:23:24.762Z,77.58
2019-01-21T15:26:36.749Z,77.64
2019-01-21T15:29:39.036Z,77.57
2019-01-21T15:32:14.212Z,77.60
2019-01-21T15:35:30.835Z,77.62
2019-01-21T15:38:12.605Z,77.72
2019-01-21T15:41:28.675Z,77.68
2019-01-21T15:44:03.811Z,78.03
2019-01-21T15:46:40.858Z,78.25
2019-01-21T15:49:28.935Z,77.85
2019-01-21T15:52:49.793Z,78.07
2019-01-21T15:55:52.949Z,77.97
2019-01-21T15:58:48.006Z,77.51
2019-01-21T16:01:57.845Z,77.53
2019-01-21T16:04:35.835Z,77.50
2019-01-21T16:07:21.170Z,77.53
2019-01-21T16:10:32.576Z,77.53
2019-01-21T16:13:45.657Z,77.32
2019-01-21T16:17:06.507Z,77.80
2019-01-21T16:19:30.800Z,77.74
2019-01-21T16:22:54.896Z,77.21
2019-01-21T16:25:34.077Z,77.35
2019-01-21T16:28:49.335Z,77.43
2019-01-21T16:31:09.809Z,77.57
2019-01-21T16:34:18.763Z,77.45
2019-01-21T16:37:01.006Z,77.38
2019-01-21T16:39:56.263Z,77.47
2019-01-21T16:42:29.844Z,77.44
2019-01-21T16:44:37.543Z,77.12
2019-01-21T16:46:45.087Z,76.96
2019-01-21T16:48:52.758Z,77.00
2019-01-21T16:51:00.645Z,77.01
2019-01-21T16:53:08.411Z,76.92
2019-01-21T16:55:15.928Z,76.94
2019-01-21T16:57:23.610Z,76.70
2019-01-21T16:59:31.042Z,76.72
2019-01-21T17:01:38.633Z,76.83
2019-01-21T17:03:45.868Z,76.64
2019-01-21T17:05:53.601Z,76.39
2019-01-21T17:08:01.118Z,76.32
2019-01-21T17:10:10.157Z,76.33
2019-01-21T17:12:18.516Z,76.62
2019-01-21T17:14:25.812Z,76.33
2019-01-21T17:16:33.300Z,76.17
2019-01-21T17:18:40.618Z,76.22
2019-01-21T17:20:48.165Z,76.33
2019-01-21T17:22:55.725Z,76.31
2019-01-21T17:25:02.909Z,76.14
2019-01-21T17:27:10.319Z,76.39
2019-01-21T17:29:17.775Z,76.41
2019-01-21T17:31:25.380Z,76.28
2019-01-21T17:33:32.992Z,76.32
2019-01-21T17:35:40.644Z,76.29
2019-01-21T17:37:48.086Z,76.60
2019-01-21T17:39:55.532Z,76.54
2019-01-21T17:42:03.043Z,76.48
2019-01-21T17:44:10.619Z,76.20
2019-01-21T17:46:18.539Z,76.08
2019-01-21T17:48:26.013Z,76.20
2019-01-21T17:50:33.592Z,76.31
2019-01-21T17:52:41.166Z,76.45
2019-01-21T17:54:48.392Z,76.09
2019-01-21T17:56:55.809Z,76.54
2019-01-21T17:59:03.412Z,76.66
2019-01-21T18:01:10.910Z,76.16
2019-01-21T18:03:19.353Z,76.26
2019-01-21T18:05:26.736Z,76.16
2019-01-21T18:07:34.266Z,76.31
2019-01-21T18:09:42.021Z,76.06
2019-01-21T18:11:49.408Z,76.06
2019-01-21T18:13:57.325Z,75.95
2019-01-21T18:16:04.939Z,75.93
2019-01-21T18:18:12.472Z,76.31
2019-01-21T18:20:26.011Z,76.33
2019-01-21T18:22:34.739Z,75.90
2019-01-21T18:24:42.319Z,76.28
2019-01-21T18:26:49.747Z,76.09
2019-01-21T18:28:57.550Z,76.34
2019-01-21T18:31:05.197Z,76.31
2019-01-21T18:33:12.674Z,76.59
2019-01-21T18:35:20.268Z,76.52
2019-01-21T18:37:27.997Z,76.13
2019-01-21T18:39:35.687Z,76.07
2019-01-21T18:41:43.317Z,76.29
2019-01-21T18:43:50.912Z,76.46
2019-01-21T18:45:58.626Z,76.41
2019-01-21T18:48:06.325Z,76.25
2019-01-21T18:50:13.974Z,76.33
2019-01-21T18:52:22.308Z,76.46
2019-01-21T18:54:29.805Z,76.03
2019-01-21T18:56:37.529Z,76.02
2019-01-21T18:58:45.217Z,76.05
2019-01-21T19:00:53.372Z,76.09
2019-01-21T19:03:00.796Z,76.13
2019-01-21T19:05:14.436Z,76.05
2019-01-21T19:07:21.985Z,75.83
2019-01-21T19:09:29.816Z,75.61
2019-01-21T19:11:37.857Z,75.28
2019-01-21T19:13:45.674Z,75.34
2019-01-21T19:15:54.233Z,75.45
2019-01-21T19:18:02.369Z,75.39
2019-01-21T19:20:11.960Z,75.90
2019-01-21T19:22:19.625Z,75.36
2019-01-21T19:24:27.367Z,75.50
2019-01-21T19:26:35.314Z,75.51
2019-01-21T19:28:43.115Z,75.31
2019-01-21T19:30:50.570Z,75.33
2019-01-21T19:32:58.447Z,75.31
2019-01-21T19:35:07.920Z,75.23
2019-01-21T19:37:15.738Z,75.47
2019-01-21T19:39:24.785Z,75.26
2019-01-21T19:41:32.312Z,75.33
2019-01-21T19:43:40.096Z,75.21
2019-01-21T19:45:47.762Z,75.30
2019-01-21T19:47:56.248Z,75.11
2019-01-21T19:50:03.829Z,75.70
2019-01-21T19:52:11.587Z,75.31
2019-01-21T19:54:19.297Z,75.64
2019-01-21T19:56:26.726Z,75.31
2019-01-21T19:58:34.343Z,75.65
2019-01-21T20:00:42.031Z,75.86
2019-01-21T20:02:49.814Z,75.66
2019-01-21T20:04:57.799Z,76.02
2019-01-21T20:07:05.404Z,75.94
2019-01-21T20:09:13.345Z,75.57
2019-01-21T20:11:20.995Z,75.60
2019-01-21T20:13:28.397Z,75.77
2019-01-21T20:15:35.913Z,75.71
2019-01-21T20:17:43.940Z,75.56
2019-01-21T20:19:51.398Z,75.48
2019-01-21T20:21:58.959Z,75.63
2019-01-21T20:24:06.609Z,75.41
2019-01-21T20:26:14.003Z,75.59
2019-01-21T20:28:21.491Z,75.52
2019-01-21T20:30:29.077Z,75.53
2019-01-21T20:32:36.375Z,75.33
2019-01-21T20:34:44.087Z,75.26
2019-01-21T20:36:51.490Z,75.29
2019-01-21T20:38:58.901Z,75.27
2019-01-21T20:41:06.749Z,75.27
2019-01-21T20:43:14.667Z,75.33
2019-01-21T20:45:22.386Z,75.20
2019-01-21T20:47:30.029Z,75.33
2019-01-21T20:49:37.576Z,75.32
2019-01-21T20:51:44.981Z,75.26
2019-01-21T20:53:52.456Z,75.53
2019-01-21T20:56:00.369Z,75.32
2019-01-21T20:58:08.480Z,75.50
2019-01-21T21:00:21.955Z,75.32
2019-01-21T21:02:29.722Z,75.33
2019-01-21T21:04:37.039Z,75.38
2019-01-21T21:06:44.000Z,75.52
2019-01-21T21:08:50.752Z,75.30
2019-01-21T21:10:57.768Z,75.62
2019-01-21T21:13:04.823Z,75.73
2019-01-21T21:15:19.189Z,75.56
2019-01-21T21:17:26.326Z,75.68
2019-01-21T21:19:33.962Z,75.72
2019-01-21T21:21:40.863Z,75.57
2019-01-21T21:23:47.783Z,75.77
2019-01-21T21:25:55.114Z,76.00
2019-01-21T21:28:02.423Z,75.63
2019-01-21T21:30:19.800Z,75.50
2019-01-21T21:32:26.917Z,75.39
2019-01-21T21:34:34.163Z,75.17
2019-01-21T21:36:42.800Z,75.25
2019-01-21T21:38:50.042Z,75.26
2019-01-21T21:40:56.827Z,75.69
2019-01-21T21:43:04.581Z,76.36
2019-01-21T21:45:13.004Z,76.50
2019-01-21T21:47:20.339Z,76.73
2019-01-21T21:49:27.379Z,76.80
2019-01-21T21:51:34.293Z,76.80
2019-01-21T21:53:41.337Z,76.84
2019-01-21T21:55:48.370Z,76.78
2019-01-21T21:57:55.610Z,76.94
2019-01-21T22:00:02.700Z,76.71
2019-01-21T22:02:09.689Z,76.62
2019-01-21T22:04:16.499Z,76.82
2019-01-21T22:06:23.544Z,76.80
2019-01-21T22:08:30.384Z,76.78
2019-01-21T22:10:37.247Z,76.58
2019-01-21T22:12:44.325Z,76.56
2019-01-21T22:14:51.290Z,76.57
2019-01-21T22:16:58.604Z,76.48
2019-01-21T22:19:05.449Z,76.36
2019-01-21T22:21:13.376Z,76.52
2019-01-21T22:23:21.467Z,76.40
2019-01-21T22:25:28.699Z,76.18
2019-01-21T22:27:35.989Z,76.18
2019-01-21T22:29:43.013Z,76.20
2019-01-21T22:31:50.419Z,76.04
2019-01-21T22:33:57.920Z,76.10
2019-01-21T22:36:05.405Z,76.06
2019-01-21T22:38:12.895Z,76.18
2019-01-21T22:40:22.524Z,76.11
2019-01-21T22:42:30.014Z,76.18
2019-01-21T22:44:37.441Z,76.28
2019-01-21T22:46:44.990Z,76.45
2019-01-21T22:48:52.318Z,76.57
2019-01-21T22:51:00.383Z,76.53
2019-01-21T22:53:07.964Z,76.35
2019-01-21T22:55:16.153Z,76.52
2019-01-21T22:57:23.703Z,76.53
2019-01-21T22:59:30.821Z,76.57
2019-01-21T23:01:38.234Z,76.61
2019-01-21T23:03:45.813Z,76.45
2019-01-21T23:05:53.241Z,76.81
2019-01-21T23:08:01.134Z,76.47
2019-01-21T23:10:08.966Z,76.27
2019-01-21T23:12:16.732Z,76.31
2019-01-21T23:14:24.399Z,76.03
2019-01-21T23:16:31.822Z,75.96
2019-01-21T23:18:39.537Z,76.10
2019-01-21T23:20:46.934Z,76.10
2019-01-21T23:22:54.789Z,75.85
2019-01-21T23:25:02.471Z,75.98
2019-01-21T23:27:10.565Z,76.32
2019-01-21T23:29:18.331Z,75.98
2019-01-21T23:31:25.847Z,75.58
2019-01-21T23:33:33.297Z,75.58
2019-01-21T23:35:40.830Z,75.45
2019-01-21T23:37:48.212Z,75.67
2019-01-21T23:39:55.540Z,75.61
2019-01-21T23:42:03.596Z,75.71
2019-01-21T23:44:11.062Z,75.40
2019-01-21T23:46:18.759Z,75.65
2019-01-21T23:48:26.308Z,75.64
2019-01-21T23:50:33.655Z,75.32
2019-01-21T23:52:41.159Z,75.13
2019-01-21T23:54:48.643Z,75.12
2019-01-21T23:56:55.958Z,75.30
2019-01-21T23:59:03.433Z,75.09
