createdAt,value
2023-05-22T00:02:00.193Z,6.43
2023-05-22T00:06:06.155Z,6.22
2023-05-22T00:08:13.876Z,6.85
2023-05-22T00:10:15.738Z,6.65
2023-05-22T00:12:17.310Z,6.90
2023-05-22T00:14:18.862Z,6.65
2023-05-22T00:16:20.494Z,7.13
2023-05-22T00:18:22.196Z,6.45
2023-05-22T00:20:24.606Z,6.32
2023-05-22T00:22:28.280Z,6.25
2023-05-22T00:24:29.896Z,6.85
2023-05-22T00:26:31.683Z,6.65
2023-05-22T00:28:33.259Z,6.43
2023-05-22T00:30:34.958Z,6.40
2023-05-22T00:32:36.923Z,6.47
2023-05-22T00:34:39.596Z,6.50
2023-05-22T00:36:41.185Z,6.70
2023-05-22T00:38:42.714Z,6.80
2023-05-22T00:40:44.476Z,6.22
2023-05-22T00:42:46.854Z,6.35
2023-05-22T00:44:48.638Z,6.50
2023-05-22T00:46:50.883Z,6.38
2023-05-22T00:48:52.624Z,6.15
2023-05-22T00:50:57.017Z,6.55
2023-05-22T00:52:58.683Z,6.03
2023-05-22T00:55:00.698Z,6.00
2023-05-22T00:57:03.543Z,6.47
2023-05-22T00:59:05.202Z,6.57
2023-05-22T01:01:11.428Z,6.68
2023-05-22T01:03:14.470Z,6.20
2023-05-22T01:05:18.063Z,6.63
2023-05-22T01:07:19.644Z,6.20
2023-05-22T01:09:21.488Z,6.30
2023-05-22T01:11:32.029Z,6.20
2023-05-22T01:13:46.269Z,6.78
2023-05-22T01:18:31.032Z,6.43
2023-05-22T01:20:43.922Z,6.57
2023-05-22T01:23:10.649Z,5.68
2023-05-22T01:25:32.904Z,5.82
2023-05-22T01:27:42.061Z,6.30
2023-05-22T01:29:53.930Z,6.70
2023-05-22T01:31:59.189Z,7.22
2023-05-22T01:34:03.265Z,6.57
2023-05-22T01:36:07.600Z,7.22
2023-05-22T01:38:10.882Z,6.57
2023-05-22T01:40:13.668Z,6.68
2023-05-22T01:42:15.697Z,6.38
2023-05-22T01:44:17.751Z,6.20
2023-05-22T01:46:19.426Z,6.65
2023-05-22T01:48:22.709Z,6.65
2023-05-22T01:50:24.614Z,6.70
2023-05-22T01:52:44.674Z,6.72
2023-05-22T01:54:52.651Z,6.28
2023-05-22T01:57:07.272Z,7.15
2023-05-22T01:59:16.292Z,6.45
2023-05-22T02:03:25.007Z,6.55
2023-05-22T02:05:29.449Z,6.20
2023-05-22T02:07:36.516Z,6.22
2023-05-22T02:09:48.878Z,6.28
2023-05-22T02:11:51.380Z,6.25
2023-05-22T02:13:53.257Z,6.68
2023-05-22T02:15:56.341Z,6.15
2023-05-22T02:18:00.025Z,6.45
2023-05-22T02:20:01.627Z,5.97
2023-05-22T02:22:03.631Z,6.93
2023-05-22T02:24:05.387Z,6.38
2023-05-22T02:26:07.922Z,6.28
2023-05-22T02:28:09.459Z,6.20
2023-05-22T02:30:12.193Z,6.32
2023-05-22T02:32:15.090Z,6.28
2023-05-22T02:34:17.149Z,6.50
2023-05-22T02:36:19.145Z,6.70
2023-05-22T02:38:22.278Z,6.65
2023-05-22T02:40:24.411Z,6.55
2023-05-22T02:42:26.080Z,6.78
2023-05-22T02:44:28.613Z,7.10
2023-05-22T02:46:30.574Z,6.78
2023-05-22T02:48:32.166Z,6.55
2023-05-22T02:50:33.797Z,6.28
2023-05-22T02:52:37.258Z,6.80
2023-05-22T02:54:39.347Z,6.93
2023-05-22T02:56:41.041Z,6.75
2023-05-22T02:58:42.709Z,6.13
2023-05-22T03:00:44.310Z,6.90
2023-05-22T03:02:45.983Z,6.55
2023-05-22T03:04:47.686Z,6.50
2023-05-22T03:06:49.429Z,6.57
2023-05-22T03:08:51.113Z,7.18
2023-05-22T03:10:52.716Z,6.38
2023-05-22T03:12:54.265Z,6.38
2023-05-22T03:14:56.020Z,6.57
2023-05-22T03:16:58.861Z,6.35
2023-05-22T03:19:11.086Z,6.93
2023-05-22T03:21:12.760Z,6.97
2023-05-22T03:23:14.523Z,6.47
2023-05-22T03:25:16.204Z,7.03
2023-05-22T03:27:17.801Z,6.57
2023-05-22T03:29:22.079Z,6.72
2023-05-22T03:31:29.074Z,7.68
2023-05-22T03:33:38.209Z,6.63
2023-05-22T03:35:39.952Z,6.35
2023-05-22T03:37:41.558Z,6.70
2023-05-22T03:39:43.749Z,6.68
2023-05-22T03:41:56.963Z,7.07
2023-05-22T03:43:59.725Z,6.97
2023-05-22T03:46:02.105Z,6.60
2023-05-22T03:48:03.986Z,6.80
2023-05-22T03:50:06.541Z,6.65
2023-05-22T03:52:09.946Z,6.55
2023-05-22T03:54:12.185Z,7.18
2023-05-22T03:56:14.101Z,6.78
2023-05-22T03:58:15.677Z,6.88
2023-05-22T04:00:19.516Z,6.75
2023-05-22T04:02:22.234Z,7.28
2023-05-22T04:06:32.785Z,6.30
2023-05-22T04:08:34.638Z,6.65
2023-05-22T04:10:38.494Z,6.75
2023-05-22T04:12:40.410Z,6.68
2023-05-22T04:14:42.000Z,6.55
2023-05-22T04:16:43.626Z,6.60
2023-05-22T04:18:47.117Z,7.15
2023-05-22T04:20:51.622Z,7.35
2023-05-22T04:22:57.462Z,6.55
2023-05-22T04:24:59.254Z,6.50
2023-05-22T04:27:02.211Z,6.88
2023-05-22T04:29:04.423Z,6.60
2023-05-22T04:31:06.582Z,6.70
2023-05-22T04:33:08.434Z,6.85
2023-05-22T04:35:12.170Z,6.28
2023-05-22T04:37:15.153Z,6.63
2023-05-22T04:39:16.755Z,6.95
2023-05-22T04:41:19.665Z,6.97
2023-05-22T04:43:26.449Z,6.15
2023-05-22T04:45:28.890Z,6.63
2023-05-22T04:47:33.975Z,6.70
2023-05-22T04:49:43.485Z,5.85
2023-05-22T04:51:45.147Z,7.07
2023-05-22T04:53:49.538Z,6.35
2023-05-22T04:55:51.586Z,6.45
2023-05-22T04:57:53.549Z,6.10
2023-05-22T04:59:56.926Z,6.53
2023-05-22T05:01:58.597Z,6.95
2023-05-22T05:04:02.420Z,6.50
2023-05-22T05:06:04.254Z,6.75
2023-05-22T05:08:05.847Z,7.25
2023-05-22T05:10:08.294Z,6.80
2023-05-22T05:12:09.971Z,6.80
2023-05-22T05:14:11.502Z,6.88
2023-05-22T05:16:13.139Z,6.93
2023-05-22T05:18:14.957Z,6.35
2023-05-22T05:20:17.230Z,6.15
2023-05-22T05:22:19.050Z,6.38
2023-05-22T05:24:20.799Z,6.22
2023-05-22T05:26:24.088Z,6.05
2023-05-22T05:28:26.148Z,6.45
2023-05-22T05:30:31.239Z,6.60
2023-05-22T05:32:47.075Z,6.40
2023-05-22T05:35:07.839Z,6.72
2023-05-22T05:37:26.110Z,6.28
2023-05-22T05:39:29.714Z,6.35
2023-05-22T05:41:32.305Z,6.82
2023-05-22T05:43:40.851Z,6.38
2023-05-22T05:45:44.230Z,6.72
2023-05-22T05:47:46.555Z,6.18
2023-05-22T05:49:48.289Z,6.53
2023-05-22T05:51:50.712Z,6.50
2023-05-22T05:53:53.494Z,6.35
2023-05-22T05:55:55.630Z,6.70
2023-05-22T05:57:57.777Z,6.63
2023-05-22T06:00:15.875Z,6.75
2023-05-22T06:02:17.476Z,7.00
2023-05-22T06:04:20.453Z,7.00
2023-05-22T06:06:26.384Z,6.80
2023-05-22T06:09:02.236Z,6.53
2023-05-22T06:11:07.046Z,6.40
2023-05-22T06:13:13.348Z,6.97
2023-05-22T06:15:15.446Z,6.60
2023-05-22T06:17:17.206Z,6.38
2023-05-22T06:19:20.090Z,7.32
2023-05-22T06:21:21.710Z,7.03
2023-05-22T06:23:24.646Z,8.00
2023-05-22T06:25:29.881Z,6.95
2023-05-22T06:27:32.319Z,7.93
2023-05-22T06:29:35.168Z,6.25
2023-05-22T06:31:38.472Z,6.97
2023-05-22T06:33:43.023Z,7.32
2023-05-22T06:35:44.857Z,6.93
2023-05-22T06:37:46.531Z,7.20
2023-05-22T06:39:48.802Z,6.70
2023-05-22T06:41:53.250Z,6.75
2023-05-22T06:43:54.915Z,6.47
2023-05-22T06:46:02.859Z,6.38
2023-05-22T06:48:13.942Z,6.90
2023-05-22T06:50:30.377Z,6.88
2023-05-22T06:52:33.666Z,6.63
2023-05-22T06:54:39.938Z,6.80
2023-05-22T06:56:42.369Z,6.55
2023-05-22T06:58:48.575Z,7.57
2023-05-22T07:00:50.750Z,6.50
2023-05-22T07:02:58.070Z,6.53
2023-05-22T07:05:06.724Z,7.13
2023-05-22T07:07:18.121Z,6.68
2023-05-22T07:09:20.100Z,7.15
2023-05-22T07:11:22.751Z,6.82
2023-05-22T07:13:24.849Z,6.85
2023-05-22T07:15:27.048Z,6.82
2023-05-22T07:17:31.738Z,7.15
2023-05-22T07:19:35.885Z,7.22
2023-05-22T07:21:39.471Z,7.25
2023-05-22T07:23:42.698Z,7.10
2023-05-22T07:25:44.567Z,6.90
2023-05-22T07:27:48.792Z,7.28
2023-05-22T07:29:50.986Z,6.57
2023-05-22T07:31:53.221Z,7.32
2023-05-22T07:33:57.813Z,6.97
2023-05-22T07:35:59.536Z,7.15
2023-05-22T07:38:01.285Z,7.00
2023-05-22T07:40:05.693Z,7.40
2023-05-22T07:42:07.712Z,7.32
2023-05-22T07:44:15.596Z,6.95
2023-05-22T07:46:17.211Z,7.43
2023-05-22T07:50:33.694Z,5.93
2023-05-22T07:52:35.495Z,7.10
2023-05-22T07:54:37.987Z,7.22
2023-05-22T07:56:42.148Z,7.20
2023-05-22T07:58:43.987Z,6.40
2023-05-22T08:00:46.303Z,6.60
2023-05-22T08:02:47.965Z,7.78
2023-05-22T08:04:50.311Z,6.72
2023-05-22T08:06:52.056Z,6.80
2023-05-22T08:08:53.722Z,7.15
2023-05-22T08:11:04.204Z,6.88
2023-05-22T08:13:06.365Z,7.30
2023-05-22T08:15:08.285Z,6.70
2023-05-22T08:17:10.330Z,7.30
2023-05-22T08:19:12.242Z,6.93
2023-05-22T08:21:13.994Z,7.43
2023-05-22T08:23:15.575Z,7.07
2023-05-22T08:25:17.300Z,7.88
2023-05-22T08:27:18.902Z,7.55
2023-05-22T08:29:20.870Z,7.47
2023-05-22T08:31:22.892Z,7.75
2023-05-22T08:33:24.483Z,7.18
2023-05-22T08:35:26.116Z,7.35
2023-05-22T08:37:27.655Z,7.22
2023-05-22T08:39:29.379Z,7.53
2023-05-22T08:41:30.955Z,7.43
2023-05-22T08:45:35.099Z,6.97
2023-05-22T08:47:37.360Z,7.55
2023-05-22T08:49:39.939Z,7.07
2023-05-22T08:51:42.345Z,7.93
2023-05-22T08:53:44.236Z,6.57
2023-05-22T08:57:52.293Z,7.15
2023-05-22T08:59:54.351Z,7.40
2023-05-22T09:01:57.956Z,7.80
2023-05-22T09:04:01.744Z,8.55
2023-05-22T09:06:04.533Z,7.88
2023-05-22T09:08:19.895Z,6.93
2023-05-22T09:10:22.545Z,7.88
2023-05-22T09:14:26.887Z,7.53
2023-05-22T09:16:28.488Z,7.75
2023-05-22T09:18:30.225Z,7.82
2023-05-22T09:20:36.515Z,7.65
2023-05-22T09:22:38.757Z,7.75
2023-05-22T09:24:42.660Z,8.02
2023-05-22T09:26:44.279Z,7.32
2023-05-22T09:28:47.212Z,8.10
2023-05-22T09:30:50.820Z,8.00
2023-05-22T09:32:52.992Z,8.20
2023-05-22T09:35:01.748Z,8.23
2023-05-22T09:37:04.277Z,8.18
2023-05-22T09:39:06.388Z,8.25
2023-05-22T09:41:08.486Z,8.80
2023-05-22T09:43:17.771Z,8.10
2023-05-22T09:45:21.188Z,8.57
2023-05-22T09:47:23.867Z,8.05
2023-05-22T09:49:25.890Z,8.05
2023-05-22T09:51:28.061Z,8.88
2023-05-22T09:53:32.719Z,8.10
2023-05-22T09:55:35.414Z,7.55
2023-05-22T09:57:44.894Z,7.80
2023-05-22T09:59:54.117Z,7.72
2023-05-22T10:01:57.107Z,8.95
2023-05-22T10:03:58.802Z,7.53
2023-05-22T10:08:08.997Z,8.10
2023-05-22T10:10:12.488Z,7.82
2023-05-22T10:12:16.382Z,7.65
2023-05-22T10:14:18.381Z,8.00
2023-05-22T10:16:21.099Z,8.15
2023-05-22T10:18:23.361Z,7.55
2023-05-22T10:20:29.486Z,8.52
2023-05-22T10:22:32.842Z,7.40
2023-05-22T10:24:34.630Z,7.97
2023-05-22T10:28:44.989Z,7.55
2023-05-22T10:31:06.513Z,7.35
2023-05-22T10:33:43.224Z,7.63
2023-05-22T10:35:49.954Z,7.72
2023-05-22T10:37:54.713Z,7.22
2023-05-22T10:40:07.277Z,7.85
2023-05-22T10:42:15.308Z,8.15
2023-05-22T10:44:18.036Z,7.75
2023-05-22T10:46:19.818Z,7.93
2023-05-22T10:48:23.252Z,7.43
2023-05-22T10:50:25.052Z,7.82
2023-05-22T10:52:26.823Z,8.00
2023-05-22T10:54:40.302Z,7.65
2023-05-22T10:56:42.195Z,7.80
2023-05-22T10:58:45.461Z,7.50
2023-05-22T11:00:47.036Z,7.60
2023-05-22T11:02:49.672Z,8.10
2023-05-22T11:05:22.715Z,7.32
2023-05-22T11:07:24.324Z,7.53
2023-05-22T11:11:30.696Z,7.38
2023-05-22T11:15:36.015Z,7.72
2023-05-22T11:17:51.128Z,7.13
2023-05-22T11:20:18.724Z,7.13
2023-05-22T11:22:20.716Z,7.35
2023-05-22T11:24:22.265Z,6.88
2023-05-22T11:28:30.989Z,7.03
2023-05-22T11:30:33.787Z,7.22
2023-05-22T11:32:36.970Z,7.30
2023-05-22T11:34:39.767Z,7.78
2023-05-22T11:36:41.406Z,7.03
2023-05-22T11:38:43.589Z,7.68
2023-05-22T11:40:45.193Z,7.03
2023-05-22T11:42:47.784Z,8.00
2023-05-22T11:44:49.442Z,8.05
2023-05-22T11:46:51.273Z,8.32
2023-05-22T11:48:53.756Z,7.88
2023-05-22T11:50:56.361Z,7.80
2023-05-22T11:52:59.473Z,7.38
2023-05-22T11:55:01.626Z,7.07
2023-05-22T11:57:09.288Z,7.50
2023-05-22T11:59:10.852Z,7.88
2023-05-22T12:03:14.126Z,8.18
2023-05-22T12:05:16.896Z,7.68
2023-05-22T12:07:18.566Z,7.80
2023-05-22T12:11:23.370Z,7.70
2023-05-22T12:13:30.039Z,7.28
2023-05-22T12:15:32.153Z,7.85
2023-05-22T12:17:36.294Z,7.72
2023-05-22T12:19:40.144Z,7.78
2023-05-22T12:21:44.858Z,7.85
2023-05-22T12:23:50.758Z,7.78
2023-05-22T12:26:09.760Z,7.65
2023-05-22T12:28:11.354Z,7.90
2023-05-22T12:30:13.612Z,7.32
2023-05-22T12:32:15.275Z,7.25
2023-05-22T12:36:20.208Z,7.60
2023-05-22T12:38:22.234Z,7.40
2023-05-22T12:40:23.730Z,7.55
2023-05-22T12:42:28.975Z,7.75
2023-05-22T12:44:30.612Z,7.68
2023-05-22T12:46:33.236Z,7.30
2023-05-22T12:48:34.764Z,7.07
2023-05-22T12:50:36.415Z,7.50
2023-05-22T12:54:39.634Z,7.38
2023-05-22T12:58:43.676Z,7.15
2023-05-22T13:00:45.223Z,7.47
2023-05-22T13:02:47.580Z,7.32
2023-05-22T13:04:49.308Z,6.80
2023-05-22T13:06:51.026Z,6.88
2023-05-22T13:10:54.227Z,8.55
2023-05-22T13:15:01.882Z,7.03
2023-05-22T13:17:04.166Z,6.75
2023-05-22T13:21:08.052Z,6.78
2023-05-22T13:23:09.632Z,6.80
2023-05-22T13:25:13.142Z,6.80
2023-05-22T13:27:18.796Z,7.53
2023-05-22T13:29:20.427Z,6.85
2023-05-22T13:31:21.974Z,6.85
2023-05-22T13:33:23.722Z,7.05
2023-05-22T13:37:27.031Z,6.65
2023-05-22T13:41:32.305Z,7.03
2023-05-22T13:43:33.851Z,7.15
2023-05-22T13:45:35.430Z,7.45
2023-05-22T13:47:37.105Z,7.15
2023-05-22T13:49:40.280Z,6.88
2023-05-22T13:51:42.092Z,7.40
2023-05-22T13:55:45.387Z,6.60
2023-05-22T13:59:48.881Z,6.60
2023-05-22T14:03:52.421Z,6.70
2023-05-22T14:05:54.041Z,7.75
2023-05-22T14:10:00.397Z,6.68
2023-05-22T14:12:03.346Z,7.03
2023-05-22T14:14:04.921Z,6.93
2023-05-22T14:16:06.515Z,6.97
2023-05-22T14:18:08.153Z,6.93
2023-05-22T14:20:10.196Z,6.97
2023-05-22T14:22:11.733Z,6.88
2023-05-22T14:24:13.262Z,6.40
2023-05-22T14:26:15.133Z,6.82
2023-05-22T14:28:17.257Z,6.97
2023-05-22T14:30:18.894Z,6.70
2023-05-22T14:32:21.510Z,6.35
2023-05-22T14:34:23.029Z,6.60
2023-05-22T14:36:24.660Z,6.45
2023-05-22T14:38:26.246Z,5.97
2023-05-22T14:40:27.784Z,5.85
2023-05-22T14:42:29.408Z,6.25
2023-05-22T14:44:31.033Z,6.75
2023-05-22T14:46:32.679Z,5.82
2023-05-22T14:50:36.484Z,5.68
2023-05-22T14:52:38.139Z,5.50
2023-05-22T14:54:39.663Z,5.88
2023-05-22T14:56:41.185Z,5.50
2023-05-22T14:58:42.676Z,5.82
2023-05-22T15:00:45.627Z,6.05
2023-05-22T15:02:47.858Z,6.15
2023-05-22T15:04:49.477Z,5.82
2023-05-22T15:06:51.127Z,5.60
2023-05-22T15:08:52.651Z,6.07
2023-05-22T15:10:54.239Z,5.75
2023-05-22T15:12:56.119Z,5.60
2023-05-22T15:14:57.732Z,5.82
2023-05-22T15:17:00.145Z,5.72
2023-05-22T15:19:01.727Z,5.75
2023-05-22T15:21:03.482Z,5.78
2023-05-22T15:23:05.306Z,6.07
2023-05-22T15:27:12.318Z,5.65
2023-05-22T15:29:14.204Z,6.07
2023-05-22T15:31:16.037Z,6.03
2023-05-22T15:33:17.711Z,5.28
2023-05-22T15:35:19.265Z,5.95
2023-05-22T15:37:21.629Z,5.63
2023-05-22T15:39:23.753Z,5.70
2023-05-22T15:41:26.164Z,5.68
2023-05-22T15:43:27.956Z,5.80
2023-05-22T15:45:30.504Z,6.15
2023-05-22T15:47:32.189Z,6.10
2023-05-22T15:49:34.130Z,5.65
2023-05-22T15:51:36.130Z,6.10
2023-05-22T15:53:38.555Z,5.72
2023-05-22T15:55:40.566Z,6.28
2023-05-22T15:57:42.345Z,5.53
2023-05-22T15:59:46.953Z,6.18
2023-05-22T16:01:48.605Z,5.80
2023-05-22T16:03:50.369Z,5.82
2023-05-22T16:07:53.864Z,6.25
2023-05-22T16:09:55.413Z,6.10
2023-05-22T16:11:57.004Z,6.43
2023-05-22T16:13:58.718Z,6.13
2023-05-22T16:16:00.254Z,5.85
2023-05-22T16:18:01.861Z,5.82
2023-05-22T16:20:04.902Z,6.30
2023-05-22T16:22:06.420Z,6.32
2023-05-22T16:24:08.700Z,5.93
2023-05-22T16:26:10.342Z,6.30
2023-05-22T16:28:12.342Z,6.35
2023-05-22T16:30:16.826Z,5.95
2023-05-22T16:32:18.731Z,6.07
2023-05-22T16:34:20.390Z,5.90
2023-05-22T16:36:21.978Z,5.57
2023-05-22T16:38:23.585Z,6.07
2023-05-22T16:40:25.324Z,5.95
2023-05-22T16:42:27.206Z,6.25
2023-05-22T16:46:30.446Z,6.55
2023-05-22T16:48:32.035Z,5.82
2023-05-22T16:50:33.671Z,6.13
2023-05-22T16:52:35.325Z,6.25
2023-05-22T16:54:36.942Z,6.15
2023-05-22T16:56:38.501Z,7.35
2023-05-22T16:58:40.035Z,6.75
2023-05-22T17:00:41.806Z,7.55
2023-05-22T17:02:43.697Z,6.93
2023-05-22T17:04:46.241Z,6.90
2023-05-22T17:06:48.919Z,7.10
2023-05-22T17:08:50.636Z,6.90
2023-05-22T17:10:52.172Z,7.07
2023-05-22T17:12:53.805Z,7.18
2023-05-22T17:14:55.554Z,6.57
2023-05-22T17:16:57.510Z,6.53
2023-05-22T17:19:00.081Z,6.47
2023-05-22T17:21:01.712Z,6.38
2023-05-22T17:25:06.286Z,6.13
2023-05-22T17:27:07.824Z,6.30
2023-05-22T17:29:11.167Z,6.00
2023-05-22T17:31:12.719Z,6.20
2023-05-22T17:33:14.488Z,5.85
2023-05-22T17:35:16.202Z,6.15
2023-05-22T17:37:17.790Z,5.43
2023-05-22T17:39:19.509Z,5.53
2023-05-22T17:41:21.191Z,6.32
2023-05-22T17:43:22.810Z,6.05
2023-05-22T17:45:24.611Z,6.22
2023-05-22T17:47:26.615Z,6.13
2023-05-22T17:49:28.138Z,5.93
2023-05-22T17:51:29.719Z,5.28
2023-05-22T17:53:33.991Z,5.13
2023-05-22T17:55:36.236Z,5.53
2023-05-22T17:57:38.003Z,5.20
2023-05-22T17:59:40.471Z,5.38
2023-05-22T18:01:42.557Z,5.43
2023-05-22T18:03:45.446Z,6.30
2023-05-22T18:05:48.474Z,6.07
2023-05-22T18:07:50.064Z,5.78
2023-05-22T18:09:52.336Z,5.68
2023-05-22T18:11:53.959Z,5.80
2023-05-22T18:13:55.748Z,5.72
2023-05-22T18:15:59.092Z,5.60
2023-05-22T18:18:01.060Z,5.43
2023-05-22T18:20:04.184Z,5.80
2023-05-22T18:22:05.794Z,5.53
2023-05-22T18:24:07.455Z,5.93
2023-05-22T18:26:09.848Z,5.72
2023-05-22T18:28:11.770Z,6.50
2023-05-22T18:30:13.998Z,5.90
2023-05-22T18:32:15.570Z,6.13
2023-05-22T18:34:17.133Z,6.63
2023-05-22T18:36:18.726Z,6.30
2023-05-22T18:38:21.993Z,6.53
2023-05-22T18:40:23.529Z,6.93
2023-05-22T18:42:25.328Z,6.45
2023-05-22T18:44:26.994Z,6.43
2023-05-22T18:46:28.631Z,6.72
2023-05-22T18:48:30.991Z,6.07
2023-05-22T18:50:32.714Z,6.43
2023-05-22T18:52:34.525Z,6.85
2023-05-22T18:54:36.199Z,6.72
2023-05-22T18:56:38.910Z,6.40
2023-05-22T18:58:41.389Z,6.90
2023-05-22T19:00:45.119Z,7.28
2023-05-22T19:02:47.424Z,7.00
2023-05-22T19:04:50.356Z,6.53
2023-05-22T19:06:53.672Z,6.90
2023-05-22T19:08:55.590Z,7.40
2023-05-22T19:10:58.239Z,7.25
2023-05-22T19:12:59.848Z,6.85
2023-05-22T19:15:01.371Z,6.95
2023-05-22T19:19:09.098Z,6.40
2023-05-22T19:21:10.901Z,5.72
2023-05-22T19:23:13.649Z,5.43
2023-05-22T19:25:15.290Z,6.20
2023-05-22T19:27:17.716Z,5.97
2023-05-22T19:29:19.281Z,5.72
2023-05-22T19:31:21.280Z,5.18
2023-05-22T19:33:25.371Z,5.25
2023-05-22T19:35:26.962Z,4.80
2023-05-22T19:37:28.573Z,5.05
2023-05-22T19:39:30.334Z,4.95
2023-05-22T19:41:32.015Z,4.55
2023-05-22T19:43:33.645Z,4.20
2023-05-22T19:45:35.197Z,4.68
2023-05-22T19:47:36.789Z,4.22
2023-05-22T19:49:38.400Z,4.45
2023-05-22T19:51:39.995Z,4.85
2023-05-22T19:53:42.336Z,5.25
2023-05-22T19:55:44.440Z,4.72
2023-05-22T19:57:46.052Z,4.45
2023-05-22T19:59:47.864Z,5.53
2023-05-22T20:01:51.514Z,5.45
2023-05-22T20:03:56.057Z,6.20
2023-05-22T20:05:58.010Z,5.75
2023-05-22T20:07:59.675Z,6.32
2023-05-22T20:10:01.466Z,6.35
2023-05-22T20:12:03.342Z,6.32
2023-05-22T20:14:05.285Z,6.43
2023-05-22T20:16:11.740Z,6.45
2023-05-22T20:18:14.276Z,6.38
2023-05-22T20:20:16.716Z,6.13
2023-05-22T20:22:18.626Z,6.22
2023-05-22T20:24:21.076Z,5.97
2023-05-22T20:26:23.113Z,6.03
2023-05-22T20:28:26.413Z,6.40
2023-05-22T20:30:28.338Z,6.55
2023-05-22T20:32:30.051Z,6.15
2023-05-22T20:34:31.989Z,6.43
2023-05-22T20:36:33.556Z,6.57
2023-05-22T20:38:35.176Z,6.40
2023-05-22T20:40:36.799Z,6.80
2023-05-22T20:42:39.633Z,7.85
2023-05-22T20:44:41.232Z,6.90
2023-05-22T20:46:43.345Z,7.10
2023-05-22T20:48:46.891Z,6.53
2023-05-22T20:50:50.405Z,6.47
2023-05-22T20:52:52.966Z,7.15
2023-05-22T20:54:54.490Z,7.25
2023-05-22T20:56:56.336Z,6.97
2023-05-22T20:58:57.866Z,6.68
2023-05-22T21:00:59.874Z,6.70
2023-05-22T21:03:01.498Z,6.57
2023-05-22T21:05:03.176Z,6.47
2023-05-22T21:07:05.338Z,6.80
2023-05-22T21:09:07.126Z,6.80
2023-05-22T21:11:08.636Z,6.07
2023-05-22T21:13:10.320Z,6.88
2023-05-22T21:15:12.073Z,6.78
2023-05-22T21:17:13.734Z,7.28
2023-05-22T21:19:15.423Z,6.93
2023-05-22T21:21:20.269Z,6.18
2023-05-22T21:23:24.412Z,7.00
2023-05-22T21:25:26.360Z,7.00
2023-05-22T21:27:27.969Z,6.38
2023-05-22T21:29:29.574Z,6.40
2023-05-22T21:31:32.706Z,6.25
2023-05-22T21:33:36.328Z,6.38
2023-05-22T21:35:38.238Z,6.53
2023-05-22T21:37:40.599Z,6.03
2023-05-22T21:39:42.211Z,6.43
2023-05-22T21:41:43.853Z,7.00
2023-05-22T21:43:47.204Z,6.60
2023-05-22T21:45:48.952Z,6.68
2023-05-22T21:47:50.605Z,7.13
2023-05-22T21:49:52.152Z,7.35
2023-05-22T21:51:54.224Z,7.40
2023-05-22T21:53:55.988Z,8.48
2023-05-22T21:55:58.587Z,8.27
2023-05-22T21:58:00.132Z,7.47
2023-05-22T22:00:01.763Z,8.38
2023-05-22T22:02:03.470Z,7.38
2023-05-22T22:04:05.272Z,7.47
2023-05-22T22:06:07.242Z,7.65
2023-05-22T22:08:08.942Z,8.57
2023-05-22T22:10:11.107Z,8.57
2023-05-22T22:12:12.682Z,8.60
2023-05-22T22:14:14.399Z,8.93
2023-05-22T22:16:16.585Z,9.85
2023-05-22T22:20:30.309Z,9.10
2023-05-22T22:22:35.634Z,9.82
2023-05-22T22:24:37.488Z,9.98
2023-05-22T22:26:38.999Z,9.77
2023-05-22T22:28:40.873Z,10.27
2023-05-22T22:30:42.561Z,9.93
2023-05-22T22:32:45.032Z,10.90
2023-05-22T22:34:50.000Z,10.70
2023-05-22T22:36:51.644Z,10.85
2023-05-22T22:38:53.214Z,10.35
2023-05-22T22:40:54.978Z,9.48
2023-05-22T22:42:56.599Z,9.82
2023-05-22T22:44:58.319Z,10.43
2023-05-22T22:47:01.744Z,8.73
2023-05-22T22:49:03.399Z,9.52
2023-05-22T22:51:04.915Z,8.45
2023-05-22T22:53:06.554Z,9.52
2023-05-22T22:55:08.965Z,10.05
2023-05-22T22:57:10.893Z,9.48
2023-05-22T22:59:12.827Z,10.40
2023-05-22T23:01:14.439Z,10.60
2023-05-22T23:03:16.189Z,10.52
2023-05-22T23:05:20.341Z,10.35
2023-05-22T23:07:24.198Z,8.85
2023-05-22T23:09:25.912Z,8.82
2023-05-22T23:11:30.043Z,9.30
2023-05-22T23:13:31.807Z,8.48
2023-05-22T23:15:34.196Z,8.75
2023-05-22T23:17:35.922Z,8.13
2023-05-22T23:19:37.526Z,8.65
2023-05-22T23:21:39.541Z,8.63
2023-05-22T23:23:41.095Z,8.05
2023-05-22T23:25:42.815Z,8.32
2023-05-22T23:27:44.463Z,8.30
2023-05-22T23:29:46.030Z,8.15
2023-05-22T23:31:48.383Z,8.18
2023-05-22T23:33:49.957Z,8.40
2023-05-22T23:35:51.524Z,8.43
2023-05-22T23:37:53.035Z,8.00
2023-05-22T23:39:54.607Z,8.07
2023-05-22T23:41:56.217Z,7.90
2023-05-22T23:43:58.027Z,7.72
2023-05-22T23:45:59.563Z,8.43
2023-05-22T23:48:01.154Z,8.15
2023-05-22T23:50:02.770Z,7.90
2023-05-22T23:52:04.601Z,7.80
2023-05-22T23:54:06.628Z,8.25
2023-05-22T23:56:08.813Z,8.98
2023-05-22T23:58:10.913Z,8.88
