createdAt,value
2022-12-23T00:09:22.784Z,10.83
2022-12-23T00:39:26.037Z,10.23
2022-12-23T01:09:29.832Z,14.57
2022-12-23T01:39:33.694Z,12.00
2022-12-23T02:09:36.726Z,14.90
2022-12-23T02:39:40.236Z,16.67
2022-12-23T03:09:43.656Z,17.35
2022-12-23T03:39:46.792Z,15.50
2022-12-23T04:09:49.762Z,14.70
2022-12-23T04:39:53.161Z,12.57
2022-12-23T05:09:56.789Z,16.23
2022-12-23T05:40:00.142Z,15.13
2022-12-23T06:10:03.564Z,14.20
2022-12-23T06:40:06.933Z,12.77
2022-12-23T07:10:10.804Z,17.80
2022-12-23T07:40:13.585Z,18.80
2022-12-23T08:10:17.457Z,18.07
2022-12-23T08:40:20.314Z,19.93
2022-12-23T09:10:24.078Z,19.40
2022-12-23T09:40:27.031Z,17.63
2022-12-23T10:10:30.314Z,18.30
2022-12-23T10:40:33.533Z,15.47
2022-12-23T11:10:38.326Z,11.60
2022-12-23T11:40:41.293Z,9.70
2022-12-23T12:10:44.991Z,10.10
2022-12-23T12:40:47.911Z,13.40
2022-12-23T13:10:51.211Z,11.47
2022-12-23T13:40:54.113Z,10.57
2022-12-23T14:10:57.314Z,10.13
2022-12-23T14:41:00.802Z,12.50
2022-12-23T15:11:04.774Z,13.33
2022-12-23T15:41:07.537Z,13.83
2022-12-23T16:11:11.415Z,11.55
2022-12-23T16:41:14.373Z,15.50
2022-12-23T17:11:18.596Z,12.60
2022-12-23T17:41:21.409Z,56.63
2022-12-23T18:11:24.981Z,28.73
2022-12-23T18:41:27.956Z,28.05
2022-12-23T19:11:32.119Z,27.53
2022-12-23T19:41:35.051Z,27.15
2022-12-23T20:11:38.930Z,27.97
2022-12-23T20:41:41.907Z,49.10
2022-12-23T21:11:45.682Z,42.90
2022-12-23T21:41:48.595Z,33.70
2022-12-23T22:11:53.346Z,36.87
2022-12-23T22:41:56.148Z,36.15
2022-12-23T23:11:59.055Z,47.60
2022-12-23T23:42:02.331Z,50.47
