createdAt,value
2018-01-11T00:00:39.466Z,11.90
2018-01-11T00:03:06.049Z,13.20
2018-01-11T00:05:32.638Z,11.90
2018-01-11T00:07:59.255Z,13.20
2018-01-11T00:10:25.859Z,13.87
2018-01-11T00:12:52.456Z,15.27
2018-01-11T00:15:19.055Z,26.13
2018-01-11T00:17:45.691Z,20.60
2018-01-11T00:20:12.290Z,19.27
2018-01-11T00:22:38.891Z,12.57
2018-01-11T00:25:05.490Z,12.60
2018-01-11T00:27:32.074Z,11.27
2018-01-11T00:29:58.679Z,12.13
2018-01-11T00:32:25.271Z,12.57
2018-01-11T00:34:51.892Z,13.03
2018-01-11T00:37:18.499Z,11.60
2018-01-11T00:39:45.092Z,11.03
2018-01-11T00:42:11.719Z,12.00
2018-01-11T00:44:38.299Z,8.90
2018-01-11T00:47:04.891Z,11.63
2018-01-11T00:49:31.523Z,11.93
2018-01-11T00:51:58.119Z,10.63
2018-01-11T00:54:24.719Z,14.53
2018-01-11T00:56:51.315Z,15.47
2018-01-11T00:59:17.903Z,11.27
2018-01-11T01:01:44.503Z,10.43
2018-01-11T01:04:11.095Z,10.83
2018-01-11T01:06:37.700Z,11.83
2018-01-11T01:09:04.291Z,13.40
2018-01-11T01:11:30.895Z,15.10
2018-01-11T01:13:57.495Z,11.30
2018-01-11T01:16:24.083Z,9.10
2018-01-11T01:18:50.700Z,11.50
2018-01-11T01:21:17.291Z,11.20
2018-01-11T01:23:43.883Z,13.37
2018-01-11T01:26:10.487Z,10.20
2018-01-11T01:28:37.123Z,12.13
2018-01-11T01:31:03.675Z,11.90
2018-01-11T01:33:30.268Z,12.70
2018-01-11T01:35:56.866Z,11.67
2018-01-11T01:38:23.460Z,14.93
2018-01-11T01:40:50.060Z,11.70
2018-01-11T01:43:16.663Z,12.97
2018-01-11T01:45:43.260Z,12.57
2018-01-11T01:48:09.874Z,12.70
2018-01-11T01:50:36.475Z,14.33
2018-01-11T01:53:03.063Z,12.30
2018-01-11T01:55:29.667Z,10.57
2018-01-11T01:57:56.260Z,11.30
2018-01-11T02:00:22.851Z,11.40
2018-01-11T02:02:49.451Z,11.17
2018-01-11T02:05:16.080Z,9.23
2018-01-11T02:07:42.707Z,9.70
2018-01-11T02:10:09.286Z,10.10
2018-01-11T02:12:35.889Z,10.80
2018-01-11T02:15:02.483Z,9.30
2018-01-11T02:17:29.078Z,10.70
2018-01-11T02:19:55.679Z,12.23
2018-01-11T02:22:22.267Z,11.07
2018-01-11T02:24:48.875Z,13.63
2018-01-11T02:27:15.476Z,9.60
2018-01-11T02:29:42.075Z,10.70
2018-01-11T02:32:08.692Z,9.17
2018-01-11T02:34:35.275Z,8.60
2018-01-11T02:37:01.867Z,9.57
2018-01-11T02:39:28.464Z,10.60
2018-01-11T02:41:55.064Z,9.63
2018-01-11T02:44:21.667Z,11.80
2018-01-11T02:46:48.315Z,10.70
2018-01-11T02:49:14.909Z,13.40
2018-01-11T02:51:41.507Z,11.23
2018-01-11T02:54:08.106Z,9.80
2018-01-11T02:56:34.703Z,11.73
2018-01-11T02:59:01.309Z,11.77
2018-01-11T03:01:27.896Z,10.53
2018-01-11T03:03:54.490Z,10.20
2018-01-11T03:06:21.078Z,9.90
2018-01-11T03:08:47.688Z,14.70
2018-01-11T03:11:14.279Z,11.80
2018-01-11T03:13:40.878Z,10.53
2018-01-11T03:16:07.476Z,11.83
2018-01-11T03:18:34.064Z,11.00
2018-01-11T03:21:00.663Z,13.03
2018-01-11T03:23:27.255Z,11.33
2018-01-11T03:25:53.852Z,13.10
2018-01-11T03:28:20.455Z,13.47
2018-01-11T03:30:47.892Z,11.70
2018-01-11T03:33:14.519Z,12.80
2018-01-11T03:35:41.118Z,11.97
2018-01-11T03:38:07.707Z,10.60
2018-01-11T03:40:34.304Z,10.30
2018-01-11T03:43:00.895Z,11.57
2018-01-11T03:45:27.505Z,13.67
2018-01-11T03:47:54.109Z,11.50
2018-01-11T03:50:20.695Z,15.60
2018-01-11T03:52:47.303Z,10.90
2018-01-11T03:55:13.895Z,12.10
2018-01-11T03:57:40.495Z,14.17
2018-01-11T04:00:07.127Z,13.43
2018-01-11T04:02:33.727Z,13.17
2018-01-11T04:05:00.332Z,12.30
2018-01-11T04:07:26.931Z,10.73
2018-01-11T04:09:53.527Z,11.57
2018-01-11T04:12:20.127Z,14.13
2018-01-11T04:14:46.721Z,9.90
2018-01-11T04:17:13.320Z,12.13
2018-01-11T04:19:39.966Z,11.77
2018-01-11T04:22:06.559Z,12.00
2018-01-11T04:24:33.167Z,11.50
2018-01-11T04:26:59.759Z,11.27
2018-01-11T04:29:26.351Z,16.33
2018-01-11T04:31:52.957Z,10.90
2018-01-11T04:34:19.652Z,10.47
2018-01-11T04:36:46.256Z,11.93
2018-01-11T04:39:12.847Z,11.07
2018-01-11T04:41:39.458Z,11.00
2018-01-11T04:44:06.045Z,11.67
2018-01-11T04:46:32.639Z,12.63
2018-01-11T04:48:59.263Z,10.77
2018-01-11T04:51:25.846Z,9.50
2018-01-11T04:53:52.443Z,12.43
2018-01-11T04:56:19.047Z,11.53
2018-01-11T04:58:45.635Z,10.77
2018-01-11T05:01:12.248Z,11.87
2018-01-11T05:03:38.855Z,12.57
2018-01-11T05:06:05.447Z,12.30
2018-01-11T05:08:32.047Z,13.07
2018-01-11T05:10:58.662Z,12.87
2018-01-11T05:13:25.272Z,13.90
2018-01-11T05:15:51.875Z,15.00
2018-01-11T05:18:18.471Z,13.97
2018-01-11T05:23:18.284Z,18.43
2018-01-11T05:25:44.870Z,12.70
2018-01-11T05:28:11.483Z,14.37
2018-01-11T05:30:38.079Z,14.87
2018-01-11T05:33:04.684Z,13.63
2018-01-11T05:35:31.303Z,12.73
2018-01-11T05:37:57.911Z,15.13
2018-01-11T05:40:24.503Z,14.17
2018-01-11T05:42:51.097Z,14.50
2018-01-11T05:45:17.695Z,15.33
2018-01-11T05:47:44.297Z,15.73
2018-01-11T05:50:10.934Z,15.00
2018-01-11T05:52:37.495Z,13.37
2018-01-11T05:55:04.095Z,13.70
2018-01-11T05:57:30.707Z,13.77
2018-01-11T05:59:57.305Z,13.60
2018-01-11T06:02:23.907Z,13.40
2018-01-11T06:04:50.499Z,11.77
2018-01-11T06:07:17.091Z,12.33
2018-01-11T06:09:43.692Z,14.03
2018-01-11T06:12:10.315Z,13.33
2018-01-11T06:14:36.914Z,12.67
2018-01-11T06:17:04.504Z,17.00
2018-01-11T06:19:31.057Z,14.37
2018-01-11T06:21:57.658Z,14.70
2018-01-11T06:24:24.248Z,11.73
2018-01-11T06:26:50.867Z,14.30
2018-01-11T06:29:17.471Z,13.43
2018-01-11T06:31:44.085Z,12.50
2018-01-11T06:34:10.688Z,13.73
2018-01-11T06:36:37.282Z,13.27
2018-01-11T06:39:03.905Z,14.67
2018-01-11T06:41:30.506Z,13.70
2018-01-11T06:43:57.102Z,12.90
2018-01-11T06:46:23.711Z,13.60
2018-01-11T06:48:50.306Z,11.40
2018-01-11T06:51:16.915Z,12.50
2018-01-11T06:53:43.517Z,12.50
2018-01-11T06:56:10.105Z,10.60
2018-01-11T06:58:36.699Z,11.27
2018-01-11T07:01:03.292Z,11.87
2018-01-11T07:03:29.931Z,11.07
2018-01-11T07:05:56.497Z,10.80
2018-01-11T07:08:23.100Z,12.30
2018-01-11T07:10:49.704Z,12.37
2018-01-11T07:13:16.299Z,11.27
2018-01-11T07:15:42.911Z,14.30
2018-01-11T07:18:09.507Z,11.50
2018-01-11T07:20:36.099Z,11.87
2018-01-11T07:23:02.697Z,13.03
2018-01-11T07:25:29.291Z,12.60
2018-01-11T07:27:55.884Z,12.80
2018-01-11T07:30:22.495Z,13.60
2018-01-11T07:32:49.088Z,10.53
2018-01-11T07:35:15.785Z,10.70
2018-01-11T07:37:42.371Z,10.53
2018-01-11T07:40:08.967Z,11.70
2018-01-11T07:42:35.588Z,13.10
2018-01-11T07:45:02.180Z,12.33
2018-01-11T07:47:28.772Z,12.70
2018-01-11T07:49:55.391Z,14.87
2018-01-11T07:52:21.979Z,15.60
2018-01-11T07:54:48.587Z,11.70
2018-01-11T07:57:15.183Z,12.63
2018-01-11T07:59:41.881Z,11.43
2018-01-11T08:02:08.467Z,13.27
2018-01-11T08:04:35.069Z,12.50
2018-01-11T08:07:01.703Z,14.20
2018-01-11T08:09:28.293Z,11.50
2018-01-11T08:11:54.895Z,16.17
2018-01-11T08:14:21.497Z,12.63
2018-01-11T08:16:48.096Z,15.03
2018-01-11T08:19:14.732Z,13.53
2018-01-11T08:21:41.380Z,13.90
2018-01-11T08:24:07.965Z,13.33
2018-01-11T08:26:34.559Z,11.93
2018-01-11T08:29:01.152Z,13.20
2018-01-11T08:31:27.775Z,15.00
2018-01-11T08:33:54.483Z,16.93
2018-01-11T08:36:21.063Z,12.47
2018-01-11T08:38:47.668Z,14.53
2018-01-11T08:41:14.264Z,14.10
2018-01-11T08:43:40.924Z,14.57
2018-01-11T08:46:07.524Z,14.83
2018-01-11T08:48:34.118Z,14.17
2018-01-11T08:51:00.723Z,14.20
2018-01-11T08:53:27.328Z,15.20
2018-01-11T08:55:53.936Z,13.80
2018-01-11T08:58:20.536Z,13.07
2018-01-11T09:00:47.131Z,13.40
2018-01-11T09:03:13.746Z,13.50
2018-01-11T09:05:40.366Z,14.97
2018-01-11T09:08:06.959Z,12.90
2018-01-11T09:10:33.554Z,13.93
2018-01-11T09:13:00.159Z,15.20
2018-01-11T09:15:26.758Z,12.80
2018-01-11T09:17:53.364Z,16.53
2018-01-11T09:20:19.982Z,15.37
2018-01-11T09:22:46.591Z,14.40
2018-01-11T09:25:13.196Z,13.53
2018-01-11T09:27:41.739Z,16.90
2018-01-11T09:30:08.296Z,15.30
2018-01-11T09:32:34.920Z,13.80
2018-01-11T09:35:01.520Z,14.60
2018-01-11T09:37:28.124Z,14.20
2018-01-11T09:39:54.746Z,15.00
2018-01-11T09:42:21.348Z,16.83
2018-01-11T09:44:47.957Z,16.47
2018-01-11T09:47:14.563Z,17.57
2018-01-11T09:49:41.163Z,16.47
2018-01-11T09:52:07.773Z,14.87
2018-01-11T09:54:34.365Z,16.77
2018-01-11T09:57:01.020Z,16.63
2018-01-11T09:59:27.624Z,16.87
2018-01-11T10:01:54.219Z,16.47
2018-01-11T10:04:20.831Z,16.20
2018-01-11T10:06:47.436Z,15.63
2018-01-11T10:09:14.077Z,18.53
2018-01-11T10:11:40.672Z,14.80
2018-01-11T10:14:07.264Z,14.67
2018-01-11T10:16:33.876Z,15.17
2018-01-11T10:19:00.472Z,13.40
2018-01-11T10:21:27.075Z,14.30
2018-01-11T10:23:53.671Z,14.97
2018-01-11T10:26:20.272Z,16.60
2018-01-11T10:28:46.879Z,14.00
2018-01-11T10:31:13.490Z,15.50
2018-01-11T10:33:40.095Z,15.10
2018-01-11T10:36:06.695Z,13.33
2018-01-11T10:38:33.296Z,14.70
2018-01-11T10:40:59.905Z,16.03
2018-01-11T10:43:26.543Z,15.83
2018-01-11T10:45:53.152Z,16.43
2018-01-11T10:48:19.752Z,16.07
2018-01-11T10:50:46.358Z,16.23
2018-01-11T10:53:12.960Z,14.10
2018-01-11T10:55:39.559Z,17.00
2018-01-11T10:58:06.159Z,13.97
2018-01-11T11:00:38.480Z,15.17
2018-01-11T11:03:05.088Z,15.60
2018-01-11T11:05:31.695Z,17.83
2018-01-11T11:07:58.287Z,16.87
2018-01-11T11:10:24.900Z,15.97
2018-01-11T11:12:51.499Z,15.90
2018-01-11T11:15:18.100Z,16.17
2018-01-11T11:17:44.703Z,16.80
2018-01-11T11:20:11.304Z,15.37
2018-01-11T11:22:37.915Z,15.40
2018-01-11T11:25:04.513Z,15.00
2018-01-11T11:27:31.119Z,15.80
2018-01-11T11:29:57.721Z,13.80
2018-01-11T11:32:24.323Z,12.50
2018-01-11T11:34:50.928Z,12.97
2018-01-11T11:37:17.531Z,14.20
2018-01-11T11:39:44.127Z,12.40
2018-01-11T11:42:10.731Z,13.03
2018-01-11T11:44:37.346Z,14.03
2018-01-11T11:47:03.968Z,15.00
2018-01-11T11:49:30.575Z,14.83
2018-01-11T11:51:57.159Z,12.67
2018-01-11T11:54:23.758Z,12.80
2018-01-11T11:56:50.355Z,12.53
2018-01-11T11:59:16.971Z,14.27
2018-01-11T12:01:43.581Z,14.30
2018-01-11T12:04:10.167Z,11.60
2018-01-11T12:06:36.779Z,15.07
2018-01-11T12:09:03.376Z,12.93
2018-01-11T12:11:30.060Z,12.53
2018-01-11T12:13:56.664Z,17.73
2018-01-11T12:16:23.252Z,13.53
2018-01-11T12:18:49.867Z,13.43
2018-01-11T12:21:16.464Z,12.67
2018-01-11T12:23:43.071Z,14.40
2018-01-11T12:26:09.676Z,14.40
2018-01-11T12:28:36.269Z,11.20
2018-01-11T12:31:02.867Z,11.53
2018-01-11T12:33:29.466Z,11.97
2018-01-11T12:35:56.068Z,15.40
2018-01-11T12:38:22.656Z,16.23
2018-01-11T12:40:49.275Z,12.30
2018-01-11T12:43:15.885Z,11.80
2018-01-11T12:45:42.475Z,13.17
2018-01-11T12:48:09.084Z,12.17
2018-01-11T12:50:35.691Z,11.80
2018-01-11T12:53:02.284Z,11.73
2018-01-11T12:55:28.887Z,13.40
2018-01-11T12:57:55.487Z,12.63
2018-01-11T13:00:22.109Z,13.40
2018-01-11T13:02:48.699Z,13.60
2018-01-11T13:05:15.301Z,12.73
2018-01-11T13:07:41.959Z,12.83
2018-01-11T13:10:08.552Z,11.47
2018-01-11T13:12:35.159Z,12.63
2018-01-11T13:15:01.757Z,9.80
2018-01-11T13:17:28.343Z,7.30
2018-01-11T13:19:55.040Z,11.30
2018-01-11T13:22:21.631Z,10.60
2018-01-11T13:24:48.251Z,11.37
2018-01-11T13:27:14.943Z,10.97
2018-01-11T13:29:41.531Z,10.77
2018-01-11T13:32:08.133Z,13.00
2018-01-11T13:34:34.727Z,15.00
2018-01-11T13:37:01.356Z,12.00
2018-01-11T13:39:27.944Z,10.80
2018-01-11T13:41:54.538Z,10.60
2018-01-11T13:44:21.136Z,9.60
2018-01-11T13:46:47.733Z,10.63
2018-01-11T13:49:14.333Z,8.47
2018-01-11T13:51:40.919Z,10.17
2018-01-11T13:54:07.516Z,8.23
2018-01-11T13:56:34.108Z,9.90
2018-01-11T13:59:00.703Z,9.17
2018-01-11T14:01:27.295Z,9.40
2018-01-11T14:03:53.883Z,9.37
2018-01-11T14:06:20.471Z,8.57
2018-01-11T14:08:47.083Z,11.90
2018-01-11T14:11:13.676Z,8.83
2018-01-11T14:13:40.279Z,8.17
2018-01-11T14:16:06.870Z,9.50
2018-01-11T14:18:33.460Z,8.70
2018-01-11T14:21:00.049Z,7.47
2018-01-11T14:23:26.659Z,9.73
2018-01-11T14:25:53.260Z,9.27
2018-01-11T14:28:19.861Z,9.00
2018-01-11T14:30:46.450Z,7.83
2018-01-11T14:33:13.059Z,6.23
2018-01-11T14:35:39.650Z,7.60
2018-01-11T14:38:06.232Z,7.40
2018-01-11T14:40:32.832Z,7.07
2018-01-11T14:42:59.419Z,8.13
2018-01-11T14:45:26.012Z,10.13
2018-01-11T14:47:52.606Z,9.33
2018-01-11T14:50:19.200Z,7.93
2018-01-11T14:52:45.800Z,8.60
2018-01-11T14:55:12.391Z,8.93
2018-01-11T14:57:38.979Z,9.37
2018-01-11T15:00:05.603Z,10.90
2018-01-11T15:02:32.176Z,8.90
2018-01-11T15:04:58.812Z,12.23
2018-01-11T15:07:25.405Z,12.90
2018-01-11T15:09:52.000Z,11.63
2018-01-11T15:12:18.599Z,12.03
2018-01-11T15:14:45.187Z,11.70
2018-01-11T15:17:11.835Z,12.43
2018-01-11T15:19:38.419Z,12.87
2018-01-11T15:22:05.029Z,15.47
2018-01-11T15:24:31.615Z,11.10
2018-01-11T15:26:58.210Z,10.33
2018-01-11T15:29:24.836Z,11.20
2018-01-11T15:31:51.422Z,13.87
2018-01-11T15:34:18.067Z,12.13
2018-01-11T15:36:44.671Z,14.68
2018-01-11T15:39:11.267Z,11.77
2018-01-11T15:41:37.871Z,15.43
2018-01-11T15:44:04.470Z,13.37
2018-01-11T15:46:31.060Z,11.40
2018-01-11T15:48:57.698Z,11.33
2018-01-11T15:51:24.256Z,13.50
2018-01-11T15:53:50.868Z,18.03
2018-01-11T15:56:17.457Z,11.93
2018-01-11T15:58:44.060Z,13.67
2018-01-11T16:01:10.656Z,10.80
2018-01-11T16:03:37.251Z,14.37
2018-01-11T16:06:03.859Z,11.87
2018-01-11T16:08:30.451Z,11.13
2018-01-11T16:10:57.042Z,12.37
2018-01-11T16:13:23.646Z,13.30
2018-01-11T16:15:50.243Z,11.77
2018-01-11T16:18:16.847Z,9.93
2018-01-11T16:20:43.447Z,11.67
2018-01-11T16:23:10.043Z,9.70
2018-01-11T16:25:36.645Z,9.40
2018-01-11T16:28:03.234Z,9.07
2018-01-11T16:30:29.835Z,8.40
2018-01-11T16:32:56.431Z,8.97
2018-01-11T16:35:23.017Z,9.23
2018-01-11T16:37:49.614Z,11.90
2018-01-11T16:40:16.204Z,7.80
2018-01-11T16:42:42.811Z,6.63
2018-01-11T16:45:09.411Z,7.93
2018-01-11T16:47:35.999Z,8.07
2018-01-11T16:50:02.599Z,5.60
2018-01-11T16:52:29.191Z,6.50
2018-01-11T16:54:56.015Z,5.30
2018-01-11T16:57:22.599Z,6.30
2018-01-11T16:59:49.193Z,4.40
2018-01-11T17:02:15.792Z,5.60
2018-01-11T17:04:42.391Z,5.00
2018-01-11T17:07:08.994Z,4.30
2018-01-11T17:09:35.587Z,4.73
2018-01-11T17:12:02.175Z,4.83
2018-01-11T17:14:30.695Z,4.80
2018-01-11T17:16:57.287Z,5.03
2018-01-11T17:19:23.887Z,6.60
2018-01-11T17:21:50.480Z,5.40
2018-01-11T17:24:17.139Z,4.67
2018-01-11T17:26:43.720Z,3.90
2018-01-11T17:29:10.311Z,4.27
2018-01-11T17:31:36.921Z,3.90
2018-01-11T17:34:03.523Z,3.87
2018-01-11T17:36:30.112Z,5.07
2018-01-11T17:38:56.708Z,9.53
2018-01-11T17:41:23.318Z,3.70
2018-01-11T17:43:49.911Z,7.40
2018-01-11T17:46:16.529Z,4.40
2018-01-11T17:48:43.123Z,5.67
2018-01-11T17:51:09.731Z,6.87
2018-01-11T17:53:36.317Z,9.10
2018-01-11T17:56:02.943Z,7.60
2018-01-11T17:58:29.555Z,6.87
2018-01-11T18:00:56.147Z,6.37
2018-01-11T18:03:22.747Z,5.57
2018-01-11T18:05:49.552Z,6.07
2018-01-11T18:08:16.380Z,7.80
2018-01-11T18:10:43.107Z,8.63
2018-01-11T18:13:09.708Z,10.17
2018-01-11T18:15:36.307Z,8.10
2018-01-11T18:18:02.996Z,5.63
2018-01-11T18:20:29.595Z,5.93
2018-01-11T18:22:56.288Z,5.50
2018-01-11T18:25:22.875Z,6.43
2018-01-11T18:27:49.471Z,12.23
2018-01-11T18:30:16.072Z,6.27
2018-01-11T18:32:42.663Z,6.60
2018-01-11T18:35:09.262Z,7.83
2018-01-11T18:37:35.875Z,6.63
2018-01-11T18:40:02.459Z,8.60
2018-01-11T18:42:29.067Z,7.00
2018-01-11T18:44:55.654Z,7.10
2018-01-11T18:47:22.310Z,5.53
2018-01-11T18:49:48.890Z,6.57
2018-01-11T18:52:15.492Z,4.87
2018-01-11T18:54:42.095Z,5.40
2018-01-11T18:57:08.688Z,5.87
2018-01-11T18:59:35.303Z,5.70
2018-01-11T19:02:01.879Z,5.53
2018-01-11T19:04:28.481Z,8.80
2018-01-11T19:06:55.073Z,5.20
2018-01-11T19:09:21.671Z,5.07
2018-01-11T19:11:48.308Z,6.30
2018-01-11T19:14:14.991Z,5.30
2018-01-11T19:16:41.587Z,5.80
2018-01-11T19:19:08.176Z,6.03
2018-01-11T19:21:34.779Z,5.23
2018-01-11T19:24:01.368Z,4.77
2018-01-11T19:26:27.964Z,5.50
2018-01-11T19:28:54.568Z,7.10
2018-01-11T19:31:21.217Z,7.60
2018-01-11T19:33:48.746Z,6.57
2018-01-11T19:36:15.343Z,5.90
2018-01-11T19:38:41.939Z,5.67
2018-01-11T19:41:08.523Z,4.53
2018-01-11T19:43:35.124Z,5.43
2018-01-11T19:46:01.720Z,5.40
2018-01-11T19:48:28.331Z,9.93
2018-01-11T19:50:54.928Z,4.83
2018-01-11T19:53:21.522Z,4.90
2018-01-11T19:55:48.123Z,4.97
2018-01-11T19:58:14.714Z,4.90
2018-01-11T20:00:41.303Z,5.40
2018-01-11T20:03:07.899Z,8.50
2018-01-11T20:05:34.487Z,8.33
2018-01-11T20:08:01.112Z,6.03
2018-01-11T20:10:27.700Z,6.53
2018-01-11T20:12:54.303Z,6.00
2018-01-11T20:15:20.891Z,5.20
2018-01-11T20:17:47.480Z,5.60
2018-01-11T20:20:14.101Z,7.57
2018-01-11T20:22:40.691Z,5.33
2018-01-11T20:25:07.296Z,5.10
2018-01-11T20:27:33.891Z,5.73
2018-01-11T20:30:00.483Z,5.20
2018-01-11T20:32:27.105Z,6.20
2018-01-11T20:34:53.694Z,6.87
2018-01-11T20:37:20.284Z,5.13
2018-01-11T20:39:46.891Z,11.13
2018-01-11T20:42:13.483Z,8.63
2018-01-11T20:44:40.079Z,8.10
2018-01-11T20:47:06.668Z,7.47
2018-01-11T20:49:34.084Z,6.80
2018-01-11T20:52:00.711Z,8.40
2018-01-11T20:54:27.315Z,7.60
2018-01-11T20:56:55.458Z,8.27
2018-01-11T20:59:22.059Z,9.23
2018-01-11T21:01:48.680Z,7.87
2018-01-11T21:04:15.319Z,11.00
2018-01-11T21:06:41.907Z,9.17
2018-01-11T21:09:08.517Z,8.10
2018-01-11T21:11:35.135Z,7.07
2018-01-11T21:14:01.744Z,7.37
2018-01-11T21:16:28.351Z,8.50
2018-01-11T21:18:54.944Z,7.33
2018-01-11T21:21:21.595Z,8.10
2018-01-11T21:23:48.144Z,9.77
2018-01-11T21:26:14.749Z,10.60
2018-01-11T21:28:41.335Z,8.73
2018-01-11T21:31:07.927Z,10.17
2018-01-11T21:33:34.544Z,10.57
2018-01-11T21:38:32.983Z,13.10
2018-01-11T21:40:59.567Z,10.00
2018-01-11T21:43:26.164Z,11.30
2018-01-11T21:45:52.783Z,12.00
2018-01-11T21:48:19.383Z,14.20
2018-01-11T21:50:45.978Z,11.17
2018-01-11T21:53:12.584Z,13.73
2018-01-11T21:55:39.175Z,11.67
2018-01-11T21:58:05.779Z,13.47
2018-01-11T22:00:32.368Z,11.40
2018-01-11T22:02:58.959Z,12.53
2018-01-11T22:05:25.578Z,12.67
2018-01-11T22:07:52.176Z,13.90
2018-01-11T22:10:18.769Z,13.60
2018-01-11T22:12:45.373Z,12.37
2018-01-11T22:15:11.970Z,12.60
2018-01-11T22:17:38.575Z,11.37
2018-01-11T22:20:05.172Z,11.10
2018-01-11T22:22:31.763Z,15.57
2018-01-11T22:24:58.379Z,13.73
2018-01-11T22:27:24.979Z,16.60
2018-01-11T22:29:51.603Z,32.70
2018-01-11T22:32:18.199Z,31.87
2018-01-11T22:34:44.794Z,38.03
2018-01-11T22:37:11.401Z,33.93
2018-01-11T22:39:37.999Z,35.90
2018-01-11T22:42:04.615Z,36.37
2018-01-11T22:44:31.215Z,29.53
2018-01-11T22:46:57.810Z,20.60
2018-01-11T22:49:24.435Z,20.73
2018-01-11T22:51:51.051Z,16.90
2018-01-11T22:54:17.685Z,15.43
2018-01-11T22:56:44.300Z,11.30
2018-01-11T22:59:10.895Z,18.00
2018-01-11T23:01:37.519Z,10.53
2018-01-11T23:04:04.113Z,13.40
2018-01-11T23:06:30.715Z,12.90
2018-01-11T23:08:57.455Z,11.50
2018-01-11T23:11:41.736Z,15.37
2018-01-11T23:14:08.329Z,11.00
2018-01-11T23:16:34.920Z,10.80
2018-01-11T23:19:01.530Z,12.40
2018-01-11T23:21:28.119Z,12.80
2018-01-11T23:23:54.719Z,9.40
2018-01-11T23:26:21.311Z,8.20
2018-01-11T23:28:47.905Z,10.30
2018-01-11T23:31:14.504Z,10.00
2018-01-11T23:33:41.096Z,9.57
2018-01-11T23:36:07.691Z,11.87
2018-01-11T23:38:34.309Z,12.33
2018-01-11T23:41:00.888Z,10.97
2018-01-11T23:43:27.486Z,11.73
2018-01-11T23:45:54.083Z,14.00
2018-01-11T23:48:20.687Z,12.47
2018-01-11T23:50:47.286Z,12.50
2018-01-11T23:53:13.884Z,15.53
2018-01-11T23:55:40.484Z,16.07
2018-01-11T23:58:07.092Z,15.73
