createdAt,value
2024-04-23T00:00:21.970Z,42.30
2024-04-23T00:03:11.692Z,42.40
2024-04-23T00:05:59.099Z,42.40
2024-04-23T00:08:51.601Z,42.50
2024-04-23T00:11:39.265Z,42.50
2024-04-23T00:14:29.532Z,42.20
2024-04-23T00:17:16.635Z,42.50
2024-04-23T00:20:06.680Z,42.40
2024-04-23T00:22:53.907Z,42.30
2024-04-23T00:25:46.515Z,42.40
2024-04-23T00:28:33.876Z,42.50
2024-04-23T00:31:23.797Z,42.50
2024-04-23T00:34:11.029Z,42.50
2024-04-23T00:37:02.750Z,42.40
2024-04-23T00:39:50.398Z,42.30
2024-04-23T00:42:43.101Z,42.60
2024-04-23T00:45:47.875Z,42.60
2024-04-23T00:48:38.579Z,42.60
2024-04-23T00:51:25.994Z,42.50
2024-04-23T00:54:17.129Z,42.60
2024-04-23T00:57:05.487Z,43.20
2024-04-23T00:59:58.166Z,42.70
2024-04-23T01:02:46.675Z,42.80
2024-04-23T01:05:36.769Z,43.10
2024-04-23T01:08:24.144Z,43.00
2024-04-23T01:11:14.034Z,43.70
2024-04-23T01:14:01.277Z,43.00
2024-04-23T01:16:54.672Z,42.80
2024-04-23T01:19:46.914Z,42.80
2024-04-23T01:22:44.438Z,42.90
2024-04-23T01:25:31.925Z,42.70
2024-04-23T01:28:24.654Z,42.60
2024-04-23T01:31:12.181Z,42.70
2024-04-23T01:34:03.125Z,42.50
2024-04-23T01:36:51.510Z,42.40
2024-04-23T01:39:42.696Z,42.80
2024-04-23T01:42:31.452Z,42.80
2024-04-23T01:45:24.440Z,42.80
2024-04-23T01:48:12.336Z,42.80
2024-04-23T01:51:02.023Z,42.60
2024-04-23T01:53:49.137Z,42.80
2024-04-23T01:56:39.023Z,42.80
2024-04-23T01:59:26.445Z,42.80
2024-04-23T02:02:20.668Z,42.80
2024-04-23T02:05:13.053Z,43.00
2024-04-23T02:08:01.369Z,43.10
2024-04-23T02:10:51.488Z,43.20
2024-04-23T02:13:41.388Z,43.00
2024-04-23T02:16:28.968Z,42.90
2024-04-23T02:19:21.391Z,43.30
2024-04-23T02:22:08.881Z,43.30
2024-04-23T02:24:58.657Z,43.10
2024-04-23T02:27:45.915Z,43.10
2024-04-23T02:30:35.978Z,43.00
2024-04-23T02:33:23.295Z,43.20
2024-04-23T02:36:16.157Z,43.20
2024-04-23T02:39:03.339Z,43.10
2024-04-23T02:41:54.066Z,43.30
2024-04-23T02:44:41.212Z,43.50
2024-04-23T02:47:31.104Z,43.60
2024-04-23T02:50:18.166Z,43.70
2024-04-23T02:53:10.844Z,43.60
2024-04-23T02:56:01.015Z,43.60
2024-04-23T02:58:48.271Z,43.70
2024-04-23T03:01:38.038Z,43.50
2024-04-23T03:04:25.303Z,43.30
2024-04-23T03:07:15.183Z,43.20
2024-04-23T03:10:05.469Z,43.10
2024-04-23T03:12:55.649Z,43.00
2024-04-23T03:15:43.203Z,42.80
2024-04-23T03:18:32.999Z,42.90
2024-04-23T03:21:20.337Z,42.90
2024-04-23T03:24:10.758Z,43.10
2024-04-23T03:27:00.697Z,43.10
2024-04-23T03:29:50.913Z,43.20
2024-04-23T03:32:38.611Z,43.10
2024-04-23T03:35:28.741Z,43.20
2024-04-23T03:38:18.796Z,43.30
2024-04-23T03:41:09.038Z,43.40
2024-04-23T03:44:01.979Z,43.60
2024-04-23T03:46:52.157Z,43.50
2024-04-23T03:49:42.418Z,43.60
2024-04-23T03:52:30.037Z,43.70
2024-04-23T03:55:19.876Z,43.70
2024-04-23T03:58:07.383Z,43.70
2024-04-23T04:00:59.982Z,43.90
2024-04-23T04:04:05.489Z,43.90
2024-04-23T04:06:55.316Z,43.70
2024-04-23T04:09:45.453Z,43.70
2024-04-23T04:12:35.441Z,43.90
2024-04-23T04:15:25.165Z,44.00
2024-04-23T04:18:15.709Z,44.10
2024-04-23T04:21:05.558Z,44.10
2024-04-23T04:23:55.880Z,43.90
2024-04-23T04:26:45.722Z,44.00
2024-04-23T04:29:33.039Z,44.10
2024-04-23T04:32:22.947Z,44.30
2024-04-23T04:35:13.312Z,44.30
2024-04-23T04:38:03.577Z,44.60
2024-04-23T04:40:51.788Z,44.90
2024-04-23T04:43:41.762Z,45.30
2024-04-23T04:46:29.080Z,45.20
2024-04-23T04:49:19.043Z,45.30
2024-04-23T04:52:09.058Z,45.30
2024-04-23T04:54:59.227Z,45.50
2024-04-23T04:57:46.525Z,45.90
2024-04-23T05:00:36.312Z,46.50
2024-04-23T05:03:23.707Z,47.00
2024-04-23T05:06:13.832Z,47.40
2024-04-23T05:09:04.324Z,48.00
2024-04-23T05:11:54.397Z,48.60
2024-04-23T05:14:42.091Z,49.90
2024-04-23T05:17:31.961Z,50.90
2024-04-23T05:20:19.346Z,51.40
2024-04-23T05:23:09.329Z,52.00
2024-04-23T05:25:59.437Z,52.50
2024-04-23T05:28:49.360Z,52.60
2024-04-23T05:32:03.590Z,53.20
2024-04-23T05:34:53.510Z,53.30
2024-04-23T05:37:43.567Z,51.90
2024-04-23T05:40:33.615Z,51.60
2024-04-23T05:43:26.469Z,51.30
2024-04-23T05:46:16.276Z,50.70
2024-04-23T05:50:02.308Z,50.50
2024-04-23T05:54:07.340Z,50.10
2024-04-23T05:57:16.572Z,49.50
2024-04-23T06:00:07.753Z,50.30
2024-04-23T06:03:17.641Z,49.90
2024-04-23T06:06:07.766Z,50.40
2024-04-23T06:08:57.865Z,50.50
2024-04-23T06:11:47.893Z,49.20
2024-04-23T06:14:35.458Z,49.70
2024-04-23T06:17:35.968Z,48.20
2024-04-23T06:20:29.101Z,48.30
2024-04-23T06:23:23.044Z,45.70
2024-04-23T06:26:10.393Z,46.70
2024-04-23T06:29:02.555Z,46.60
2024-04-23T06:31:50.572Z,47.00
2024-04-23T06:34:43.716Z,45.40
2024-04-23T06:37:33.863Z,46.70
2024-04-23T06:40:21.596Z,46.20
2024-04-23T06:43:14.213Z,44.60
2024-04-23T06:46:02.311Z,43.40
2024-04-23T06:48:52.033Z,44.20
2024-04-23T06:51:42.145Z,45.10
2024-04-23T06:54:32.378Z,42.50
2024-04-23T06:57:20.155Z,41.90
2024-04-23T07:00:12.663Z,43.40
2024-04-23T07:03:02.591Z,42.60
2024-04-23T07:05:54.984Z,42.00
2024-04-23T07:08:45.121Z,40.30
2024-04-23T07:11:35.396Z,40.00
2024-04-23T07:14:25.670Z,40.90
2024-04-23T07:17:13.136Z,39.80
2024-04-23T07:20:03.551Z,42.20
2024-04-23T07:22:53.492Z,43.10
2024-04-23T07:25:50.834Z,41.80
2024-04-23T07:28:40.896Z,41.60
2024-04-23T07:31:28.206Z,43.10
2024-04-23T07:34:17.978Z,43.90
2024-04-23T07:37:05.387Z,43.70
2024-04-23T07:39:55.156Z,42.90
2024-04-23T07:42:46.649Z,42.80
2024-04-23T07:45:37.250Z,39.30
2024-04-23T07:48:24.571Z,40.00
2024-04-23T07:51:14.466Z,38.40
2024-04-23T07:54:04.635Z,36.30
2024-04-23T07:56:51.816Z,37.90
2024-04-23T07:59:44.314Z,38.40
2024-04-23T08:02:31.976Z,38.80
2024-04-23T08:05:21.848Z,38.30
2024-04-23T08:08:09.765Z,35.50
2024-04-23T08:11:00.132Z,38.50
2024-04-23T08:13:50.209Z,38.20
2024-04-23T08:16:43.058Z,38.30
2024-04-23T08:19:30.380Z,36.00
2024-04-23T08:22:20.557Z,35.00
2024-04-23T08:25:14.466Z,36.20
2024-04-23T08:28:02.070Z,35.90
2024-04-23T08:30:51.853Z,35.00
2024-04-23T08:33:41.960Z,35.70
2024-04-23T08:36:33.583Z,35.50
2024-04-23T08:39:21.049Z,35.00
2024-04-23T08:42:13.768Z,35.30
2024-04-23T08:45:02.843Z,36.00
2024-04-23T08:47:53.246Z,36.10
2024-04-23T08:50:47.438Z,36.10
2024-04-23T08:53:35.700Z,34.10
2024-04-23T08:56:26.574Z,33.60
2024-04-23T08:59:16.144Z,34.80
2024-04-23T09:02:08.997Z,34.90
2024-04-23T09:04:57.199Z,34.70
2024-04-23T09:07:50.580Z,33.60
2024-04-23T09:10:37.887Z,33.70
2024-04-23T09:13:27.683Z,31.30
2024-04-23T09:16:15.094Z,32.10
2024-04-23T09:19:05.458Z,32.40
2024-04-23T09:21:52.662Z,34.10
2024-04-23T09:24:45.437Z,32.20
2024-04-23T09:27:34.230Z,31.40
2024-04-23T09:30:30.422Z,32.60
2024-04-23T09:33:28.235Z,31.60
2024-04-23T09:36:15.623Z,31.90
2024-04-23T09:39:06.416Z,31.40
2024-04-23T09:42:03.330Z,30.30
2024-04-23T09:44:52.037Z,31.60
2024-04-23T09:47:44.579Z,31.90
2024-04-23T09:50:31.880Z,32.70
2024-04-23T09:53:21.730Z,33.50
2024-04-23T09:56:15.545Z,32.10
2024-04-23T09:59:06.083Z,31.60
2024-04-23T10:01:57.702Z,31.20
2024-04-23T10:04:45.604Z,30.20
2024-04-23T10:07:42.784Z,30.70
2024-04-23T10:10:41.655Z,32.20
2024-04-23T10:13:37.617Z,31.20
2024-04-23T10:16:36.846Z,31.10
2024-04-23T10:19:27.891Z,28.80
2024-04-23T10:22:15.732Z,29.00
2024-04-23T10:25:06.339Z,29.20
2024-04-23T10:27:54.016Z,29.70
2024-04-23T10:30:45.682Z,27.90
2024-04-23T10:33:37.378Z,28.00
2024-04-23T10:36:29.023Z,27.90
2024-04-23T10:39:23.074Z,27.90
2024-04-23T10:42:13.246Z,27.20
2024-04-23T10:45:01.514Z,28.30
2024-04-23T10:47:56.998Z,27.90
2024-04-23T10:50:59.496Z,28.30
2024-04-23T10:53:50.090Z,28.00
2024-04-23T10:56:38.175Z,28.90
2024-04-23T10:59:30.289Z,26.70
2024-04-23T11:02:27.368Z,28.30
2024-04-23T11:05:22.669Z,28.10
2024-04-23T11:08:23.932Z,29.10
2024-04-23T11:11:14.216Z,27.60
2024-04-23T11:14:01.637Z,28.30
2024-04-23T11:16:51.549Z,28.10
2024-04-23T11:19:40.415Z,26.70
2024-04-23T11:22:38.250Z,25.80
2024-04-23T11:25:35.333Z,24.30
2024-04-23T11:28:26.023Z,23.80
2024-04-23T11:31:13.774Z,23.90
2024-04-23T11:34:04.863Z,23.80
2024-04-23T11:36:54.833Z,23.80
2024-04-23T11:39:42.525Z,24.00
2024-04-23T11:42:37.244Z,24.10
2024-04-23T11:45:24.736Z,24.30
2024-04-23T11:48:14.828Z,24.40
2024-04-23T11:51:02.458Z,24.50
2024-04-23T11:53:53.174Z,24.60
2024-04-23T11:56:40.532Z,24.80
2024-04-23T11:59:34.515Z,24.70
2024-04-23T12:02:23.151Z,24.80
2024-04-23T12:05:15.743Z,24.90
2024-04-23T12:08:04.312Z,25.10
2024-04-23T12:10:54.520Z,25.20
2024-04-23T12:13:48.174Z,25.40
2024-04-23T12:16:45.628Z,25.70
2024-04-23T12:19:37.875Z,26.10
2024-04-23T12:22:28.204Z,26.40
2024-04-23T12:25:16.863Z,26.60
2024-04-23T12:28:07.888Z,26.60
2024-04-23T12:30:55.147Z,26.60
2024-04-23T12:33:48.184Z,26.70
2024-04-23T12:36:36.697Z,26.80
2024-04-23T12:39:28.493Z,26.90
2024-04-23T12:42:15.734Z,27.00
2024-04-23T12:45:05.746Z,27.00
2024-04-23T12:47:57.847Z,27.00
2024-04-23T12:50:50.658Z,27.00
2024-04-23T12:53:38.514Z,26.90
2024-04-23T12:56:29.462Z,27.10
2024-04-23T12:59:16.954Z,27.20
2024-04-23T13:02:08.903Z,27.30
2024-04-23T13:04:56.726Z,27.50
2024-04-23T13:07:49.176Z,27.60
2024-04-23T13:10:39.029Z,27.70
2024-04-23T13:13:27.325Z,27.60
2024-04-23T13:16:17.495Z,27.60
2024-04-23T13:19:05.031Z,27.60
2024-04-23T13:21:55.093Z,27.70
2024-04-23T13:24:45.157Z,27.60
2024-04-23T13:30:37.951Z,27.70
2024-04-23T13:33:25.551Z,27.80
2024-04-23T13:36:16.661Z,27.90
2024-04-23T13:39:04.168Z,28.10
2024-04-23T13:41:56.891Z,28.00
2024-04-23T13:44:44.386Z,27.90
2024-04-23T13:47:39.570Z,27.80
2024-04-23T13:50:29.856Z,27.70
2024-04-23T13:53:17.157Z,27.60
2024-04-23T13:56:10.675Z,27.60
2024-04-23T13:59:01.019Z,27.80
2024-04-23T14:01:51.428Z,27.90
2024-04-23T14:04:45.096Z,27.90
2024-04-23T14:07:36.579Z,28.10
2024-04-23T14:10:24.064Z,28.20
2024-04-23T14:13:14.213Z,28.60
2024-04-23T14:16:11.124Z,28.70
2024-04-23T14:19:01.178Z,29.00
2024-04-23T14:21:49.929Z,29.20
2024-04-23T14:24:39.991Z,29.20
2024-04-23T14:27:27.297Z,29.20
2024-04-23T14:30:17.976Z,28.90
2024-04-23T14:33:08.002Z,28.80
2024-04-23T14:35:58.378Z,28.70
2024-04-23T14:38:47.699Z,28.50
2024-04-23T14:41:37.707Z,28.60
2024-04-23T14:44:25.344Z,28.70
2024-04-23T14:47:15.388Z,28.80
2024-04-23T14:50:08.507Z,28.80
2024-04-23T14:53:01.085Z,28.80
2024-04-23T14:56:02.653Z,28.70
2024-04-23T14:58:53.444Z,28.60
2024-04-23T15:01:43.440Z,28.60
2024-04-23T15:04:31.160Z,28.50
2024-04-23T15:07:31.914Z,28.50
2024-04-23T15:10:22.862Z,28.60
2024-04-23T15:13:10.679Z,28.60
2024-04-23T15:16:04.877Z,28.60
2024-04-23T15:18:53.339Z,28.70
2024-04-23T15:21:43.702Z,28.60
2024-04-23T15:24:38.959Z,28.60
2024-04-23T15:27:29.979Z,28.40
2024-04-23T15:30:17.732Z,28.40
2024-04-23T15:33:08.909Z,28.50
2024-04-23T15:36:00.672Z,28.60
2024-04-23T15:38:52.374Z,28.60
2024-04-23T15:41:42.288Z,28.60
2024-04-23T15:44:32.437Z,28.80
2024-04-23T15:47:19.746Z,28.80
2024-04-23T15:50:11.442Z,28.80
2024-04-23T15:53:01.671Z,28.70
2024-04-23T15:55:49.431Z,28.80
2024-04-23T15:58:42.268Z,28.70
2024-04-23T16:01:29.546Z,28.70
2024-04-23T16:04:19.727Z,28.80
2024-04-23T16:07:07.773Z,28.80
2024-04-23T16:09:58.556Z,29.30
2024-04-23T16:12:46.100Z,28.80
2024-04-23T16:15:40.822Z,28.90
2024-04-23T16:18:29.484Z,28.90
2024-04-23T16:21:19.858Z,29.00
2024-04-23T16:24:08.332Z,29.00
2024-04-23T16:27:01.891Z,28.90
2024-04-23T16:29:50.468Z,28.80
2024-04-23T16:32:43.231Z,28.90
2024-04-23T16:35:32.316Z,28.90
2024-04-23T16:38:22.358Z,28.90
2024-04-23T16:41:10.290Z,28.80
2024-04-23T16:44:00.327Z,28.90
2024-04-23T16:46:51.687Z,28.90
2024-04-23T16:49:42.009Z,29.40
2024-04-23T16:52:32.131Z,29.00
2024-04-23T16:55:19.614Z,29.00
2024-04-23T16:58:09.553Z,29.00
2024-04-23T17:00:56.946Z,29.00
2024-04-23T17:03:47.105Z,29.00
2024-04-23T17:06:37.345Z,29.10
2024-04-23T17:09:27.470Z,29.20
2024-04-23T17:12:14.933Z,29.10
2024-04-23T17:15:04.986Z,29.10
2024-04-23T17:17:52.881Z,29.20
2024-04-23T17:20:43.219Z,29.20
2024-04-23T17:23:33.166Z,29.20
2024-04-23T17:26:23.313Z,29.30
2024-04-23T17:29:10.796Z,29.30
2024-04-23T17:32:01.743Z,29.30
2024-04-23T17:34:52.320Z,29.40
2024-04-23T17:37:42.341Z,29.40
2024-04-23T17:40:34.937Z,29.40
2024-04-23T17:43:22.737Z,29.50
2024-04-23T17:46:14.612Z,29.50
2024-04-23T17:49:01.948Z,29.40
2024-04-23T17:51:52.027Z,29.40
2024-04-23T17:54:39.367Z,29.50
2024-04-23T17:57:31.994Z,29.40
2024-04-23T18:00:19.317Z,29.50
2024-04-23T18:03:09.360Z,29.50
2024-04-23T18:05:59.645Z,29.60
2024-04-23T18:08:47.288Z,29.50
2024-04-23T18:11:37.962Z,29.60
2024-04-23T18:14:28.118Z,29.60
2024-04-23T18:17:18.565Z,29.70
2024-04-23T18:20:07.454Z,29.70
2024-04-23T18:22:57.682Z,29.70
2024-04-23T18:25:52.441Z,29.70
2024-04-23T18:28:42.458Z,29.80
2024-04-23T18:31:35.175Z,29.80
2024-04-23T18:34:25.375Z,29.80
2024-04-23T18:37:13.163Z,29.80
2024-04-23T18:40:03.200Z,29.80
2024-04-23T18:42:51.482Z,29.90
2024-04-23T18:45:41.652Z,29.90
2024-04-23T18:48:31.807Z,30.00
2024-04-23T18:51:22.604Z,30.00
2024-04-23T18:54:12.822Z,30.00
2024-04-23T18:57:00.668Z,30.00
2024-04-23T18:59:50.561Z,30.00
2024-04-23T19:02:40.837Z,30.00
2024-04-23T19:05:30.877Z,30.20
2024-04-23T19:08:21.005Z,30.20
2024-04-23T19:11:08.704Z,30.20
2024-04-23T19:14:10.726Z,30.20
2024-04-23T19:17:04.902Z,30.30
2024-04-23T19:19:52.372Z,30.40
2024-04-23T19:22:45.011Z,30.40
2024-04-23T19:25:35.119Z,30.40
2024-04-23T19:28:22.706Z,30.40
2024-04-23T19:31:13.432Z,30.50
2024-04-23T19:34:01.320Z,30.50
2024-04-23T19:36:52.017Z,30.60
2024-04-23T19:39:42.534Z,30.60
2024-04-23T19:42:32.405Z,30.60
2024-04-23T19:45:19.970Z,30.70
2024-04-23T19:48:10.804Z,30.70
2024-04-23T19:50:58.389Z,30.80
2024-04-23T19:53:50.297Z,30.70
2024-04-23T19:56:56.105Z,30.80
2024-04-23T19:59:47.049Z,30.90
2024-04-23T20:02:37.562Z,30.80
2024-04-23T20:05:27.864Z,30.90
2024-04-23T20:08:18.339Z,30.90
2024-04-23T20:11:08.526Z,31.00
2024-04-23T20:14:01.086Z,31.10
2024-04-23T20:16:51.166Z,31.10
2024-04-23T20:19:41.386Z,31.10
2024-04-23T20:22:31.457Z,31.20
2024-04-23T20:25:21.684Z,31.20
2024-04-23T20:28:11.986Z,31.20
2024-04-23T20:31:06.664Z,31.20
2024-04-23T20:33:57.021Z,31.30
2024-04-23T20:36:47.039Z,31.30
2024-04-23T20:39:37.112Z,31.30
2024-04-23T20:42:27.335Z,31.30
2024-04-23T20:45:17.642Z,31.30
2024-04-23T20:48:11.094Z,31.40
2024-04-23T20:51:01.419Z,31.40
2024-04-23T20:53:51.830Z,31.40
2024-04-23T20:56:41.932Z,31.50
2024-04-23T20:59:32.338Z,31.60
2024-04-23T21:02:22.423Z,31.60
2024-04-23T21:05:15.241Z,31.70
2024-04-23T21:08:07.997Z,31.80
2024-04-23T21:10:59.946Z,31.60
2024-04-23T21:13:50.237Z,31.80
2024-04-23T21:16:40.436Z,31.60
2024-04-23T21:19:30.377Z,31.80
2024-04-23T21:22:23.186Z,31.90
2024-04-23T21:25:13.314Z,32.20
2024-04-23T21:28:03.824Z,32.10
2024-04-23T21:30:53.723Z,32.30
2024-04-23T21:33:44.078Z,32.00
2024-04-23T21:36:33.970Z,32.00
2024-04-23T21:39:27.085Z,31.90
2024-04-23T21:42:28.074Z,31.90
2024-04-23T21:45:25.746Z,32.10
2024-04-23T21:48:16.609Z,31.90
2024-04-23T21:51:11.225Z,32.00
2024-04-23T21:54:01.197Z,32.20
2024-04-23T21:56:54.024Z,32.10
2024-04-23T21:59:44.717Z,32.00
2024-04-23T22:02:34.866Z,32.10
2024-04-23T22:05:25.215Z,32.20
2024-04-23T22:08:15.478Z,32.60
2024-04-23T22:11:05.641Z,32.50
2024-04-23T22:13:58.250Z,32.50
2024-04-23T22:16:48.352Z,32.70
2024-04-23T22:19:38.200Z,32.70
2024-04-23T22:22:28.452Z,32.80
2024-04-23T22:25:20.560Z,32.80
2024-04-23T22:28:11.116Z,32.80
2024-04-23T22:31:04.906Z,32.90
2024-04-23T22:33:55.193Z,32.90
2024-04-23T22:36:45.361Z,32.90
2024-04-23T22:39:35.582Z,32.90
2024-04-23T22:42:25.702Z,32.90
2024-04-23T22:45:15.745Z,33.00
2024-04-23T22:48:10.218Z,33.00
2024-04-23T22:51:00.548Z,33.10
2024-04-23T22:53:50.898Z,33.10
2024-04-23T22:56:41.209Z,33.20
2024-04-23T22:59:31.497Z,33.10
2024-04-23T23:02:21.394Z,33.20
2024-04-23T23:05:14.170Z,33.30
2024-04-23T23:08:04.481Z,33.40
2024-04-23T23:10:54.708Z,33.40
2024-04-23T23:13:44.676Z,33.40
2024-04-23T23:16:34.686Z,33.50
2024-04-23T23:19:24.946Z,33.60
2024-04-23T23:22:17.755Z,33.60
2024-04-23T23:25:08.783Z,33.60
2024-04-23T23:27:59.020Z,33.60
2024-04-23T23:30:49.631Z,33.60
2024-04-23T23:33:40.293Z,33.60
2024-04-23T23:36:30.497Z,33.60
2024-04-23T23:39:23.352Z,33.60
2024-04-23T23:42:14.021Z,33.60
2024-04-23T23:45:04.413Z,33.60
2024-04-23T23:47:54.502Z,33.50
2024-04-23T23:50:44.411Z,33.60
2024-04-23T23:53:34.559Z,34.50
2024-04-23T23:56:27.407Z,34.60
2024-04-23T23:59:17.390Z,34.60
