createdAt,value
2018-04-27T00:01:12.784Z,98231.94
2018-04-27T00:03:40.492Z,98229.84
2018-04-27T00:06:08.344Z,98230.59
2018-04-27T00:08:35.993Z,98235.63
2018-04-27T00:11:03.635Z,98232.33
2018-04-27T00:13:31.518Z,98235.42
2018-04-27T00:15:59.231Z,98232.69
2018-04-27T00:18:26.880Z,98236.36
2018-04-27T00:20:57.411Z,98231.38
2018-04-27T00:23:25.063Z,98236.95
2018-04-27T00:25:52.703Z,98239.67
2018-04-27T00:28:20.967Z,98241.50
2018-04-27T00:30:48.610Z,98237.57
2018-04-27T00:33:16.287Z,98236.47
2018-04-27T00:35:43.997Z,98235.99
2018-04-27T00:38:11.712Z,98241.03
2018-04-27T00:40:39.349Z,98245.34
2018-04-27T00:43:07.028Z,98243.66
2018-04-27T00:45:34.748Z,98235.95
2018-04-27T00:48:02.448Z,98237.56
2018-04-27T00:50:30.258Z,98243.87
2018-04-27T00:53:09.635Z,98237.94
2018-04-27T00:55:37.484Z,98239.94
2018-04-27T00:58:05.131Z,98245.32
2018-04-27T01:00:32.775Z,98244.86
2018-04-27T01:03:00.584Z,98247.27
2018-04-27T01:05:28.328Z,98248.69
2018-04-27T01:07:55.984Z,98246.17
2018-04-27T01:10:23.754Z,98251.72
2018-04-27T01:12:51.484Z,98253.78
2018-04-27T01:15:19.193Z,98253.16
2018-04-27T01:17:46.964Z,98250.63
2018-04-27T01:20:14.650Z,98253.37
2018-04-27T01:22:42.363Z,98241.99
2018-04-27T01:25:10.151Z,98244.56
2018-04-27T01:27:37.787Z,98240.98
2018-04-27T01:30:05.591Z,98237.57
2018-04-27T01:32:34.256Z,98240.14
2018-04-27T01:35:01.968Z,98235.80
2018-04-27T01:37:29.668Z,98232.06
2018-04-27T01:39:57.344Z,98227.77
2018-04-27T01:42:24.992Z,98229.02
2018-04-27T01:44:52.635Z,98228.03
2018-04-27T01:47:20.445Z,98236.59
2018-04-27T01:49:48.080Z,98233.58
2018-04-27T01:52:15.741Z,98234.22
2018-04-27T01:54:43.479Z,98228.72
2018-04-27T01:57:11.111Z,98233.31
2018-04-27T01:59:38.786Z,98233.94
2018-04-27T02:02:06.497Z,98230.42
2018-04-27T02:04:34.139Z,98229.28
2018-04-27T02:07:01.802Z,98231.10
2018-04-27T02:09:29.593Z,98232.90
2018-04-27T02:11:57.180Z,98230.26
2018-04-27T02:14:24.840Z,98231.00
2018-04-27T02:16:52.472Z,98236.17
2018-04-27T02:19:20.052Z,98233.34
2018-04-27T02:21:47.642Z,98240.62
2018-04-27T02:24:15.336Z,98236.89
2018-04-27T02:26:42.996Z,98229.59
2018-04-27T02:29:10.643Z,98230.16
2018-04-27T02:31:38.505Z,98231.73
2018-04-27T02:34:06.177Z,98232.81
2018-04-27T02:36:33.759Z,98230.92
2018-04-27T02:39:01.395Z,98233.23
2018-04-27T02:41:28.980Z,98236.90
2018-04-27T02:43:56.635Z,98229.09
2018-04-27T02:46:24.273Z,98233.25
2018-04-27T02:48:51.924Z,98234.38
2018-04-27T02:51:19.531Z,98230.36
2018-04-27T02:53:47.197Z,98231.06
2018-04-27T02:56:14.794Z,98233.84
2018-04-27T02:58:42.375Z,98237.83
2018-04-27T03:01:11.661Z,98240.97
2018-04-27T03:03:39.248Z,98242.30
2018-04-27T03:06:06.867Z,98246.42
2018-04-27T03:08:34.572Z,98249.25
2018-04-27T03:11:02.177Z,98242.51
2018-04-27T03:13:30.410Z,98246.07
2018-04-27T03:15:58.189Z,98240.80
2018-04-27T03:18:25.777Z,98242.89
2018-04-27T03:20:53.433Z,98253.92
2018-04-27T03:23:21.091Z,98252.56
2018-04-27T03:25:48.685Z,98256.13
2018-04-27T03:28:16.285Z,98260.91
2018-04-27T03:30:43.943Z,98264.23
2018-04-27T03:33:12.676Z,98271.25
2018-04-27T03:35:40.330Z,98274.14
2018-04-27T03:38:07.968Z,98264.72
2018-04-27T03:40:35.623Z,98262.02
2018-04-27T03:43:03.239Z,98267.92
2018-04-27T03:45:30.944Z,98271.66
2018-04-27T03:47:58.557Z,98272.36
2018-04-27T03:50:26.152Z,98275.84
2018-04-27T03:52:53.883Z,98277.94
2018-04-27T03:55:21.480Z,98281.94
2018-04-27T03:57:49.081Z,98288.14
2018-04-27T04:00:28.664Z,98286.30
2018-04-27T04:03:08.028Z,98295.40
2018-04-27T04:05:35.880Z,98298.21
2018-04-27T04:08:03.536Z,98287.63
2018-04-27T04:10:31.115Z,98298.70
2018-04-27T04:12:58.750Z,98295.82
2018-04-27T04:15:26.355Z,98304.73
2018-04-27T04:17:53.948Z,98304.70
2018-04-27T04:20:21.593Z,98303.00
2018-04-27T04:22:49.259Z,98310.03
2018-04-27T04:25:16.833Z,98310.25
2018-04-27T04:27:44.556Z,98316.16
2018-04-27T04:30:12.163Z,98314.58
2018-04-27T04:32:39.760Z,98311.81
2018-04-27T04:35:07.564Z,98318.55
2018-04-27T04:37:35.258Z,98313.41
2018-04-27T04:40:02.868Z,98319.35
2018-04-27T04:42:30.503Z,98319.63
2018-04-27T04:44:58.098Z,98305.61
2018-04-27T04:47:25.753Z,98314.88
2018-04-27T04:49:53.418Z,98317.75
2018-04-27T04:52:21.046Z,98320.27
2018-04-27T04:54:48.765Z,98320.08
2018-04-27T04:57:16.448Z,98326.12
2018-04-27T04:59:44.061Z,98331.02
2018-04-27T05:02:11.669Z,98330.84
2018-04-27T05:04:39.438Z,98336.09
2018-04-27T05:07:07.018Z,98338.34
2018-04-27T05:09:34.597Z,98339.53
2018-04-27T05:12:02.304Z,98335.51
2018-04-27T05:14:30.414Z,98344.89
2018-04-27T05:16:58.004Z,98340.88
2018-04-27T05:19:25.808Z,98340.31
2018-04-27T05:21:53.390Z,98344.09
2018-04-27T05:24:21.034Z,98342.72
2018-04-27T05:26:49.043Z,98347.73
2018-04-27T05:29:16.642Z,98348.38
2018-04-27T05:31:44.267Z,98348.16
2018-04-27T05:34:11.947Z,98353.36
2018-04-27T05:36:39.837Z,98361.30
2018-04-27T05:39:07.503Z,98358.23
2018-04-27T05:41:35.329Z,98370.36
2018-04-27T05:44:03.060Z,98367.39
2018-04-27T05:46:30.787Z,98367.73
2018-04-27T05:48:58.615Z,98366.91
2018-04-27T05:51:26.269Z,98369.07
2018-04-27T05:53:53.923Z,98375.69
2018-04-27T05:56:21.628Z,98366.45
2018-04-27T05:58:49.227Z,98368.19
2018-04-27T06:01:16.887Z,98373.55
2018-04-27T06:03:56.453Z,98379.72
2018-04-27T06:06:24.079Z,98377.09
2018-04-27T06:08:51.745Z,98378.91
2018-04-27T06:11:19.473Z,98381.56
2018-04-27T06:13:47.073Z,98381.01
2018-04-27T06:16:14.724Z,98384.22
2018-04-27T06:18:42.442Z,98387.03
2018-04-27T06:21:10.073Z,98385.97
2018-04-27T06:23:37.734Z,98392.06
2018-04-27T06:26:06.220Z,98394.31
2018-04-27T06:28:49.546Z,98386.63
2018-04-27T06:31:17.255Z,98390.10
2018-04-27T06:33:44.977Z,98393.84
2018-04-27T06:36:12.683Z,98398.91
2018-04-27T06:38:40.457Z,98399.65
2018-04-27T06:41:08.117Z,98401.10
2018-04-27T06:43:35.769Z,98400.57
2018-04-27T06:46:03.507Z,98397.73
2018-04-27T06:48:31.142Z,98403.30
2018-04-27T06:50:58.788Z,98401.09
2018-04-27T06:53:26.570Z,98406.91
2018-04-27T06:55:54.208Z,98407.10
2018-04-27T06:58:21.863Z,98407.98
2018-04-27T07:00:49.576Z,98402.09
2018-04-27T07:03:17.321Z,98405.08
2018-04-27T07:05:45.346Z,98400.87
2018-04-27T07:08:13.151Z,98399.47
2018-04-27T07:10:40.864Z,98396.84
2018-04-27T07:13:08.531Z,98391.25
2018-04-27T07:15:36.296Z,98397.36
2018-04-27T07:18:03.924Z,98392.69
2018-04-27T07:20:31.585Z,98394.64
2018-04-27T07:22:59.314Z,98402.69
2018-04-27T07:25:26.916Z,98414.28
2018-04-27T07:27:54.525Z,98413.52
2018-04-27T07:30:22.325Z,98415.29
2018-04-27T07:32:50.040Z,98415.52
2018-04-27T07:35:17.700Z,98414.37
2018-04-27T07:37:45.421Z,98418.95
2018-04-27T07:40:13.178Z,98421.79
2018-04-27T07:42:40.840Z,98430.16
2018-04-27T07:45:08.586Z,98430.57
2018-04-27T07:47:36.333Z,98434.98
2018-04-27T07:50:04.049Z,98432.69
2018-04-27T07:52:31.752Z,98427.52
2018-04-27T07:54:59.417Z,98426.55
2018-04-27T07:57:27.076Z,98431.67
2018-04-27T07:59:54.888Z,98433.28
2018-04-27T08:02:22.617Z,98435.78
2018-04-27T08:04:50.297Z,98435.34
2018-04-27T08:07:18.068Z,98444.61
2018-04-27T08:09:45.761Z,98437.91
2018-04-27T08:12:13.471Z,98435.58
2018-04-27T08:14:41.267Z,98433.66
2018-04-27T08:17:09.261Z,98427.38
2018-04-27T08:19:36.912Z,98424.11
2018-04-27T08:22:04.679Z,98428.66
2018-04-27T08:24:32.393Z,98433.48
2018-04-27T08:27:00.032Z,98434.77
2018-04-27T08:29:27.795Z,98434.25
2018-04-27T08:31:55.444Z,98434.67
2018-04-27T08:34:23.238Z,98437.18
2018-04-27T08:36:50.985Z,98441.20
2018-04-27T08:39:18.681Z,98432.38
2018-04-27T08:41:46.873Z,98435.77
2018-04-27T08:44:14.584Z,98440.34
2018-04-27T08:46:42.221Z,98435.36
2018-04-27T08:49:09.912Z,98438.77
2018-04-27T08:51:37.609Z,98426.12
2018-04-27T08:54:05.250Z,98429.89
2018-04-27T08:56:32.982Z,98432.61
2018-04-27T08:59:00.677Z,98430.61
2018-04-27T09:01:28.346Z,98434.66
2018-04-27T09:03:55.980Z,98434.11
2018-04-27T09:06:23.685Z,98439.29
2018-04-27T09:08:51.306Z,98439.54
2018-04-27T09:11:18.981Z,98432.13
2018-04-27T09:13:46.623Z,98436.27
2018-04-27T09:16:14.250Z,98428.36
2018-04-27T09:18:41.884Z,98429.97
2018-04-27T09:21:09.595Z,98436.77
2018-04-27T09:23:37.197Z,98435.89
2018-04-27T09:26:04.860Z,98431.69
2018-04-27T09:28:32.611Z,98427.77
2018-04-27T09:31:00.270Z,98429.84
2018-04-27T09:33:27.876Z,98428.09
2018-04-27T09:35:55.532Z,98425.88
2018-04-27T09:38:23.120Z,98430.93
2018-04-27T09:40:50.785Z,98427.12
2018-04-27T09:43:18.708Z,98420.30
2018-04-27T09:45:46.413Z,98433.50
2018-04-27T09:48:14.150Z,98429.39
2018-04-27T09:50:41.960Z,98436.91
2018-04-27T09:53:09.555Z,98434.39
2018-04-27T09:55:37.140Z,98423.89
2018-04-27T09:58:04.981Z,98434.12
2018-04-27T10:00:32.986Z,98428.61
2018-04-27T10:03:00.599Z,98425.19
2018-04-27T10:05:28.249Z,98433.39
2018-04-27T10:07:55.943Z,98431.97
2018-04-27T10:10:25.345Z,98421.83
2018-04-27T10:12:53.068Z,98420.11
2018-04-27T10:15:20.697Z,98423.64
2018-04-27T10:17:48.292Z,98415.56
2018-04-27T10:20:15.946Z,98417.15
2018-04-27T10:22:43.515Z,98424.30
2018-04-27T10:25:11.170Z,98419.09
2018-04-27T10:27:38.873Z,98420.64
2018-04-27T10:30:06.548Z,98419.33
2018-04-27T10:32:34.144Z,98422.70
2018-04-27T10:35:01.899Z,98418.91
2018-04-27T10:37:29.516Z,98417.67
2018-04-27T10:39:57.791Z,98415.68
2018-04-27T10:42:25.452Z,98411.23
2018-04-27T10:44:53.147Z,98414.16
2018-04-27T10:47:20.852Z,98407.81
2018-04-27T10:49:48.778Z,98415.72
2018-04-27T10:52:16.781Z,98416.91
2018-04-27T10:54:44.435Z,98415.84
2018-04-27T10:57:12.201Z,98413.88
2018-04-27T10:59:39.864Z,98416.91
2018-04-27T11:02:07.563Z,98418.25
2018-04-27T11:04:35.272Z,98412.24
2018-04-27T11:07:02.957Z,98413.23
2018-04-27T11:09:30.621Z,98403.52
2018-04-27T11:11:58.308Z,98400.94
2018-04-27T11:14:26.013Z,98397.30
2018-04-27T11:16:54.083Z,98396.22
2018-04-27T11:19:22.027Z,98396.10
2018-04-27T11:21:49.700Z,98396.75
2018-04-27T11:24:17.413Z,98396.83
2018-04-27T11:26:45.343Z,98393.25
2018-04-27T11:29:13.871Z,98390.75
2018-04-27T11:31:41.476Z,98388.72
2018-04-27T11:34:09.237Z,98385.97
2018-04-27T11:36:36.916Z,98384.56
2018-04-27T11:39:04.592Z,98388.17
2018-04-27T11:41:32.298Z,98388.88
2018-04-27T11:43:59.901Z,98386.56
2018-04-27T11:46:28.520Z,98385.97
2018-04-27T11:48:56.165Z,98395.63
2018-04-27T11:51:23.816Z,98399.87
2018-04-27T11:53:51.481Z,98396.92
2018-04-27T11:56:19.202Z,98390.93
2018-04-27T11:58:49.564Z,98398.44
2018-04-27T12:01:17.256Z,98400.73
2018-04-27T12:03:45.968Z,98400.08
2018-04-27T12:06:13.693Z,98392.83
2018-04-27T12:08:41.381Z,98398.45
2018-04-27T12:11:09.113Z,98401.16
2018-04-27T12:13:36.756Z,98399.84
2018-04-27T12:16:04.552Z,98393.42
2018-04-27T12:18:32.292Z,98409.10
2018-04-27T12:20:59.895Z,98399.33
2018-04-27T12:23:27.503Z,98398.03
2018-04-27T12:25:55.206Z,98395.63
2018-04-27T12:28:22.803Z,98398.05
2018-04-27T12:30:50.506Z,98399.56
2018-04-27T12:33:18.139Z,98397.25
2018-04-27T12:35:45.837Z,98386.95
2018-04-27T12:38:13.492Z,98390.56
2018-04-27T12:40:41.273Z,98390.64
2018-04-27T12:43:09.140Z,98399.39
2018-04-27T12:45:36.788Z,98396.52
2018-04-27T12:48:04.553Z,98393.45
2018-04-27T12:50:32.248Z,98389.53
2018-04-27T12:52:59.900Z,98380.06
2018-04-27T12:55:27.612Z,98382.89
2018-04-27T12:57:55.282Z,98374.53
2018-04-27T13:00:23.264Z,98372.95
2018-04-27T13:02:50.912Z,98369.15
2018-04-27T13:05:18.605Z,98369.30
2018-04-27T13:07:46.408Z,98365.73
2018-04-27T13:10:14.200Z,98372.84
2018-04-27T13:12:41.848Z,98364.57
2018-04-27T13:15:09.502Z,98367.70
2018-04-27T13:17:37.208Z,98367.20
2018-04-27T13:20:05.621Z,98364.72
2018-04-27T13:22:33.200Z,98362.55
2018-04-27T13:25:01.012Z,98369.59
2018-04-27T13:27:28.629Z,98364.48
2018-04-27T13:29:56.277Z,98367.96
2018-04-27T13:32:23.907Z,98369.87
2018-04-27T13:34:51.488Z,98373.48
2018-04-27T13:37:19.134Z,98373.36
2018-04-27T13:39:46.839Z,98379.64
2018-04-27T13:42:14.531Z,98378.53
2018-04-27T13:44:42.201Z,98377.84
2018-04-27T13:47:09.848Z,98381.67
2018-04-27T13:49:37.707Z,98384.83
2018-04-27T13:52:05.364Z,98389.95
2018-04-27T13:54:33.076Z,98391.93
2018-04-27T13:57:00.809Z,98388.38
2018-04-27T13:59:28.936Z,98394.56
2018-04-27T14:01:56.628Z,98396.23
2018-04-27T14:04:24.369Z,98395.05
2018-04-27T14:06:52.027Z,98396.50
2018-04-27T14:09:19.809Z,98400.50
2018-04-27T14:11:47.464Z,98400.76
2018-04-27T14:14:15.112Z,98400.91
2018-04-27T14:16:42.876Z,98400.76
2018-04-27T14:19:10.596Z,98407.77
2018-04-27T14:21:38.247Z,98403.86
2018-04-27T14:24:06.062Z,98401.97
2018-04-27T14:26:33.763Z,98409.69
2018-04-27T14:29:01.379Z,98409.48
2018-04-27T14:31:29.123Z,98413.33
2018-04-27T14:33:56.708Z,98412.05
2018-04-27T14:36:24.407Z,98416.86
2018-04-27T14:38:52.065Z,98419.31
2018-04-27T14:41:19.705Z,98419.86
2018-04-27T14:43:47.325Z,98425.66
2018-04-27T14:46:15.044Z,98424.33
2018-04-27T14:48:42.700Z,98430.58
2018-04-27T14:51:10.473Z,98435.02
2018-04-27T14:53:38.894Z,98443.34
2018-04-27T14:56:06.597Z,98438.20
2018-04-27T14:58:34.475Z,98444.67
2018-04-27T15:01:02.189Z,98449.81
2018-04-27T15:03:29.934Z,98454.77
2018-04-27T15:05:57.550Z,98460.53
2018-04-27T15:08:25.214Z,98467.13
2018-04-27T15:10:52.872Z,98467.63
2018-04-27T15:13:20.522Z,98471.09
2018-04-27T15:15:48.229Z,98473.17
2018-04-27T15:18:15.863Z,98473.24
2018-04-27T15:20:43.489Z,98471.48
2018-04-27T15:23:11.292Z,98481.58
2018-04-27T15:25:39.014Z,98478.72
2018-04-27T15:28:06.667Z,98485.02
2018-04-27T15:30:34.412Z,98474.64
2018-04-27T15:33:02.098Z,98482.98
2018-04-27T15:35:29.725Z,98484.11
2018-04-27T15:37:57.428Z,98475.70
2018-04-27T15:40:25.077Z,98478.30
2018-04-27T15:42:52.721Z,98476.16
2018-04-27T15:45:20.435Z,98475.78
2018-04-27T15:47:48.075Z,98478.29
2018-04-27T15:50:15.754Z,98476.50
2018-04-27T15:52:44.116Z,98482.16
2018-04-27T15:55:11.761Z,98474.67
2018-04-27T15:57:39.353Z,98471.95
2018-04-27T16:00:07.067Z,98469.50
2018-04-27T16:02:34.732Z,98472.42
2018-04-27T16:05:03.456Z,98473.94
2018-04-27T16:07:31.161Z,98468.56
2018-04-27T16:09:58.851Z,98477.84
2018-04-27T16:12:26.495Z,98470.09
2018-04-27T16:14:54.387Z,98468.89
2018-04-27T16:17:22.059Z,98465.94
2018-04-27T16:19:50.299Z,98470.37
2018-04-27T16:22:18.113Z,98474.38
2018-04-27T16:24:45.856Z,98476.58
2018-04-27T16:27:13.522Z,98480.88
2018-04-27T16:29:41.872Z,98488.47
2018-04-27T16:32:09.600Z,98493.56
2018-04-27T16:34:37.289Z,98503.36
2018-04-27T16:37:05.056Z,98505.28
2018-04-27T16:39:32.717Z,98512.61
2018-04-27T16:42:00.427Z,98513.98
2018-04-27T16:44:28.191Z,98517.68
2018-04-27T16:46:55.853Z,98516.83
2018-04-27T17:03:45.887Z,98547.55
2018-04-27T17:06:13.537Z,98548.06
2018-04-27T17:08:41.267Z,98550.14
2018-04-27T17:11:08.964Z,98554.95
2018-04-27T17:13:36.717Z,98555.80
2018-04-27T17:16:04.335Z,98568.33
2018-04-27T17:18:32.115Z,98589.41
2018-04-27T17:20:59.773Z,98603.20
2018-04-27T17:23:28.362Z,98602.40
2018-04-27T17:25:56.216Z,98610.94
2018-04-27T17:28:24.636Z,98615.78
2018-04-27T17:30:52.291Z,98622.50
2018-04-27T17:33:19.983Z,98629.32
2018-04-27T17:35:47.687Z,98635.25
2018-04-27T17:38:15.372Z,98637.84
2018-04-27T17:40:43.141Z,98641.69
2018-04-27T17:43:10.768Z,98654.69
2018-04-27T17:45:38.563Z,98655.34
2018-04-27T17:48:06.309Z,98664.70
2018-04-27T17:50:33.923Z,98678.30
2018-04-27T17:53:01.633Z,98684.95
2018-04-27T17:55:29.503Z,98690.59
2018-04-27T17:57:57.107Z,98700.83
2018-04-27T18:00:24.825Z,98716.19
2018-04-27T18:02:52.515Z,98733.06
2018-04-27T18:05:20.196Z,98730.92
2018-04-27T18:07:47.839Z,98740.02
2018-04-27T18:10:15.518Z,98746.20
2018-04-27T18:12:43.246Z,98751.32
2018-04-27T18:15:10.957Z,98752.04
2018-04-27T18:17:38.660Z,98757.45
2018-04-27T18:20:06.345Z,98756.25
2018-04-27T18:22:34.129Z,98768.20
2018-04-27T18:25:01.879Z,98773.07
2018-04-27T18:27:29.644Z,98775.69
2018-04-27T18:29:57.309Z,98784.14
2018-04-27T18:32:24.942Z,98787.24
2018-04-27T18:34:52.555Z,98792.45
2018-04-27T18:37:20.332Z,98795.06
2018-04-27T18:39:48.105Z,98802.75
2018-04-27T18:42:15.821Z,98802.80
2018-04-27T18:44:43.533Z,98810.52
2018-04-27T18:47:11.245Z,98819.67
2018-04-27T18:49:38.969Z,98819.55
2018-04-27T18:52:06.640Z,98820.22
2018-04-27T18:54:34.493Z,98827.96
2018-04-27T18:57:02.316Z,98837.13
2018-04-27T18:59:30.041Z,98837.09
2018-04-27T19:01:57.809Z,98844.73
2018-04-27T19:04:25.520Z,98842.70
2018-04-27T19:06:53.267Z,98852.48
2018-04-27T19:09:21.676Z,98850.67
2018-04-27T19:11:49.395Z,98865.14
2018-04-27T19:14:17.196Z,98866.48
2018-04-27T19:16:44.848Z,98869.30
2018-04-27T19:19:12.508Z,98869.70
2018-04-27T19:21:40.156Z,98869.00
2018-04-27T19:24:07.945Z,98873.69
2018-04-27T19:26:35.692Z,98880.67
2018-04-27T19:29:03.362Z,98873.73
2018-04-27T19:31:31.063Z,98879.16
2018-04-27T19:33:58.725Z,98872.34
2018-04-27T19:36:26.405Z,98880.63
2018-04-27T19:38:54.177Z,98892.76
2018-04-27T19:41:21.899Z,98897.44
2018-04-27T19:43:49.605Z,98904.41
2018-04-27T19:46:17.393Z,98899.41
2018-04-27T19:48:45.761Z,98903.75
2018-04-27T19:51:13.431Z,98903.45
2018-04-27T19:53:41.196Z,98908.30
2018-04-27T19:56:08.874Z,98912.94
2018-04-27T19:58:36.685Z,98918.96
2018-04-27T20:01:04.408Z,98919.88
2018-04-27T20:03:32.120Z,98917.14
2018-04-27T20:05:59.772Z,98926.45
2018-04-27T20:08:28.037Z,98925.95
2018-04-27T20:10:56.540Z,98932.73
2018-04-27T20:13:24.139Z,98926.42
2018-04-27T20:16:08.713Z,98933.92
2018-04-27T20:18:36.444Z,98926.67
2018-04-27T20:21:04.190Z,98936.34
2018-04-27T20:23:41.208Z,98940.13
2018-04-27T20:26:08.851Z,98936.80
2018-04-27T20:28:40.545Z,98939.28
2018-04-27T20:31:08.262Z,98943.26
2018-04-27T20:33:36.020Z,98939.56
2018-04-27T20:36:03.687Z,98947.02
2018-04-27T20:38:32.412Z,98939.80
2018-04-27T20:41:18.733Z,98946.50
2018-04-27T20:43:48.377Z,98950.37
2018-04-27T20:46:18.749Z,98961.08
2018-04-27T20:48:46.467Z,98961.53
2018-04-27T20:51:14.692Z,98966.78
2018-04-27T20:53:55.201Z,98961.84
2018-04-27T20:56:37.840Z,98963.55
2018-04-27T20:59:05.966Z,98967.53
2018-04-27T21:01:35.659Z,98971.66
2018-04-27T21:04:03.448Z,98979.03
2018-04-27T21:06:31.180Z,98982.41
2018-04-27T21:08:58.892Z,98978.88
2018-04-27T21:11:26.730Z,98980.78
2018-04-27T21:13:55.768Z,98983.44
2018-04-27T21:16:23.420Z,98979.34
2018-04-27T21:18:51.119Z,98983.86
2018-04-27T21:21:18.756Z,98987.95
2018-04-27T21:23:46.403Z,98989.64
2018-04-27T21:26:23.787Z,98990.78
2018-04-27T21:28:51.424Z,98988.61
2018-04-27T21:31:19.129Z,98987.47
2018-04-27T21:33:51.750Z,98987.46
2018-04-27T21:36:19.408Z,98988.00
2018-04-27T21:38:47.856Z,98989.89
2018-04-27T21:41:21.284Z,98991.05
2018-04-27T21:43:48.984Z,98988.87
2018-04-27T21:46:32.560Z,98986.77
2018-04-27T21:49:05.049Z,98995.72
2018-04-27T21:51:34.661Z,98996.24
2018-04-27T21:54:10.952Z,98991.20
2018-04-27T21:56:56.431Z,98993.61
2018-04-27T21:59:34.102Z,98994.34
2018-04-27T22:02:01.912Z,98987.86
2018-04-27T22:04:29.561Z,98990.16
2018-04-27T22:06:57.299Z,98987.34
2018-04-27T22:09:27.827Z,98988.69
2018-04-27T22:11:55.471Z,98991.63
2018-04-27T22:14:31.049Z,98993.17
2018-04-27T22:17:17.295Z,98994.02
2018-04-27T22:19:45.006Z,98999.80
2018-04-27T22:22:13.360Z,98998.56
2018-04-27T22:25:00.617Z,98998.24
2018-04-27T22:27:28.279Z,98999.20
2018-04-27T22:30:07.406Z,98991.00
2018-04-27T22:32:36.774Z,98987.33
2018-04-27T22:35:09.143Z,98990.80
2018-04-27T22:37:38.624Z,98988.28
2018-04-27T22:40:12.859Z,98991.61
2018-04-27T22:43:01.287Z,98996.77
2018-04-27T22:45:36.761Z,98993.94
2018-04-27T22:48:29.955Z,98988.77
2018-04-27T22:50:58.425Z,98991.63
2018-04-27T22:53:31.439Z,98988.26
2018-04-27T22:55:59.124Z,98984.90
2018-04-27T22:58:26.788Z,98982.17
2018-04-27T23:01:02.341Z,98984.72
2018-04-27T23:03:31.741Z,98975.89
2018-04-27T23:05:59.442Z,98976.11
2018-04-27T23:08:28.075Z,98975.05
2018-04-27T23:11:01.674Z,98974.11
2018-04-27T23:13:33.311Z,98976.22
2018-04-27T23:16:00.956Z,98977.25
2018-04-27T23:18:33.570Z,98982.09
2018-04-27T23:21:01.834Z,98984.80
2018-04-27T23:23:29.477Z,98977.47
2018-04-27T23:25:57.265Z,98976.42
2018-04-27T23:28:26.276Z,98975.89
2018-04-27T23:30:53.986Z,98974.09
2018-04-27T23:33:21.758Z,98973.13
2018-04-27T23:35:50.915Z,98971.25
2018-04-27T23:38:19.156Z,98964.95
2018-04-27T23:40:47.696Z,98960.33
2018-04-27T23:43:15.342Z,98963.16
2018-04-27T23:45:43.749Z,98960.44
2018-04-27T23:48:12.378Z,98957.20
2018-04-27T23:50:40.084Z,98964.55
2018-04-27T23:53:07.733Z,98960.27
2018-04-27T23:55:37.323Z,98961.62
2018-04-27T23:58:05.033Z,98961.52
