createdAt,value
2017-11-19T00:00:32.586Z,50.00
2017-11-19T00:02:58.857Z,50.43
2017-11-19T00:05:25.124Z,47.37
2017-11-19T00:07:51.381Z,51.43
2017-11-19T00:10:17.715Z,50.40
2017-11-19T00:12:43.959Z,52.17
2017-11-19T00:15:10.329Z,50.77
2017-11-19T00:17:36.829Z,45.27
2017-11-19T00:20:03.265Z,45.03
2017-11-19T00:22:29.618Z,42.30
2017-11-19T00:24:56.126Z,48.67
2017-11-19T00:27:22.494Z,49.27
2017-11-19T00:29:48.890Z,53.27
2017-11-19T00:32:15.348Z,49.27
2017-11-19T00:34:41.772Z,45.40
2017-11-19T00:37:08.141Z,44.33
2017-11-19T00:39:34.541Z,41.60
2017-11-19T00:42:00.877Z,44.17
2017-11-19T00:44:27.233Z,46.77
2017-11-19T00:46:53.662Z,44.20
2017-11-19T00:49:20.010Z,46.27
2017-11-19T00:51:46.345Z,45.43
2017-11-19T00:54:12.814Z,41.73
2017-11-19T00:56:39.163Z,47.77
2017-11-19T00:59:05.505Z,48.07
2017-11-19T01:01:31.914Z,39.30
2017-11-19T01:03:58.310Z,44.17
2017-11-19T01:06:24.779Z,44.73
2017-11-19T01:08:51.204Z,44.47
2017-11-19T01:11:17.562Z,44.60
2017-11-19T01:13:43.974Z,46.73
2017-11-19T01:16:10.387Z,49.53
2017-11-19T01:18:36.739Z,47.57
2017-11-19T01:21:03.086Z,49.33
2017-11-19T01:23:29.502Z,54.30
2017-11-19T01:25:55.854Z,47.60
2017-11-19T01:28:22.214Z,48.60
2017-11-19T01:30:48.627Z,46.93
2017-11-19T01:33:15.061Z,46.73
2017-11-19T01:35:41.566Z,48.23
2017-11-19T01:38:08.033Z,50.83
2017-11-19T01:40:34.477Z,52.57
2017-11-19T01:43:00.851Z,52.30
2017-11-19T01:45:27.403Z,53.33
2017-11-19T01:47:53.782Z,45.57
2017-11-19T01:50:20.198Z,52.17
2017-11-19T01:52:46.804Z,50.23
2017-11-19T01:55:13.185Z,50.30
2017-11-19T01:57:39.557Z,46.77
2017-11-19T02:00:05.925Z,49.10
2017-11-19T02:02:32.398Z,55.83
2017-11-19T02:04:58.868Z,54.50
2017-11-19T02:07:25.405Z,54.30
2017-11-19T02:09:51.857Z,53.40
2017-11-19T02:12:18.238Z,53.17
2017-11-19T02:14:44.618Z,54.73
2017-11-19T02:17:11.085Z,53.13
2017-11-19T02:19:37.467Z,56.03
2017-11-19T02:22:04.111Z,53.70
2017-11-19T02:24:30.474Z,61.13
2017-11-19T02:26:56.820Z,60.40
2017-11-19T02:29:23.205Z,54.23
2017-11-19T02:31:49.566Z,58.77
2017-11-19T02:34:15.938Z,64.03
2017-11-19T02:36:42.345Z,56.50
2017-11-19T02:39:08.706Z,58.77
2017-11-19T02:41:35.060Z,63.40
2017-11-19T02:44:01.497Z,55.33
2017-11-19T02:46:27.875Z,60.10
2017-11-19T02:48:54.217Z,60.53
2017-11-19T02:51:20.609Z,58.53
2017-11-19T02:53:46.969Z,60.93
2017-11-19T02:56:13.318Z,59.27
2017-11-19T02:58:39.787Z,58.43
2017-11-19T03:01:06.220Z,60.53
2017-11-19T03:03:32.630Z,56.83
2017-11-19T03:05:59.046Z,52.90
2017-11-19T03:08:25.519Z,65.13
2017-11-19T03:10:51.910Z,60.50
2017-11-19T03:13:18.354Z,53.17
2017-11-19T03:15:44.738Z,54.17
2017-11-19T03:18:11.109Z,56.30
2017-11-19T03:20:37.534Z,50.37
2017-11-19T03:23:03.966Z,53.73
2017-11-19T03:25:30.349Z,56.93
2017-11-19T03:27:56.753Z,51.33
2017-11-19T03:30:23.113Z,57.50
2017-11-19T03:32:49.457Z,54.03
2017-11-19T03:35:16.040Z,57.57
2017-11-19T03:37:42.389Z,57.90
2017-11-19T03:40:08.846Z,55.43
2017-11-19T03:42:35.249Z,62.83
2017-11-19T03:45:01.614Z,61.10
2017-11-19T03:47:28.012Z,56.47
2017-11-19T03:49:54.414Z,60.47
2017-11-19T03:52:20.761Z,60.43
2017-11-19T03:54:47.137Z,56.60
2017-11-19T03:57:13.570Z,60.40
2017-11-19T03:59:39.929Z,60.17
2017-11-19T04:02:06.281Z,65.63
2017-11-19T04:04:32.698Z,58.93
2017-11-19T04:06:59.078Z,59.70
2017-11-19T04:09:25.424Z,62.40
2017-11-19T04:11:51.821Z,57.83
2017-11-19T04:14:18.193Z,63.33
2017-11-19T04:16:44.542Z,64.73
2017-11-19T04:19:10.926Z,60.80
2017-11-19T04:21:37.297Z,61.80
2017-11-19T04:24:03.773Z,61.53
2017-11-19T04:26:30.258Z,60.37
2017-11-19T04:28:56.658Z,64.00
2017-11-19T04:31:23.049Z,61.93
2017-11-19T04:33:49.762Z,66.50
2017-11-19T04:36:16.177Z,64.33
2017-11-19T04:38:42.599Z,65.73
2017-11-19T04:41:09.029Z,64.27
2017-11-19T04:43:35.413Z,65.73
2017-11-19T04:46:01.761Z,72.87
2017-11-19T04:48:28.180Z,68.80
2017-11-19T04:50:54.518Z,66.87
2017-11-19T04:53:20.869Z,67.57
2017-11-19T04:55:47.560Z,64.43
2017-11-19T04:58:13.906Z,73.87
2017-11-19T05:00:40.273Z,46.10
2017-11-19T05:03:06.681Z,42.80
2017-11-19T05:05:33.049Z,45.63
2017-11-19T05:07:59.450Z,39.27
2017-11-19T05:10:25.865Z,38.80
2017-11-19T05:12:52.217Z,37.17
2017-11-19T05:15:18.561Z,39.13
2017-11-19T05:17:44.980Z,34.50
2017-11-19T05:20:11.330Z,36.83
2017-11-19T05:22:37.725Z,34.13
2017-11-19T05:25:04.254Z,34.80
2017-11-19T05:27:30.658Z,35.57
2017-11-19T05:29:57.011Z,36.10
2017-11-19T05:32:23.402Z,35.13
2017-11-19T05:34:49.774Z,32.13
2017-11-19T05:37:16.188Z,35.53
2017-11-19T05:39:42.601Z,34.50
2017-11-19T05:42:08.946Z,41.37
2017-11-19T05:44:35.298Z,46.50
2017-11-19T05:47:01.686Z,42.90
2017-11-19T05:49:28.045Z,53.33
2017-11-19T05:51:54.398Z,80.97
2017-11-19T05:54:20.789Z,90.10
2017-11-19T05:56:47.130Z,87.57
2017-11-19T05:59:13.502Z,90.47
2017-11-19T06:01:39.928Z,100.63
2017-11-19T06:04:06.329Z,101.10
2017-11-19T06:06:32.669Z,83.17
2017-11-19T06:08:59.049Z,96.20
2017-11-19T06:11:25.394Z,93.00
2017-11-19T06:13:51.733Z,95.90
2017-11-19T06:16:18.126Z,101.87
2017-11-19T06:18:44.473Z,97.53
2017-11-19T06:21:10.830Z,97.17
2017-11-19T06:23:37.211Z,93.27
2017-11-19T06:26:03.585Z,91.23
2017-11-19T06:28:29.983Z,90.97
2017-11-19T06:30:56.511Z,93.10
2017-11-19T06:33:22.880Z,105.47
2017-11-19T06:35:49.276Z,85.50
2017-11-19T06:38:15.667Z,96.80
2017-11-19T06:40:42.013Z,90.10
2017-11-19T06:43:08.370Z,92.90
2017-11-19T06:45:34.774Z,91.33
2017-11-19T06:48:01.166Z,96.90
2017-11-19T06:50:27.568Z,92.93
2017-11-19T06:52:53.977Z,89.73
2017-11-19T06:55:20.349Z,90.70
2017-11-19T06:57:46.689Z,90.03
2017-11-19T07:00:13.125Z,83.83
2017-11-19T07:02:39.477Z,86.27
2017-11-19T07:05:05.861Z,89.20
2017-11-19T07:07:32.242Z,99.60
2017-11-19T07:09:58.585Z,93.80
2017-11-19T07:12:24.929Z,83.40
2017-11-19T07:14:51.321Z,85.77
2017-11-19T07:17:17.698Z,93.37
2017-11-19T07:19:44.138Z,94.00
2017-11-19T07:22:10.550Z,92.70
2017-11-19T07:24:36.933Z,90.37
2017-11-19T07:27:03.349Z,90.03
2017-11-19T07:29:29.814Z,90.83
2017-11-19T07:31:56.251Z,93.07
2017-11-19T07:34:22.732Z,87.80
2017-11-19T07:36:49.238Z,88.57
2017-11-19T07:39:15.666Z,87.87
2017-11-19T07:41:42.083Z,83.67
2017-11-19T07:44:08.554Z,79.30
2017-11-19T07:46:34.979Z,88.13
2017-11-19T07:49:01.502Z,79.87
2017-11-19T07:51:28.022Z,72.70
2017-11-19T07:53:54.471Z,69.77
2017-11-19T07:56:20.890Z,81.57
2017-11-19T07:58:47.298Z,77.40
2017-11-19T08:01:13.724Z,77.17
2017-11-19T08:03:40.085Z,74.03
2017-11-19T08:06:06.569Z,70.70
2017-11-19T08:08:33.034Z,62.57
2017-11-19T08:10:59.414Z,62.07
2017-11-19T08:13:25.806Z,61.73
2017-11-19T08:15:52.150Z,70.77
2017-11-19T08:18:18.538Z,59.53
2017-11-19T08:20:44.964Z,55.80
2017-11-19T08:23:11.350Z,53.07
2017-11-19T08:25:37.750Z,53.00
2017-11-19T08:28:04.190Z,50.70
2017-11-19T08:30:30.619Z,48.03
2017-11-19T08:32:56.974Z,50.07
2017-11-19T08:35:23.410Z,47.17
2017-11-19T08:37:49.766Z,44.20
2017-11-19T08:40:16.114Z,44.17
2017-11-19T08:42:42.527Z,38.60
2017-11-19T08:45:08.890Z,34.87
2017-11-19T08:47:35.282Z,34.90
2017-11-19T08:50:01.706Z,34.10
2017-11-19T08:52:28.055Z,34.47
2017-11-19T08:54:54.402Z,38.27
2017-11-19T08:57:20.786Z,38.63
2017-11-19T08:59:47.129Z,38.27
2017-11-19T09:02:13.500Z,36.07
2017-11-19T09:04:39.965Z,69.97
2017-11-19T09:07:06.317Z,89.63
2017-11-19T09:09:32.678Z,90.93
2017-11-19T09:11:59.059Z,89.43
2017-11-19T09:14:25.419Z,97.20
2017-11-19T09:16:51.777Z,84.53
2017-11-19T09:19:18.155Z,89.70
2017-11-19T09:21:44.515Z,75.93
2017-11-19T09:24:10.893Z,88.10
2017-11-19T09:26:37.281Z,82.97
2017-11-19T09:29:03.642Z,67.80
2017-11-19T09:31:30.021Z,53.50
2017-11-19T09:33:56.421Z,37.70
2017-11-19T09:36:22.778Z,39.83
2017-11-19T09:38:49.167Z,36.50
2017-11-19T09:41:15.557Z,38.33
2017-11-19T09:43:41.897Z,39.63
2017-11-19T09:46:08.251Z,35.73
2017-11-19T09:48:34.665Z,35.80
2017-11-19T09:51:01.034Z,33.93
2017-11-19T09:53:27.382Z,38.70
2017-11-19T09:55:53.810Z,38.77
2017-11-19T09:58:20.270Z,40.53
2017-11-19T10:00:46.647Z,37.43
2017-11-19T10:03:13.135Z,37.67
2017-11-19T10:05:39.482Z,35.13
2017-11-19T10:08:05.899Z,39.63
2017-11-19T10:10:32.306Z,39.33
2017-11-19T10:12:58.682Z,41.27
2017-11-19T10:15:25.033Z,45.77
2017-11-19T10:17:51.405Z,42.23
2017-11-19T10:20:17.771Z,42.13
2017-11-19T10:22:44.170Z,38.40
2017-11-19T10:25:10.578Z,41.97
2017-11-19T10:27:36.929Z,40.93
2017-11-19T10:30:03.389Z,42.33
2017-11-19T10:32:29.777Z,41.60
2017-11-19T10:34:56.152Z,38.03
2017-11-19T10:37:22.505Z,27.80
2017-11-19T10:39:48.890Z,33.60
2017-11-19T10:42:15.252Z,32.27
2017-11-19T10:44:41.610Z,32.07
2017-11-19T10:47:07.984Z,28.13
2017-11-19T10:49:34.399Z,28.67
2017-11-19T10:52:00.753Z,28.63
2017-11-19T10:54:27.141Z,26.90
2017-11-19T10:56:53.618Z,29.83
2017-11-19T10:59:19.973Z,29.10
2017-11-19T11:01:46.508Z,29.40
2017-11-19T11:04:12.865Z,27.23
2017-11-19T11:06:39.201Z,28.60
2017-11-19T11:09:05.813Z,23.43
2017-11-19T11:11:32.168Z,24.33
2017-11-19T11:13:58.534Z,23.23
2017-11-19T11:16:25.070Z,26.43
2017-11-19T11:18:51.442Z,28.80
2017-11-19T11:21:17.802Z,27.80
2017-11-19T11:23:44.206Z,25.13
2017-11-19T11:26:10.566Z,25.77
2017-11-19T11:28:36.945Z,34.73
2017-11-19T11:31:03.335Z,29.07
2017-11-19T11:33:29.675Z,33.43
2017-11-19T11:35:56.045Z,29.53
2017-11-19T11:38:22.430Z,28.67
2017-11-19T11:40:48.788Z,32.93
2017-11-19T11:43:15.177Z,33.00
2017-11-19T11:45:41.598Z,30.33
2017-11-19T11:48:08.128Z,27.00
2017-11-19T11:50:34.560Z,29.53
2017-11-19T11:53:01.134Z,27.43
2017-11-19T11:55:27.490Z,28.37
2017-11-19T11:57:53.859Z,23.70
2017-11-19T12:00:20.318Z,25.10
2017-11-19T12:02:46.726Z,22.60
2017-11-19T12:05:13.097Z,27.33
2017-11-19T12:07:39.498Z,21.17
2017-11-19T12:10:05.854Z,19.13
2017-11-19T12:12:32.256Z,18.90
2017-11-19T12:14:58.665Z,22.20
2017-11-19T12:17:25.121Z,18.53
2017-11-19T12:19:51.482Z,19.17
2017-11-19T12:22:17.898Z,21.33
2017-11-19T12:24:44.284Z,21.43
2017-11-19T12:27:10.684Z,19.57
2017-11-19T12:29:37.138Z,18.83
2017-11-19T12:32:03.614Z,17.07
2017-11-19T12:34:30.025Z,18.27
2017-11-19T12:36:56.470Z,17.73
2017-11-19T12:39:22.853Z,17.60
2017-11-19T12:41:49.232Z,16.13
2017-11-19T12:44:15.786Z,12.33
2017-11-19T12:46:42.195Z,13.73
2017-11-19T12:49:08.565Z,14.47
2017-11-19T12:51:34.981Z,16.23
2017-11-19T12:54:01.347Z,18.87
2017-11-19T12:56:27.747Z,14.77
2017-11-19T12:58:54.334Z,15.70
2017-11-19T13:01:20.690Z,21.47
2017-11-19T13:03:47.045Z,19.47
2017-11-19T13:06:13.440Z,17.20
2017-11-19T13:08:39.809Z,18.20
2017-11-19T13:11:06.169Z,16.60
2017-11-19T13:13:32.568Z,18.03
2017-11-19T13:15:59.008Z,16.83
2017-11-19T13:18:25.442Z,18.30
2017-11-19T13:20:51.821Z,19.20
2017-11-19T13:23:18.313Z,14.27
2017-11-19T13:25:44.670Z,17.70
2017-11-19T13:28:11.174Z,18.17
2017-11-19T13:30:37.545Z,15.03
2017-11-19T13:33:03.938Z,17.70
2017-11-19T13:35:30.345Z,15.80
2017-11-19T13:37:56.702Z,16.70
2017-11-19T13:40:23.048Z,17.20
2017-11-19T13:42:49.446Z,18.73
2017-11-19T13:45:15.798Z,18.87
2017-11-19T13:47:42.154Z,22.13
2017-11-19T13:50:08.539Z,19.73
2017-11-19T13:52:34.914Z,21.73
2017-11-19T13:55:01.278Z,18.30
2017-11-19T13:57:27.686Z,20.33
2017-11-19T13:59:54.042Z,17.33
2017-11-19T14:02:20.385Z,21.37
2017-11-19T14:04:46.790Z,21.37
2017-11-19T14:07:13.138Z,22.70
2017-11-19T14:09:39.489Z,24.30
2017-11-19T14:12:05.890Z,24.23
2017-11-19T14:14:32.257Z,21.50
2017-11-19T14:16:58.610Z,25.20
2017-11-19T14:19:25.010Z,25.00
2017-11-19T14:21:51.374Z,24.83
2017-11-19T14:24:17.747Z,29.23
2017-11-19T14:26:44.145Z,27.40
2017-11-19T14:29:10.493Z,26.70
2017-11-19T14:31:36.846Z,25.07
2017-11-19T14:34:03.249Z,27.17
2017-11-19T14:36:29.609Z,27.20
2017-11-19T14:38:55.981Z,27.47
2017-11-19T14:41:22.398Z,27.17
2017-11-19T14:43:48.749Z,29.77
2017-11-19T14:46:15.109Z,28.03
2017-11-19T14:48:41.507Z,42.20
2017-11-19T14:51:07.933Z,49.77
2017-11-19T14:53:34.298Z,64.60
2017-11-19T14:56:00.691Z,72.10
2017-11-19T14:58:27.158Z,73.50
2017-11-19T15:00:53.507Z,67.77
2017-11-19T15:03:19.893Z,70.23
2017-11-19T15:05:46.254Z,69.33
2017-11-19T15:08:12.614Z,98.67
2017-11-19T15:10:39.020Z,95.47
2017-11-19T15:13:05.384Z,80.90
2017-11-19T15:15:31.884Z,87.83
2017-11-19T15:17:59.109Z,89.33
2017-11-19T15:20:25.475Z,99.10
2017-11-19T15:22:51.901Z,94.90
2017-11-19T15:25:18.294Z,94.13
2017-11-19T15:27:44.642Z,97.13
2017-11-19T15:30:11.001Z,115.67
2017-11-19T15:32:37.392Z,98.63
2017-11-19T15:35:03.774Z,93.27
2017-11-19T15:37:30.124Z,90.13
2017-11-19T15:39:56.507Z,91.93
2017-11-19T15:42:22.857Z,88.80
2017-11-19T15:44:49.827Z,96.93
2017-11-19T15:47:16.242Z,95.77
2017-11-19T15:49:42.593Z,93.20
2017-11-19T15:52:08.950Z,94.40
2017-11-19T15:54:35.387Z,108.47
2017-11-19T15:57:01.755Z,112.60
2017-11-19T15:59:28.118Z,123.47
2017-11-19T16:01:55.400Z,158.83
2017-11-19T16:04:21.794Z,170.13
2017-11-19T16:06:48.162Z,169.47
2017-11-19T16:09:15.625Z,150.07
2017-11-19T16:11:42.003Z,149.97
2017-11-19T16:14:08.366Z,163.30
2017-11-19T16:16:34.746Z,154.33
2017-11-19T16:19:01.103Z,147.93
2017-11-19T16:21:27.502Z,146.53
2017-11-19T16:23:53.922Z,142.90
2017-11-19T16:26:20.276Z,142.17
2017-11-19T16:28:47.606Z,162.57
2017-11-19T16:31:14.006Z,163.10
2017-11-19T16:33:41.019Z,164.53
2017-11-19T16:36:08.519Z,203.43
2017-11-19T16:38:34.919Z,263.77
2017-11-19T16:41:01.317Z,384.37
2017-11-19T16:43:27.782Z,451.23
2017-11-19T16:45:54.198Z,467.07
2017-11-19T16:48:21.470Z,435.27
2017-11-19T16:50:47.900Z,434.90
2017-11-19T16:53:14.281Z,445.87
2017-11-19T16:55:40.638Z,444.87
2017-11-19T16:58:08.019Z,460.07
2017-11-19T17:00:36.307Z,468.93
2017-11-19T17:03:02.697Z,476.30
2017-11-19T17:05:29.889Z,460.40
2017-11-19T17:07:56.383Z,473.63
2017-11-19T17:10:26.206Z,458.23
2017-11-19T17:12:52.892Z,445.13
2017-11-19T17:15:19.278Z,442.70
2017-11-19T17:17:45.786Z,417.47
2017-11-19T17:20:12.399Z,435.57
2017-11-19T17:22:38.883Z,411.77
2017-11-19T17:25:05.291Z,384.03
2017-11-19T17:27:31.685Z,336.67
2017-11-19T17:29:58.070Z,308.77
2017-11-19T17:32:24.486Z,304.60
2017-11-19T17:34:50.902Z,306.93
2017-11-19T17:37:17.486Z,297.30
2017-11-19T17:39:43.878Z,316.50
2017-11-19T17:42:10.254Z,299.57
2017-11-19T17:44:36.703Z,280.50
2017-11-19T17:47:03.751Z,185.07
2017-11-19T17:49:30.114Z,162.67
2017-11-19T17:51:56.557Z,101.40
2017-11-19T17:54:22.924Z,94.50
2017-11-19T17:56:49.302Z,77.57
2017-11-19T17:59:15.727Z,81.83
2017-11-19T18:01:43.169Z,73.00
2017-11-19T18:04:10.430Z,74.47
2017-11-19T18:06:36.813Z,87.47
2017-11-19T18:09:04.103Z,93.80
2017-11-19T18:11:30.465Z,114.07
2017-11-19T18:13:57.795Z,94.90
2017-11-19T18:16:24.143Z,84.93
2017-11-19T18:18:50.495Z,64.17
2017-11-19T18:21:16.897Z,50.10
2017-11-19T18:23:44.071Z,92.80
2017-11-19T18:26:11.267Z,98.87
2017-11-19T18:28:38.480Z,69.80
2017-11-19T18:31:06.642Z,59.87
2017-11-19T18:33:33.650Z,53.97
2017-11-19T18:36:00.048Z,43.77
2017-11-19T18:38:27.524Z,202.30
2017-11-19T18:40:53.901Z,196.43
2017-11-19T18:43:20.303Z,247.50
2017-11-19T18:45:46.938Z,319.90
2017-11-19T18:48:13.321Z,157.27
2017-11-19T18:50:39.791Z,81.50
2017-11-19T18:53:07.099Z,55.30
2017-11-19T18:55:33.779Z,71.10
2017-11-19T18:58:00.203Z,58.73
2017-11-19T19:00:26.612Z,53.40
2017-11-19T19:02:53.022Z,50.90
2017-11-19T19:05:20.427Z,46.53
2017-11-19T19:07:47.584Z,46.47
2017-11-19T19:10:14.810Z,44.53
2017-11-19T19:12:42.203Z,38.90
2017-11-19T19:15:08.611Z,39.90
2017-11-19T19:17:35.013Z,38.13
2017-11-19T19:20:01.495Z,38.90
2017-11-19T19:22:27.865Z,36.47
2017-11-19T19:24:54.326Z,48.20
2017-11-19T19:27:20.762Z,56.57
2017-11-19T19:29:47.440Z,58.33
2017-11-19T19:32:13.834Z,51.43
2017-11-19T19:34:41.627Z,43.77
2017-11-19T19:37:08.036Z,48.17
2017-11-19T19:39:35.197Z,50.27
2017-11-19T19:42:02.518Z,49.27
2017-11-19T19:44:29.424Z,53.57
2017-11-19T19:46:55.807Z,48.73
2017-11-19T19:49:23.850Z,58.80
2017-11-19T19:51:50.335Z,59.73
2017-11-19T19:54:18.271Z,79.87
2017-11-19T19:56:45.052Z,97.97
2017-11-19T19:59:12.200Z,123.73
2017-11-19T20:01:38.579Z,124.23
2017-11-19T20:04:04.982Z,122.60
2017-11-19T20:06:31.462Z,123.20
2017-11-19T20:08:58.249Z,126.90
2017-11-19T20:11:24.724Z,125.10
2017-11-19T20:13:51.078Z,125.27
2017-11-19T20:16:18.333Z,118.20
2017-11-19T20:18:44.755Z,122.30
2017-11-19T20:21:11.267Z,123.37
2017-11-19T20:23:37.642Z,118.93
2017-11-19T20:26:04.074Z,124.90
2017-11-19T20:28:30.572Z,117.33
2017-11-19T20:30:56.960Z,122.40
2017-11-19T20:33:23.777Z,127.83
2017-11-19T20:35:51.048Z,145.30
2017-11-19T20:38:17.532Z,141.27
2017-11-19T20:40:43.939Z,145.80
2017-11-19T20:43:10.397Z,126.90
2017-11-19T20:45:36.787Z,121.73
2017-11-19T20:48:03.275Z,123.47
2017-11-19T20:50:29.619Z,112.90
2017-11-19T20:52:56.027Z,116.17
2017-11-19T20:55:22.493Z,109.93
2017-11-19T20:57:49.238Z,106.10
2017-11-19T21:00:15.613Z,99.63
2017-11-19T21:02:42.046Z,102.70
2017-11-19T21:05:08.439Z,85.50
2017-11-19T21:07:34.802Z,80.17
2017-11-19T21:10:01.386Z,89.50
2017-11-19T21:12:27.749Z,72.73
2017-11-19T21:14:54.517Z,74.37
2017-11-19T21:17:20.910Z,72.87
2017-11-19T21:19:47.412Z,69.23
2017-11-19T21:22:13.768Z,68.17
2017-11-19T21:24:40.158Z,69.10
2017-11-19T21:27:07.362Z,72.97
2017-11-19T21:29:34.042Z,72.67
2017-11-19T21:32:00.449Z,66.37
2017-11-19T21:34:26.932Z,67.37
2017-11-19T21:36:53.277Z,73.97
2017-11-19T21:39:19.709Z,94.27
2017-11-19T21:41:46.138Z,113.20
2017-11-19T21:44:13.257Z,102.93
2017-11-19T21:46:39.711Z,99.87
2017-11-19T21:49:06.348Z,87.17
2017-11-19T21:51:32.784Z,78.23
2017-11-19T21:53:59.333Z,64.63
2017-11-19T21:56:26.273Z,53.60
2017-11-19T21:58:53.693Z,43.23
2017-11-19T22:01:20.122Z,34.63
2017-11-19T22:03:46.483Z,39.53
2017-11-19T22:06:12.841Z,35.00
2017-11-19T22:08:39.270Z,38.63
2017-11-19T22:11:05.681Z,32.60
2017-11-19T22:13:32.322Z,41.27
2017-11-19T22:15:58.753Z,34.50
2017-11-19T22:18:25.323Z,33.63
2017-11-19T22:20:51.676Z,38.17
2017-11-19T22:23:18.093Z,34.50
2017-11-19T22:25:44.468Z,30.53
2017-11-19T22:28:10.816Z,30.33
2017-11-19T22:30:37.249Z,35.90
2017-11-19T22:33:03.608Z,31.83
2017-11-19T22:35:29.961Z,36.07
2017-11-19T22:37:56.378Z,35.20
2017-11-19T22:40:22.724Z,37.00
2017-11-19T22:42:49.190Z,41.63
2017-11-19T22:45:15.613Z,43.97
2017-11-19T22:47:41.976Z,44.17
2017-11-19T22:50:08.335Z,44.50
2017-11-19T22:52:34.842Z,40.87
2017-11-19T22:55:01.242Z,33.20
2017-11-19T22:57:27.610Z,32.07
2017-11-19T22:59:54.014Z,25.07
2017-11-19T23:02:20.353Z,26.83
2017-11-19T23:04:46.738Z,24.73
2017-11-19T23:07:13.117Z,26.57
2017-11-19T23:09:39.465Z,33.00
2017-11-19T23:12:05.833Z,25.63
2017-11-19T23:14:32.229Z,28.13
2017-11-19T23:16:58.580Z,26.73
2017-11-19T23:19:24.921Z,24.30
2017-11-19T23:21:51.325Z,23.73
2017-11-19T23:24:17.672Z,25.50
2017-11-19T23:26:44.013Z,23.37
2017-11-19T23:29:10.385Z,26.93
2017-11-19T23:31:36.725Z,30.57
2017-11-19T23:34:03.185Z,32.40
2017-11-19T23:36:29.593Z,34.63
2017-11-19T23:38:55.933Z,28.63
2017-11-19T23:41:22.274Z,33.73
2017-11-19T23:43:48.714Z,36.20
2017-11-19T23:46:15.079Z,36.93
2017-11-19T23:48:41.426Z,37.43
2017-11-19T23:51:07.845Z,34.17
2017-11-19T23:53:34.173Z,36.37
2017-11-19T23:56:00.513Z,38.47
2017-11-19T23:58:26.921Z,40.53
