createdAt,value
2022-12-01T00:01:14.055Z,62.30
2022-12-01T00:03:41.004Z,62.30
2022-12-01T00:06:16.544Z,62.10
2022-12-01T00:09:04.509Z,62.10
2022-12-01T00:11:31.596Z,62.10
2022-12-01T00:13:58.576Z,62.10
2022-12-01T00:16:25.479Z,62.10
2022-12-01T00:18:53.398Z,62.20
2022-12-01T00:21:23.370Z,62.30
2022-12-01T00:23:52.276Z,62.00
2022-12-01T00:26:21.173Z,62.10
2022-12-01T00:28:52.763Z,62.30
2022-12-01T00:31:20.098Z,61.90
2022-12-01T00:33:46.992Z,62.20
2022-12-01T00:36:14.041Z,62.50
2022-12-01T00:38:40.890Z,62.00
2022-12-01T00:41:08.003Z,62.10
2022-12-01T00:43:34.853Z,62.10
2022-12-01T00:46:01.665Z,62.20
2022-12-01T00:48:28.640Z,62.40
2022-12-01T00:50:55.730Z,62.10
2022-12-01T00:53:23.538Z,62.20
2022-12-01T00:55:50.547Z,62.40
2022-12-01T00:58:17.404Z,62.30
2022-12-01T01:00:44.199Z,62.70
2022-12-01T01:03:11.901Z,62.50
2022-12-01T01:05:40.204Z,62.80
2022-12-01T01:08:08.208Z,62.80
2022-12-01T01:10:42.962Z,62.90
2022-12-01T01:13:10.539Z,63.10
2022-12-01T01:15:37.847Z,63.10
2022-12-01T01:18:05.701Z,62.80
2022-12-01T01:20:33.083Z,63.00
2022-12-01T01:22:59.944Z,63.50
2022-12-01T01:25:27.119Z,63.20
2022-12-01T01:27:54.192Z,63.70
2022-12-01T01:30:21.216Z,63.80
2022-12-01T01:32:48.016Z,63.50
2022-12-01T01:35:14.849Z,63.40
2022-12-01T01:37:41.628Z,63.90
2022-12-01T01:40:08.997Z,63.90
2022-12-01T01:42:35.839Z,63.80
2022-12-01T01:45:02.643Z,63.90
2022-12-01T01:47:35.064Z,64.20
2022-12-01T01:50:09.192Z,63.90
2022-12-01T01:52:36.742Z,64.40
2022-12-01T01:55:04.722Z,63.90
2022-12-01T01:57:34.064Z,64.40
2022-12-01T02:00:13.870Z,64.10
2022-12-01T02:02:45.892Z,64.20
2022-12-01T02:05:20.952Z,64.20
2022-12-01T02:07:48.217Z,64.50
2022-12-01T02:10:22.352Z,64.70
2022-12-01T02:12:55.203Z,64.40
2022-12-01T02:15:51.369Z,64.60
2022-12-01T02:18:29.854Z,64.50
2022-12-01T02:21:24.772Z,64.80
2022-12-01T02:24:29.010Z,64.70
2022-12-01T02:27:27.830Z,64.80
2022-12-01T02:30:06.982Z,65.00
2022-12-01T02:32:58.598Z,65.20
2022-12-01T02:35:34.862Z,65.40
2022-12-01T02:38:20.296Z,65.70
2022-12-01T02:40:54.384Z,64.90
2022-12-01T02:43:29.579Z,65.30
2022-12-01T02:46:17.103Z,65.00
2022-12-01T02:48:49.854Z,65.20
2022-12-01T02:51:30.669Z,65.30
2022-12-01T02:54:00.741Z,65.30
2022-12-01T02:56:27.764Z,65.10
2022-12-01T02:58:54.639Z,65.50
2022-12-01T03:02:05.534Z,65.50
2022-12-01T03:04:39.325Z,64.90
2022-12-01T03:07:43.847Z,65.20
2022-12-01T03:10:30.157Z,64.80
2022-12-01T03:13:10.909Z,65.60
2022-12-01T03:16:06.708Z,65.30
2022-12-01T03:18:55.373Z,65.60
2022-12-01T03:21:43.354Z,65.70
2022-12-01T03:24:22.334Z,65.70
2022-12-01T03:26:56.946Z,65.60
2022-12-01T03:29:45.038Z,65.80
2022-12-01T03:32:32.400Z,65.60
2022-12-01T03:35:08.931Z,65.70
2022-12-01T03:37:41.866Z,65.60
2022-12-01T03:40:12.807Z,65.70
2022-12-01T03:42:44.913Z,66.00
2022-12-01T03:45:28.234Z,65.60
2022-12-01T03:47:55.152Z,65.60
2022-12-01T03:50:29.233Z,65.30
2022-12-01T03:53:07.006Z,65.70
2022-12-01T03:55:39.238Z,65.60
2022-12-01T03:58:11.290Z,65.60
2022-12-01T04:00:38.977Z,65.60
2022-12-01T04:03:06.613Z,65.60
2022-12-01T04:05:34.769Z,65.70
2022-12-01T04:08:02.352Z,65.50
2022-12-01T04:10:29.332Z,65.10
2022-12-01T04:12:59.578Z,65.80
2022-12-01T04:15:27.397Z,65.70
2022-12-01T04:17:54.544Z,65.20
2022-12-01T04:20:21.948Z,65.40
2022-12-01T04:22:49.031Z,65.30
2022-12-01T04:25:15.938Z,65.20
2022-12-01T04:27:42.732Z,65.20
2022-12-01T04:30:10.506Z,65.40
2022-12-01T04:32:42.694Z,65.80
2022-12-01T04:35:12.223Z,65.50
2022-12-01T04:37:39.473Z,65.70
2022-12-01T04:40:07.086Z,65.60
2022-12-01T04:42:33.926Z,65.50
2022-12-01T04:45:00.718Z,65.50
2022-12-01T04:47:27.505Z,65.40
2022-12-01T04:49:54.625Z,65.30
2022-12-01T04:52:21.596Z,65.30
2022-12-01T04:54:48.334Z,65.40
2022-12-01T04:57:15.180Z,65.50
2022-12-01T04:59:41.921Z,65.50
2022-12-01T05:02:08.766Z,65.50
2022-12-01T05:04:38.691Z,65.70
2022-12-01T05:07:05.517Z,65.70
2022-12-01T05:09:32.343Z,65.60
2022-12-01T05:11:59.165Z,65.80
2022-12-01T05:14:26.004Z,66.10
2022-12-01T05:16:54.363Z,65.80
2022-12-01T05:19:39.903Z,66.00
2022-12-01T05:22:06.694Z,66.10
2022-12-01T05:24:33.473Z,65.90
2022-12-01T05:27:00.264Z,66.10
2022-12-01T05:29:27.081Z,65.90
2022-12-01T05:31:53.926Z,66.00
2022-12-01T05:34:20.809Z,66.10
2022-12-01T05:36:47.624Z,66.10
2022-12-01T05:39:14.446Z,66.20
2022-12-01T05:41:41.285Z,66.10
2022-12-01T05:44:08.070Z,66.20
2022-12-01T05:46:34.884Z,66.30
2022-12-01T05:49:01.664Z,66.10
2022-12-01T05:51:28.448Z,66.30
2022-12-01T05:53:55.232Z,66.30
2022-12-01T05:56:22.062Z,66.30
2022-12-01T05:58:48.889Z,66.50
2022-12-01T06:01:15.903Z,66.20
2022-12-01T06:03:42.842Z,66.20
2022-12-01T06:06:09.756Z,66.10
2022-12-01T06:08:36.597Z,66.00
2022-12-01T06:11:03.444Z,66.10
2022-12-01T06:13:30.705Z,66.20
2022-12-01T06:16:03.150Z,66.10
2022-12-01T06:18:35.620Z,66.10
2022-12-01T06:21:03.116Z,66.20
2022-12-01T06:23:30.708Z,66.10
2022-12-01T06:25:58.127Z,66.40
2022-12-01T06:28:25.127Z,66.40
2022-12-01T06:30:51.945Z,66.30
2022-12-01T06:33:18.724Z,66.30
2022-12-01T06:35:45.606Z,66.30
2022-12-01T06:38:12.675Z,65.90
2022-12-01T06:40:39.545Z,66.00
2022-12-01T06:43:06.517Z,66.30
2022-12-01T06:45:33.378Z,66.20
2022-12-01T06:48:00.343Z,66.40
2022-12-01T06:50:27.695Z,66.10
2022-12-01T06:52:55.168Z,66.20
2022-12-01T06:55:22.132Z,66.50
2022-12-01T06:57:49.407Z,66.40
2022-12-01T07:00:17.169Z,66.20
2022-12-01T07:02:44.570Z,66.30
2022-12-01T07:05:11.502Z,66.40
2022-12-01T07:07:39.747Z,66.70
2022-12-01T07:10:08.010Z,66.20
2022-12-01T07:12:34.853Z,66.50
2022-12-01T07:15:02.031Z,66.50
2022-12-01T07:17:29.843Z,67.00
2022-12-01T07:19:57.150Z,66.70
2022-12-01T07:22:28.114Z,66.60
2022-12-01T07:24:57.874Z,67.20
2022-12-01T07:27:24.708Z,66.90
2022-12-01T07:29:51.674Z,67.20
2022-12-01T07:32:18.610Z,67.00
2022-12-01T07:34:45.611Z,67.40
2022-12-01T07:37:12.466Z,67.70
2022-12-01T07:39:39.373Z,67.40
2022-12-01T07:42:06.204Z,67.70
2022-12-01T07:44:32.998Z,67.80
2022-12-01T07:46:59.807Z,68.00
2022-12-01T07:49:26.640Z,68.10
2022-12-01T07:51:53.414Z,68.00
2022-12-01T07:54:21.396Z,67.80
2022-12-01T07:56:48.297Z,68.20
2022-12-01T07:59:15.097Z,68.30
2022-12-01T08:01:44.756Z,68.20
2022-12-01T08:04:12.409Z,68.30
2022-12-01T08:06:39.223Z,68.60
2022-12-01T08:09:06.308Z,68.40
2022-12-01T08:11:33.098Z,68.60
2022-12-01T08:13:59.858Z,68.10
2022-12-01T08:16:26.640Z,68.30
2022-12-01T08:18:53.940Z,68.00
2022-12-01T08:21:22.514Z,68.10
2022-12-01T08:23:53.494Z,67.70
2022-12-01T08:26:20.714Z,67.40
2022-12-01T08:28:47.497Z,66.60
2022-12-01T08:31:18.897Z,65.80
2022-12-01T08:33:47.014Z,65.60
2022-12-01T08:36:14.129Z,65.30
2022-12-01T08:38:43.776Z,64.80
2022-12-01T08:41:11.085Z,64.50
2022-12-01T08:43:57.259Z,64.60
2022-12-01T08:46:25.239Z,64.80
2022-12-01T08:48:52.044Z,64.50
2022-12-01T08:51:19.363Z,64.50
2022-12-01T08:53:48.184Z,64.40
2022-12-01T08:56:25.065Z,64.40
2022-12-01T08:58:51.894Z,63.90
2022-12-01T09:01:20.288Z,64.00
2022-12-01T09:03:47.213Z,63.40
2022-12-01T09:06:20.298Z,63.20
2022-12-01T09:08:47.533Z,63.00
2022-12-01T09:11:17.453Z,62.80
2022-12-01T09:13:48.641Z,63.30
2022-12-01T09:16:19.203Z,63.30
2022-12-01T09:18:47.165Z,62.50
2022-12-01T09:21:15.693Z,62.90
2022-12-01T09:23:43.040Z,62.10
2022-12-01T09:26:13.522Z,62.40
2022-12-01T09:28:40.953Z,62.30
2022-12-01T09:31:09.485Z,63.30
2022-12-01T09:33:36.724Z,62.50
2022-12-01T09:36:05.303Z,63.40
2022-12-01T09:38:33.985Z,62.00
2022-12-01T09:41:22.922Z,60.70
2022-12-01T09:44:10.640Z,60.30
2022-12-01T09:46:43.556Z,60.20
2022-12-01T09:49:46.457Z,60.60
2022-12-01T09:52:16.681Z,60.00
2022-12-01T09:54:43.650Z,59.10
2022-12-01T09:57:29.025Z,59.70
2022-12-01T09:59:56.821Z,59.20
2022-12-01T10:02:33.129Z,58.50
2022-12-01T10:05:04.038Z,58.40
2022-12-01T10:07:32.969Z,59.30
2022-12-01T10:10:03.789Z,58.70
2022-12-01T10:12:33.676Z,58.40
2022-12-01T10:15:20.941Z,58.00
2022-12-01T10:18:02.353Z,58.40
2022-12-01T10:20:36.672Z,58.40
2022-12-01T10:23:09.742Z,58.60
2022-12-01T10:25:54.224Z,58.10
2022-12-01T10:28:51.564Z,57.30
2022-12-01T10:31:30.437Z,56.90
2022-12-01T10:34:11.045Z,57.00
2022-12-01T10:36:37.982Z,56.50
2022-12-01T10:39:07.070Z,56.70
2022-12-01T10:41:37.044Z,57.00
2022-12-01T10:44:05.694Z,56.20
2022-12-01T10:46:40.785Z,56.60
2022-12-01T10:49:10.988Z,56.70
2022-12-01T10:51:51.761Z,56.00
2022-12-01T10:54:19.810Z,56.30
2022-12-01T10:56:49.335Z,56.40
2022-12-01T10:59:33.950Z,55.90
2022-12-01T11:02:02.544Z,56.20
2022-12-01T11:04:45.027Z,55.10
2022-12-01T11:07:23.819Z,55.90
2022-12-01T11:10:05.022Z,54.80
2022-12-01T11:12:32.922Z,55.70
2022-12-01T11:15:00.155Z,53.70
2022-12-01T11:17:42.553Z,53.60
2022-12-01T11:20:32.166Z,52.90
2022-12-01T11:23:17.508Z,53.30
2022-12-01T11:26:02.174Z,53.20
2022-12-01T11:28:30.286Z,52.80
2022-12-01T11:31:04.063Z,52.10
2022-12-01T11:33:38.082Z,51.90
2022-12-01T11:36:05.674Z,51.30
2022-12-01T11:38:34.605Z,51.40
2022-12-01T11:41:01.447Z,51.40
2022-12-01T11:43:35.114Z,51.00
2022-12-01T11:46:09.263Z,50.10
2022-12-01T11:48:36.665Z,50.40
2022-12-01T11:51:26.665Z,49.90
2022-12-01T11:54:25.938Z,49.70
2022-12-01T11:57:25.266Z,50.70
2022-12-01T11:59:41.055Z,50.60
2022-12-01T12:02:41.723Z,50.60
2022-12-01T12:05:33.629Z,50.50
2022-12-01T12:08:12.340Z,49.50
2022-12-01T12:11:03.987Z,49.70
2022-12-01T12:13:33.751Z,49.80
2022-12-01T12:16:19.647Z,49.90
2022-12-01T12:18:55.578Z,49.90
2022-12-01T12:21:39.103Z,49.30
2022-12-01T12:24:27.377Z,49.10
2022-12-01T12:27:24.442Z,48.90
2022-12-01T12:30:13.697Z,48.90
2022-12-01T12:32:46.876Z,48.60
2022-12-01T12:35:22.694Z,48.90
2022-12-01T12:38:15.388Z,49.10
2022-12-01T12:40:46.058Z,48.90
2022-12-01T12:43:35.577Z,48.50
2022-12-01T12:46:12.531Z,48.90
2022-12-01T12:49:19.322Z,48.60
2022-12-01T12:51:51.296Z,48.30
2022-12-01T12:54:27.926Z,48.50
2022-12-01T12:57:02.100Z,48.70
2022-12-01T12:59:44.084Z,48.00
2022-12-01T13:02:15.076Z,48.20
2022-12-01T13:05:01.098Z,48.10
2022-12-01T13:07:47.129Z,47.90
2022-12-01T13:10:19.656Z,47.90
2022-12-01T13:12:56.207Z,48.20
2022-12-01T13:15:23.108Z,48.20
2022-12-01T13:17:58.590Z,48.10
2022-12-01T13:20:27.950Z,48.10
2022-12-01T13:22:57.589Z,48.50
2022-12-01T13:25:35.197Z,48.60
2022-12-01T13:28:06.040Z,48.60
2022-12-01T13:30:32.883Z,48.90
2022-12-01T13:33:05.237Z,49.00
2022-12-01T13:35:39.706Z,48.50
2022-12-01T13:38:34.057Z,48.50
2022-12-01T13:41:18.023Z,48.30
2022-12-01T13:44:10.137Z,48.20
2022-12-01T13:46:43.058Z,48.00
2022-12-01T13:49:33.489Z,48.10
2022-12-01T13:52:21.955Z,48.20
2022-12-01T13:55:13.364Z,49.00
2022-12-01T13:57:47.308Z,48.50
2022-12-01T14:00:24.035Z,49.70
2022-12-01T14:03:12.848Z,50.10
2022-12-01T14:06:01.226Z,50.50
2022-12-01T14:08:36.304Z,50.80
2022-12-01T14:11:21.414Z,50.20
2022-12-01T14:13:55.910Z,50.50
2022-12-01T14:16:23.212Z,50.40
2022-12-01T14:18:55.472Z,50.60
2022-12-01T14:21:47.271Z,50.30
2022-12-01T14:24:37.980Z,51.00
2022-12-01T14:27:06.854Z,50.80
2022-12-01T14:29:33.664Z,51.30
2022-12-01T14:32:00.437Z,51.80
2022-12-01T14:34:31.589Z,51.00
2022-12-01T14:37:09.753Z,51.50
2022-12-01T14:39:40.410Z,51.00
2022-12-01T14:42:35.928Z,51.30
2022-12-01T14:45:04.429Z,51.10
2022-12-01T14:47:42.019Z,51.30
2022-12-01T14:50:25.516Z,51.00
2022-12-01T14:53:22.646Z,51.40
2022-12-01T14:55:59.354Z,51.00
2022-12-01T14:58:28.476Z,51.60
2022-12-01T15:01:07.641Z,51.30
2022-12-01T15:03:38.794Z,51.60
2022-12-01T15:06:06.304Z,51.10
2022-12-01T15:09:10.666Z,51.60
2022-12-01T15:11:26.027Z,51.60
2022-12-01T15:13:57.590Z,51.40
2022-12-01T15:16:28.279Z,51.70
2022-12-01T15:18:55.250Z,52.20
2022-12-01T15:21:30.990Z,52.80
2022-12-01T15:24:02.282Z,52.40
2022-12-01T15:26:37.786Z,52.80
2022-12-01T15:29:23.996Z,53.00
2022-12-01T15:31:59.814Z,52.60
2022-12-01T15:34:42.100Z,52.90
2022-12-01T15:37:14.969Z,53.50
2022-12-01T15:39:52.501Z,53.40
2022-12-01T15:42:27.181Z,52.80
2022-12-01T15:45:16.245Z,53.60
2022-12-01T15:47:46.029Z,54.20
2022-12-01T15:50:42.642Z,54.80
2022-12-01T15:53:29.322Z,54.70
2022-12-01T15:55:59.206Z,54.60
2022-12-01T15:58:30.405Z,54.30
2022-12-01T16:01:04.419Z,53.90
2022-12-01T16:03:32.375Z,54.10
2022-12-01T16:05:59.310Z,53.90
2022-12-01T16:08:29.175Z,53.90
2022-12-01T16:11:18.962Z,53.50
2022-12-01T16:13:45.780Z,53.80
2022-12-01T16:16:27.507Z,54.00
2022-12-01T16:18:57.362Z,53.10
2022-12-01T16:21:25.049Z,53.30
2022-12-01T16:24:03.526Z,53.60
2022-12-01T16:26:31.793Z,54.10
2022-12-01T16:28:59.203Z,54.20
2022-12-01T16:31:27.052Z,55.10
2022-12-01T16:34:14.098Z,54.30
2022-12-01T16:36:45.683Z,54.90
2022-12-01T16:39:14.398Z,54.20
2022-12-01T16:41:44.702Z,54.60
2022-12-01T16:44:28.216Z,54.30
2022-12-01T16:46:56.241Z,54.80
2022-12-01T16:49:23.213Z,54.40
2022-12-01T16:51:55.748Z,54.60
2022-12-01T16:54:23.533Z,54.90
2022-12-01T16:56:51.018Z,54.90
2022-12-01T16:59:17.830Z,54.90
2022-12-01T17:01:44.708Z,54.90
2022-12-01T17:04:11.687Z,55.40
2022-12-01T17:06:38.549Z,55.30
2022-12-01T17:09:05.421Z,55.70
2022-12-01T17:11:32.600Z,55.50
2022-12-01T17:13:59.490Z,55.20
2022-12-01T17:16:26.492Z,54.90
2022-12-01T17:18:54.624Z,55.30
2022-12-01T17:21:21.522Z,54.90
2022-12-01T17:23:48.340Z,55.30
2022-12-01T17:26:17.292Z,55.40
2022-12-01T17:28:44.318Z,55.50
2022-12-01T17:31:11.451Z,55.60
2022-12-01T17:33:38.775Z,55.90
2022-12-01T17:36:10.009Z,55.80
2022-12-01T17:38:41.391Z,55.70
2022-12-01T17:41:10.168Z,55.80
2022-12-01T17:43:38.373Z,55.90
2022-12-01T17:46:06.904Z,55.80
2022-12-01T17:48:37.689Z,55.80
2022-12-01T17:51:05.038Z,56.00
2022-12-01T17:53:32.973Z,56.50
2022-12-01T17:55:59.818Z,56.70
2022-12-01T17:58:27.014Z,56.40
2022-12-01T18:00:54.263Z,56.70
2022-12-01T18:03:21.940Z,57.10
2022-12-01T18:05:59.596Z,57.30
2022-12-01T18:08:29.829Z,57.40
2022-12-01T18:11:02.142Z,57.80
2022-12-01T18:13:29.265Z,58.10
2022-12-01T18:15:56.234Z,58.10
2022-12-01T18:18:23.066Z,58.10
2022-12-01T18:20:49.999Z,58.30
2022-12-01T18:23:16.871Z,58.20
2022-12-01T18:25:43.621Z,58.30
2022-12-01T18:28:11.184Z,58.40
2022-12-01T18:30:39.054Z,58.50
2022-12-01T18:33:09.745Z,58.80
2022-12-01T18:35:42.127Z,59.20
2022-12-01T18:38:09.207Z,58.40
2022-12-01T18:40:38.001Z,58.50
2022-12-01T18:43:05.376Z,59.30
2022-12-01T18:45:32.437Z,58.90
2022-12-01T18:47:59.257Z,59.20
2022-12-01T18:50:26.208Z,58.60
2022-12-01T18:52:53.056Z,59.70
2022-12-01T18:55:20.417Z,58.90
2022-12-01T18:57:47.224Z,59.00
2022-12-01T19:00:14.744Z,59.70
2022-12-01T19:02:41.694Z,59.70
2022-12-01T19:05:10.033Z,59.60
2022-12-01T19:07:36.922Z,59.80
2022-12-01T19:10:04.162Z,60.00
2022-12-01T19:12:32.467Z,60.10
2022-12-01T19:15:02.104Z,59.70
2022-12-01T19:17:31.759Z,59.80
2022-12-01T19:19:59.846Z,60.10
2022-12-01T19:22:27.021Z,60.20
2022-12-01T19:24:54.383Z,60.50
2022-12-01T19:27:21.365Z,60.20
2022-12-01T19:29:48.499Z,59.90
2022-12-01T19:32:15.828Z,60.50
2022-12-01T19:34:43.394Z,60.70
2022-12-01T19:37:11.115Z,60.70
2022-12-01T19:39:38.738Z,61.00
2022-12-01T19:42:05.597Z,60.90
2022-12-01T19:44:32.829Z,61.00
2022-12-01T19:46:59.795Z,61.50
2022-12-01T19:49:26.679Z,61.40
2022-12-01T19:51:53.467Z,61.10
2022-12-01T19:54:20.846Z,60.80
2022-12-01T19:56:51.188Z,61.40
2022-12-01T19:59:17.973Z,61.40
2022-12-01T20:01:45.118Z,61.50
2022-12-01T20:04:12.108Z,61.40
2022-12-01T20:06:39.000Z,61.80
2022-12-01T20:09:07.285Z,61.80
2022-12-01T20:11:35.396Z,62.10
2022-12-01T20:14:04.384Z,61.90
2022-12-01T20:16:32.264Z,62.10
2022-12-01T20:19:05.198Z,62.50
2022-12-01T20:21:36.196Z,62.70
2022-12-01T20:24:07.532Z,62.50
2022-12-01T20:26:38.593Z,62.80
2022-12-01T20:29:10.381Z,62.90
2022-12-01T20:31:38.425Z,62.70
2022-12-01T20:34:12.645Z,62.50
2022-12-01T20:36:40.615Z,62.10
2022-12-01T20:39:08.567Z,62.30
2022-12-01T20:41:35.862Z,62.30
2022-12-01T20:44:07.212Z,62.30
2022-12-01T20:46:36.223Z,62.50
2022-12-01T20:49:03.864Z,62.60
2022-12-01T20:51:33.311Z,62.70
2022-12-01T20:54:26.730Z,62.30
2022-12-01T20:56:48.686Z,62.30
2022-12-01T20:59:15.498Z,62.70
2022-12-01T21:01:42.343Z,62.60
2022-12-01T21:04:09.174Z,62.90
2022-12-01T21:06:36.165Z,62.80
2022-12-01T21:09:04.298Z,63.00
2022-12-01T21:12:02.902Z,63.10
2022-12-01T21:14:48.774Z,62.90
2022-12-01T21:17:20.510Z,62.80
2022-12-01T21:19:57.231Z,63.00
2022-12-01T21:22:25.342Z,62.70
2022-12-01T21:24:53.300Z,63.10
2022-12-01T21:27:20.398Z,63.10
2022-12-01T21:29:48.972Z,63.00
2022-12-01T21:32:23.065Z,63.40
2022-12-01T21:34:50.122Z,63.30
2022-12-01T21:37:25.002Z,63.00
2022-12-01T21:39:53.345Z,63.20
2022-12-01T21:42:26.303Z,63.70
2022-12-01T21:44:56.015Z,63.70
2022-12-01T21:47:25.714Z,63.80
2022-12-01T21:49:54.466Z,63.80
2022-12-01T21:52:30.200Z,64.20
2022-12-01T21:55:14.355Z,64.00
2022-12-01T21:57:52.824Z,63.80
2022-12-01T22:00:36.811Z,63.90
2022-12-01T22:03:09.482Z,64.20
2022-12-01T22:05:56.165Z,64.90
2022-12-01T22:08:39.778Z,65.10
2022-12-01T22:11:09.633Z,65.00
2022-12-01T22:13:49.870Z,65.10
2022-12-01T22:16:19.656Z,64.80
2022-12-01T22:18:57.904Z,65.20
2022-12-01T22:21:32.507Z,64.80
2022-12-01T22:24:08.117Z,65.30
2022-12-01T22:26:44.498Z,64.80
2022-12-01T22:29:23.568Z,65.50
2022-12-01T22:31:50.512Z,65.30
2022-12-01T22:34:20.409Z,65.60
2022-12-01T22:36:47.255Z,65.50
2022-12-01T22:39:30.789Z,65.20
2022-12-01T22:42:03.158Z,65.30
2022-12-01T22:44:31.447Z,65.50
2022-12-01T22:47:02.007Z,65.60
2022-12-01T22:49:29.855Z,65.40
2022-12-01T22:52:02.633Z,65.40
2022-12-01T22:54:42.415Z,65.30
2022-12-01T22:57:21.913Z,65.30
2022-12-01T22:59:50.306Z,65.30
2022-12-01T23:02:29.546Z,65.10
2022-12-01T23:04:59.985Z,64.90
2022-12-01T23:07:41.377Z,65.00
2022-12-01T23:10:29.950Z,64.60
2022-12-01T23:13:00.504Z,64.60
2022-12-01T23:15:36.441Z,64.50
2022-12-01T23:18:28.463Z,64.70
2022-12-01T23:21:00.493Z,64.60
2022-12-01T23:23:29.561Z,64.80
2022-12-01T23:25:56.878Z,64.60
2022-12-01T23:28:24.844Z,64.70
2022-12-01T23:30:56.900Z,64.70
2022-12-01T23:33:27.495Z,64.80
2022-12-01T23:36:04.424Z,64.90
2022-12-01T23:38:41.754Z,64.80
2022-12-01T23:41:21.510Z,65.00
2022-12-01T23:43:52.381Z,64.90
2022-12-01T23:46:22.726Z,65.30
2022-12-01T23:48:55.832Z,65.20
2022-12-01T23:51:28.037Z,64.90
2022-12-01T23:53:56.553Z,64.90
2022-12-01T23:56:25.634Z,65.20
2022-12-01T23:58:54.363Z,65.10
