createdAt,value
2022-09-21T00:31:36.332Z,2.70
2022-09-21T00:47:20.803Z,4.77
2022-09-21T01:02:27.743Z,6.30
2022-09-21T01:18:00.851Z,6.30
2022-09-21T01:33:41.682Z,5.83
2022-09-21T01:49:14.663Z,5.53
2022-09-21T02:37:00.124Z,4.27
2022-09-21T02:52:33.277Z,4.17
2022-09-21T03:07:45.954Z,4.53
2022-09-21T03:56:23.605Z,4.20
2022-09-21T04:11:42.414Z,4.20
2022-09-21T04:27:27.788Z,4.73
2022-09-21T04:42:44.095Z,4.43
2022-09-21T04:57:51.140Z,4.30
2022-09-21T05:13:09.412Z,4.00
2022-09-21T05:28:13.827Z,4.60
2022-09-21T05:43:18.037Z,2.67
2022-09-21T05:58:40.625Z,4.50
2022-09-21T06:13:44.777Z,2.53
2022-09-21T06:28:48.310Z,2.90
2022-09-21T06:43:57.017Z,4.00
2022-09-21T06:59:01.306Z,2.80
2022-09-21T07:14:06.517Z,2.20
2022-09-21T07:29:10.137Z,2.30
2022-09-21T07:44:14.282Z,2.47
2022-09-21T07:59:21.259Z,2.43
2022-09-21T08:14:26.566Z,2.27
2022-09-21T08:29:31.135Z,2.30
2022-09-21T08:44:38.299Z,2.53
2022-09-21T08:59:44.109Z,2.50
2022-09-21T09:15:00.588Z,2.43
2022-09-21T09:30:26.555Z,2.10
2022-09-21T09:45:39.891Z,2.33
2022-09-21T10:00:44.218Z,2.47
2022-09-21T10:16:00.087Z,1.90
2022-09-21T10:31:11.352Z,1.87
2022-09-21T10:46:15.250Z,1.80
2022-09-21T11:01:24.161Z,2.13
2022-09-21T11:16:28.559Z,1.90
2022-09-21T11:31:36.815Z,1.80
2022-09-21T11:46:58.791Z,2.03
2022-09-21T12:02:19.357Z,2.03
2022-09-21T12:17:30.036Z,2.20
2022-09-21T12:32:54.459Z,1.87
2022-09-21T12:48:02.527Z,1.70
2022-09-21T13:03:20.274Z,2.17
2022-09-21T13:18:25.317Z,2.20
2022-09-21T13:33:31.159Z,2.70
2022-09-21T13:48:38.606Z,2.50
2022-09-21T14:03:49.744Z,2.47
2022-09-21T14:18:54.983Z,2.90
2022-09-21T14:34:00.517Z,2.90
2022-09-21T14:49:05.300Z,2.80
2022-09-21T15:04:28.205Z,3.50
2022-09-21T15:19:38.196Z,4.30
2022-09-21T15:34:42.390Z,3.63
2022-09-21T15:49:46.534Z,3.23
2022-09-21T16:04:52.438Z,2.90
2022-09-21T16:19:59.380Z,3.30
2022-09-21T16:35:34.389Z,3.70
2022-09-21T16:50:38.995Z,3.53
2022-09-21T17:05:43.104Z,5.27
2022-09-21T17:21:23.007Z,6.00
2022-09-21T17:36:27.592Z,6.40
2022-09-21T17:51:49.384Z,5.40
2022-09-21T18:07:02.189Z,5.80
2022-09-21T18:22:25.020Z,6.20
2022-09-21T18:37:49.475Z,6.30
2022-09-21T18:52:56.505Z,6.77
2022-09-21T19:08:21.573Z,7.60
2022-09-21T19:23:33.224Z,6.33
2022-09-21T19:38:36.820Z,7.13
2022-09-21T19:54:00.143Z,6.97
2022-09-21T20:09:10.847Z,6.83
2022-09-21T20:24:20.713Z,7.30
2022-09-21T20:39:25.187Z,6.30
2022-09-21T20:54:31.651Z,5.67
2022-09-21T21:09:36.345Z,6.00
2022-09-21T21:24:46.484Z,5.30
2022-09-21T21:39:51.818Z,5.80
2022-09-21T21:54:59.710Z,4.80
2022-09-21T22:10:04.311Z,5.00
2022-09-21T22:25:14.646Z,5.40
2022-09-21T22:40:18.991Z,5.07
2022-09-21T22:55:23.008Z,4.70
2022-09-21T23:10:28.004Z,5.07
2022-09-21T23:25:31.505Z,4.87
2022-09-21T23:40:36.004Z,5.40
2022-09-21T23:55:42.419Z,4.63
