createdAt,value
2022-08-04T00:09:00.566Z,7.73
2022-08-04T00:19:17.746Z,5.17
2022-08-04T00:29:22.402Z,6.10
2022-08-04T00:39:25.035Z,3.43
2022-08-04T00:49:29.882Z,3.63
2022-08-04T00:59:56.122Z,5.50
2022-08-04T01:10:35.584Z,5.70
2022-08-04T01:20:49.450Z,4.90
2022-08-04T01:30:57.636Z,4.63
2022-08-04T01:41:06.183Z,3.77
2022-08-04T01:51:09.227Z,6.30
2022-08-04T02:01:12.928Z,3.90
2022-08-04T02:11:21.748Z,5.87
2022-08-04T02:21:26.095Z,3.90
2022-08-04T02:31:58.021Z,6.00
2022-08-04T02:41:59.986Z,3.43
2022-08-04T02:52:02.779Z,3.37
2022-08-04T03:02:04.540Z,7.97
2022-08-04T03:12:35.841Z,8.13
2022-08-04T03:23:11.734Z,4.30
2022-08-04T03:33:40.452Z,6.20
2022-08-04T03:44:07.195Z,4.87
2022-08-04T03:54:17.750Z,4.30
2022-08-04T04:04:33.359Z,8.00
2022-08-04T04:15:08.734Z,10.00
2022-08-04T04:25:42.348Z,7.00
2022-08-04T04:36:08.270Z,4.60
2022-08-04T04:46:27.053Z,8.07
2022-08-04T04:56:40.508Z,6.50
2022-08-04T05:06:54.330Z,12.00
2022-08-04T05:17:26.182Z,13.27
2022-08-04T05:27:41.558Z,22.33
2022-08-04T05:37:45.178Z,31.70
2022-08-04T05:47:47.667Z,26.20
2022-08-04T05:57:55.599Z,30.33
2022-08-04T06:08:12.709Z,22.10
2022-08-04T06:19:56.106Z,15.60
2022-08-04T06:28:42.607Z,24.60
2022-08-04T06:38:45.236Z,16.23
2022-08-04T06:48:48.035Z,11.07
2022-08-04T06:58:52.180Z,21.13
2022-08-04T07:08:56.373Z,29.83
2022-08-04T07:18:58.216Z,5.67
2022-08-04T07:29:12.328Z,9.83
2022-08-04T07:39:22.053Z,4.70
2022-08-04T07:49:54.660Z,10.73
2022-08-04T07:59:52.847Z,7.27
2022-08-04T08:09:54.571Z,8.30
2022-08-04T08:19:56.255Z,7.27
2022-08-04T08:29:58.451Z,5.40
2022-08-04T08:40:40.196Z,4.37
2022-08-04T08:50:53.331Z,6.63
2022-08-04T09:01:13.898Z,3.27
2022-08-04T09:11:20.726Z,5.05
2022-08-04T09:21:49.063Z,2.90
2022-08-04T09:32:11.919Z,8.13
2022-08-04T09:42:32.748Z,9.45
2022-08-04T09:52:44.781Z,2.05
2022-08-04T10:03:01.085Z,2.00
2022-08-04T10:13:21.630Z,3.85
2022-08-04T10:24:00.998Z,3.50
2022-08-04T10:34:13.993Z,5.25
2022-08-04T10:44:48.340Z,3.08
2022-08-04T10:55:13.179Z,5.25
2022-08-04T11:05:29.086Z,4.90
2022-08-04T11:15:38.869Z,1.77
2022-08-04T11:25:57.169Z,1.88
2022-08-04T11:36:21.632Z,3.60
2022-08-04T11:46:28.088Z,2.42
2022-08-04T11:56:36.582Z,3.30
2022-08-04T12:07:28.534Z,1.90
2022-08-04T12:17:33.633Z,1.75
2022-08-04T12:28:06.273Z,3.33
2022-08-04T12:38:12.157Z,4.25
2022-08-04T12:48:16.794Z,6.15
2022-08-04T12:58:41.893Z,2.55
2022-08-04T13:08:46.895Z,4.32
2022-08-04T13:18:50.807Z,2.67
2022-08-04T13:28:53.939Z,1.92
2022-08-04T13:38:58.689Z,1.70
2022-08-04T13:59:32.417Z,5.07
2022-08-04T14:09:35.086Z,2.22
2022-08-04T14:19:46.796Z,3.33
2022-08-04T14:29:49.660Z,2.33
2022-08-04T14:40:08.134Z,2.88
2022-08-04T14:50:13.486Z,2.10
2022-08-04T15:00:27.336Z,3.75
2022-08-04T15:10:29.246Z,1.92
2022-08-04T15:20:31.946Z,5.40
2022-08-04T15:30:34.323Z,2.15
2022-08-04T15:40:51.377Z,3.05
2022-08-04T15:50:55.990Z,2.30
2022-08-04T16:01:00.440Z,3.15
2022-08-04T16:11:02.189Z,1.98
2022-08-04T16:21:07.188Z,5.88
2022-08-04T16:31:13.213Z,2.55
2022-08-04T16:41:38.590Z,2.28
2022-08-04T16:51:40.306Z,3.15
2022-08-04T17:01:47.913Z,2.78
2022-08-04T17:11:49.623Z,5.47
2022-08-04T17:21:53.154Z,6.25
2022-08-04T17:31:55.007Z,3.10
2022-08-04T17:41:57.420Z,4.65
2022-08-04T17:52:06.092Z,3.72
2022-08-04T18:02:13.303Z,2.75
2022-08-04T18:12:22.553Z,5.50
2022-08-04T18:22:28.448Z,2.22
2022-08-04T18:32:33.689Z,6.43
2022-08-04T18:42:37.269Z,8.20
2022-08-04T18:52:45.286Z,23.00
2022-08-04T19:02:47.766Z,7.18
2022-08-04T19:12:49.478Z,5.82
2022-08-04T19:24:30.338Z,5.05
2022-08-04T19:33:14.049Z,12.00
2022-08-04T19:43:19.931Z,5.60
2022-08-04T19:53:37.585Z,5.68
2022-08-04T20:04:08.204Z,5.15
2022-08-04T20:14:02.345Z,4.23
2022-08-04T20:24:39.973Z,8.70
2022-08-04T20:34:26.171Z,4.90
2022-08-04T20:44:28.032Z,4.43
2022-08-04T20:54:29.930Z,4.60
2022-08-04T21:04:32.889Z,6.63
2022-08-04T21:14:36.042Z,6.93
2022-08-04T21:24:38.077Z,6.70
2022-08-04T21:34:41.708Z,13.33
2022-08-04T21:44:43.916Z,7.97
2022-08-04T21:54:46.526Z,7.13
2022-08-04T22:04:55.993Z,5.87
2022-08-04T22:14:59.777Z,14.50
2022-08-04T22:25:12.434Z,4.00
2022-08-04T22:35:35.506Z,5.10
2022-08-04T22:45:44.530Z,6.20
2022-08-04T22:56:07.075Z,4.60
2022-08-04T23:06:11.702Z,3.03
2022-08-04T23:16:13.899Z,3.27
2022-08-04T23:26:16.420Z,4.00
2022-08-04T23:36:18.344Z,8.73
2022-08-04T23:46:20.453Z,8.50
2022-08-04T23:56:22.522Z,8.43
