createdAt,value
2018-05-15T00:21:13.018Z,59.70
2018-05-15T00:23:41.836Z,59.80
2018-05-15T00:26:10.660Z,60.30
2018-05-15T00:28:39.441Z,60.90
2018-05-15T00:31:08.248Z,60.50
2018-05-15T00:33:37.889Z,61.20
2018-05-15T00:36:06.789Z,61.00
2018-05-15T00:38:36.354Z,61.30
2018-05-15T00:41:05.179Z,61.30
2018-05-15T00:43:34.794Z,61.00
2018-05-15T00:46:03.668Z,61.00
2018-05-15T00:48:33.215Z,60.70
2018-05-15T00:51:02.016Z,60.00
2018-05-15T00:53:31.450Z,59.80
2018-05-15T00:56:00.282Z,59.90
2018-05-15T00:58:29.083Z,59.50
2018-05-15T01:00:58.653Z,58.80
2018-05-15T01:03:27.459Z,58.80
2018-05-15T01:05:56.253Z,58.50
2018-05-15T01:08:25.058Z,58.30
2018-05-15T01:10:53.880Z,57.70
2018-05-15T01:13:23.053Z,57.50
2018-05-15T01:15:52.623Z,57.30
2018-05-15T01:18:21.419Z,57.10
2018-05-15T01:20:50.251Z,57.30
2018-05-15T01:23:20.070Z,57.70
2018-05-15T01:25:49.666Z,56.80
2018-05-15T01:28:18.482Z,56.80
2018-05-15T01:30:47.626Z,56.70
2018-05-15T01:33:17.236Z,56.00
2018-05-15T01:35:46.068Z,55.90
2018-05-15T01:38:15.514Z,55.30
2018-05-15T01:40:45.264Z,55.20
2018-05-15T01:43:15.506Z,55.00
2018-05-15T01:45:44.339Z,55.00
2018-05-15T01:48:13.242Z,54.50
2018-05-15T01:50:42.345Z,54.60
2018-05-15T01:55:41.259Z,54.50
2018-05-15T01:58:10.080Z,54.90
2018-05-15T02:00:39.671Z,55.20
2018-05-15T02:03:08.501Z,55.10
2018-05-15T02:05:37.289Z,55.20
2018-05-15T02:08:06.151Z,55.20
2018-05-15T02:10:35.760Z,55.10
2018-05-15T02:13:04.611Z,55.10
2018-05-15T02:15:33.427Z,55.10
2018-05-15T02:18:02.274Z,55.00
2018-05-15T02:20:31.827Z,55.20
2018-05-15T02:23:00.864Z,55.20
2018-05-15T02:25:29.729Z,55.30
2018-05-15T02:27:59.333Z,54.80
2018-05-15T02:30:28.893Z,54.80
2018-05-15T02:32:57.671Z,54.80
2018-05-15T02:35:27.255Z,54.00
2018-05-15T02:37:56.065Z,54.00
2018-05-15T02:40:24.988Z,54.00
2018-05-15T02:42:54.960Z,53.70
2018-05-15T02:45:23.743Z,53.70
2018-05-15T02:47:52.558Z,53.60
2018-05-15T02:50:22.188Z,53.90
2018-05-15T02:52:51.760Z,53.80
2018-05-15T02:55:20.556Z,53.80
2018-05-15T02:57:49.359Z,54.00
2018-05-15T03:00:18.188Z,54.20
2018-05-15T03:02:46.967Z,54.40
2018-05-15T03:05:15.825Z,53.80
2018-05-15T03:07:45.451Z,54.10
2018-05-15T03:10:15.043Z,54.30
2018-05-15T03:12:43.833Z,53.80
2018-05-15T03:15:12.655Z,54.00
2018-05-15T03:17:41.461Z,54.50
2018-05-15T03:20:10.250Z,53.90
2018-05-15T03:22:39.051Z,53.90
2018-05-15T03:25:07.872Z,54.20
2018-05-15T03:27:36.656Z,54.30
2018-05-15T03:30:05.575Z,54.40
2018-05-15T03:32:34.687Z,54.20
2018-05-15T03:35:03.747Z,54.20
2018-05-15T03:37:32.551Z,54.50
2018-05-15T03:40:01.445Z,54.50
2018-05-15T03:42:30.996Z,54.60
2018-05-15T03:45:00.576Z,54.90
2018-05-15T03:47:29.397Z,54.80
2018-05-15T03:49:58.974Z,55.80
2018-05-15T03:52:27.784Z,55.10
2018-05-15T03:54:57.353Z,55.60
2018-05-15T03:57:27.004Z,55.90
2018-05-15T03:59:56.046Z,56.70
2018-05-15T04:02:42.590Z,56.00
2018-05-15T04:05:29.226Z,56.10
2018-05-15T04:08:17.843Z,56.70
2018-05-15T04:10:46.729Z,56.10
2018-05-15T04:13:15.526Z,55.90
2018-05-15T04:15:44.323Z,55.90
2018-05-15T04:18:13.648Z,56.00
2018-05-15T04:20:43.240Z,56.30
2018-05-15T04:23:13.186Z,56.30
2018-05-15T04:25:42.048Z,56.30
2018-05-15T04:28:11.632Z,56.30
2018-05-15T04:30:40.420Z,56.30
2018-05-15T04:33:09.266Z,56.30
2018-05-15T04:35:38.090Z,56.00
2018-05-15T04:38:07.653Z,55.90
2018-05-15T04:40:36.459Z,55.70
2018-05-15T04:43:05.685Z,55.90
2018-05-15T04:45:34.518Z,56.60
2018-05-15T04:48:03.352Z,56.80
2018-05-15T04:50:32.186Z,56.50
2018-05-15T04:53:01.947Z,56.90
2018-05-15T04:55:30.744Z,57.20
2018-05-15T04:57:59.555Z,57.20
2018-05-15T05:00:28.466Z,56.60
2018-05-15T05:02:58.774Z,55.40
2018-05-15T05:05:28.391Z,56.40
2018-05-15T05:07:57.952Z,55.60
2018-05-15T05:10:26.780Z,55.60
2018-05-15T05:12:55.568Z,55.60
2018-05-15T05:15:24.370Z,55.40
2018-05-15T05:17:53.182Z,55.90
2018-05-15T05:20:22.077Z,55.40
2018-05-15T05:22:50.879Z,55.20
2018-05-15T05:25:19.684Z,55.30
2018-05-15T05:27:48.522Z,55.30
2018-05-15T05:30:17.360Z,55.10
2018-05-15T05:32:46.252Z,55.30
2018-05-15T05:35:15.161Z,55.10
2018-05-15T05:37:44.724Z,55.60
2018-05-15T05:40:13.672Z,55.60
2018-05-15T05:42:43.129Z,56.50
2018-05-15T05:45:11.939Z,56.40
2018-05-15T05:47:40.758Z,56.40
2018-05-15T05:50:10.363Z,54.50
2018-05-15T05:52:39.927Z,54.30
2018-05-15T05:55:08.863Z,54.20
2018-05-15T05:57:38.436Z,54.00
2018-05-15T06:00:07.220Z,54.00
2018-05-15T06:02:36.024Z,54.50
2018-05-15T06:05:04.824Z,55.50
2018-05-15T06:07:33.644Z,56.60
2018-05-15T06:10:03.214Z,56.00
2018-05-15T06:12:32.026Z,55.40
2018-05-15T06:15:00.824Z,54.90
2018-05-15T06:17:29.634Z,54.70
2018-05-15T06:19:58.523Z,53.80
2018-05-15T06:22:27.296Z,53.30
2018-05-15T06:24:56.214Z,52.80
2018-05-15T06:27:25.841Z,52.70
2018-05-15T06:29:54.600Z,52.70
2018-05-15T06:32:23.554Z,53.00
2018-05-15T06:34:52.332Z,52.60
2018-05-15T06:37:21.900Z,52.10
2018-05-15T06:39:50.816Z,52.10
2018-05-15T06:42:19.636Z,52.90
2018-05-15T06:44:48.517Z,52.10
2018-05-15T06:47:18.772Z,52.00
2018-05-15T06:49:47.634Z,52.00
2018-05-15T06:52:16.420Z,52.00
2018-05-15T06:54:45.251Z,51.80
2018-05-15T06:57:14.054Z,51.60
2018-05-15T06:59:42.990Z,51.50
2018-05-15T07:02:12.574Z,51.10
2018-05-15T07:04:41.386Z,51.10
2018-05-15T07:07:10.994Z,50.40
2018-05-15T07:09:40.546Z,50.80
2018-05-15T07:12:10.218Z,50.70
2018-05-15T07:14:39.018Z,50.80
2018-05-15T07:17:07.916Z,50.10
2018-05-15T07:19:36.928Z,49.80
2018-05-15T07:22:05.726Z,49.80
2018-05-15T07:24:34.626Z,49.30
2018-05-15T07:27:03.432Z,49.20
2018-05-15T07:29:32.304Z,48.80
2018-05-15T07:32:01.864Z,48.90
2018-05-15T07:34:32.333Z,48.10
2018-05-15T07:37:01.886Z,46.40
2018-05-15T07:39:30.701Z,46.30
2018-05-15T07:41:59.608Z,46.70
2018-05-15T07:44:29.203Z,46.00
2018-05-15T07:46:58.001Z,45.90
2018-05-15T07:49:27.577Z,45.40
2018-05-15T07:51:56.388Z,45.30
2018-05-15T07:54:25.201Z,45.90
2018-05-15T07:56:54.006Z,46.10
2018-05-15T07:59:22.830Z,46.10
2018-05-15T08:01:51.650Z,46.20
2018-05-15T08:04:20.531Z,46.20
2018-05-15T08:06:49.376Z,45.60
2018-05-15T08:09:18.161Z,45.50
2018-05-15T08:11:47.110Z,45.30
2018-05-15T08:14:16.036Z,45.10
2018-05-15T08:16:45.635Z,44.80
2018-05-15T08:19:14.443Z,44.80
2018-05-15T08:21:43.330Z,44.60
2018-05-15T08:24:13.001Z,43.80
2018-05-15T08:26:41.830Z,43.80
2018-05-15T08:29:11.424Z,43.40
2018-05-15T08:31:40.992Z,42.90
2018-05-15T08:34:10.591Z,42.90
2018-05-15T08:36:40.142Z,41.90
2018-05-15T08:39:08.951Z,41.90
2018-05-15T08:41:37.909Z,41.80
2018-05-15T08:44:06.723Z,42.00
2018-05-15T08:46:35.530Z,41.90
2018-05-15T08:49:05.113Z,42.20
2018-05-15T08:51:33.944Z,41.90
2018-05-15T08:54:03.490Z,41.00
2018-05-15T08:56:32.285Z,41.00
2018-05-15T08:59:01.101Z,40.20
2018-05-15T09:01:29.905Z,40.30
2018-05-15T09:03:58.713Z,40.30
2018-05-15T09:06:27.511Z,40.40
2018-05-15T09:08:57.105Z,40.10
2018-05-15T09:11:25.880Z,40.10
2018-05-15T09:13:55.464Z,38.80
2018-05-15T09:16:24.297Z,38.80
2018-05-15T09:18:53.848Z,38.50
2018-05-15T09:21:22.777Z,38.50
2018-05-15T09:23:52.340Z,38.90
2018-05-15T09:26:21.165Z,38.90
2018-05-15T09:28:50.738Z,37.60
2018-05-15T09:31:19.562Z,37.60
2018-05-15T09:33:48.354Z,37.00
2018-05-15T09:36:17.166Z,36.80
2018-05-15T09:38:45.971Z,36.70
2018-05-15T09:41:15.526Z,35.80
2018-05-15T09:43:59.887Z,35.80
2018-05-15T09:46:28.693Z,35.60
2018-05-15T09:48:57.529Z,34.50
2018-05-15T09:51:27.088Z,35.00
2018-05-15T09:53:56.555Z,35.00
2018-05-15T09:56:26.153Z,35.30
2018-05-15T09:58:55.764Z,34.70
2018-05-15T10:01:25.358Z,34.50
2018-05-15T10:03:54.172Z,34.50
2018-05-15T10:06:23.072Z,34.60
2018-05-15T10:08:51.909Z,34.40
2018-05-15T10:11:20.713Z,34.40
2018-05-15T10:13:50.279Z,33.80
2018-05-15T10:16:19.119Z,33.80
2018-05-15T10:18:49.598Z,33.90
2018-05-15T10:21:18.413Z,33.90
2018-05-15T10:23:47.232Z,34.20
2018-05-15T10:26:16.009Z,34.80
2018-05-15T10:28:45.047Z,35.50
2018-05-15T10:31:13.952Z,35.20
2018-05-15T10:33:42.772Z,35.20
2018-05-15T10:36:12.336Z,34.30
2018-05-15T10:38:41.262Z,34.30
2018-05-15T10:41:10.954Z,33.20
2018-05-15T10:43:40.592Z,33.30
2018-05-15T10:46:09.442Z,33.20
2018-05-15T10:48:38.272Z,33.40
2018-05-15T10:51:07.828Z,33.10
2018-05-15T10:53:36.674Z,33.10
2018-05-15T10:56:05.486Z,32.20
2018-05-15T10:58:34.289Z,32.50
2018-05-15T11:01:03.874Z,33.40
2018-05-15T11:03:32.755Z,33.30
2018-05-15T11:06:01.559Z,33.50
2018-05-15T11:08:30.406Z,33.30
2018-05-15T11:10:59.969Z,33.60
2018-05-15T11:13:28.749Z,33.70
2018-05-15T11:15:58.459Z,34.10
2018-05-15T11:18:43.849Z,34.60
2018-05-15T11:21:30.474Z,34.60
2018-05-15T11:27:02.208Z,35.50
2018-05-15T11:29:31.030Z,36.10
2018-05-15T11:31:59.840Z,37.00
2018-05-15T11:34:29.420Z,36.40
2018-05-15T11:36:59.209Z,36.30
2018-05-15T11:39:28.163Z,36.10
2018-05-15T11:41:57.042Z,36.40
2018-05-15T11:44:25.813Z,36.60
2018-05-15T11:46:55.393Z,36.50
2018-05-15T11:49:25.279Z,37.10
2018-05-15T11:51:53.826Z,36.10
2018-05-15T11:54:22.590Z,35.60
2018-05-15T11:56:52.139Z,35.60
2018-05-15T11:59:21.723Z,33.80
2018-05-15T12:01:50.612Z,33.80
2018-05-15T12:04:19.375Z,33.20
2018-05-15T12:06:48.193Z,34.00
2018-05-15T12:09:17.012Z,35.60
2018-05-15T12:11:45.837Z,36.90
2018-05-15T12:14:14.641Z,37.90
2018-05-15T12:16:43.434Z,37.80
2018-05-15T12:19:13.006Z,40.10
2018-05-15T12:21:41.823Z,40.10
2018-05-15T12:24:10.654Z,42.50
2018-05-15T12:26:39.458Z,44.70
2018-05-15T12:29:08.251Z,44.90
2018-05-15T12:31:37.096Z,46.20
2018-05-15T12:34:05.920Z,48.70
2018-05-15T12:36:34.722Z,50.70
2018-05-15T12:39:03.545Z,52.80
2018-05-15T12:41:33.223Z,53.90
2018-05-15T12:44:02.722Z,52.20
2018-05-15T12:46:31.518Z,52.10
2018-05-15T12:49:00.402Z,51.90
2018-05-15T12:51:29.999Z,52.20
2018-05-15T12:53:58.830Z,51.60
2018-05-15T12:56:28.377Z,46.60
2018-05-15T12:58:57.280Z,46.70
2018-05-15T13:01:26.055Z,46.50
2018-05-15T13:03:54.910Z,44.80
2018-05-15T13:06:23.711Z,43.50
2018-05-15T13:08:53.421Z,44.10
2018-05-15T13:11:22.223Z,44.60
2018-05-15T13:13:51.042Z,45.00
2018-05-15T13:16:19.867Z,45.60
2018-05-15T13:18:48.736Z,45.70
2018-05-15T13:21:17.569Z,45.80
2018-05-15T13:23:47.132Z,44.70
2018-05-15T13:26:15.916Z,44.70
2018-05-15T13:28:44.969Z,44.80
2018-05-15T13:31:13.862Z,45.10
2018-05-15T13:33:42.648Z,45.30
2018-05-15T13:36:11.505Z,45.60
2018-05-15T13:38:40.333Z,45.90
2018-05-15T13:41:09.165Z,45.20
2018-05-15T13:43:37.979Z,43.30
2018-05-15T13:46:06.769Z,44.10
2018-05-15T13:48:36.332Z,43.40
2018-05-15T13:51:05.304Z,43.50
2018-05-15T13:53:34.096Z,41.90
2018-05-15T13:56:02.928Z,42.70
2018-05-15T13:58:31.724Z,43.30
2018-05-15T14:01:01.342Z,42.30
2018-05-15T14:03:30.123Z,42.20
2018-05-15T14:05:58.982Z,41.20
2018-05-15T14:08:28.525Z,39.70
2018-05-15T14:10:57.368Z,39.60
2018-05-15T14:13:26.622Z,39.50
2018-05-15T14:15:56.200Z,40.90
2018-05-15T14:18:25.006Z,40.80
2018-05-15T14:20:53.809Z,41.10
2018-05-15T14:23:22.614Z,41.30
2018-05-15T14:25:51.426Z,40.60
2018-05-15T14:28:20.238Z,40.90
2018-05-15T14:30:49.842Z,40.60
2018-05-15T14:33:18.663Z,40.60
2018-05-15T14:35:47.462Z,40.50
2018-05-15T14:38:16.404Z,40.00
2018-05-15T14:40:45.215Z,39.90
2018-05-15T14:43:24.863Z,39.80
2018-05-15T14:45:53.729Z,39.70
2018-05-15T14:48:23.333Z,39.30
2018-05-15T14:54:11.802Z,39.90
2018-05-15T14:56:41.376Z,39.80
2018-05-15T14:59:10.201Z,39.80
2018-05-15T15:01:39.781Z,39.60
2018-05-15T15:04:08.603Z,39.60
2018-05-15T15:06:38.207Z,39.60
2018-05-15T15:09:07.058Z,39.60
2018-05-15T15:11:35.861Z,39.80
2018-05-15T15:14:06.315Z,40.70
2018-05-15T15:16:35.901Z,41.40
2018-05-15T15:19:04.727Z,41.40
2018-05-15T15:21:33.555Z,42.40
2018-05-15T15:24:02.347Z,43.10
2018-05-15T15:26:31.164Z,44.20
2018-05-15T15:28:59.975Z,44.60
2018-05-15T15:31:28.775Z,44.90
2018-05-15T15:33:58.360Z,44.70
2018-05-15T15:36:27.169Z,45.20
2018-05-15T15:38:55.976Z,45.50
2018-05-15T15:41:24.796Z,45.90
2018-05-15T15:43:53.847Z,46.10
2018-05-15T15:46:22.405Z,46.00
2018-05-15T15:48:52.038Z,45.40
2018-05-15T15:51:21.649Z,44.70
2018-05-15T15:53:50.457Z,44.60
2018-05-15T15:56:20.005Z,44.70
2018-05-15T15:58:48.809Z,44.70
2018-05-15T16:01:19.107Z,43.60
2018-05-15T16:03:47.911Z,43.60
2018-05-15T16:06:16.749Z,43.90
2018-05-15T16:08:45.585Z,42.90
2018-05-15T16:11:14.393Z,42.80
2018-05-15T16:13:43.967Z,40.80
2018-05-15T16:16:12.758Z,40.80
2018-05-15T16:18:41.596Z,39.90
2018-05-15T16:21:10.447Z,39.90
2018-05-15T16:23:39.250Z,40.60
2018-05-15T16:26:08.093Z,41.40
2018-05-15T16:28:37.720Z,42.40
2018-05-15T16:31:06.584Z,42.40
2018-05-15T16:33:36.141Z,43.30
2018-05-15T16:36:04.956Z,43.00
2018-05-15T16:38:33.753Z,43.60
2018-05-15T16:41:02.559Z,44.30
2018-05-15T16:43:31.988Z,44.30
2018-05-15T16:46:00.764Z,44.00
2018-05-15T16:48:29.619Z,44.80
2018-05-15T16:50:59.218Z,47.40
2018-05-15T16:53:29.562Z,48.50
2018-05-15T16:55:58.373Z,48.50
2018-05-15T16:58:27.208Z,49.50
2018-05-15T17:00:56.840Z,50.80
2018-05-15T17:03:25.620Z,50.30
2018-05-15T17:05:54.425Z,50.80
2018-05-15T17:08:23.980Z,51.90
2018-05-15T17:10:52.790Z,51.80
2018-05-15T17:13:22.376Z,52.70
2018-05-15T17:15:51.211Z,52.50
2018-05-15T17:18:20.017Z,53.10
2018-05-15T17:20:48.866Z,53.40
2018-05-15T17:23:18.441Z,54.00
2018-05-15T17:25:47.234Z,54.20
2018-05-15T17:28:16.041Z,54.10
2018-05-15T17:30:44.833Z,54.30
2018-05-15T17:33:13.846Z,54.80
2018-05-15T17:35:42.688Z,55.10
2018-05-15T17:38:11.535Z,55.30
2018-05-15T17:40:40.329Z,55.60
2018-05-15T17:43:09.149Z,55.80
2018-05-15T17:45:37.952Z,56.10
2018-05-15T17:48:07.555Z,56.90
2018-05-15T17:50:36.363Z,56.90
2018-05-15T17:53:05.332Z,57.50
2018-05-15T17:55:34.058Z,57.60
2018-05-15T17:58:02.858Z,58.00
2018-05-15T18:00:31.678Z,58.30
2018-05-15T18:03:01.142Z,58.50
2018-05-15T18:05:29.945Z,58.80
2018-05-15T18:07:58.763Z,58.90
2018-05-15T18:10:27.575Z,59.00
2018-05-15T18:12:56.408Z,59.00
2018-05-15T18:15:26.009Z,59.30
2018-05-15T18:17:54.775Z,59.30
2018-05-15T18:20:23.579Z,59.50
2018-05-15T18:22:53.156Z,59.50
2018-05-15T18:25:22.753Z,59.50
2018-05-15T18:27:51.669Z,59.50
2018-05-15T18:30:21.276Z,59.50
2018-05-15T18:32:50.857Z,59.90
2018-05-15T18:35:19.641Z,59.90
2018-05-15T18:37:48.465Z,61.00
2018-05-15T18:40:18.037Z,62.00
2018-05-15T18:42:46.862Z,61.90
2018-05-15T18:45:15.707Z,64.10
2018-05-15T18:47:44.531Z,65.20
2018-05-15T18:50:13.339Z,65.80
2018-05-15T18:52:42.151Z,67.40
2018-05-15T18:55:10.962Z,68.80
2018-05-15T18:57:39.787Z,70.20
2018-05-15T19:00:08.579Z,71.70
2018-05-15T19:02:37.504Z,73.10
2018-05-15T19:05:06.307Z,74.30
2018-05-15T19:07:35.645Z,75.50
2018-05-15T19:10:04.464Z,76.10
2018-05-15T19:12:34.134Z,77.50
2018-05-15T19:15:03.038Z,77.40
2018-05-15T19:17:32.016Z,78.00
2018-05-15T19:20:00.844Z,78.20
2018-05-15T19:22:30.452Z,78.00
2018-05-15T19:24:59.302Z,77.90
2018-05-15T19:27:28.085Z,78.00
2018-05-15T19:29:57.063Z,76.90
2018-05-15T19:32:32.362Z,78.10
2018-05-15T19:35:01.202Z,77.90
2018-05-15T19:37:30.048Z,78.10
2018-05-15T19:39:59.998Z,78.60
2018-05-15T19:42:28.819Z,79.30
2018-05-15T19:44:57.714Z,79.50
2018-05-15T19:47:27.278Z,79.40
2018-05-15T19:49:57.653Z,79.40
2018-05-15T19:52:26.440Z,79.40
2018-05-15T19:54:56.031Z,80.40
2018-05-15T19:57:24.875Z,80.20
2018-05-15T19:59:53.710Z,79.90
2018-05-15T20:02:22.552Z,79.80
2018-05-15T20:04:52.136Z,80.90
2018-05-15T20:07:20.968Z,80.80
2018-05-15T20:09:50.525Z,81.20
2018-05-15T20:12:19.460Z,81.20
2018-05-15T20:14:48.273Z,81.00
2018-05-15T20:17:17.073Z,81.00
2018-05-15T20:19:46.015Z,80.60
2018-05-15T20:22:14.811Z,80.40
2018-05-15T20:24:43.627Z,80.30
2018-05-15T20:27:12.460Z,80.20
2018-05-15T20:29:41.266Z,80.10
2018-05-15T20:32:10.810Z,80.50
2018-05-15T20:34:40.356Z,80.70
2018-05-15T20:37:09.171Z,80.70
2018-05-15T20:39:38.756Z,81.60
2018-05-15T20:42:07.587Z,81.00
2018-05-15T20:44:36.372Z,81.10
2018-05-15T20:47:05.197Z,81.40
2018-05-15T20:49:34.020Z,81.70
2018-05-15T20:52:02.898Z,81.70
2018-05-15T20:54:31.675Z,81.80
2018-05-15T20:57:00.478Z,82.40
2018-05-15T20:59:30.067Z,82.50
2018-05-15T21:01:58.899Z,82.50
2018-05-15T21:04:27.735Z,82.70
2018-05-15T21:06:56.652Z,82.80
2018-05-15T21:09:26.257Z,83.50
2018-05-15T21:11:55.811Z,83.00
2018-05-15T21:14:24.732Z,82.90
2018-05-15T21:16:54.343Z,83.20
2018-05-15T21:19:23.894Z,83.40
2018-05-15T21:21:53.569Z,83.40
2018-05-15T21:24:22.293Z,83.40
2018-05-15T21:26:51.855Z,84.10
2018-05-15T21:29:20.682Z,83.90
2018-05-15T21:31:50.257Z,84.60
2018-05-15T21:34:19.857Z,84.90
2018-05-15T21:36:49.476Z,84.80
2018-05-15T21:39:18.258Z,84.70
2018-05-15T21:41:47.831Z,85.00
2018-05-15T21:44:17.531Z,85.30
2018-05-15T21:46:47.148Z,85.40
2018-05-15T21:49:15.994Z,85.40
2018-05-15T21:51:44.799Z,85.50
2018-05-15T21:54:13.612Z,85.50
2018-05-15T21:56:42.538Z,85.50
2018-05-15T21:59:12.108Z,85.50
2018-05-15T22:01:40.916Z,85.40
2018-05-15T22:04:09.749Z,85.30
2018-05-15T22:06:39.337Z,84.90
2018-05-15T22:09:08.905Z,85.00
2018-05-15T22:11:55.660Z,85.00
2018-05-15T22:14:42.530Z,85.20
2018-05-15T22:17:30.089Z,85.40
2018-05-15T22:20:16.866Z,85.40
2018-05-15T22:22:45.665Z,85.00
2018-05-15T22:25:14.479Z,84.90
2018-05-15T22:27:43.333Z,85.00
2018-05-15T22:30:12.947Z,85.30
2018-05-15T22:32:42.586Z,85.60
2018-05-15T22:35:11.378Z,85.60
2018-05-15T22:37:40.253Z,85.50
2018-05-15T22:40:09.806Z,85.20
2018-05-15T22:42:38.748Z,85.20
2018-05-15T22:45:08.320Z,85.60
2018-05-15T22:47:37.157Z,85.60
2018-05-15T22:50:05.961Z,85.40
2018-05-15T22:52:34.754Z,85.30
2018-05-15T22:55:04.366Z,85.60
2018-05-15T22:57:33.972Z,85.40
2018-05-15T23:00:03.542Z,86.40
2018-05-15T23:02:32.367Z,85.40
2018-05-15T23:05:01.922Z,85.30
2018-05-15T23:07:30.854Z,85.30
2018-05-15T23:10:00.428Z,85.40
2018-05-15T23:12:29.260Z,85.30
2018-05-15T23:14:58.954Z,85.00
2018-05-15T23:17:28.564Z,85.10
2018-05-15T23:19:58.660Z,85.30
2018-05-15T23:22:42.114Z,85.20
2018-05-15T23:25:10.913Z,85.20
2018-05-15T23:27:40.484Z,85.40
2018-05-15T23:30:09.406Z,85.40
2018-05-15T23:32:38.307Z,85.30
2018-05-15T23:35:07.134Z,85.30
2018-05-15T23:37:35.940Z,85.40
2018-05-15T23:40:05.508Z,85.20
2018-05-15T23:42:34.326Z,85.10
2018-05-15T23:45:03.905Z,84.80
2018-05-15T23:47:32.834Z,84.80
2018-05-15T23:50:07.509Z,84.70
2018-05-15T23:52:36.335Z,84.80
2018-05-15T23:55:05.873Z,84.80
2018-05-15T23:57:34.657Z,84.90
