createdAt,value
2023-04-02T00:00:09.501Z,0.75
2023-04-02T00:02:56.968Z,0.88
2023-04-02T00:05:31.662Z,0.22
2023-04-02T00:08:18.052Z,1.48
2023-04-02T00:10:59.738Z,1.13
2023-04-02T00:13:34.026Z,0.60
2023-04-02T00:16:03.452Z,0.35
2023-04-02T00:18:31.083Z,1.10
2023-04-02T00:21:22.151Z,0.55
2023-04-02T00:23:48.818Z,0.20
2023-04-02T00:26:36.574Z,1.42
2023-04-02T00:29:05.850Z,0.68
2023-04-02T00:31:33.498Z,2.97
2023-04-02T00:34:02.415Z,0.88
2023-04-02T00:36:34.185Z,0.57
2023-04-02T00:39:04.740Z,1.15
2023-04-02T00:41:35.965Z,0.57
2023-04-02T00:44:03.447Z,0.73
2023-04-02T00:46:49.466Z,0.60
2023-04-02T00:49:34.792Z,2.58
2023-04-02T00:52:16.597Z,0.30
2023-04-02T00:54:56.677Z,4.80
2023-04-02T00:57:25.952Z,0.47
2023-04-02T01:00:09.832Z,1.00
2023-04-02T01:02:38.383Z,0.30
2023-04-02T01:05:25.800Z,4.63
2023-04-02T01:08:14.053Z,0.57
2023-04-02T01:11:16.726Z,2.10
2023-04-02T01:14:09.292Z,0.10
2023-04-02T01:16:53.986Z,0.57
2023-04-02T01:19:43.621Z,1.75
2023-04-02T01:22:19.279Z,0.52
2023-04-02T01:24:46.430Z,2.00
2023-04-02T01:27:23.724Z,0.80
2023-04-02T01:29:56.655Z,0.40
2023-04-02T01:32:27.608Z,0.95
2023-04-02T01:34:55.836Z,0.55
2023-04-02T01:37:53.181Z,1.23
2023-04-02T01:40:47.078Z,0.65
2023-04-02T01:43:30.181Z,1.65
2023-04-02T01:46:06.228Z,1.35
2023-04-02T01:48:33.151Z,1.42
2023-04-02T01:51:00.832Z,1.08
2023-04-02T01:53:30.834Z,1.33
2023-04-02T01:56:02.623Z,0.60
2023-04-02T01:58:31.850Z,0.45
2023-04-02T02:01:03.683Z,2.00
2023-04-02T02:03:32.178Z,0.60
2023-04-02T02:06:01.594Z,0.60
2023-04-02T02:08:41.115Z,0.95
2023-04-02T02:11:16.215Z,0.45
2023-04-02T02:13:54.880Z,2.03
2023-04-02T02:16:22.049Z,1.38
2023-04-02T02:18:52.830Z,1.02
2023-04-02T02:21:45.858Z,0.70
2023-04-02T02:24:24.264Z,1.73
2023-04-02T02:27:07.111Z,1.65
2023-04-02T02:29:38.191Z,0.88
2023-04-02T02:32:07.254Z,1.10
2023-04-02T02:34:48.123Z,0.50
2023-04-02T02:37:29.048Z,0.85
2023-04-02T02:39:59.422Z,1.58
2023-04-02T02:42:32.618Z,1.98
2023-04-02T02:47:31.584Z,1.42
2023-04-02T02:50:04.187Z,1.15
2023-04-02T02:52:35.087Z,1.63
2023-04-02T02:55:12.982Z,2.05
2023-04-02T02:58:06.852Z,2.58
2023-04-02T03:00:43.212Z,1.63
2023-04-02T03:03:16.975Z,1.73
2023-04-02T03:05:44.809Z,1.38
2023-04-02T03:08:29.944Z,2.00
2023-04-02T03:11:08.921Z,1.08
2023-04-02T03:13:38.972Z,0.75
2023-04-02T03:16:34.295Z,1.77
2023-04-02T03:19:39.899Z,1.08
2023-04-02T03:22:16.401Z,2.22
2023-04-02T03:24:59.461Z,2.22
2023-04-02T03:27:33.933Z,1.50
2023-04-02T03:30:27.419Z,0.20
2023-04-02T03:35:52.483Z,1.48
2023-04-02T03:38:26.970Z,1.70
2023-04-02T03:41:21.612Z,1.25
2023-04-02T03:43:55.895Z,0.55
2023-04-02T03:46:26.314Z,0.45
2023-04-02T03:49:01.748Z,0.80
2023-04-02T03:51:36.296Z,0.57
2023-04-02T03:54:03.516Z,1.52
2023-04-02T03:56:39.844Z,1.02
2023-04-02T03:59:26.730Z,0.60
2023-04-02T04:02:33.106Z,1.70
2023-04-02T04:05:01.816Z,1.00
2023-04-02T04:07:41.312Z,0.75
2023-04-02T04:10:16.799Z,1.65
2023-04-02T04:12:48.333Z,1.10
2023-04-02T04:15:28.055Z,2.08
2023-04-02T04:18:21.482Z,1.10
2023-04-02T04:20:57.017Z,2.58
2023-04-02T04:23:32.250Z,1.27
2023-04-02T04:26:31.073Z,2.08
2023-04-02T04:29:15.788Z,2.92
2023-04-02T04:31:49.690Z,1.48
2023-04-02T04:34:53.389Z,2.30
2023-04-02T04:37:33.457Z,4.15
2023-04-02T04:40:26.104Z,0.98
2023-04-02T04:43:07.741Z,1.77
2023-04-02T04:45:41.518Z,2.42
2023-04-02T04:48:17.650Z,1.02
2023-04-02T04:51:02.319Z,2.08
2023-04-02T04:53:30.499Z,1.50
2023-04-02T04:56:16.439Z,1.45
2023-04-02T04:59:13.233Z,2.17
2023-04-02T05:01:50.553Z,2.60
2023-04-02T05:04:29.656Z,1.92
2023-04-02T05:07:10.609Z,1.60
2023-04-02T05:10:01.444Z,1.75
2023-04-02T05:12:35.292Z,1.33
2023-04-02T05:15:25.682Z,2.55
2023-04-02T05:17:58.399Z,4.05
2023-04-02T05:20:35.426Z,0.82
2023-04-02T05:23:14.620Z,1.00
2023-04-02T05:26:11.741Z,1.08
2023-04-02T05:28:50.839Z,3.65
2023-04-02T05:31:26.030Z,2.55
2023-04-02T05:33:55.241Z,1.58
2023-04-02T05:36:29.234Z,3.28
2023-04-02T05:38:59.755Z,1.38
2023-04-02T05:41:44.404Z,2.45
2023-04-02T05:44:21.667Z,1.60
2023-04-02T05:47:03.896Z,0.85
2023-04-02T05:49:52.195Z,2.38
2023-04-02T05:52:24.893Z,1.42
2023-04-02T05:57:39.524Z,0.95
2023-04-02T06:00:18.337Z,1.52
2023-04-02T06:03:07.180Z,1.95
2023-04-02T06:05:39.909Z,1.15
2023-04-02T06:08:14.621Z,0.80
2023-04-02T06:10:54.542Z,1.85
2023-04-02T06:13:25.175Z,3.47
2023-04-02T06:15:51.956Z,1.35
2023-04-02T06:18:26.786Z,4.80
2023-04-02T06:20:54.865Z,4.47
2023-04-02T06:23:22.083Z,3.92
2023-04-02T06:26:21.986Z,2.08
2023-04-02T06:29:18.315Z,1.13
2023-04-02T06:31:52.030Z,2.30
2023-04-02T06:34:24.092Z,2.53
2023-04-02T06:37:05.082Z,2.55
2023-04-02T06:39:34.949Z,1.15
2023-04-02T06:42:12.952Z,3.47
2023-04-02T06:45:21.032Z,2.45
2023-04-02T06:48:19.786Z,2.38
2023-04-02T06:51:06.964Z,2.28
2023-04-02T06:53:42.657Z,3.00
2023-04-02T06:56:20.001Z,4.80
2023-04-02T06:58:46.878Z,2.05
2023-04-02T07:01:22.655Z,3.13
2023-04-02T07:03:49.475Z,1.05
2023-04-02T07:06:28.363Z,1.35
2023-04-02T07:08:58.759Z,2.55
2023-04-02T07:11:26.157Z,4.38
2023-04-02T07:13:55.808Z,1.92
2023-04-02T07:16:28.087Z,1.10
2023-04-02T07:18:55.786Z,2.17
2023-04-02T07:21:23.330Z,1.67
2023-04-02T07:23:50.271Z,1.50
2023-04-02T07:26:20.549Z,1.98
2023-04-02T07:28:47.187Z,3.17
2023-04-02T07:31:20.416Z,2.35
2023-04-02T07:33:47.695Z,1.75
2023-04-02T07:36:19.938Z,1.70
2023-04-02T07:38:46.688Z,1.93
2023-04-02T07:41:14.104Z,2.67
2023-04-02T07:43:42.303Z,4.35
2023-04-02T07:46:10.717Z,1.40
2023-04-02T07:48:37.540Z,2.45
2023-04-02T07:51:04.431Z,5.40
2023-04-02T07:53:37.800Z,2.60
2023-04-02T07:56:05.952Z,1.25
2023-04-02T07:58:33.169Z,2.33
2023-04-02T08:01:01.616Z,1.63
2023-04-02T08:03:29.018Z,2.22
2023-04-02T08:05:58.132Z,1.10
2023-04-02T08:08:25.925Z,3.05
2023-04-02T08:10:52.604Z,1.58
2023-04-02T08:13:19.505Z,3.00
2023-04-02T08:15:46.361Z,1.08
2023-04-02T08:18:13.721Z,1.58
2023-04-02T08:20:40.371Z,0.85
2023-04-02T08:23:16.939Z,0.68
2023-04-02T08:25:44.864Z,1.85
2023-04-02T08:28:11.788Z,0.75
2023-04-02T08:30:38.650Z,0.93
2023-04-02T08:33:05.529Z,0.55
2023-04-02T08:35:32.584Z,1.25
2023-04-02T08:37:59.477Z,1.50
2023-04-02T08:40:37.612Z,2.83
2023-04-02T08:43:30.959Z,2.70
2023-04-02T08:46:09.682Z,2.33
2023-04-02T08:48:40.786Z,2.90
2023-04-02T08:51:22.698Z,1.88
2023-04-02T08:53:50.513Z,2.15
2023-04-02T08:56:27.086Z,1.75
2023-04-02T08:58:57.646Z,3.20
2023-04-02T09:01:51.759Z,1.05
2023-04-02T09:04:24.752Z,1.08
2023-04-02T09:06:55.042Z,1.13
2023-04-02T09:09:23.081Z,1.00
2023-04-02T09:12:01.124Z,3.08
2023-04-02T09:14:42.052Z,0.60
2023-04-02T09:17:21.706Z,0.93
2023-04-02T09:20:02.414Z,1.38
2023-04-02T09:22:33.400Z,1.42
2023-04-02T09:25:02.581Z,1.00
2023-04-02T09:27:34.557Z,1.70
2023-04-02T09:30:13.682Z,1.02
2023-04-02T09:32:52.239Z,1.02
2023-04-02T09:35:26.028Z,1.42
2023-04-02T09:38:18.045Z,1.85
2023-04-02T09:40:51.346Z,1.33
2023-04-02T09:43:21.511Z,0.85
2023-04-02T09:46:12.541Z,0.20
2023-04-02T09:48:46.444Z,0.20
2023-04-02T09:51:17.333Z,0.73
2023-04-02T09:53:47.162Z,1.23
2023-04-02T09:56:23.157Z,1.33
2023-04-02T09:59:16.855Z,1.50
2023-04-02T10:04:36.248Z,0.80
2023-04-02T10:07:06.483Z,0.60
2023-04-02T10:09:36.251Z,1.13
2023-04-02T10:12:06.694Z,0.60
2023-04-02T10:14:37.482Z,1.15
2023-04-02T10:17:16.335Z,1.40
2023-04-02T10:19:48.691Z,0.77
2023-04-02T10:22:17.834Z,0.33
2023-04-02T10:24:44.866Z,0.88
2023-04-02T10:27:29.504Z,0.85
2023-04-02T10:30:12.060Z,0.73
2023-04-02T10:32:48.556Z,1.13
2023-04-02T10:35:39.601Z,1.90
2023-04-02T10:38:29.919Z,2.05
2023-04-02T10:41:07.976Z,0.93
2023-04-02T10:44:12.744Z,0.90
2023-04-02T10:47:19.582Z,2.15
2023-04-02T10:49:58.999Z,1.60
2023-04-02T10:53:18.745Z,1.58
2023-04-02T10:56:01.253Z,0.50
2023-04-02T10:58:31.895Z,1.20
2023-04-02T11:01:08.020Z,0.68
2023-04-02T11:03:39.960Z,0.55
2023-04-02T11:06:22.479Z,1.77
2023-04-02T11:08:53.795Z,2.63
2023-04-02T11:11:23.243Z,2.00
2023-04-02T11:13:59.168Z,0.55
2023-04-02T11:16:27.467Z,2.65
2023-04-02T11:19:16.002Z,0.68
2023-04-02T11:21:59.339Z,0.88
2023-04-02T11:24:30.121Z,1.20
2023-04-02T11:27:12.221Z,1.05
2023-04-02T11:29:40.986Z,1.52
2023-04-02T11:32:27.141Z,1.60
2023-04-02T11:35:05.945Z,1.15
2023-04-02T11:37:44.971Z,1.27
2023-04-02T11:40:12.062Z,0.70
2023-04-02T11:42:49.914Z,1.85
2023-04-02T11:45:28.628Z,1.05
2023-04-02T11:48:01.592Z,0.52
2023-04-02T11:50:29.997Z,0.88
2023-04-02T11:53:20.130Z,0.52
2023-04-02T11:56:07.112Z,0.80
2023-04-02T11:58:52.298Z,0.98
2023-04-02T12:01:32.683Z,0.75
2023-04-02T12:04:23.297Z,1.52
2023-04-02T12:06:49.906Z,0.52
2023-04-02T12:09:20.482Z,1.15
2023-04-02T12:11:49.103Z,1.30
2023-04-02T12:14:32.121Z,2.55
2023-04-02T12:16:59.610Z,2.40
2023-04-02T12:19:30.436Z,1.77
2023-04-02T12:21:59.256Z,1.63
2023-04-02T12:24:31.257Z,1.10
2023-04-02T12:27:14.858Z,0.20
2023-04-02T12:29:41.712Z,0.30
2023-04-02T12:32:37.980Z,0.45
2023-04-02T12:35:21.553Z,0.45
2023-04-02T12:37:53.114Z,0.60
2023-04-02T12:40:19.966Z,0.63
2023-04-02T12:42:46.727Z,0.65
2023-04-02T12:45:29.774Z,0.40
2023-04-02T12:47:58.658Z,1.15
2023-04-02T12:50:26.047Z,0.38
2023-04-02T12:52:54.914Z,0.50
2023-04-02T12:55:25.414Z,0.80
2023-04-02T12:57:57.124Z,0.73
2023-04-02T13:00:24.842Z,0.15
2023-04-02T13:02:59.086Z,0.50
2023-04-02T13:05:42.421Z,0.38
2023-04-02T13:08:23.145Z,1.30
2023-04-02T13:11:10.505Z,0.75
2023-04-02T13:13:41.713Z,0.32
2023-04-02T13:16:17.411Z,1.60
2023-04-02T13:18:49.497Z,1.02
2023-04-02T13:21:19.500Z,2.22
2023-04-02T13:23:46.706Z,0.35
2023-04-02T13:26:27.512Z,1.27
2023-04-02T13:29:00.693Z,0.75
2023-04-02T13:33:55.097Z,0.57
2023-04-02T13:36:22.014Z,1.02
2023-04-02T13:38:48.670Z,1.17
2023-04-02T13:41:23.106Z,1.52
2023-04-02T13:43:51.171Z,1.90
2023-04-02T13:46:26.567Z,1.83
2023-04-02T13:48:55.220Z,0.50
2023-04-02T13:51:27.067Z,0.63
2023-04-02T13:53:56.947Z,0.50
2023-04-02T13:56:24.491Z,0.95
2023-04-02T13:58:54.383Z,0.70
2023-04-02T14:01:23.634Z,0.68
2023-04-02T14:03:51.066Z,1.27
2023-04-02T14:06:58.142Z,0.52
2023-04-02T14:09:33.998Z,2.53
2023-04-02T14:12:19.554Z,1.02
2023-04-02T14:14:52.326Z,1.40
2023-04-02T14:17:25.361Z,0.88
2023-04-02T14:20:10.671Z,1.00
2023-04-02T14:23:12.799Z,1.40
2023-04-02T14:25:54.359Z,1.60
2023-04-02T14:28:38.045Z,0.95
2023-04-02T14:31:22.857Z,1.20
2023-04-02T14:34:08.570Z,1.33
2023-04-02T14:36:48.268Z,1.92
2023-04-02T14:39:28.522Z,1.38
2023-04-02T14:41:59.743Z,1.15
2023-04-02T14:44:30.024Z,2.17
2023-04-02T14:47:08.530Z,2.55
2023-04-02T14:49:39.859Z,1.83
2023-04-02T14:52:18.715Z,1.52
2023-04-02T14:55:05.211Z,2.20
2023-04-02T14:57:35.505Z,1.02
2023-04-02T15:00:37.646Z,1.08
2023-04-02T15:03:16.203Z,2.65
2023-04-02T15:05:47.057Z,2.20
2023-04-02T15:08:35.340Z,2.03
2023-04-02T15:11:08.564Z,2.38
2023-04-02T15:13:41.033Z,1.50
2023-04-02T15:16:19.226Z,2.37
2023-04-02T15:18:46.631Z,5.10
2023-04-02T15:21:19.261Z,2.47
2023-04-02T15:24:09.332Z,1.92
2023-04-02T15:26:53.809Z,2.25
2023-04-02T15:29:59.840Z,2.55
2023-04-02T15:32:38.728Z,2.72
2023-04-02T15:35:10.946Z,1.25
2023-04-02T15:37:37.626Z,4.32
2023-04-02T15:40:29.462Z,2.78
2023-04-02T15:43:01.019Z,1.80
2023-04-02T15:45:40.465Z,2.22
2023-04-02T15:48:16.073Z,4.65
2023-04-02T15:50:58.868Z,2.97
2023-04-02T15:53:40.897Z,4.05
2023-04-02T15:56:27.831Z,2.47
2023-04-02T15:59:32.353Z,3.50
2023-04-02T16:02:20.777Z,2.08
2023-04-02T16:04:53.250Z,3.10
2023-04-02T16:07:24.438Z,2.03
2023-04-02T16:10:18.013Z,1.95
2023-04-02T16:12:51.635Z,2.05
2023-04-02T16:15:42.301Z,1.58
2023-04-02T16:18:16.899Z,2.88
2023-04-02T16:20:48.630Z,3.70
2023-04-02T16:23:21.805Z,5.00
2023-04-02T16:28:46.331Z,1.52
2023-04-02T16:31:28.105Z,1.70
2023-04-02T16:34:07.753Z,2.47
2023-04-02T16:36:49.482Z,2.08
2023-04-02T16:39:35.432Z,1.98
2023-04-02T16:42:16.906Z,1.58
2023-04-02T16:44:52.148Z,1.90
2023-04-02T16:47:59.509Z,3.88
2023-04-02T16:50:49.400Z,3.22
2023-04-02T16:53:54.399Z,4.40
2023-04-02T16:56:55.686Z,1.70
2023-04-02T16:59:38.052Z,2.28
2023-04-02T17:02:25.327Z,4.03
2023-04-02T17:05:04.263Z,1.80
2023-04-02T17:07:40.569Z,3.42
2023-04-02T17:10:22.073Z,4.25
2023-04-02T17:13:00.694Z,4.75
2023-04-02T17:15:33.329Z,3.42
2023-04-02T17:18:01.931Z,2.85
2023-04-02T17:20:28.915Z,2.28
2023-04-02T17:22:56.812Z,2.50
2023-04-02T17:25:37.112Z,4.35
2023-04-02T17:28:09.352Z,3.17
2023-04-02T17:30:41.112Z,3.07
2023-04-02T17:33:16.404Z,2.00
2023-04-02T17:35:58.134Z,2.25
2023-04-02T17:38:40.294Z,2.35
2023-04-02T17:41:35.237Z,2.85
2023-04-02T17:44:09.183Z,1.65
2023-04-02T17:46:44.780Z,2.95
2023-04-02T17:49:11.465Z,2.50
2023-04-02T17:51:48.806Z,3.50
2023-04-02T17:54:33.604Z,4.47
2023-04-02T17:57:30.660Z,2.30
2023-04-02T18:00:18.402Z,2.35
2023-04-02T18:03:11.098Z,3.63
2023-04-02T18:05:53.903Z,2.10
2023-04-02T18:08:39.191Z,1.98
2023-04-02T18:11:24.200Z,2.13
2023-04-02T18:14:00.216Z,2.58
2023-04-02T18:16:56.110Z,3.05
2023-04-02T18:19:47.787Z,2.30
2023-04-02T18:22:31.097Z,2.42
2023-04-02T18:25:31.064Z,2.53
2023-04-02T18:28:02.557Z,2.85
2023-04-02T18:30:40.752Z,2.55
2023-04-02T18:33:28.285Z,2.30
2023-04-02T18:36:18.875Z,3.20
2023-04-02T18:39:15.661Z,3.67
2023-04-02T18:41:46.161Z,3.35
2023-04-02T18:44:24.843Z,3.80
2023-04-02T18:47:01.634Z,5.65
2023-04-02T18:49:39.971Z,2.83
2023-04-02T18:52:16.044Z,5.25
2023-04-02T18:54:55.453Z,4.90
2023-04-02T18:57:31.311Z,3.53
2023-04-02T19:00:04.558Z,3.90
2023-04-02T19:02:54.513Z,3.30
2023-04-02T19:05:28.614Z,5.00
2023-04-02T19:08:03.780Z,3.63
2023-04-02T19:10:37.044Z,5.53
2023-04-02T19:13:28.106Z,5.28
2023-04-02T19:15:57.853Z,8.38
2023-04-02T19:18:38.475Z,4.70
2023-04-02T19:21:37.192Z,4.95
2023-04-02T19:24:23.959Z,5.07
2023-04-02T19:26:56.507Z,5.10
2023-04-02T19:29:33.818Z,5.40
2023-04-02T19:32:27.989Z,5.85
2023-04-02T19:35:35.356Z,5.80
2023-04-02T19:38:13.471Z,5.57
2023-04-02T19:40:56.973Z,4.47
2023-04-02T19:43:23.681Z,5.35
2023-04-02T19:45:52.388Z,4.30
2023-04-02T19:48:40.933Z,4.57
2023-04-02T19:51:07.628Z,4.88
2023-04-02T19:53:35.213Z,4.85
2023-04-02T19:56:02.198Z,4.97
2023-04-02T19:58:33.938Z,4.43
2023-04-02T20:01:01.901Z,5.50
2023-04-02T20:03:28.708Z,3.78
2023-04-02T20:05:56.807Z,4.90
2023-04-02T20:08:23.752Z,5.07
2023-04-02T20:10:50.903Z,4.72
2023-04-02T20:13:18.113Z,4.15
2023-04-02T20:15:44.825Z,6.38
2023-04-02T20:18:11.568Z,4.40
2023-04-02T20:20:39.201Z,5.00
2023-04-02T20:23:06.233Z,4.00
2023-04-02T20:25:32.886Z,5.07
2023-04-02T20:28:00.953Z,3.42
2023-04-02T20:30:27.633Z,2.97
2023-04-02T20:32:55.581Z,4.97
2023-04-02T20:35:22.402Z,3.97
2023-04-02T20:37:49.076Z,4.90
2023-04-02T20:40:15.783Z,5.25
2023-04-02T20:42:42.491Z,4.68
2023-04-02T20:45:09.799Z,4.45
2023-04-02T20:47:36.671Z,3.65
2023-04-02T20:50:03.490Z,4.22
2023-04-02T20:52:30.323Z,4.03
2023-04-02T20:54:57.392Z,3.92
2023-04-02T20:57:26.110Z,6.13
2023-04-02T20:59:53.236Z,6.85
2023-04-02T21:02:19.937Z,7.65
2023-04-02T21:04:46.652Z,5.85
2023-04-02T21:07:13.351Z,6.07
2023-04-02T21:09:40.270Z,4.60
2023-04-02T21:12:07.256Z,5.22
2023-04-02T21:14:38.087Z,4.90
2023-04-02T21:17:07.046Z,6.95
2023-04-02T21:19:34.465Z,4.60
2023-04-02T21:22:01.566Z,4.30
2023-04-02T21:24:28.328Z,4.65
2023-04-02T21:26:55.323Z,4.90
2023-04-02T21:29:22.144Z,3.22
2023-04-02T21:31:48.884Z,3.70
2023-04-02T21:34:16.996Z,4.35
2023-04-02T21:36:48.217Z,4.90
2023-04-02T21:39:23.736Z,4.20
2023-04-02T21:41:53.047Z,4.53
2023-04-02T21:44:23.347Z,4.60
2023-04-02T21:46:52.083Z,4.30
2023-04-02T21:49:22.549Z,4.75
2023-04-02T21:51:51.543Z,4.40
2023-04-02T21:54:18.756Z,3.08
2023-04-02T21:56:46.553Z,4.10
2023-04-02T21:59:15.683Z,5.15
2023-04-02T22:01:45.069Z,8.00
2023-04-02T22:04:16.651Z,3.45
2023-04-02T22:06:44.427Z,4.53
2023-04-02T22:09:17.151Z,4.43
2023-04-02T22:11:46.740Z,4.30
2023-04-02T22:14:13.801Z,3.55
2023-04-02T22:16:41.602Z,4.22
2023-04-02T22:19:11.742Z,5.78
2023-04-02T22:21:39.267Z,3.58
2023-04-02T22:24:09.208Z,3.90
2023-04-02T22:26:36.455Z,4.70
2023-04-02T22:29:04.056Z,3.92
2023-04-02T22:31:34.741Z,3.92
2023-04-02T22:34:04.081Z,5.43
2023-04-02T22:36:30.781Z,2.80
2023-04-02T22:38:58.788Z,4.20
2023-04-02T22:41:27.944Z,3.85
2023-04-02T22:43:59.737Z,2.88
2023-04-02T22:46:27.853Z,4.00
2023-04-02T22:48:55.713Z,3.80
2023-04-02T22:51:23.756Z,4.25
2023-04-02T22:53:52.680Z,4.38
2023-04-02T22:56:22.075Z,3.30
2023-04-02T22:58:49.873Z,3.33
2023-04-02T23:01:30.050Z,3.03
2023-04-02T23:03:57.293Z,4.30
2023-04-02T23:06:25.324Z,3.30
2023-04-02T23:08:52.083Z,4.25
2023-04-02T23:11:24.675Z,2.63
2023-04-02T23:13:53.140Z,3.60
2023-04-02T23:16:20.563Z,3.47
2023-04-02T23:18:48.690Z,3.83
2023-04-02T23:21:16.586Z,5.30
2023-04-02T23:23:43.539Z,4.40
2023-04-02T23:26:21.566Z,4.13
2023-04-02T23:28:48.774Z,2.85
2023-04-02T23:31:18.610Z,3.13
2023-04-02T23:33:45.457Z,5.63
2023-04-02T23:36:20.522Z,4.35
2023-04-02T23:38:47.440Z,4.80
2023-04-02T23:41:15.803Z,4.13
2023-04-02T23:43:43.383Z,4.13
2023-04-02T23:46:10.240Z,4.43
2023-04-02T23:48:36.979Z,4.85
2023-04-02T23:51:04.001Z,4.43
2023-04-02T23:53:30.724Z,4.70
2023-04-02T23:55:57.672Z,3.38
2023-04-02T23:58:24.343Z,4.47
