createdAt,value
2023-01-10T00:00:26.398Z,3.74
2023-01-10T00:02:57.212Z,3.95
2023-01-10T00:05:27.687Z,3.93
2023-01-10T00:07:58.296Z,3.8
2023-01-10T00:10:28.954Z,3.93
2023-01-10T00:12:59.630Z,3.95
2023-01-10T00:15:29.623Z,4.77
2023-01-10T00:18:00.310Z,4.31
2023-01-10T00:20:30.975Z,4.02
2023-01-10T00:23:01.637Z,4.18
2023-01-10T00:25:32.310Z,3.88
2023-01-10T00:28:02.973Z,4.07
2023-01-10T00:30:33.614Z,3.89
2023-01-10T00:33:04.280Z,4.01
2023-01-10T00:35:34.946Z,3.91
2023-01-10T00:38:05.675Z,4.11
2023-01-10T00:40:36.323Z,4.12
2023-01-10T00:43:06.984Z,4.13
2023-01-10T00:45:37.621Z,4.17
2023-01-10T00:48:08.322Z,4.16
2023-01-10T00:50:38.965Z,4.21
2023-01-10T00:53:09.683Z,4.13
2023-01-10T00:55:40.326Z,4.19
2023-01-10T00:58:11.024Z,4.32
2023-01-10T01:00:41.690Z,4.12
2023-01-10T01:03:12.384Z,4
2023-01-10T01:05:42.863Z,4.09
2023-01-10T01:08:13.470Z,4.18
2023-01-10T01:10:44.152Z,4.17
2023-01-10T01:13:14.572Z,4.21
2023-01-10T01:15:45.424Z,3.96
2023-01-10T01:18:15.918Z,4.27
2023-01-10T01:20:46.609Z,4.13
2023-01-10T01:23:16.940Z,4.25
2023-01-10T01:25:47.762Z,3.87
2023-01-10T01:28:18.331Z,3.91
2023-01-10T01:30:49.151Z,3.87
2023-01-10T01:33:19.710Z,3.93
2023-01-10T01:35:50.449Z,3.94
2023-01-10T01:38:21.158Z,3.85
2023-01-10T01:40:51.798Z,4.03
2023-01-10T01:43:22.234Z,3.96
2023-01-10T01:45:52.923Z,3.94
2023-01-10T01:48:23.614Z,4.06
2023-01-10T01:50:54.298Z,4.03
2023-01-10T01:53:24.718Z,3.84
2023-01-10T01:55:55.413Z,4.1
2023-01-10T01:58:26.154Z,4
2023-01-10T02:00:56.538Z,3.99
2023-01-10T02:03:27.236Z,3.96
2023-01-10T03:48:54.644Z,3.96
2023-01-10T03:51:25.331Z,4.15
2023-01-10T03:53:56.054Z,4.12
2023-01-10T03:56:26.808Z,4.08
2023-01-10T03:58:57.547Z,4.26
2023-01-10T04:01:28.404Z,4.05
2023-01-10T04:03:59.126Z,3.97
2023-01-10T04:06:29.435Z,4.02
2023-01-10T04:09:00.180Z,4.19
2023-01-10T04:11:30.932Z,4.13
2023-01-10T04:14:01.667Z,4.11
2023-01-10T04:16:32.526Z,4.15
2023-01-10T04:19:03.159Z,4.39
2023-01-10T04:21:33.906Z,4.29
2023-01-10T04:24:04.634Z,4.4
2023-01-10T04:26:35.399Z,4.38
2023-01-10T04:29:06.137Z,4.27
2023-01-10T04:31:36.929Z,4.32
2023-01-10T04:34:07.649Z,4.36
2023-01-10T04:36:38.097Z,4.19
2023-01-10T04:39:08.848Z,4.51
2023-01-10T04:41:39.642Z,4.3
2023-01-10T04:44:10.057Z,4.35
2023-01-10T04:46:40.836Z,4.39
2023-01-10T04:49:11.564Z,4.31
2023-01-10T04:51:42.369Z,4.36
2023-01-10T04:54:13.056Z,4.38
2023-01-10T04:56:43.834Z,4.45
2023-01-10T04:59:14.686Z,4.39
2023-01-10T05:01:45.539Z,4.29
2023-01-10T05:04:16.095Z,4.58
2023-01-10T05:06:46.845Z,4.61
2023-01-10T05:09:17.594Z,4.4
2023-01-10T05:11:48.464Z,4.29
2023-01-10T05:14:19.081Z,4.35
2023-01-10T05:16:49.921Z,4.4
2023-01-10T05:19:20.578Z,4.56
2023-01-10T05:21:51.339Z,4.57
2023-01-10T05:24:22.065Z,4.81
2023-01-10T05:26:52.830Z,4.75
2023-01-10T05:29:23.564Z,4.58
2023-01-10T05:31:54.401Z,4.68
2023-01-10T05:34:25.064Z,4.38
2023-01-10T05:36:55.458Z,4.4
2023-01-10T05:39:26.182Z,4.47
2023-01-10T05:41:56.949Z,4.72
2023-01-10T05:44:27.647Z,4.92
2023-01-10T05:46:58.415Z,5.04
2023-01-10T05:49:29.134Z,5.07
2023-01-10T05:51:59.997Z,4.48
2023-01-10T05:54:30.584Z,4.45
2023-01-10T05:57:01.355Z,4.57
2023-01-10T05:59:32.204Z,4.77
2023-01-10T06:02:02.921Z,4.5
2023-01-10T06:04:33.693Z,4.82
2023-01-10T06:07:04.418Z,4.55
2023-01-10T06:09:35.046Z,4.82
2023-01-10T06:12:05.987Z,4.78
2023-01-10T06:14:36.533Z,4.43
2023-01-10T06:17:07.346Z,4.7
2023-01-10T06:19:37.576Z,4.92
2023-01-10T06:22:08.318Z,4.75
2023-01-10T06:24:38.683Z,4.82
2023-01-10T06:27:09.441Z,4.91
2023-01-10T06:29:40.194Z,5.11
2023-01-10T06:32:10.907Z,5.55
2023-01-10T06:34:41.654Z,5.37
2023-01-10T06:37:12.392Z,5.32
2023-01-10T06:39:43.112Z,5.64
2023-01-10T06:42:13.870Z,5.34
2023-01-10T06:44:44.605Z,5.35
2023-01-10T06:47:15.387Z,5.24
2023-01-10T06:49:46.121Z,5.57
2023-01-10T06:52:16.877Z,5.11
2023-01-10T06:54:47.594Z,5.31
2023-01-10T06:57:18.367Z,5.24
2023-01-10T06:59:49.084Z,5.06
2023-01-10T07:02:19.956Z,5.19
2023-01-10T07:04:50.596Z,5.2
2023-01-10T07:07:21.344Z,5.14
2023-01-10T07:09:52.057Z,5.24
2023-01-10T07:12:22.999Z,4.8
2023-01-10T07:14:53.545Z,4.76
2023-01-10T07:17:24.305Z,4.8
2023-01-10T07:19:55.038Z,4.94
2023-01-10T07:22:25.805Z,4.87
2023-01-10T07:24:56.251Z,4.95
2023-01-10T07:27:27.011Z,4.88
2023-01-10T07:29:57.796Z,4.81
2023-01-10T07:32:28.547Z,5.08
2023-01-10T07:34:59.279Z,4.84
2023-01-10T07:37:30.060Z,4.74
2023-01-10T07:40:00.847Z,4.68
2023-01-10T07:42:31.564Z,4.71
2023-01-10T07:45:02.034Z,5.12
2023-01-10T07:47:32.795Z,5
2023-01-10T07:50:03.284Z,4.92
2023-01-10T07:52:33.701Z,4.72
2023-01-10T07:55:04.543Z,4.53
2023-01-10T07:57:35.203Z,4.87
2023-01-10T08:00:05.933Z,4.95
2023-01-10T08:02:36.863Z,4.94
2023-01-10T08:05:07.444Z,4.8
2023-01-10T08:07:38.193Z,5.06
2023-01-10T08:10:08.931Z,4.84
2023-01-10T08:12:39.417Z,4.82
2023-01-10T08:15:10.220Z,4.88
2023-01-10T08:17:40.907Z,4.72
2023-01-10T08:20:11.662Z,5.03
2023-01-10T08:22:42.421Z,4.7
2023-01-10T08:25:12.816Z,4.71
2023-01-10T08:27:43.547Z,4.81
2023-01-10T08:30:13.781Z,4.72
2023-01-10T08:32:44.207Z,4.91
2023-01-10T08:35:14.898Z,4.9
2023-01-10T08:37:45.387Z,4.82
2023-01-10T08:40:16.030Z,4.86
2023-01-10T08:42:46.505Z,4.91
2023-01-10T08:45:16.607Z,5.04
2023-01-10T08:47:47.371Z,4.65
2023-01-10T08:50:18.142Z,4.8
2023-01-10T08:52:48.858Z,5.18
2023-01-10T08:55:19.596Z,4.83
2023-01-10T08:57:50.055Z,4.78
2023-01-10T09:00:20.789Z,4.93
2023-01-10T09:02:51.011Z,4.82
2023-01-10T09:05:27.322Z,5
2023-01-10T09:07:52.433Z,4.9
2023-01-10T09:10:23.161Z,4.95
2023-01-10T09:12:53.941Z,4.95
2023-01-10T09:15:24.395Z,5.11
2023-01-10T09:17:54.938Z,5.22
2023-01-10T09:20:25.369Z,5.36
2023-01-10T09:22:55.454Z,5.04
2023-01-10T09:25:25.712Z,4.92
2023-01-10T09:27:56.118Z,4.89
2023-01-10T09:30:26.304Z,4.91
2023-01-10T09:32:57.061Z,4.89
2023-01-10T09:35:27.841Z,5.13
2023-01-10T09:37:58.572Z,4.95
2023-01-10T09:40:28.975Z,4.93
2023-01-10T09:42:59.778Z,5.03
2023-01-10T09:45:30.280Z,4.88
2023-01-10T09:48:00.945Z,4.91
2023-01-10T09:50:31.373Z,4.95
2023-01-10T09:53:02.092Z,5.06
2023-01-10T09:55:32.975Z,5.09
2023-01-10T09:58:03.543Z,5.1
2023-01-10T10:00:34.259Z,4.92
2023-01-10T10:03:04.717Z,4.93
2023-01-10T10:05:35.141Z,5.01
2023-01-10T10:08:05.851Z,4.8
2023-01-10T10:10:35.936Z,4.9
2023-01-10T10:13:06.863Z,4.74
2023-01-10T10:15:36.580Z,4.68
2023-01-10T10:18:07.018Z,4.73
2023-01-10T10:20:37.456Z,4.92
2023-01-10T10:23:07.549Z,5.09
2023-01-10T10:25:38.367Z,4.86
2023-01-10T10:28:08.391Z,4.89
2023-01-10T10:30:38.527Z,4.7
2023-01-10T10:33:09.272Z,5.08
2023-01-10T10:35:39.773Z,4.95
2023-01-10T10:38:10.086Z,5.02
2023-01-10T10:40:40.796Z,4.91
2023-01-10T10:43:11.246Z,4.72
2023-01-10T10:45:42.115Z,4.94
2023-01-10T10:48:12.654Z,4.92
2023-01-10T10:50:43.372Z,4.86
2023-01-10T10:53:14.099Z,4.91
2023-01-10T10:55:44.812Z,5.07
2023-01-10T10:58:15.156Z,5.39
2023-01-10T11:00:45.317Z,4.69
2023-01-10T11:03:15.980Z,5.01
2023-01-10T11:05:46.716Z,5.11
2023-01-10T11:08:17.409Z,4.87
2023-01-10T11:10:47.728Z,4.91
2023-01-10T11:13:18.455Z,4.93
2023-01-10T11:15:49.158Z,4.54
2023-01-10T11:18:19.823Z,4.93
2023-01-10T11:20:50.213Z,4.89
2023-01-10T11:23:20.897Z,4.66
2023-01-10T11:25:51.563Z,4.33
2023-01-10T11:28:22.035Z,4.5
2023-01-10T11:30:52.632Z,4.81
2023-01-10T11:33:23.350Z,4.56
2023-01-10T11:35:53.986Z,4.67
2023-01-10T11:38:24.728Z,4.54
2023-01-10T11:40:55.312Z,4.36
2023-01-10T11:43:25.978Z,4.39
2023-01-10T11:45:56.843Z,4.21
2023-01-10T11:48:48.206Z,4.45
2023-01-10T11:50:58.106Z,4.5
2023-01-10T11:53:28.637Z,4.4
2023-01-10T11:55:59.356Z,4.29
2023-01-10T11:58:29.634Z,4.37
2023-01-10T12:01:00.186Z,4.29
2023-01-10T12:03:30.698Z,4.17
2023-01-10T12:06:01.328Z,4.28
2023-01-10T12:08:32.013Z,4.44
2023-01-10T12:11:02.661Z,4.29
2023-01-10T12:13:33.353Z,4.35
2023-01-10T12:16:03.998Z,4.34
2023-01-10T12:18:34.758Z,4.32
2023-01-10T12:21:04.729Z,4.34
2023-01-10T12:23:35.130Z,4.31
2023-01-10T12:26:11.765Z,4.92
2023-01-10T12:28:36.481Z,4.17
2023-01-10T12:31:06.913Z,4.24
2023-01-10T12:33:37.563Z,4.37
2023-01-10T12:36:08.253Z,4.32
2023-01-10T12:38:38.923Z,4.42
2023-01-10T12:41:09.603Z,4.41
2023-01-10T12:43:40.308Z,4.17
2023-01-10T12:46:26.389Z,4.45
2023-01-10T12:48:41.672Z,4.2
2023-01-10T12:51:12.373Z,4.32
2023-01-10T12:53:43.043Z,4.47
2023-01-10T12:56:13.441Z,4.78
2023-01-10T12:58:43.763Z,5.04
2023-01-10T13:01:14.669Z,5.1
2023-01-10T13:03:45.131Z,4.6
2023-01-10T13:06:15.180Z,4.23
2023-01-10T13:08:45.875Z,4.39
2023-01-10T13:11:16.666Z,4.32
2023-01-10T13:13:49.266Z,4.56
2023-01-10T13:16:17.420Z,4.45
2023-01-10T13:18:47.749Z,4.51
2023-01-10T13:21:18.271Z,4.25
2023-01-10T13:23:48.575Z,4.36
2023-01-10T13:26:18.951Z,4.65
2023-01-10T13:28:49.613Z,4.37
2023-01-10T13:31:19.782Z,4.3
2023-01-10T13:33:49.809Z,4.19
2023-01-10T13:36:20.233Z,4.28
2023-01-10T13:38:50.580Z,4.37
2023-01-10T13:41:21.300Z,4.41
2023-01-10T13:43:51.967Z,4.09
2023-01-10T13:46:22.773Z,4.82
2023-01-10T13:48:53.365Z,4.46
2023-01-10T13:51:23.803Z,4.24
2023-01-10T13:53:54.483Z,4.28
2023-01-10T13:56:24.936Z,4.55
2023-01-10T13:58:55.247Z,4.65
2023-01-10T14:01:25.565Z,4.71
2023-01-10T14:03:56.073Z,4.97
2023-01-10T14:06:26.767Z,4.71
2023-01-10T14:08:57.518Z,5.03
2023-01-10T14:11:28.170Z,4.67
2023-01-10T14:13:58.766Z,4.97
2023-01-10T14:16:28.795Z,4.87
2023-01-10T14:18:59.462Z,4.96
2023-01-10T14:21:30.181Z,4.63
2023-01-10T14:24:00.859Z,4.61
2023-01-10T14:26:31.250Z,4.82
2023-01-10T14:29:01.930Z,4.69
2023-01-10T14:31:32.667Z,4.41
2023-01-10T14:34:03.007Z,4.15
2023-01-10T14:36:33.371Z,4.16
2023-01-10T14:39:04.074Z,4.11
2023-01-10T14:41:34.256Z,4.28
2023-01-10T14:44:04.278Z,4.13
2023-01-10T14:46:34.990Z,4.18
2023-01-10T14:49:05.642Z,4.2
2023-01-10T14:51:36.338Z,4.18
2023-01-10T14:54:07.033Z,4.28
2023-01-10T14:56:37.721Z,4.31
2023-01-10T14:59:08.398Z,4.39
2023-01-10T15:01:39.218Z,4.26
2023-01-10T15:04:09.747Z,4.27
2023-01-10T15:06:40.490Z,4.27
2023-01-10T15:09:11.113Z,4.17
2023-01-10T15:11:41.912Z,4.06
2023-01-10T15:14:12.641Z,4.08
2023-01-10T15:16:43.221Z,4.16
2023-01-10T15:19:13.566Z,4.19
2023-01-10T15:21:43.694Z,4.22
2023-01-10T15:24:14.393Z,4.37
2023-01-10T15:26:45.090Z,4.37
2023-01-10T15:29:15.749Z,4.36
2023-01-10T15:31:46.300Z,4.29
2023-01-10T15:34:16.785Z,4.41
2023-01-10T15:36:47.613Z,4.48
2023-01-10T15:39:18.157Z,4.39
2023-01-10T15:41:48.605Z,4.33
2023-01-10T15:44:19.286Z,4.23
2023-01-10T15:46:49.760Z,4.2
2023-01-10T15:49:20.423Z,4.21
2023-01-10T15:51:51.177Z,4.52
2023-01-10T15:54:21.785Z,4.17
2023-01-10T15:56:52.491Z,4.29
2023-01-10T15:59:23.200Z,4.1
2023-01-10T16:01:54.109Z,3.95
2023-01-10T16:04:24.563Z,4.08
2023-01-10T16:06:55.347Z,4.27
2023-01-10T16:09:25.956Z,4
2023-01-10T16:11:56.748Z,4.06
2023-01-10T16:14:27.324Z,4.06
2023-01-10T16:16:57.417Z,3.86
2023-01-10T16:19:28.093Z,3.88
2023-01-10T16:21:58.819Z,3.96
2023-01-10T16:24:29.466Z,3.94
2023-01-10T16:27:00.177Z,3.88
2023-01-10T16:29:30.826Z,4.01
2023-01-10T16:32:01.535Z,4.02
2023-01-10T16:34:31.907Z,4.13
2023-01-10T16:37:02.625Z,4.24
2023-01-10T16:39:33.379Z,4.32
2023-01-10T16:42:04.011Z,4.37
2023-01-10T16:44:34.653Z,4.24
2023-01-10T16:47:07.126Z,4.25
2023-01-10T16:49:36.045Z,4.29
2023-01-10T16:52:06.389Z,4.29
2023-01-10T16:54:37.049Z,4.34
2023-01-10T16:57:07.801Z,4.37
2023-01-10T16:59:38.155Z,4.44
2023-01-10T17:02:08.997Z,4.32
2023-01-10T17:04:39.593Z,4.45
2023-01-10T17:07:10.253Z,4.31
2023-01-10T17:09:40.944Z,4.33
2023-01-10T17:12:11.704Z,4.47
2023-01-10T17:14:42.315Z,4.34
2023-01-10T17:17:12.743Z,4.27
2023-01-10T17:19:43.443Z,4.45
2023-01-10T17:22:14.180Z,4.4
2023-01-10T17:24:44.875Z,4.37
2023-01-10T17:27:15.598Z,4.4
2023-01-10T17:29:45.923Z,4.4
2023-01-10T17:32:16.630Z,4.35
2023-01-10T17:34:47.361Z,4.39
2023-01-10T17:37:18.040Z,4.36
2023-01-10T17:39:48.740Z,4.19
2023-01-10T17:42:19.469Z,4.32
2023-01-10T17:44:50.161Z,4.12
2023-01-10T17:47:20.884Z,4.15
2023-01-10T17:49:51.590Z,4.24
2023-01-10T17:52:22.429Z,4.22
2023-01-10T17:54:53.023Z,4.16
2023-01-10T17:57:23.763Z,4.07
2023-01-10T17:59:54.467Z,4.19
2023-01-10T18:02:25.160Z,4.08
2023-01-10T18:04:55.622Z,4.23
2023-01-10T18:07:26.400Z,4.18
2023-01-10T18:09:57.055Z,4.32
2023-01-10T18:12:27.796Z,4.16
2023-01-10T18:14:58.487Z,4.35
2023-01-10T18:17:29.353Z,4.2
2023-01-10T18:19:59.925Z,4.3
2023-01-10T18:22:30.715Z,4.35
2023-01-10T18:25:01.366Z,4.31
2023-01-10T18:27:32.101Z,4.5
2023-01-10T18:30:02.919Z,4.41
2023-01-10T18:32:33.564Z,4.32
2023-01-10T18:35:04.386Z,4.3
2023-01-10T18:37:35.001Z,4.26
2023-01-10T18:40:05.740Z,4.62
2023-01-10T18:42:36.591Z,4.74
2023-01-10T18:45:07.238Z,4.73
2023-01-10T18:47:38.056Z,4.43
2023-01-10T18:50:08.734Z,4.29
2023-01-10T18:52:39.557Z,4.41
2023-01-10T18:55:10.201Z,4.58
2023-01-10T18:57:40.990Z,4.35
2023-01-10T19:00:11.675Z,4.32
2023-01-10T19:02:42.599Z,4.89
2023-01-10T19:05:13.119Z,4.96
2023-01-10T19:07:43.938Z,4.77
2023-01-10T19:10:14.587Z,4.39
2023-01-10T19:12:45.341Z,4.45
2023-01-10T19:15:16.151Z,4.54
2023-01-10T19:17:46.780Z,4.61
2023-01-10T19:20:17.499Z,4.65
2023-01-10T19:22:48.233Z,4.88
2023-01-10T19:25:18.952Z,4.89
2023-01-10T19:27:49.731Z,4.85
2023-01-10T19:30:20.461Z,5.1
2023-01-10T19:32:51.164Z,5.01
2023-01-10T19:35:21.877Z,5
2023-01-10T19:37:52.627Z,4.92
2023-01-10T19:40:23.335Z,4.93
2023-01-10T19:42:54.067Z,4.91
2023-01-10T19:45:24.762Z,5.12
2023-01-10T19:47:55.506Z,5.18
2023-01-10T19:50:26.208Z,5.11
2023-01-10T19:52:57.017Z,5.12
2023-01-10T19:55:27.639Z,5.25
2023-01-10T19:57:58.391Z,4.88
2023-01-10T20:00:29.072Z,5.17
2023-01-10T20:02:59.828Z,5.24
2023-01-10T20:05:30.496Z,5.46
2023-01-10T20:08:01.222Z,5.48
2023-01-10T20:10:31.920Z,5.51
2023-01-10T20:13:02.653Z,5.4
2023-01-10T20:15:33.433Z,5.61
2023-01-10T20:18:04.086Z,5.48
2023-01-10T20:20:34.774Z,5.63
2023-01-10T20:23:05.477Z,5.75
2023-01-10T20:25:36.200Z,5.57
2023-01-10T20:28:06.922Z,5.44
2023-01-10T20:30:37.591Z,5.57
2023-01-10T20:33:08.303Z,5.48
2023-01-10T20:35:39.009Z,5.78
2023-01-10T20:38:09.733Z,5.79
2023-01-10T20:40:40.444Z,5.66
2023-01-10T20:43:11.181Z,5.78
2023-01-10T20:45:41.878Z,5.63
2023-01-10T20:48:12.571Z,5.39
2023-01-10T20:50:43.256Z,5.57
2023-01-10T20:53:14.071Z,5.75
2023-01-10T20:55:50.874Z,5.55
2023-01-10T20:58:15.384Z,5.38
2023-01-10T21:00:46.157Z,5.66
2023-01-10T21:03:16.775Z,5.23
2023-01-10T21:05:47.429Z,4.97
2023-01-10T21:08:18.168Z,4.89
2023-01-10T21:10:48.880Z,5.19
2023-01-10T21:13:19.574Z,5.55
2023-01-10T21:15:50.350Z,5.64
2023-01-10T21:18:20.937Z,5.52
2023-01-10T21:20:51.613Z,5.68
2023-01-10T21:23:22.361Z,5.38
2023-01-10T21:25:53.013Z,5.23
2023-01-10T21:28:23.812Z,5
2023-01-10T21:30:54.418Z,5.17
2023-01-10T21:33:25.116Z,5.16
2023-01-10T21:35:55.805Z,5.18
2023-01-10T21:38:26.501Z,5.2
2023-01-10T21:40:57.164Z,5.34
2023-01-10T21:43:27.894Z,5.29
2023-01-10T21:45:58.526Z,5.09
2023-01-10T21:48:29.250Z,5.08
2023-01-10T21:51:00.044Z,5.04
2023-01-10T21:53:30.610Z,5.23
2023-01-10T21:56:01.265Z,5.11
2023-01-10T21:58:31.967Z,5.04
2023-01-10T22:01:02.783Z,5.42
2023-01-10T22:03:33.351Z,5.65
2023-01-10T22:06:03.952Z,5.63
2023-01-10T22:08:34.637Z,5.23
2023-01-10T22:11:05.020Z,5.3
2023-01-10T22:13:35.703Z,5.5
2023-01-10T22:16:06.380Z,5.3
2023-01-10T22:18:37.052Z,5.35
2023-01-10T22:21:07.351Z,5.31
2023-01-10T22:23:38.029Z,5.34
2023-01-10T22:26:08.689Z,5.32
2023-01-10T22:28:39.178Z,5.7
2023-01-10T22:31:09.598Z,5.86
2023-01-10T22:33:40.209Z,5.85
2023-01-10T22:36:10.872Z,5.96
2023-01-10T22:38:41.243Z,5.53
2023-01-10T22:41:11.849Z,5.53
2023-01-10T22:43:42.596Z,5.58
2023-01-10T22:46:13.164Z,5.79
2023-01-10T22:48:43.648Z,5.65
2023-01-10T22:51:14.272Z,5.77
2023-01-10T22:53:45.014Z,5.65
2023-01-10T22:56:15.650Z,5.81
2023-01-10T22:58:46.250Z,6.03
2023-01-10T23:01:16.867Z,5.97
2023-01-10T23:03:47.631Z,5.91
2023-01-10T23:06:18.188Z,5.54
2023-01-10T23:08:48.861Z,5.57
2023-01-10T23:11:19.511Z,5.9
2023-01-10T23:13:50.174Z,5.66
2023-01-10T23:16:20.827Z,5.59
2023-01-10T23:18:51.433Z,5.4
2023-01-10T23:21:22.064Z,5.46
2023-01-10T23:23:52.712Z,5.44
2023-01-10T23:26:23.435Z,5.39
2023-01-10T23:28:54.028Z,5.4
2023-01-10T23:31:24.703Z,5.54
2023-01-10T23:33:55.323Z,5.44
2023-01-10T23:36:25.965Z,5.57
2023-01-10T23:38:56.702Z,5.62
2023-01-10T23:41:27.216Z,5.59
2023-01-10T23:43:57.863Z,5.51
2023-01-10T23:46:28.462Z,5.62
2023-01-10T23:48:59.103Z,5.66
2023-01-10T23:51:29.728Z,5.54
2023-01-10T23:54:00.369Z,5.48
2023-01-10T23:56:30.977Z,5.66
2023-01-10T23:59:01.635Z,5.6
