createdAt,value
2019-02-22T00:01:55.249Z,-2.22
2019-02-22T00:04:25.483Z,-2.31
2019-02-22T00:06:55.667Z,-2.30
2019-02-22T00:09:25.940Z,-2.48
2019-02-22T00:11:56.144Z,-2.50
2019-02-22T00:14:26.351Z,-2.58
2019-02-22T00:16:56.615Z,-2.64
2019-02-22T00:19:26.854Z,-2.70
2019-02-22T00:21:57.098Z,-2.66
2019-02-22T00:24:27.320Z,-2.89
2019-02-22T00:26:57.580Z,-2.93
2019-02-22T00:29:27.805Z,-2.95
2019-02-22T00:31:58.055Z,-2.91
2019-02-22T00:34:28.251Z,-2.88
2019-02-22T00:36:58.498Z,-2.91
2019-02-22T00:39:28.707Z,-2.83
2019-02-22T00:41:58.933Z,-2.76
2019-02-22T00:44:29.121Z,-3.09
2019-02-22T00:47:00.586Z,-3.00
2019-02-22T00:49:30.783Z,-2.99
2019-02-22T00:52:01.068Z,-3.02
2019-02-22T00:54:31.257Z,-2.99
2019-02-22T00:57:01.514Z,-3.11
2019-02-22T00:59:31.704Z,-2.97
2019-02-22T01:02:02.054Z,-2.87
2019-02-22T01:04:32.102Z,-2.96
2019-02-22T01:07:02.326Z,-2.93
2019-02-22T01:09:32.376Z,-2.93
2019-02-22T01:12:02.556Z,-3.05
2019-02-22T01:14:32.769Z,-3.21
2019-02-22T01:17:02.882Z,-3.20
2019-02-22T01:19:33.036Z,-3.17
2019-02-22T01:22:03.236Z,-3.15
2019-02-22T01:24:33.775Z,-3.11
2019-02-22T01:27:04.018Z,-3.27
2019-02-22T01:29:34.227Z,-3.32
2019-02-22T01:32:04.480Z,-3.19
2019-02-22T01:34:34.702Z,-3.20
2019-02-22T01:37:05.078Z,-3.20
2019-02-22T01:39:35.232Z,-3.18
2019-02-22T01:42:05.427Z,-3.07
2019-02-22T01:44:35.554Z,-3.04
2019-02-22T01:47:05.804Z,-3.19
2019-02-22T01:49:36.001Z,-3.14
2019-02-22T01:52:06.195Z,-3.15
2019-02-22T01:54:36.295Z,-3.20
2019-02-22T01:57:06.483Z,-3.23
2019-02-22T01:59:36.616Z,-3.25
2019-02-22T02:02:07.060Z,-3.10
2019-02-22T02:04:37.193Z,-3.01
2019-02-22T02:07:07.440Z,-3.20
2019-02-22T02:09:37.642Z,-3.13
2019-02-22T02:12:07.882Z,-3.11
2019-02-22T02:14:38.068Z,-3.17
2019-02-22T02:17:08.319Z,-3.12
2019-02-22T02:19:38.544Z,-3.21
2019-02-22T02:22:08.803Z,-3.35
2019-02-22T02:24:39.089Z,-3.38
2019-02-22T02:27:09.350Z,-3.33
2019-02-22T02:29:39.574Z,-3.26
2019-02-22T02:32:09.764Z,-3.20
2019-02-22T02:34:40.026Z,-3.28
2019-02-22T02:37:10.280Z,-3.20
2019-02-22T02:39:40.507Z,-3.07
2019-02-22T02:42:10.693Z,-3.24
2019-02-22T02:44:41.201Z,-3.24
2019-02-22T02:47:11.467Z,-3.35
2019-02-22T02:49:41.608Z,-3.18
2019-02-22T02:52:11.842Z,-3.24
2019-02-22T02:54:42.047Z,-3.15
2019-02-22T02:57:12.303Z,-3.34
2019-02-22T02:59:42.502Z,-3.26
2019-02-22T03:02:14.407Z,-3.17
2019-02-22T03:04:44.630Z,-3.21
2019-02-22T03:07:16.455Z,-3.28
2019-02-22T03:09:46.663Z,-3.32
2019-02-22T03:12:16.926Z,-3.34
2019-02-22T03:14:47.141Z,-3.29
2019-02-22T03:17:17.393Z,-3.48
2019-02-22T03:19:47.578Z,-3.61
2019-02-22T03:22:17.830Z,-3.56
2019-02-22T03:24:48.030Z,-3.39
2019-02-22T03:27:18.199Z,-3.47
2019-02-22T03:29:48.325Z,-3.45
2019-02-22T03:32:18.564Z,-3.48
2019-02-22T03:34:48.754Z,-3.58
2019-02-22T03:37:18.991Z,-3.53
2019-02-22T03:39:49.206Z,-3.57
2019-02-22T03:42:19.465Z,-3.36
2019-02-22T03:44:49.616Z,-3.35
2019-02-22T03:47:19.886Z,-3.49
2019-02-22T03:49:50.078Z,-3.29
2019-02-22T03:52:33.379Z,-3.46
2019-02-22T03:55:03.966Z,-3.47
2019-02-22T03:57:34.156Z,-3.64
2019-02-22T04:00:05.846Z,-3.64
2019-02-22T04:02:36.112Z,-3.67
2019-02-22T04:05:07.772Z,-3.58
2019-02-22T04:07:37.934Z,-3.76
2019-02-22T04:10:08.544Z,-3.65
2019-02-22T04:12:38.797Z,-3.62
2019-02-22T04:15:10.212Z,-3.64
2019-02-22T04:17:40.461Z,-3.64
2019-02-22T04:20:10.697Z,-3.60
2019-02-22T04:22:44.143Z,-3.54
2019-02-22T04:25:13.613Z,-3.52
2019-02-22T04:27:43.863Z,-3.39
2019-02-22T04:30:13.907Z,-3.43
2019-02-22T04:32:44.182Z,-3.51
2019-02-22T04:35:14.399Z,-3.54
2019-02-22T04:37:44.687Z,-3.42
2019-02-22T04:40:14.897Z,-3.39
2019-02-22T04:42:45.159Z,-3.35
2019-02-22T04:45:15.316Z,-3.40
2019-02-22T04:47:45.576Z,-3.40
2019-02-22T04:50:15.825Z,-3.34
2019-02-22T04:52:47.437Z,-3.34
2019-02-22T04:55:17.642Z,-3.33
2019-02-22T04:57:47.925Z,-3.31
2019-02-22T05:00:18.168Z,-3.32
2019-02-22T05:02:50.143Z,-3.71
2019-02-22T05:05:20.381Z,-3.62
2019-02-22T05:07:50.659Z,-3.57
2019-02-22T05:10:20.888Z,-3.49
2019-02-22T05:12:51.131Z,-3.27
2019-02-22T05:15:21.363Z,-3.22
2019-02-22T05:17:51.757Z,-3.24
2019-02-22T05:20:21.970Z,-3.36
2019-02-22T05:23:03.315Z,-3.35
2019-02-22T05:25:24.166Z,-3.19
2019-02-22T05:27:54.459Z,-3.13
2019-02-22T05:30:24.686Z,-3.17
2019-02-22T05:32:54.960Z,-2.96
2019-02-22T05:35:25.184Z,-2.85
2019-02-22T05:37:55.482Z,-3.02
2019-02-22T05:40:25.721Z,-3.16
2019-02-22T05:42:55.992Z,-3.24
2019-02-22T05:45:26.129Z,-3.17
2019-02-22T05:47:56.397Z,-3.07
2019-02-22T05:50:26.622Z,-3.02
2019-02-22T05:52:56.743Z,-2.97
2019-02-22T05:55:26.971Z,-2.82
2019-02-22T05:57:57.238Z,-2.93
2019-02-22T06:00:27.435Z,-2.78
2019-02-22T06:02:57.779Z,-2.67
2019-02-22T06:05:27.934Z,-2.89
2019-02-22T06:07:59.018Z,-2.92
2019-02-22T06:10:29.287Z,-2.71
2019-02-22T06:12:59.463Z,-2.83
2019-02-22T06:15:31.530Z,-3.04
2019-02-22T06:18:01.638Z,-2.76
2019-02-22T06:20:31.880Z,-2.82
2019-02-22T06:23:02.104Z,-2.72
2019-02-22T06:25:32.328Z,-2.56
2019-02-22T06:28:02.620Z,-2.66
2019-02-22T06:30:32.852Z,-2.60
2019-02-22T06:33:03.201Z,-2.45
2019-02-22T06:35:33.521Z,-2.23
2019-02-22T06:38:03.835Z,-2.24
2019-02-22T06:40:34.065Z,-2.38
2019-02-22T06:43:04.326Z,-2.21
2019-02-22T06:45:34.514Z,-2.30
2019-02-22T06:48:04.833Z,-2.61
2019-02-22T06:50:35.051Z,-2.37
2019-02-22T06:53:05.330Z,-2.32
2019-02-22T06:55:35.563Z,-2.14
2019-02-22T06:58:05.875Z,-2.27
2019-02-22T07:00:36.090Z,-2.29
2019-02-22T07:03:06.493Z,-2.50
2019-02-22T07:05:36.753Z,-2.25
2019-02-22T07:08:07.090Z,-2.35
2019-02-22T07:10:55.039Z,-2.46
2019-02-22T07:13:25.369Z,-2.62
2019-02-22T07:15:55.603Z,-2.44
2019-02-22T07:18:25.899Z,-2.25
2019-02-22T07:20:56.124Z,-2.19
2019-02-22T07:23:26.433Z,-2.08
2019-02-22T07:25:56.675Z,-2.04
2019-02-22T07:28:26.956Z,-2.32
2019-02-22T07:30:57.162Z,-2.25
2019-02-22T07:33:27.467Z,-2.22
2019-02-22T07:35:57.934Z,-2.05
2019-02-22T07:38:28.887Z,-2.24
2019-02-22T07:41:01.012Z,-2.29
2019-02-22T07:43:31.301Z,-2.08
2019-02-22T07:46:01.523Z,-1.88
2019-02-22T07:48:31.853Z,-1.68
2019-02-22T07:51:02.086Z,-1.48
2019-02-22T07:53:32.652Z,-1.80
2019-02-22T07:56:02.872Z,-1.86
2019-02-22T07:58:35.471Z,-1.73
2019-02-22T08:01:05.734Z,-1.34
2019-02-22T08:03:37.421Z,-1.51
2019-02-22T08:06:07.887Z,-1.74
2019-02-22T08:08:38.146Z,-1.90
2019-02-22T08:11:08.462Z,-1.74
2019-02-22T08:13:38.731Z,-1.74
2019-02-22T08:16:08.949Z,-1.95
2019-02-22T08:18:39.221Z,-1.90
2019-02-22T08:21:09.415Z,-1.69
2019-02-22T08:23:39.702Z,-1.77
2019-02-22T08:26:09.916Z,-1.75
2019-02-22T08:28:41.965Z,-1.46
2019-02-22T08:31:12.177Z,-1.40
2019-02-22T08:33:45.455Z,-1.43
2019-02-22T08:36:17.267Z,-1.46
2019-02-22T08:38:49.149Z,-1.61
2019-02-22T08:41:19.365Z,-1.40
2019-02-22T08:43:49.726Z,-1.67
2019-02-22T08:46:20.045Z,-1.50
2019-02-22T08:48:50.376Z,-1.52
2019-02-22T08:51:20.606Z,-1.58
2019-02-22T08:53:50.903Z,-1.38
2019-02-22T08:56:21.171Z,-1.57
2019-02-22T08:58:52.834Z,-1.78
2019-02-22T09:01:23.333Z,-1.61
2019-02-22T09:03:53.768Z,-1.63
2019-02-22T09:06:24.037Z,-1.67
2019-02-22T09:08:54.378Z,-1.78
2019-02-22T09:11:24.665Z,-1.53
2019-02-22T09:13:55.005Z,-1.65
2019-02-22T09:16:25.677Z,-1.48
2019-02-22T09:18:56.043Z,-1.62
2019-02-22T09:21:26.293Z,-1.44
2019-02-22T09:23:56.636Z,-1.41
2019-02-22T09:26:26.958Z,-1.32
2019-02-22T09:28:57.352Z,-1.74
2019-02-22T09:31:29.323Z,-1.41
2019-02-22T09:34:01.608Z,-1.55
2019-02-22T09:36:34.872Z,-1.44
2019-02-22T09:39:05.822Z,-1.51
2019-02-22T09:41:36.377Z,-1.62
2019-02-22T09:44:06.730Z,-1.38
2019-02-22T09:46:37.165Z,-1.33
2019-02-22T09:49:07.502Z,-1.28
2019-02-22T09:51:37.783Z,-1.12
2019-02-22T09:54:11.505Z,-1.14
2019-02-22T09:56:42.569Z,-1.31
2019-02-22T09:59:13.177Z,-0.90
2019-02-22T10:01:44.481Z,-1.09
2019-02-22T10:04:14.866Z,-1.30
2019-02-22T10:06:45.094Z,-1.59
2019-02-22T10:09:16.909Z,-1.55
2019-02-22T10:11:47.102Z,-1.75
2019-02-22T10:14:17.563Z,-1.87
2019-02-22T10:16:47.892Z,-1.63
2019-02-22T10:19:18.263Z,-1.50
2019-02-22T10:21:48.506Z,-1.59
2019-02-22T10:24:18.825Z,-1.25
2019-02-22T10:26:49.957Z,-1.27
2019-02-22T10:29:20.350Z,-1.22
2019-02-22T10:31:51.148Z,-1.36
2019-02-22T10:34:24.152Z,-1.39
2019-02-22T10:36:54.432Z,-1.43
2019-02-22T10:39:32.047Z,-1.37
2019-02-22T10:42:02.371Z,-1.21
2019-02-22T10:44:32.753Z,-1.14
2019-02-22T10:47:03.240Z,-1.13
2019-02-22T10:49:33.791Z,-1.34
2019-02-22T10:52:04.147Z,-1.30
2019-02-22T10:54:34.574Z,-1.31
2019-02-22T10:57:05.027Z,-1.51
2019-02-22T10:59:35.345Z,-1.28
2019-02-22T11:02:06.589Z,-1.53
2019-02-22T11:04:37.023Z,-1.29
2019-02-22T11:07:07.654Z,-1.60
2019-02-22T11:09:38.117Z,-1.74
2019-02-22T11:12:08.422Z,-1.37
2019-02-22T11:14:39.599Z,-1.26
2019-02-22T11:17:09.883Z,-1.36
2019-02-22T11:19:40.929Z,-1.01
2019-02-22T11:22:11.234Z,-0.81
2019-02-22T11:24:43.580Z,-1.11
2019-02-22T11:27:13.835Z,-1.36
2019-02-22T11:29:44.285Z,-1.47
2019-02-22T11:32:14.584Z,-1.52
2019-02-22T11:34:44.883Z,-1.76
2019-02-22T11:37:15.110Z,-1.61
2019-02-22T11:39:45.489Z,-1.53
2019-02-22T11:42:15.773Z,-1.67
2019-02-22T11:44:46.155Z,-1.55
2019-02-22T11:47:16.441Z,-1.37
2019-02-22T11:49:47.270Z,-1.16
2019-02-22T11:52:18.754Z,-1.41
2019-02-22T11:54:50.410Z,-1.73
2019-02-22T11:57:20.745Z,-1.61
2019-02-22T11:59:52.072Z,-1.49
2019-02-22T12:02:31.047Z,-1.61
2019-02-22T12:05:09.374Z,-1.59
2019-02-22T12:07:45.865Z,-1.31
2019-02-22T12:10:24.365Z,-1.23
2019-02-22T12:13:03.926Z,-1.29
2019-02-22T12:15:49.435Z,-1.14
2019-02-22T12:18:30.807Z,-1.14
2019-02-22T12:21:20.250Z,-1.24
2019-02-22T12:24:01.454Z,-1.62
2019-02-22T12:26:41.745Z,-1.66
2019-02-22T12:29:20.511Z,-1.31
2019-02-22T12:32:19.173Z,-1.59
2019-02-22T12:35:01.290Z,-1.66
2019-02-22T12:40:43.812Z,-1.41
2019-02-22T12:43:27.322Z,-1.29
2019-02-22T12:46:12.064Z,-1.39
2019-02-22T12:48:52.730Z,-1.47
2019-02-22T12:51:31.018Z,-1.93
2019-02-22T12:54:18.892Z,-2.05
2019-02-22T12:57:00.637Z,-2.51
2019-02-22T12:59:39.459Z,-2.56
2019-02-22T13:02:21.586Z,-2.28
2019-02-22T13:05:08.763Z,-2.46
2019-02-22T13:07:48.281Z,-2.66
2019-02-22T13:10:30.019Z,-2.74
2019-02-22T13:13:18.782Z,-2.49
2019-02-22T13:16:07.510Z,-2.50
2019-02-22T13:18:51.766Z,-2.50
2019-02-22T13:21:37.722Z,-2.63
2019-02-22T13:24:18.630Z,-2.32
2019-02-22T13:26:59.373Z,-2.11
2019-02-22T13:30:11.468Z,-2.15
2019-02-22T13:32:33.032Z,-2.24
2019-02-22T13:35:24.794Z,-2.24
2019-02-22T13:38:14.360Z,-2.30
2019-02-22T13:40:59.026Z,-2.58
2019-02-22T13:43:43.587Z,-2.42
2019-02-22T13:46:26.547Z,-2.91
2019-02-22T13:49:03.915Z,-3.23
2019-02-22T13:51:49.499Z,-3.06
2019-02-22T13:54:28.186Z,-3.10
2019-02-22T13:57:03.674Z,-3.28
2019-02-22T13:59:47.993Z,-3.32
2019-02-22T14:05:12.446Z,-3.38
2019-02-22T14:07:53.461Z,-3.23
2019-02-22T14:10:24.466Z,-3.13
2019-02-22T14:12:55.340Z,-3.26
2019-02-22T14:15:37.364Z,-3.32
2019-02-22T14:18:02.028Z,-3.28
2019-02-22T14:20:35.716Z,-3.11
2019-02-22T14:23:11.512Z,-3.16
2019-02-22T14:25:47.309Z,-3.04
2019-02-22T14:28:25.260Z,-3.08
2019-02-22T14:31:01.052Z,-3.18
2019-02-22T14:33:36.910Z,-2.99
2019-02-22T14:36:09.582Z,-2.89
2019-02-22T14:38:39.790Z,-3.28
2019-02-22T14:41:09.952Z,-3.20
2019-02-22T14:43:40.145Z,-3.22
2019-02-22T14:46:11.522Z,-3.32
2019-02-22T14:48:41.973Z,-3.13
2019-02-22T14:51:15.034Z,-3.38
2019-02-22T14:53:45.762Z,-3.24
2019-02-22T14:56:16.016Z,-3.29
2019-02-22T14:58:47.022Z,-3.24
2019-02-22T15:01:17.540Z,-3.25
2019-02-22T15:03:47.752Z,-3.47
2019-02-22T15:06:19.916Z,-3.65
2019-02-22T15:08:51.756Z,-3.51
2019-02-22T15:11:26.058Z,-3.48
2019-02-22T15:13:56.767Z,-3.69
2019-02-22T15:16:46.223Z,-3.58
2019-02-22T15:19:22.087Z,-3.54
2019-02-22T15:21:51.950Z,-3.58
2019-02-22T15:24:22.272Z,-3.54
2019-02-22T15:26:54.034Z,-3.59
2019-02-22T15:29:24.635Z,-3.58
2019-02-22T15:31:57.471Z,-3.56
2019-02-22T15:34:29.868Z,-3.35
2019-02-22T15:37:00.272Z,-3.49
2019-02-22T15:39:30.843Z,-3.56
2019-02-22T15:42:01.412Z,-3.59
2019-02-22T15:44:31.626Z,-3.76
2019-02-22T15:47:11.297Z,-3.75
2019-02-22T15:49:34.627Z,-3.88
2019-02-22T15:52:05.133Z,-3.83
2019-02-22T15:54:37.237Z,-3.84
2019-02-22T15:57:08.978Z,-3.94
2019-02-22T15:59:40.632Z,-3.89
2019-02-22T16:02:11.262Z,-4.06
2019-02-22T16:04:45.117Z,-4.06
2019-02-22T16:10:12.142Z,-3.98
2019-02-22T16:12:42.389Z,-3.95
2019-02-22T16:15:12.707Z,-3.91
2019-02-22T16:17:42.953Z,-3.86
2019-02-22T16:20:13.528Z,-3.88
2019-02-22T16:22:43.883Z,-4.02
2019-02-22T16:25:19.657Z,-4.23
2019-02-22T16:27:46.234Z,-4.26
2019-02-22T16:30:18.662Z,-4.30
2019-02-22T16:32:48.917Z,-4.30
2019-02-22T16:35:19.030Z,-4.21
2019-02-22T16:37:49.251Z,-4.23
2019-02-22T16:40:19.468Z,-4.24
2019-02-22T16:42:49.536Z,-4.23
2019-02-22T16:45:19.569Z,-4.33
2019-02-22T16:47:49.647Z,-4.37
2019-02-22T16:50:19.846Z,-4.37
2019-02-22T16:52:50.069Z,-4.25
2019-02-22T16:55:20.284Z,-4.51
2019-02-22T16:57:50.489Z,-4.58
2019-02-22T17:00:22.925Z,-4.57
2019-02-22T17:02:53.177Z,-4.47
2019-02-22T17:05:23.446Z,-4.48
2019-02-22T17:07:54.460Z,-4.42
2019-02-22T17:10:24.814Z,-4.50
2019-02-22T17:12:55.065Z,-4.87
2019-02-22T17:15:25.300Z,-4.91
2019-02-22T17:17:55.556Z,-4.91
2019-02-22T17:20:25.778Z,-4.92
2019-02-22T17:22:55.971Z,-4.91
2019-02-22T17:25:26.320Z,-4.96
2019-02-22T17:27:56.745Z,-4.91
2019-02-22T17:30:26.966Z,-4.87
2019-02-22T17:32:57.235Z,-4.69
2019-02-22T17:35:27.453Z,-4.77
2019-02-22T17:37:57.761Z,-4.85
2019-02-22T17:40:30.759Z,-4.84
2019-02-22T17:43:00.962Z,-4.80
2019-02-22T17:45:31.184Z,-4.96
2019-02-22T17:48:01.475Z,-4.93
2019-02-22T17:50:31.669Z,-5.04
2019-02-22T17:53:01.893Z,-5.04
2019-02-22T17:55:32.148Z,-4.95
2019-02-22T17:58:02.370Z,-4.97
2019-02-22T18:00:32.602Z,-4.87
2019-02-22T18:03:02.891Z,-4.98
2019-02-22T18:05:33.155Z,-5.19
2019-02-22T18:08:04.466Z,-5.18
2019-02-22T18:10:34.827Z,-5.26
2019-02-22T18:13:05.041Z,-5.24
2019-02-22T18:15:35.274Z,-4.98
2019-02-22T18:18:05.576Z,-4.93
2019-02-22T18:20:35.830Z,-5.23
2019-02-22T18:23:06.089Z,-5.07
2019-02-22T18:25:36.357Z,-5.15
2019-02-22T18:28:06.592Z,-5.08
2019-02-22T18:30:36.814Z,-5.03
2019-02-22T18:33:07.119Z,-5.06
2019-02-22T18:35:37.343Z,-5.07
2019-02-22T18:38:09.161Z,-5.00
2019-02-22T18:40:39.488Z,-4.93
2019-02-22T18:43:09.725Z,-4.91
2019-02-22T18:45:39.958Z,-5.10
2019-02-22T18:48:10.260Z,-5.23
2019-02-22T18:50:40.493Z,-5.25
2019-02-22T18:53:10.749Z,-5.34
2019-02-22T18:55:49.362Z,-5.39
2019-02-22T18:58:12.939Z,-5.34
2019-02-22T19:00:43.186Z,-5.47
2019-02-22T19:03:13.472Z,-5.35
2019-02-22T19:05:43.766Z,-5.23
2019-02-22T19:08:14.976Z,-5.30
2019-02-22T19:10:45.321Z,-5.38
2019-02-22T19:13:15.531Z,-5.35
2019-02-22T19:15:45.753Z,-5.32
2019-02-22T19:18:16.064Z,-5.44
2019-02-22T19:20:46.307Z,-5.43
2019-02-22T19:23:16.575Z,-5.40
2019-02-22T19:25:46.889Z,-5.33
2019-02-22T19:28:17.148Z,-5.34
2019-02-22T19:30:47.403Z,-5.28
2019-02-22T19:33:17.685Z,-5.42
2019-02-22T19:35:47.931Z,-5.46
2019-02-22T19:41:53.054Z,-5.47
2019-02-22T19:44:23.340Z,-5.65
2019-02-22T19:46:55.592Z,-5.64
2019-02-22T19:49:25.579Z,-5.59
2019-02-22T19:51:55.825Z,-5.68
2019-02-22T19:54:26.126Z,-5.73
2019-02-22T19:56:56.402Z,-5.77
2019-02-22T19:59:26.750Z,-5.56
2019-02-22T20:01:56.989Z,-5.73
2019-02-22T20:04:29.934Z,-5.70
2019-02-22T20:07:01.554Z,-5.79
2019-02-22T20:09:32.833Z,-5.77
2019-02-22T20:12:03.230Z,-5.88
2019-02-22T20:14:33.546Z,-5.88
2019-02-22T20:17:03.793Z,-5.94
2019-02-22T20:19:34.114Z,-5.85
2019-02-22T20:22:04.359Z,-5.86
2019-02-22T20:24:34.654Z,-5.94
2019-02-22T20:27:04.902Z,-5.97
2019-02-22T20:29:36.311Z,-6.04
2019-02-22T20:32:06.567Z,-6.14
2019-02-22T20:34:37.926Z,-6.02
2019-02-22T20:37:08.191Z,-6.00
2019-02-22T20:39:38.518Z,-6.12
2019-02-22T20:42:08.787Z,-6.16
2019-02-22T20:44:39.038Z,-6.04
2019-02-22T20:47:09.312Z,-6.27
2019-02-22T20:49:39.601Z,-6.10
2019-02-22T20:52:09.845Z,-6.09
2019-02-22T20:54:40.121Z,-6.07
2019-02-22T20:57:10.381Z,-6.13
2019-02-22T20:59:40.657Z,-6.13
2019-02-22T21:02:10.938Z,-6.20
2019-02-22T21:04:41.192Z,-6.35
2019-02-22T21:07:11.445Z,-6.33
2019-02-22T21:09:42.640Z,-6.40
2019-02-22T21:12:12.959Z,-6.26
2019-02-22T21:14:43.245Z,-6.20
2019-02-22T21:17:13.542Z,-6.41
2019-02-22T21:19:43.892Z,-6.46
2019-02-22T21:22:14.107Z,-6.56
2019-02-22T21:24:44.393Z,-6.46
2019-02-22T21:27:14.614Z,-6.52
2019-02-22T21:29:44.893Z,-6.54
2019-02-22T21:32:15.136Z,-6.56
2019-02-22T21:34:45.405Z,-6.59
2019-02-22T21:37:15.643Z,-6.43
2019-02-22T21:39:45.985Z,-6.52
2019-02-22T21:42:20.107Z,-6.45
2019-02-22T21:44:48.201Z,-6.57
2019-02-22T21:47:18.443Z,-6.50
2019-02-22T21:49:48.726Z,-6.79
2019-02-22T21:52:18.948Z,-6.67
2019-02-22T21:54:49.251Z,-6.75
2019-02-22T21:57:19.499Z,-6.80
2019-02-22T21:59:49.805Z,-6.74
2019-02-22T22:02:20.070Z,-6.73
2019-02-22T22:04:50.388Z,-6.74
2019-02-22T22:07:20.629Z,-6.85
2019-02-22T22:09:51.845Z,-6.86
2019-02-22T22:12:22.164Z,-6.94
2019-02-22T22:14:52.484Z,-7.04
2019-02-22T22:17:22.735Z,-7.16
2019-02-22T22:19:53.033Z,-7.17
2019-02-22T22:22:23.583Z,-7.15
2019-02-22T22:24:53.877Z,-7.20
2019-02-22T22:27:24.108Z,-7.17
2019-02-22T22:29:54.409Z,-7.25
2019-02-22T22:32:24.677Z,-7.22
2019-02-22T22:34:55.002Z,-7.14
2019-02-22T22:37:25.269Z,-7.12
2019-02-22T22:39:55.560Z,-7.21
2019-02-22T22:42:25.810Z,-7.04
2019-02-22T22:44:56.069Z,-7.19
2019-02-22T22:47:27.325Z,-7.25
2019-02-22T22:49:57.614Z,-7.39
2019-02-22T22:52:27.866Z,-7.40
2019-02-22T22:55:00.178Z,-7.42
2019-02-22T22:57:30.096Z,-7.40
2019-02-22T23:00:00.403Z,-7.43
2019-02-22T23:02:32.236Z,-7.44
2019-02-22T23:05:02.501Z,-7.30
2019-02-22T23:07:32.746Z,-7.44
2019-02-22T23:10:03.464Z,-7.61
2019-02-22T23:12:33.852Z,-7.53
2019-02-22T23:15:04.316Z,-7.54
2019-02-22T23:17:34.626Z,-7.62
2019-02-22T23:20:06.538Z,-7.51
2019-02-22T23:22:36.820Z,-7.51
2019-02-22T23:25:07.074Z,-7.38
2019-02-22T23:27:37.376Z,-7.55
2019-02-22T23:30:08.300Z,-7.59
2019-02-22T23:32:38.635Z,-7.62
2019-02-22T23:35:08.861Z,-7.73
2019-02-22T23:37:39.179Z,-7.61
2019-02-22T23:40:09.395Z,-7.73
2019-02-22T23:42:39.736Z,-7.69
2019-02-22T23:45:09.968Z,-7.55
2019-02-22T23:47:40.266Z,-7.51
2019-02-22T23:50:10.496Z,-7.52
2019-02-22T23:52:43.886Z,-7.63
2019-02-22T23:55:14.135Z,-7.62
2019-02-22T23:57:44.409Z,-7.50
