createdAt,value
2018-10-19T00:01:42.502Z,102665.08
2018-10-19T00:04:19.869Z,102661.02
2018-10-19T00:06:55.032Z,102657.80
2018-10-19T00:09:36.674Z,102653.62
2018-10-19T00:12:12.993Z,102640.09
2018-10-19T00:14:52.279Z,102639.56
2018-10-19T00:17:24.940Z,102635.20
2018-10-19T00:19:58.063Z,102639.70
2018-10-19T00:22:34.378Z,102635.52
2018-10-19T00:25:05.644Z,102643.35
2018-10-19T00:30:50.159Z,102638.95
2018-10-19T00:33:21.575Z,102641.37
2018-10-19T00:35:53.011Z,102640.74
2018-10-19T00:38:31.757Z,102642.61
2018-10-19T00:41:03.127Z,102631.48
2018-10-19T00:43:36.613Z,102647.40
2018-10-19T00:46:13.797Z,102641.05
2018-10-19T00:48:51.125Z,102639.19
2018-10-19T00:51:40.165Z,102637.30
2018-10-19T00:54:23.418Z,102632.81
2018-10-19T00:56:56.694Z,102630.23
2018-10-19T00:59:32.311Z,102630.84
2018-10-19T01:02:02.987Z,102626.98
2018-10-19T01:09:26.959Z,102614.19
2018-10-19T01:11:57.398Z,102615.84
2018-10-19T01:14:37.126Z,102609.61
2018-10-19T01:17:16.682Z,102615.55
2018-10-19T01:19:55.713Z,102625.63
2018-10-19T01:22:29.911Z,102625.21
2018-10-19T01:25:07.323Z,102614.38
2018-10-19T01:27:37.555Z,102614.72
2018-10-19T01:30:12.715Z,102603.47
2018-10-19T01:35:24.285Z,102602.44
2018-10-19T01:37:55.674Z,102594.83
2018-10-19T01:40:29.754Z,102603.97
2018-10-19T01:43:00.501Z,102612.81
2018-10-19T01:45:32.599Z,102611.59
2018-10-19T01:48:04.095Z,102595.98
2018-10-19T01:50:40.841Z,102597.52
2018-10-19T01:53:12.884Z,102594.39
2018-10-19T01:55:44.161Z,102592.52
2018-10-19T01:58:23.969Z,102602.84
2018-10-19T02:01:00.877Z,102601.48
2018-10-19T02:03:37.827Z,102598.86
2018-10-19T02:06:09.943Z,102598.69
2018-10-19T02:08:45.917Z,102604.09
2018-10-19T02:11:17.024Z,102592.73
2018-10-19T02:13:54.532Z,102597.92
2018-10-19T02:16:34.569Z,102606.05
2018-10-19T02:19:05.989Z,102609.38
2018-10-19T02:21:39.084Z,102610.02
2018-10-19T02:24:12.479Z,102616.39
2018-10-19T02:26:44.190Z,102620.53
2018-10-19T02:29:17.532Z,102628.36
2018-10-19T02:31:50.500Z,102634.91
2018-10-19T02:34:27.420Z,102642.91
2018-10-19T02:37:00.934Z,102646.16
2018-10-19T02:39:38.426Z,102646.55
2018-10-19T02:42:19.214Z,102656.87
2018-10-19T02:44:51.073Z,102664.45
2018-10-19T02:47:23.215Z,102662.97
2018-10-19T02:49:53.743Z,102664.15
2018-10-19T02:52:25.120Z,102654.77
2018-10-19T02:57:35.368Z,102646.25
2018-10-19T03:00:09.406Z,102632.80
2018-10-19T03:02:41.630Z,102628.66
2018-10-19T03:05:12.021Z,102620.32
2018-10-19T03:07:45.102Z,102622.22
2018-10-19T03:10:17.432Z,102627.93
2018-10-19T03:12:48.037Z,102619.18
2018-10-19T03:15:20.159Z,102610.13
2018-10-19T03:17:49.783Z,102600.25
2018-10-19T03:20:24.867Z,102588.66
2018-10-19T03:22:58.563Z,102584.81
2018-10-19T03:25:32.362Z,102593.16
2018-10-19T03:28:09.206Z,102595.86
2018-10-19T03:30:41.141Z,102605.66
2018-10-19T03:33:15.545Z,102605.66
2018-10-19T03:35:50.285Z,102611.16
2018-10-19T03:38:20.904Z,102609.59
2018-10-19T03:40:52.153Z,102603.37
2018-10-19T03:43:24.295Z,102605.53
2018-10-19T03:45:57.424Z,102603.37
2018-10-19T03:48:27.881Z,102600.13
2018-10-19T03:50:58.069Z,102588.78
2018-10-19T03:53:32.265Z,102592.95
2018-10-19T03:56:05.369Z,102592.11
2018-10-19T03:58:40.872Z,102597.74
2018-10-19T04:01:12.566Z,102596.27
2018-10-19T04:03:44.344Z,102598.56
2018-10-19T04:14:41.013Z,102596.19
2018-10-19T04:17:12.649Z,102599.63
2018-10-19T04:19:44.718Z,102596.17
2018-10-19T04:22:25.210Z,102585.98
2018-10-19T04:24:54.465Z,102591.70
2018-10-19T04:27:25.703Z,102584.72
2018-10-19T04:29:56.059Z,102590.45
2018-10-19T04:32:26.176Z,102579.92
2018-10-19T04:35:02.136Z,102575.66
2018-10-19T04:37:32.747Z,102577.12
2018-10-19T04:40:07.958Z,102576.61
2018-10-19T04:42:43.100Z,102572.22
2018-10-19T04:51:23.080Z,102576.51
2018-10-19T04:53:54.592Z,102565.69
2018-10-19T04:56:31.869Z,102568.06
2018-10-19T04:59:08.824Z,102569.74
2018-10-19T05:01:42.873Z,102578.49
2018-10-19T05:04:13.193Z,102579.84
2018-10-19T05:06:44.235Z,102587.13
2018-10-19T05:09:17.468Z,102583.06
2018-10-19T05:11:52.365Z,102582.22
2018-10-19T05:14:22.523Z,102585.55
2018-10-19T05:16:53.455Z,102586.40
2018-10-19T05:19:24.102Z,102588.56
2018-10-19T05:21:56.001Z,102590.55
2018-10-19T05:24:30.307Z,102604.92
2018-10-19T05:27:02.966Z,102608.47
2018-10-19T05:32:16.442Z,102608.14
2018-10-19T05:34:49.932Z,102612.63
2018-10-19T05:37:21.936Z,102610.43
2018-10-19T05:39:52.322Z,102622.94
2018-10-19T05:42:24.182Z,102622.73
2018-10-19T05:44:54.141Z,102617.94
2018-10-19T05:47:26.010Z,102617.94
2018-10-19T05:49:59.931Z,102612.53
2018-10-19T05:52:31.067Z,102606.91
2018-10-19T05:55:02.248Z,102609.39
2018-10-19T05:57:35.097Z,102614.59
2018-10-19T06:00:08.103Z,102617.09
2018-10-19T06:02:38.627Z,102613.88
2018-10-19T06:05:15.487Z,102621.48
2018-10-19T06:07:49.792Z,102616.16
2018-10-19T06:10:29.050Z,102615.64
2018-10-19T06:12:58.485Z,102614.91
2018-10-19T06:15:31.161Z,102617.32
2018-10-19T06:18:02.522Z,102613.77
2018-10-19T06:20:32.425Z,102614.50
2018-10-19T06:23:05.048Z,102614.20
2018-10-19T06:25:38.040Z,102615.73
2018-10-19T06:36:33.127Z,102625.75
2018-10-19T06:39:06.628Z,102625.03
2018-10-19T06:41:39.738Z,102635.02
2018-10-19T06:44:09.524Z,102635.65
2018-10-19T06:46:40.476Z,102637.52
2018-10-19T06:49:12.246Z,102624.48
2018-10-19T06:51:50.056Z,102638.02
2018-10-19T06:54:22.265Z,102636.45
2018-10-19T06:56:53.274Z,102640.01
2018-10-19T06:59:32.316Z,102641.69
2018-10-19T07:02:07.648Z,102645.03
2018-10-19T07:04:40.549Z,102643.97
2018-10-19T07:07:13.423Z,102642.32
2018-10-19T07:09:43.785Z,102646.25
2018-10-19T07:12:13.729Z,102643.55
2018-10-19T07:14:50.532Z,102653.14
2018-10-19T07:19:56.697Z,102647.52
2018-10-19T07:22:30.543Z,102644.80
2018-10-19T07:25:04.050Z,102645.02
2018-10-19T07:27:43.287Z,102648.15
2018-10-19T07:30:17.470Z,102652.73
2018-10-19T07:32:58.806Z,102655.86
2018-10-19T07:35:33.596Z,102657.52
2018-10-19T07:38:06.702Z,102666.87
2018-10-19T07:40:36.523Z,102668.86
2018-10-19T07:43:10.246Z,102666.36
2018-10-19T07:45:40.568Z,102667.19
2018-10-19T07:48:12.746Z,102667.39
2018-10-19T07:50:51.436Z,102658.76
2018-10-19T07:53:26.312Z,102667.09
2018-10-19T07:55:59.279Z,102669.48
2018-10-19T07:58:35.429Z,102666.97
2018-10-19T08:04:14.703Z,102665.95
2018-10-19T08:12:50.423Z,102657.77
2018-10-19T08:15:23.225Z,102650.38
2018-10-19T08:17:53.680Z,102657.86
2018-10-19T08:20:23.880Z,102655.45
2018-10-19T08:22:56.482Z,102650.94
2018-10-19T08:28:24.445Z,102660.03
2018-10-19T08:31:01.168Z,102666.77
2018-10-19T08:33:36.216Z,102670.37
2018-10-19T08:36:14.200Z,102658.64
2018-10-19T08:38:48.607Z,102669.77
2018-10-19T08:41:20.009Z,102657.61
2018-10-19T08:43:58.191Z,102659.11
2018-10-19T08:46:33.716Z,102648.30
2018-10-19T08:49:10.572Z,102657.73
2018-10-19T08:51:42.444Z,102659.04
2018-10-19T08:54:15.237Z,102657.72
2018-10-19T08:56:49.657Z,102665.16
2018-10-19T08:59:24.158Z,102663.31
2018-10-19T09:01:55.118Z,102672.16
2018-10-19T09:04:27.352Z,102674.16
2018-10-19T09:06:57.824Z,102673.69
2018-10-19T09:09:30.213Z,102671.36
2018-10-19T09:12:04.039Z,102669.64
2018-10-19T09:15:05.451Z,102670.48
2018-10-19T09:17:42.260Z,102675.69
2018-10-19T09:20:14.513Z,102677.24
2018-10-19T09:23:03.446Z,102678.45
2018-10-19T09:25:38.538Z,102691.69
2018-10-19T09:28:11.556Z,102689.66
2018-10-19T09:30:41.440Z,102701.29
2018-10-19T09:33:14.990Z,102700.36
2018-10-19T09:35:50.985Z,102702.41
2018-10-19T09:38:21.764Z,102700.58
2018-10-19T09:40:54.357Z,102703.23
2018-10-19T09:43:40.740Z,102705.77
2018-10-19T09:46:13.830Z,102707.82
2018-10-19T09:48:42.909Z,102710.59
2018-10-19T09:51:17.485Z,102718.61
2018-10-19T09:53:51.587Z,102719.74
2018-10-19T09:58:58.734Z,102726.01
2018-10-19T10:01:29.977Z,102725.91
2018-10-19T10:04:05.445Z,102725.83
2018-10-19T10:06:35.707Z,102729.28
2018-10-19T10:09:13.041Z,102722.16
2018-10-19T10:11:43.209Z,102711.17
2018-10-19T10:14:13.176Z,102718.23
2018-10-19T10:16:42.982Z,102721.31
2018-10-19T10:19:13.958Z,102721.44
2018-10-19T10:21:46.012Z,102717.42
2018-10-19T10:24:16.010Z,102710.48
2018-10-19T10:26:47.345Z,102712.64
2018-10-19T10:29:16.987Z,102712.83
2018-10-19T10:31:46.239Z,102719.76
2018-10-19T10:34:18.463Z,102711.16
2018-10-19T10:39:44.880Z,102718.20
2018-10-19T10:42:19.808Z,102720.16
2018-10-19T10:44:50.923Z,102717.78
2018-10-19T10:47:23.609Z,102721.67
2018-10-19T10:49:55.801Z,102722.72
2018-10-19T10:52:26.431Z,102724.61
2018-10-19T10:54:55.958Z,102723.42
2018-10-19T10:57:26.503Z,102719.44
2018-10-19T10:59:58.400Z,102715.94
2018-10-19T11:02:32.242Z,102716.88
2018-10-19T11:05:03.931Z,102723.64
2018-10-19T11:07:38.198Z,102718.59
2018-10-19T11:10:10.359Z,102711.27
2018-10-19T11:12:41.380Z,102710.99
2018-10-19T11:15:14.019Z,102712.64
2018-10-19T11:17:45.258Z,102713.55
2018-10-19T11:20:14.978Z,102704.61
2018-10-19T11:22:45.632Z,102704.95
2018-10-19T11:25:17.066Z,102714.19
2018-10-19T11:27:49.675Z,102706.77
2018-10-19T11:30:19.557Z,102707.52
2018-10-19T11:35:24.267Z,102699.06
2018-10-19T11:37:57.291Z,102704.92
2018-10-19T11:40:30.267Z,102704.02
2018-10-19T11:43:05.635Z,102698.56
2018-10-19T11:45:44.360Z,102698.64
2018-10-19T11:48:14.616Z,102690.31
2018-10-19T11:50:51.124Z,102679.45
2018-10-19T11:53:20.942Z,102680.32
2018-10-19T11:55:55.645Z,102674.33
2018-10-19T11:58:27.377Z,102682.33
2018-10-19T12:01:01.204Z,102681.55
2018-10-19T12:07:00.798Z,102679.56
2018-10-19T12:09:37.329Z,102676.78
2018-10-19T12:12:06.942Z,102679.45
2018-10-19T12:14:40.231Z,102675.47
2018-10-19T12:17:11.778Z,102676.31
2018-10-19T12:19:41.978Z,102675.47
2018-10-19T12:22:12.284Z,102662.33
2018-10-19T12:24:43.603Z,102675.22
2018-10-19T12:27:14.895Z,102675.22
2018-10-19T12:29:45.204Z,102672.99
2018-10-19T12:32:20.024Z,102678.66
2018-10-19T12:34:54.178Z,102675.00
2018-10-19T12:37:29.031Z,102662.38
2018-10-19T12:40:08.341Z,102664.31
2018-10-19T12:48:24.428Z,102667.51
2018-10-19T12:50:57.166Z,102662.89
2018-10-19T12:53:30.967Z,102665.43
2018-10-19T13:31:17.540Z,102648.17
2018-10-19T13:33:47.177Z,102659.38
2018-10-19T13:36:17.273Z,102667.59
2018-10-19T13:38:52.094Z,102661.63
2018-10-19T13:41:21.795Z,102666.02
2018-10-19T13:43:57.015Z,102675.31
2018-10-19T13:49:25.260Z,102666.80
2018-10-19T13:51:59.393Z,102669.64
2018-10-19T13:54:29.658Z,102667.97
2018-10-19T13:57:00.735Z,102669.33
2018-10-19T13:59:32.032Z,102670.75
2018-10-19T14:02:02.010Z,102671.66
2018-10-19T14:04:32.381Z,102673.33
2018-10-19T14:07:07.635Z,102672.23
2018-10-19T14:09:39.645Z,102679.91
2018-10-19T14:12:18.149Z,102680.77
2018-10-19T14:14:58.462Z,102682.19
2018-10-19T14:17:28.219Z,102685.20
2018-10-19T14:20:00.035Z,102681.66
2018-10-19T14:22:31.943Z,102681.88
2018-10-19T14:25:06.598Z,102671.42
2018-10-19T14:27:44.199Z,102683.25
2018-10-19T14:30:19.233Z,102684.39
2018-10-19T14:32:50.076Z,102692.36
2018-10-19T14:35:23.483Z,102687.77
2018-10-19T14:37:59.740Z,102677.35
2018-10-19T14:40:36.780Z,102678.14
2018-10-19T14:43:11.249Z,102673.78
2018-10-19T14:45:41.823Z,102670.78
2018-10-19T14:48:20.248Z,102668.09
2018-10-19T14:50:59.706Z,102674.98
2018-10-19T14:53:35.052Z,102673.31
2018-10-19T14:56:06.590Z,102668.62
2018-10-19T14:58:38.174Z,102666.12
2018-10-19T15:01:18.746Z,102664.77
2018-10-19T15:03:49.930Z,102683.36
2018-10-19T15:06:21.869Z,102679.52
2018-10-19T15:08:52.316Z,102685.84
2018-10-19T15:11:23.665Z,102685.05
2018-10-19T15:13:59.053Z,102688.09
2018-10-19T15:16:29.844Z,102676.30
2018-10-19T15:19:02.955Z,102677.63
2018-10-19T15:21:37.445Z,102677.41
2018-10-19T15:24:20.560Z,102680.95
2018-10-19T15:26:50.951Z,102678.45
2018-10-19T15:29:21.219Z,102685.83
2018-10-19T15:31:55.035Z,102680.03
2018-10-19T15:34:45.939Z,102692.04
2018-10-19T15:37:18.373Z,102702.14
2018-10-19T15:40:04.109Z,102705.66
2018-10-19T15:42:35.587Z,102701.53
2018-10-19T15:45:10.374Z,102705.34
2018-10-19T15:47:44.994Z,102716.28
2018-10-19T15:50:27.140Z,102718.23
2018-10-19T15:53:02.816Z,102714.13
2018-10-19T15:55:32.908Z,102726.98
2018-10-19T15:58:07.914Z,102728.07
2018-10-19T16:00:46.903Z,102731.87
2018-10-19T16:03:19.115Z,102740.06
2018-10-19T16:05:49.939Z,102742.73
2018-10-19T16:08:22.611Z,102742.05
2018-10-19T16:11:03.832Z,102745.55
2018-10-19T16:13:40.277Z,102748.75
2018-10-19T16:16:13.752Z,102747.85
2018-10-19T16:18:50.058Z,102744.26
2018-10-19T16:21:20.866Z,102747.78
2018-10-19T16:23:55.100Z,102759.50
2018-10-19T16:26:33.432Z,102764.36
2018-10-19T16:29:12.180Z,102765.40
2018-10-19T16:31:44.286Z,102768.91
2018-10-19T16:34:24.203Z,102766.45
2018-10-19T16:36:55.667Z,102764.28
2018-10-19T16:39:33.701Z,102766.18
2018-10-19T16:42:15.315Z,102759.62
2018-10-19T16:44:50.092Z,102755.48
2018-10-19T16:47:20.408Z,102761.74
2018-10-19T16:52:31.964Z,102758.87
2018-10-19T16:55:07.881Z,102750.58
2018-10-19T16:57:43.961Z,102746.08
2018-10-19T17:00:16.889Z,102742.39
2018-10-19T17:02:48.696Z,102752.69
2018-10-19T17:05:22.337Z,102759.95
2018-10-19T17:07:54.448Z,102761.52
2018-10-19T17:10:25.025Z,102766.61
2018-10-19T17:13:01.683Z,102767.88
2018-10-19T17:15:34.063Z,102770.48
2018-10-19T17:18:05.008Z,102774.80
2018-10-19T17:20:50.485Z,102780.72
2018-10-19T17:23:21.203Z,102782.59
2018-10-19T17:25:55.876Z,102786.41
2018-10-19T17:28:31.718Z,102782.77
2018-10-19T17:31:03.772Z,102785.99
2018-10-19T17:33:38.266Z,102780.64
2018-10-19T17:36:07.290Z,102787.37
2018-10-19T17:38:41.706Z,102788.08
2018-10-19T17:41:17.346Z,102796.94
2018-10-19T17:43:47.588Z,102796.23
2018-10-19T17:46:23.384Z,102798.02
2018-10-19T17:48:53.277Z,102806.86
2018-10-19T17:51:26.168Z,102808.33
2018-10-19T17:54:11.821Z,102806.57
2018-10-19T17:56:46.057Z,102803.34
2018-10-19T17:59:29.340Z,102814.38
2018-10-19T18:02:01.474Z,102820.53
2018-10-19T18:04:32.867Z,102821.77
2018-10-19T18:07:11.604Z,102834.53
2018-10-19T18:09:41.937Z,102842.35
2018-10-19T18:12:18.982Z,102846.61
2018-10-19T18:14:55.426Z,102853.06
2018-10-19T18:17:27.155Z,102858.62
2018-10-19T18:20:01.251Z,102856.82
2018-10-19T18:22:37.905Z,102858.06
2018-10-19T18:25:14.201Z,102865.27
2018-10-19T18:27:45.849Z,102863.69
2018-10-19T18:30:16.909Z,102852.33
2018-10-19T18:32:48.857Z,102862.06
2018-10-19T18:35:19.995Z,102866.91
2018-10-19T18:37:50.144Z,102859.72
2018-10-19T18:40:23.482Z,102862.08
2018-10-19T18:42:56.566Z,102857.53
2018-10-19T18:45:28.874Z,102857.05
2018-10-19T18:48:05.866Z,102871.38
2018-10-19T18:50:52.628Z,102865.46
2018-10-19T18:53:21.744Z,102865.64
2018-10-19T18:55:52.057Z,102872.36
2018-10-19T18:58:26.805Z,102872.73
2018-10-19T19:00:58.041Z,102867.76
2018-10-19T19:03:29.282Z,102866.83
2018-10-19T19:05:59.352Z,102871.14
2018-10-19T19:08:31.436Z,102874.56
2018-10-19T19:11:03.871Z,102868.73
2018-10-19T19:13:35.365Z,102865.03
2018-10-19T19:16:10.531Z,102853.52
2018-10-19T19:18:41.510Z,102846.95
2018-10-19T19:21:11.406Z,102843.47
2018-10-19T19:23:48.052Z,102837.19
2018-10-19T19:26:27.167Z,102834.38
2018-10-19T19:28:59.703Z,102835.45
2018-10-19T19:31:34.666Z,102834.31
2018-10-19T19:34:12.213Z,102843.52
2018-10-19T19:36:42.789Z,102836.95
2018-10-19T19:39:14.418Z,102840.42
2018-10-19T19:41:52.482Z,102849.34
2018-10-19T19:44:27.852Z,102849.72
2018-10-19T19:46:58.863Z,102857.67
2018-10-19T19:49:37.277Z,102850.39
2018-10-19T19:52:07.602Z,102855.22
2018-10-19T19:54:40.778Z,102854.31
2018-10-19T19:57:10.932Z,102852.77
2018-10-19T19:59:50.864Z,102856.17
2018-10-19T20:02:22.126Z,102856.08
2018-10-19T20:04:54.337Z,102866.38
2018-10-19T20:07:24.879Z,102860.52
2018-10-19T20:09:56.085Z,102865.44
2018-10-19T20:12:27.181Z,102870.82
2018-10-19T20:14:58.887Z,102879.95
2018-10-19T20:17:31.612Z,102892.62
2018-10-19T20:20:02.874Z,102898.97
2018-10-19T20:22:42.705Z,102906.63
2018-10-19T20:25:17.982Z,102913.27
2018-10-19T20:27:49.611Z,102918.09
2018-10-19T20:30:20.796Z,102917.47
2018-10-19T20:32:54.773Z,102916.67
2018-10-19T20:35:27.421Z,102920.27
2018-10-19T20:38:00.941Z,102922.80
2018-10-19T20:40:31.045Z,102934.42
2018-10-19T20:43:02.828Z,102940.38
2018-10-19T20:45:32.969Z,102940.56
2018-10-19T20:48:02.877Z,102937.84
2018-10-19T20:50:35.628Z,102932.77
2018-10-19T20:53:08.708Z,102932.77
2018-10-19T20:55:49.421Z,102938.50
2018-10-19T20:58:20.371Z,102938.83
2018-10-19T21:00:53.305Z,102939.20
2018-10-19T21:03:26.505Z,102939.13
2018-10-19T21:05:57.650Z,102946.56
2018-10-19T21:08:28.581Z,102949.62
2018-10-19T21:11:05.321Z,102947.23
2018-10-19T21:13:36.747Z,102950.39
2018-10-19T21:16:09.937Z,102947.17
2018-10-19T21:18:43.519Z,102949.27
2018-10-19T21:21:15.632Z,102947.72
2018-10-19T21:23:45.875Z,102946.55
2018-10-19T21:26:16.367Z,102950.44
2018-10-19T21:29:05.142Z,102946.14
2018-10-19T21:31:37.128Z,102940.78
2018-10-19T21:36:54.394Z,102945.18
2018-10-19T21:39:26.735Z,102952.49
2018-10-19T21:41:58.056Z,102954.59
2018-10-19T21:44:30.705Z,102946.25
2018-10-19T21:47:03.465Z,102954.22
2018-10-19T21:49:34.628Z,102945.55
2018-10-19T21:52:04.259Z,102960.42
2018-10-19T21:54:38.109Z,102958.33
2018-10-19T21:57:07.529Z,102962.62
2018-10-19T21:59:40.311Z,102959.06
2018-10-19T22:02:18.843Z,102957.00
2018-10-19T22:04:49.790Z,102967.12
2018-10-19T22:07:23.429Z,102967.56
2018-10-19T22:09:57.666Z,102964.95
2018-10-19T22:12:28.073Z,102964.84
2018-10-19T22:14:58.874Z,102962.89
2018-10-19T22:17:28.436Z,102962.34
2018-10-19T22:20:01.822Z,102958.70
2018-10-19T22:22:53.109Z,102959.14
2018-10-19T22:25:43.795Z,102960.71
2018-10-19T22:28:39.646Z,102972.70
2018-10-19T22:31:10.638Z,102969.06
2018-10-19T22:33:56.441Z,102973.02
2018-10-19T22:36:47.207Z,102962.30
2018-10-19T22:39:45.356Z,102966.47
2018-10-19T22:42:37.866Z,102970.64
2018-10-19T22:45:37.916Z,102966.80
2018-10-19T22:48:34.131Z,102955.71
2018-10-19T22:51:24.374Z,102955.51
2018-10-19T22:54:10.841Z,102956.86
2018-10-19T22:56:41.221Z,102967.72
2018-10-19T22:59:34.328Z,102971.27
2018-10-19T23:02:05.687Z,102977.73
2018-10-19T23:04:56.803Z,102974.08
2018-10-19T23:07:51.942Z,102987.23
2018-10-19T23:10:24.508Z,102991.94
2018-10-19T23:12:56.968Z,102999.23
2018-10-19T23:15:31.316Z,103003.81
2018-10-19T23:18:04.408Z,102995.89
2018-10-19T23:20:38.551Z,103002.67
2018-10-19T23:23:10.154Z,103002.67
2018-10-19T23:25:40.485Z,103004.88
2018-10-19T23:28:10.325Z,103013.09
2018-10-19T23:30:45.803Z,103001.73
2018-10-19T23:33:16.763Z,102988.47
2018-10-19T23:35:46.577Z,103003.72
2018-10-19T23:38:17.740Z,102989.52
2018-10-19T23:40:49.777Z,102994.44
2018-10-19T23:43:24.888Z,102987.02
2018-10-19T23:45:54.948Z,102991.81
2018-10-19T23:48:29.322Z,102995.98
2018-10-19T23:51:06.954Z,102998.78
2018-10-19T23:53:36.955Z,103005.98
2018-10-19T23:56:12.154Z,103011.11
2018-10-19T23:58:52.076Z,103013.28
