createdAt,value
2023-09-23T00:00:32.888Z,100.00
2023-09-23T00:03:01.806Z,100.00
2023-09-23T00:05:29.218Z,100.00
2023-09-23T00:07:56.603Z,100.00
2023-09-23T00:10:23.884Z,100.00
2023-09-23T00:12:51.207Z,100.00
2023-09-23T00:15:18.521Z,100.00
2023-09-23T00:17:46.011Z,100.00
2023-09-23T00:20:14.999Z,100.00
2023-09-23T00:22:42.323Z,100.00
2023-09-23T00:25:09.844Z,100.00
2023-09-23T00:27:37.085Z,100.00
2023-09-23T00:30:05.643Z,100.00
2023-09-23T00:32:32.898Z,100.00
2023-09-23T00:35:00.289Z,100.00
2023-09-23T00:37:28.966Z,100.00
2023-09-23T00:39:56.212Z,100.00
2023-09-23T00:42:23.524Z,100.00
2023-09-23T00:44:50.969Z,100.00
2023-09-23T00:47:19.287Z,100.00
2023-09-23T00:49:47.339Z,100.00
2023-09-23T00:52:15.826Z,100.00
2023-09-23T00:54:44.584Z,100.00
2023-09-23T00:57:12.124Z,100.00
2023-09-23T00:59:39.414Z,100.00
2023-09-23T01:02:07.543Z,100.00
2023-09-23T01:04:35.213Z,100.00
2023-09-23T01:07:02.533Z,100.00
2023-09-23T01:09:29.917Z,100.00
2023-09-23T01:11:58.683Z,100.00
2023-09-23T01:14:25.949Z,100.00
2023-09-23T01:16:53.796Z,100.00
2023-09-23T01:19:21.435Z,100.00
2023-09-23T01:21:48.797Z,100.00
2023-09-23T01:24:18.624Z,100.00
2023-09-23T01:26:48.498Z,100.00
2023-09-23T01:29:15.878Z,100.00
2023-09-23T01:31:44.976Z,100.00
2023-09-23T01:34:12.286Z,100.00
2023-09-23T01:36:39.519Z,100.00
2023-09-23T01:39:08.702Z,100.00
2023-09-23T01:41:37.407Z,100.00
2023-09-23T01:44:05.069Z,100.00
2023-09-23T01:46:32.361Z,100.00
2023-09-23T01:48:59.936Z,100.00
2023-09-23T01:51:27.182Z,100.00
2023-09-23T01:53:54.405Z,100.00
2023-09-23T01:56:21.722Z,100.00
2023-09-23T01:58:50.755Z,100.00
2023-09-23T02:01:18.107Z,100.00
2023-09-23T02:03:46.545Z,100.00
2023-09-23T02:06:14.237Z,100.00
2023-09-23T02:08:41.541Z,100.00
2023-09-23T02:11:08.937Z,100.00
2023-09-23T02:13:36.268Z,100.00
2023-09-23T02:16:05.139Z,100.00
2023-09-23T02:18:32.401Z,100.00
2023-09-23T02:20:59.647Z,100.00
2023-09-23T02:23:26.901Z,100.00
2023-09-23T02:25:54.239Z,100.00
2023-09-23T02:28:21.529Z,100.00
2023-09-23T02:30:48.848Z,100.00
2023-09-23T02:33:17.501Z,100.00
2023-09-23T02:35:44.827Z,100.00
2023-09-23T02:38:12.145Z,100.00
2023-09-23T02:40:41.615Z,100.00
2023-09-23T02:43:08.938Z,100.00
2023-09-23T02:45:37.257Z,100.00
2023-09-23T02:48:05.199Z,100.00
2023-09-23T02:50:33.828Z,100.00
2023-09-23T02:53:01.197Z,100.00
2023-09-23T02:55:28.480Z,100.00
2023-09-23T02:57:55.757Z,100.00
2023-09-23T03:00:23.125Z,100.00
2023-09-23T03:02:54.391Z,100.00
2023-09-23T03:05:22.841Z,100.00
2023-09-23T03:07:51.602Z,100.00
2023-09-23T03:10:19.128Z,100.00
2023-09-23T03:12:47.300Z,100.00
2023-09-23T03:15:14.734Z,100.00
2023-09-23T03:17:42.671Z,100.00
2023-09-23T03:20:11.026Z,100.00
2023-09-23T03:22:38.274Z,100.00
2023-09-23T03:25:07.929Z,100.00
2023-09-23T03:27:35.539Z,100.00
2023-09-23T03:30:04.762Z,100.00
2023-09-23T03:32:33.176Z,100.00
2023-09-23T03:35:00.584Z,100.00
2023-09-23T03:37:29.734Z,100.00
2023-09-23T03:39:57.047Z,100.00
2023-09-23T03:42:25.664Z,100.00
2023-09-23T03:44:52.926Z,100.00
2023-09-23T03:47:20.229Z,100.00
2023-09-23T03:49:47.503Z,100.00
2023-09-23T03:52:14.796Z,100.00
2023-09-23T03:54:42.033Z,100.00
2023-09-23T03:57:09.302Z,100.00
2023-09-23T03:59:37.956Z,100.00
2023-09-23T04:02:05.400Z,100.00
2023-09-23T04:04:32.795Z,100.00
2023-09-23T04:07:00.048Z,100.00
2023-09-23T04:09:27.278Z,100.00
2023-09-23T04:11:54.538Z,100.00
2023-09-23T04:14:21.938Z,100.00
2023-09-23T04:16:50.589Z,100.00
2023-09-23T04:19:17.864Z,100.00
2023-09-23T04:21:45.179Z,100.00
2023-09-23T04:24:12.380Z,100.00
2023-09-23T04:26:39.643Z,100.00
2023-09-23T04:29:06.949Z,100.00
2023-09-23T04:31:34.191Z,100.00
2023-09-23T04:34:02.807Z,100.00
2023-09-23T04:36:30.067Z,100.00
2023-09-23T04:38:57.322Z,100.00
2023-09-23T04:41:24.598Z,100.00
2023-09-23T04:43:51.900Z,100.00
2023-09-23T04:46:19.230Z,100.00
2023-09-23T04:48:46.691Z,100.00
2023-09-23T04:51:15.543Z,100.00
2023-09-23T04:53:42.780Z,100.00
2023-09-23T04:56:10.065Z,100.00
2023-09-23T04:58:37.335Z,100.00
2023-09-23T05:01:04.641Z,100.00
2023-09-23T05:03:31.877Z,100.00
2023-09-23T05:05:59.154Z,100.00
2023-09-23T05:08:27.893Z,100.00
2023-09-23T05:10:55.210Z,100.00
2023-09-23T05:13:22.505Z,100.00
2023-09-23T05:15:49.800Z,100.00
2023-09-23T05:18:17.084Z,100.00
2023-09-23T05:20:44.374Z,100.00
2023-09-23T05:23:11.651Z,100.00
2023-09-23T05:25:40.404Z,100.00
2023-09-23T05:28:10.132Z,100.00
2023-09-23T05:30:38.318Z,100.00
2023-09-23T05:33:05.941Z,100.00
2023-09-23T05:35:33.285Z,100.00
2023-09-23T05:38:00.643Z,100.00
2023-09-23T05:40:28.008Z,100.00
2023-09-23T05:42:56.922Z,100.00
2023-09-23T05:45:24.165Z,100.00
2023-09-23T05:47:51.891Z,100.00
2023-09-23T05:50:19.301Z,100.00
2023-09-23T05:52:47.195Z,100.00
2023-09-23T05:55:14.825Z,100.00
2023-09-23T05:57:42.350Z,100.00
2023-09-23T06:00:12.723Z,100.00
2023-09-23T06:02:40.045Z,100.00
2023-09-23T06:05:08.055Z,100.00
2023-09-23T06:07:35.401Z,100.00
2023-09-23T06:10:02.750Z,100.00
2023-09-23T06:12:31.306Z,100.00
2023-09-23T06:14:59.248Z,100.00
2023-09-23T06:17:29.716Z,100.00
2023-09-23T06:19:58.050Z,100.00
2023-09-23T06:22:25.850Z,100.00
2023-09-23T06:24:53.612Z,100.00
2023-09-23T06:27:20.999Z,100.00
2023-09-23T06:29:48.307Z,100.00
2023-09-23T06:32:15.560Z,100.00
2023-09-23T06:34:44.240Z,100.00
2023-09-23T06:37:11.466Z,100.00
2023-09-23T06:39:38.786Z,100.00
2023-09-23T06:42:06.020Z,100.00
2023-09-23T06:44:33.283Z,100.00
2023-09-23T06:47:03.247Z,100.00
2023-09-23T06:49:31.100Z,100.00
2023-09-23T06:52:00.239Z,100.00
2023-09-23T06:54:27.607Z,100.00
2023-09-23T06:56:55.913Z,100.00
2023-09-23T06:59:23.562Z,100.00
2023-09-23T07:01:51.936Z,100.00
2023-09-23T07:04:20.207Z,100.00
2023-09-23T07:06:48.203Z,100.00
2023-09-23T07:09:17.619Z,100.00
2023-09-23T07:11:45.900Z,100.00
2023-09-23T07:14:14.026Z,100.00
2023-09-23T07:16:41.672Z,100.00
2023-09-23T07:19:09.502Z,100.00
2023-09-23T07:21:37.048Z,100.00
2023-09-23T07:24:07.729Z,100.00
2023-09-23T07:26:39.520Z,100.00
2023-09-23T07:29:07.600Z,100.00
2023-09-23T07:31:35.411Z,99.87
2023-09-23T07:34:03.443Z,99.84
2023-09-23T07:36:31.291Z,98.43
2023-09-23T07:38:58.518Z,97.96
2023-09-23T07:41:25.825Z,97.72
2023-09-23T07:43:54.485Z,96.64
2023-09-23T07:46:21.864Z,95.59
2023-09-23T07:48:49.210Z,94.72
2023-09-23T07:51:16.544Z,93.92
2023-09-23T07:53:43.803Z,94.34
2023-09-23T07:56:11.073Z,95.36
2023-09-23T07:58:38.349Z,94.92
2023-09-23T08:01:06.984Z,94.37
2023-09-23T08:03:34.271Z,94.41
2023-09-23T08:06:01.614Z,92.54
2023-09-23T08:08:29.138Z,91.75
2023-09-23T08:10:56.500Z,91.75
2023-09-23T08:13:24.157Z,91.52
2023-09-23T08:15:58.015Z,91.66
2023-09-23T08:18:26.760Z,90.93
2023-09-23T08:20:56.675Z,90.69
2023-09-23T08:23:24.184Z,89.64
2023-09-23T08:25:51.502Z,89.58
2023-09-23T08:28:18.824Z,89.25
2023-09-23T08:30:46.081Z,86.27
2023-09-23T08:33:13.793Z,86.47
2023-09-23T08:35:42.792Z,86.06
2023-09-23T08:38:10.183Z,85.62
2023-09-23T08:40:39.738Z,85.78
2023-09-23T08:43:07.621Z,85.90
2023-09-23T08:45:41.631Z,85.45
2023-09-23T08:48:09.121Z,82.94
2023-09-23T08:50:37.866Z,84.23
2023-09-23T08:53:07.746Z,84.12
2023-09-23T08:55:35.782Z,84.32
2023-09-23T08:58:03.116Z,82.40
2023-09-23T09:00:31.333Z,82.46
2023-09-23T09:02:58.641Z,81.41
2023-09-23T09:05:35.145Z,82.79
2023-09-23T09:08:02.542Z,81.57
2023-09-23T09:10:31.213Z,82.04
2023-09-23T09:13:01.747Z,81.84
2023-09-23T09:15:29.173Z,80.60
2023-09-23T09:17:58.249Z,80.71
2023-09-23T09:20:25.610Z,80.15
2023-09-23T09:22:53.059Z,78.87
2023-09-23T09:25:20.337Z,77.59
2023-09-23T09:27:49.240Z,77.49
2023-09-23T09:30:16.542Z,79.75
2023-09-23T09:32:45.237Z,80.13
2023-09-23T09:35:14.490Z,79.58
2023-09-23T09:37:44.491Z,81.29
2023-09-23T09:40:16.020Z,79.54
2023-09-23T09:42:49.249Z,80.82
2023-09-23T09:45:18.721Z,79.04
2023-09-23T09:47:46.605Z,79.14
2023-09-23T09:50:15.115Z,79.10
2023-09-23T09:52:42.694Z,77.86
2023-09-23T09:55:11.250Z,78.70
2023-09-23T09:57:39.704Z,77.32
2023-09-23T10:00:08.317Z,76.79
2023-09-23T10:02:40.731Z,77.29
2023-09-23T10:05:08.574Z,76.46
2023-09-23T10:07:54.806Z,77.86
2023-09-23T10:10:30.806Z,77.28
2023-09-23T10:12:58.433Z,77.95
2023-09-23T10:15:27.469Z,76.45
2023-09-23T10:17:56.274Z,75.74
2023-09-23T10:20:32.997Z,75.64
2023-09-23T10:23:00.336Z,76.91
2023-09-23T10:25:37.678Z,76.23
2023-09-23T10:28:05.724Z,74.69
2023-09-23T10:30:33.436Z,74.92
2023-09-23T10:33:02.633Z,75.11
2023-09-23T10:35:30.125Z,74.35
2023-09-23T10:37:57.560Z,73.81
2023-09-23T10:40:25.127Z,72.00
2023-09-23T10:42:52.512Z,71.24
2023-09-23T10:45:19.824Z,73.10
2023-09-23T10:47:47.342Z,71.72
2023-09-23T10:50:16.125Z,71.72
2023-09-23T10:52:43.554Z,74.84
2023-09-23T10:55:11.266Z,74.23
2023-09-23T10:57:38.644Z,74.47
2023-09-23T11:00:09.069Z,74.92
2023-09-23T11:02:36.393Z,74.22
2023-09-23T11:05:04.282Z,72.97
2023-09-23T11:07:33.602Z,72.11
2023-09-23T11:10:00.891Z,73.89
2023-09-23T11:12:32.744Z,71.69
2023-09-23T11:15:00.070Z,71.34
2023-09-23T11:17:28.980Z,71.14
2023-09-23T11:19:57.255Z,71.69
2023-09-23T11:22:25.471Z,70.12
2023-09-23T11:24:54.743Z,71.75
2023-09-23T11:27:22.062Z,71.78
2023-09-23T11:29:50.020Z,72.53
2023-09-23T11:32:20.729Z,71.29
2023-09-23T11:34:48.109Z,70.29
2023-09-23T11:37:15.422Z,68.80
2023-09-23T11:39:42.668Z,68.98
2023-09-23T11:42:11.357Z,69.34
2023-09-23T11:44:38.715Z,69.05
2023-09-23T11:47:06.061Z,66.97
2023-09-23T11:49:33.544Z,67.91
2023-09-23T11:52:00.805Z,64.53
2023-09-23T11:54:28.211Z,64.74
2023-09-23T11:56:55.494Z,67.11
2023-09-23T11:59:24.158Z,64.90
2023-09-23T12:01:51.679Z,66.42
2023-09-23T12:04:19.079Z,65.96
2023-09-23T12:06:46.412Z,67.53
2023-09-23T12:09:13.652Z,66.16
2023-09-23T12:11:40.959Z,65.93
2023-09-23T12:14:08.290Z,66.89
2023-09-23T12:16:36.941Z,64.73
2023-09-23T12:19:04.541Z,66.74
2023-09-23T12:21:32.117Z,65.76
2023-09-23T12:23:59.442Z,66.03
2023-09-23T12:26:26.838Z,65.81
2023-09-23T12:28:54.176Z,65.69
2023-09-23T12:31:21.486Z,66.37
2023-09-23T12:33:50.093Z,67.47
2023-09-23T12:36:17.366Z,65.35
2023-09-23T12:38:44.821Z,64.63
2023-09-23T12:41:12.269Z,68.34
2023-09-23T12:43:39.524Z,67.80
2023-09-23T12:46:06.941Z,66.74
2023-09-23T12:48:34.452Z,66.99
2023-09-23T12:51:03.363Z,66.28
2023-09-23T12:53:30.630Z,66.91
2023-09-23T12:55:57.977Z,65.69
2023-09-23T12:58:25.456Z,66.44
2023-09-23T13:00:52.884Z,63.50
2023-09-23T13:03:20.252Z,64.29
2023-09-23T13:05:47.758Z,64.42
2023-09-23T13:08:16.496Z,63.47
2023-09-23T13:10:43.881Z,63.43
2023-09-23T13:13:11.211Z,62.41
2023-09-23T13:15:38.594Z,62.55
2023-09-23T13:18:06.475Z,62.74
2023-09-23T13:20:33.771Z,61.36
2023-09-23T13:23:01.343Z,63.26
2023-09-23T13:25:32.250Z,64.45
2023-09-23T13:27:59.658Z,64.22
2023-09-23T13:30:27.898Z,61.49
2023-09-23T13:32:55.438Z,61.72
2023-09-23T13:35:23.067Z,62.89
2023-09-23T13:37:50.345Z,65.87
2023-09-23T13:40:17.698Z,60.60
2023-09-23T13:42:46.303Z,61.17
2023-09-23T13:45:13.596Z,62.21
2023-09-23T13:47:41.038Z,61.15
2023-09-23T13:50:08.938Z,64.34
2023-09-23T13:52:36.265Z,65.05
2023-09-23T13:55:04.465Z,64.03
2023-09-23T13:57:31.750Z,63.48
2023-09-23T14:00:00.429Z,65.15
2023-09-23T14:02:28.023Z,66.10
2023-09-23T14:04:55.472Z,68.46
2023-09-23T14:07:22.820Z,71.45
2023-09-23T14:09:50.224Z,71.23
2023-09-23T14:12:17.816Z,74.19
2023-09-23T14:14:45.241Z,72.48
2023-09-23T14:17:14.026Z,73.39
2023-09-23T14:19:41.386Z,73.87
2023-09-23T14:22:08.819Z,72.84
2023-09-23T14:24:36.067Z,71.57
2023-09-23T14:27:03.485Z,69.29
2023-09-23T14:29:30.739Z,67.67
2023-09-23T14:31:58.035Z,65.40
2023-09-23T14:34:26.694Z,67.74
2023-09-23T14:36:54.374Z,70.60
2023-09-23T14:39:21.695Z,67.75
2023-09-23T14:41:48.936Z,70.68
2023-09-23T14:44:16.351Z,66.02
2023-09-23T14:46:43.627Z,66.35
2023-09-23T14:49:10.883Z,67.19
2023-09-23T14:51:39.541Z,67.16
2023-09-23T14:54:07.017Z,66.14
2023-09-23T14:56:34.343Z,66.15
2023-09-23T14:59:01.785Z,66.43
2023-09-23T15:01:31.163Z,68.38
2023-09-23T15:03:58.652Z,67.46
2023-09-23T15:06:26.641Z,64.66
2023-09-23T15:09:00.524Z,64.61
2023-09-23T15:11:29.318Z,65.65
2023-09-23T15:13:57.100Z,67.37
2023-09-23T15:16:24.636Z,67.36
2023-09-23T15:18:51.925Z,68.29
2023-09-23T15:21:19.242Z,70.39
2023-09-23T15:23:46.497Z,71.07
2023-09-23T15:26:15.368Z,74.07
2023-09-23T15:28:42.761Z,74.72
2023-09-23T15:31:10.093Z,75.97
2023-09-23T15:33:37.420Z,78.63
2023-09-23T15:36:05.326Z,80.68
2023-09-23T15:38:33.246Z,81.43
2023-09-23T15:41:00.556Z,82.41
2023-09-23T15:43:29.228Z,83.53
2023-09-23T15:45:59.454Z,85.10
2023-09-23T15:48:26.841Z,85.77
2023-09-23T15:50:54.223Z,85.10
2023-09-23T15:53:21.601Z,84.94
2023-09-23T15:55:50.098Z,85.70
2023-09-23T15:58:17.374Z,86.73
2023-09-23T16:00:46.323Z,86.55
2023-09-23T16:03:13.830Z,87.19
2023-09-23T16:05:41.369Z,87.86
2023-09-23T16:08:08.753Z,88.96
2023-09-23T16:10:36.043Z,89.36
2023-09-23T16:13:03.580Z,90.23
2023-09-23T16:15:32.652Z,90.08
2023-09-23T16:18:01.455Z,89.11
2023-09-23T16:20:28.828Z,89.85
2023-09-23T16:22:56.269Z,90.35
2023-09-23T16:25:23.537Z,90.59
2023-09-23T16:27:50.839Z,91.80
2023-09-23T16:30:18.158Z,92.58
2023-09-23T16:32:45.469Z,92.88
2023-09-23T16:35:14.225Z,92.75
2023-09-23T16:37:41.548Z,92.58
2023-09-23T16:40:09.739Z,92.42
2023-09-23T16:42:37.315Z,92.98
2023-09-23T16:45:05.384Z,93.70
2023-09-23T16:47:33.092Z,93.65
2023-09-23T16:50:00.611Z,94.09
2023-09-23T16:52:29.336Z,94.50
2023-09-23T16:54:56.635Z,94.92
2023-09-23T16:57:23.976Z,95.16
2023-09-23T16:59:51.248Z,95.81
2023-09-23T17:02:18.919Z,96.11
2023-09-23T17:04:46.506Z,96.89
2023-09-23T17:07:14.459Z,97.00
2023-09-23T17:09:43.396Z,97.33
2023-09-23T17:12:10.939Z,98.01
2023-09-23T17:14:38.463Z,98.29
2023-09-23T17:17:05.884Z,98.41
2023-09-23T17:19:33.204Z,98.93
2023-09-23T17:22:00.851Z,99.05
2023-09-23T17:24:28.429Z,99.75
2023-09-23T17:26:57.108Z,100.00
2023-09-23T17:29:24.498Z,100.00
2023-09-23T17:31:51.893Z,100.00
2023-09-23T17:34:19.223Z,100.00
2023-09-23T17:36:46.628Z,100.00
2023-09-23T17:39:13.880Z,100.00
2023-09-23T17:41:41.236Z,100.00
2023-09-23T17:44:09.977Z,100.00
2023-09-23T17:46:37.536Z,100.00
2023-09-23T17:49:04.856Z,100.00
2023-09-23T17:51:32.253Z,100.00
2023-09-23T17:53:59.691Z,100.00
2023-09-23T17:56:27.242Z,100.00
2023-09-23T17:58:54.679Z,100.00
2023-09-23T18:01:23.611Z,100.00
2023-09-23T18:03:51.306Z,100.00
2023-09-23T18:06:18.900Z,100.00
2023-09-23T18:08:46.305Z,100.00
2023-09-23T18:11:13.763Z,100.00
2023-09-23T18:13:41.126Z,100.00
2023-09-23T18:16:08.841Z,100.00
2023-09-23T18:18:37.654Z,100.00
2023-09-23T18:21:05.035Z,100.00
2023-09-23T18:23:32.372Z,100.00
2023-09-23T18:25:59.709Z,100.00
2023-09-23T18:28:27.047Z,100.00
2023-09-23T18:30:54.559Z,100.00
2023-09-23T18:33:21.958Z,100.00
2023-09-23T18:35:50.707Z,100.00
2023-09-23T18:38:17.997Z,100.00
2023-09-23T18:40:45.289Z,100.00
2023-09-23T18:43:12.595Z,100.00
2023-09-23T18:45:42.739Z,100.00
2023-09-23T18:48:23.803Z,100.00
2023-09-23T18:50:55.011Z,100.00
2023-09-23T18:53:22.376Z,100.00
2023-09-23T18:55:49.772Z,100.00
2023-09-23T18:58:17.096Z,100.00
2023-09-23T19:00:44.535Z,100.00
2023-09-23T19:03:12.025Z,100.00
2023-09-23T19:05:39.695Z,100.00
2023-09-23T19:08:08.570Z,100.00
2023-09-23T19:10:35.863Z,100.00
2023-09-23T19:13:03.168Z,100.00
2023-09-23T19:15:30.446Z,100.00
2023-09-23T19:17:57.868Z,100.00
2023-09-23T19:20:25.262Z,100.00
2023-09-23T19:22:52.636Z,100.00
2023-09-23T19:25:21.301Z,100.00
2023-09-23T19:27:48.709Z,100.00
2023-09-23T19:30:16.075Z,100.00
2023-09-23T19:32:43.560Z,100.00
2023-09-23T19:35:11.164Z,100.00
2023-09-23T19:37:38.972Z,100.00
2023-09-23T19:40:07.749Z,100.00
2023-09-23T19:42:36.450Z,100.00
2023-09-23T19:45:04.092Z,100.00
2023-09-23T19:47:31.684Z,100.00
2023-09-23T19:49:59.410Z,100.00
2023-09-23T19:52:27.959Z,100.00
2023-09-23T19:54:55.221Z,100.00
2023-09-23T19:57:22.586Z,100.00
2023-09-23T19:59:51.369Z,100.00
2023-09-23T20:02:18.753Z,100.00
2023-09-23T20:04:46.047Z,100.00
2023-09-23T20:07:13.356Z,100.00
2023-09-23T20:09:40.655Z,100.00
2023-09-23T20:12:07.980Z,100.00
2023-09-23T20:14:35.342Z,100.00
2023-09-23T20:17:05.390Z,100.00
2023-09-23T20:19:33.556Z,100.00
2023-09-23T20:22:00.863Z,100.00
2023-09-23T20:24:28.133Z,100.00
2023-09-23T20:26:55.515Z,100.00
2023-09-23T20:29:23.172Z,100.00
2023-09-23T20:31:50.602Z,100.00
2023-09-23T20:34:19.265Z,100.00
2023-09-23T20:36:46.554Z,100.00
2023-09-23T20:39:13.841Z,100.00
2023-09-23T20:41:41.272Z,100.00
2023-09-23T20:44:08.643Z,100.00
2023-09-23T20:46:36.035Z,100.00
2023-09-23T20:49:03.419Z,100.00
2023-09-23T20:51:32.171Z,100.00
2023-09-23T20:53:59.606Z,100.00
2023-09-23T20:56:26.976Z,100.00
2023-09-23T20:58:54.275Z,100.00
2023-09-23T21:01:21.625Z,100.00
2023-09-23T21:03:49.682Z,100.00
2023-09-23T21:06:17.245Z,100.00
2023-09-23T21:08:46.027Z,100.00
2023-09-23T21:11:13.317Z,100.00
2023-09-23T21:13:40.569Z,100.00
2023-09-23T21:16:07.846Z,100.00
2023-09-23T21:18:35.248Z,100.00
2023-09-23T21:21:02.569Z,100.00
2023-09-23T21:23:29.890Z,100.00
2023-09-23T21:25:58.594Z,100.00
2023-09-23T21:28:25.869Z,100.00
2023-09-23T21:30:53.197Z,100.00
2023-09-23T21:33:20.756Z,100.00
2023-09-23T21:35:48.277Z,100.00
2023-09-23T21:38:15.606Z,100.00
2023-09-23T21:40:42.927Z,100.00
2023-09-23T21:43:11.557Z,100.00
2023-09-23T21:45:39.487Z,100.00
2023-09-23T21:48:07.917Z,100.00
2023-09-23T21:50:35.570Z,100.00
2023-09-23T21:53:03.815Z,100.00
2023-09-23T21:55:31.193Z,100.00
2023-09-23T21:57:58.465Z,100.00
2023-09-23T22:00:27.100Z,100.00
2023-09-23T22:02:56.129Z,100.00
2023-09-23T22:05:23.927Z,100.00
2023-09-23T22:07:53.578Z,100.00
2023-09-23T22:10:20.822Z,100.00
2023-09-23T22:12:48.073Z,100.00
2023-09-23T22:15:15.448Z,100.00
2023-09-23T22:17:44.247Z,100.00
2023-09-23T22:20:12.964Z,100.00
2023-09-23T22:22:40.221Z,100.00
2023-09-23T22:25:08.169Z,100.00
2023-09-23T22:27:35.406Z,100.00
2023-09-23T22:30:02.801Z,100.00
2023-09-23T22:32:30.159Z,100.00
2023-09-23T22:34:58.957Z,100.00
2023-09-23T22:37:27.666Z,100.00
2023-09-23T22:40:02.280Z,100.00
2023-09-23T22:42:30.708Z,100.00
2023-09-23T22:44:58.018Z,100.00
2023-09-23T22:47:25.392Z,100.00
2023-09-23T22:49:52.743Z,100.00
2023-09-23T22:52:21.400Z,100.00
2023-09-23T22:54:48.721Z,100.00
2023-09-23T22:57:15.961Z,100.00
2023-09-23T22:59:43.213Z,100.00
2023-09-23T23:02:10.561Z,100.00
2023-09-23T23:04:37.919Z,100.00
2023-09-23T23:07:05.293Z,100.00
2023-09-23T23:09:33.944Z,100.00
2023-09-23T23:12:01.270Z,100.00
2023-09-23T23:14:28.589Z,100.00
2023-09-23T23:16:56.052Z,100.00
2023-09-23T23:19:23.424Z,100.00
2023-09-23T23:21:50.813Z,100.00
2023-09-23T23:24:18.508Z,100.00
2023-09-23T23:26:47.157Z,100.00
2023-09-23T23:29:14.522Z,100.00
2023-09-23T23:31:41.868Z,100.00
2023-09-23T23:34:09.098Z,100.00
2023-09-23T23:36:36.347Z,100.00
2023-09-23T23:39:03.855Z,100.00
2023-09-23T23:41:31.204Z,100.00
2023-09-23T23:44:00.061Z,100.00
2023-09-23T23:46:27.317Z,100.00
2023-09-23T23:48:54.630Z,100.00
2023-09-23T23:51:21.883Z,100.00
2023-09-23T23:53:49.729Z,100.00
2023-09-23T23:56:17.117Z,100.00
2023-09-23T23:58:44.517Z,100.00
