createdAt,value
2019-03-25T00:02:01.338Z,17.03
2019-03-25T00:04:31.310Z,22.23
2019-03-25T00:07:01.124Z,22.00
2019-03-25T00:09:31.062Z,20.33
2019-03-25T00:12:00.998Z,21.63
2019-03-25T00:14:30.853Z,22.97
2019-03-25T00:17:00.975Z,18.50
2019-03-25T00:19:31.005Z,19.87
2019-03-25T00:22:00.754Z,21.17
2019-03-25T00:24:38.762Z,17.63
2019-03-25T00:27:02.577Z,17.77
2019-03-25T00:29:32.421Z,19.03
2019-03-25T00:32:02.374Z,19.47
2019-03-25T00:34:32.318Z,17.97
2019-03-25T00:37:02.340Z,16.90
2019-03-25T00:39:32.154Z,12.83
2019-03-25T00:42:02.140Z,16.37
2019-03-25T00:44:32.024Z,17.93
2019-03-25T00:47:01.816Z,14.67
2019-03-25T00:49:31.574Z,15.33
2019-03-25T00:52:01.331Z,15.77
2019-03-25T00:54:31.345Z,13.77
2019-03-25T00:57:01.141Z,13.33
2019-03-25T00:59:30.949Z,11.30
2019-03-25T01:02:00.812Z,12.60
2019-03-25T01:04:30.619Z,12.00
2019-03-25T01:07:00.479Z,11.67
2019-03-25T01:09:30.435Z,10.90
2019-03-25T01:12:00.473Z,10.13
2019-03-25T01:14:30.288Z,7.80
2019-03-25T01:17:00.136Z,12.93
2019-03-25T01:19:30.249Z,13.37
2019-03-25T01:22:00.054Z,11.40
2019-03-25T01:24:29.843Z,10.90
2019-03-25T01:26:59.707Z,12.07
2019-03-25T01:29:29.615Z,7.80
2019-03-25T01:31:59.453Z,13.20
2019-03-25T01:34:29.248Z,12.10
2019-03-25T01:36:59.264Z,7.90
2019-03-25T01:39:29.082Z,10.53
2019-03-25T01:41:58.933Z,10.20
2019-03-25T01:44:28.940Z,11.43
2019-03-25T01:46:58.691Z,7.47
2019-03-25T01:49:28.518Z,11.07
2019-03-25T01:51:58.412Z,15.73
2019-03-25T01:54:28.133Z,10.03
2019-03-25T01:56:57.947Z,6.47
2019-03-25T01:59:27.853Z,8.33
2019-03-25T02:01:57.732Z,4.40
2019-03-25T02:04:27.689Z,10.90
2019-03-25T02:06:57.425Z,9.90
2019-03-25T02:09:27.266Z,10.27
2019-03-25T02:11:57.191Z,10.13
2019-03-25T02:14:26.956Z,7.77
2019-03-25T02:16:56.863Z,10.93
2019-03-25T02:19:26.810Z,7.53
2019-03-25T02:21:56.625Z,10.53
2019-03-25T02:24:26.513Z,8.57
2019-03-25T02:26:56.379Z,8.57
2019-03-25T02:29:26.259Z,10.53
2019-03-25T02:31:55.990Z,7.77
2019-03-25T02:34:25.754Z,7.53
2019-03-25T02:36:55.898Z,13.53
2019-03-25T02:39:25.906Z,10.37
2019-03-25T02:41:55.745Z,7.20
2019-03-25T02:44:25.694Z,12.60
2019-03-25T02:46:55.578Z,12.70
2019-03-25T02:49:25.436Z,11.40
2019-03-25T02:51:55.687Z,8.63
2019-03-25T02:54:25.533Z,12.53
2019-03-25T02:56:55.622Z,11.37
2019-03-25T02:59:25.487Z,9.93
2019-03-25T03:01:55.281Z,9.20
2019-03-25T03:04:25.070Z,11.07
2019-03-25T03:06:54.956Z,10.63
2019-03-25T03:09:24.933Z,10.97
2019-03-25T03:11:54.765Z,9.87
2019-03-25T03:14:24.700Z,8.73
2019-03-25T03:16:54.518Z,7.77
2019-03-25T03:19:24.346Z,8.90
2019-03-25T03:21:54.098Z,6.63
2019-03-25T03:24:24.034Z,10.43
2019-03-25T03:26:53.891Z,6.63
2019-03-25T03:29:23.646Z,5.63
2019-03-25T03:31:53.589Z,8.97
2019-03-25T03:34:23.401Z,9.90
2019-03-25T03:36:53.332Z,9.17
2019-03-25T03:39:23.305Z,6.07
2019-03-25T03:41:53.030Z,9.53
2019-03-25T03:44:22.880Z,7.80
2019-03-25T03:46:52.755Z,3.80
2019-03-25T03:49:22.606Z,10.73
2019-03-25T03:51:54.401Z,8.90
2019-03-25T03:54:24.303Z,8.03
2019-03-25T03:56:55.315Z,10.47
2019-03-25T03:59:25.847Z,7.87
2019-03-25T04:01:55.624Z,8.67
2019-03-25T04:04:25.477Z,10.37
2019-03-25T04:06:55.549Z,9.20
2019-03-25T04:09:25.427Z,9.23
2019-03-25T04:11:55.453Z,8.73
2019-03-25T04:14:25.328Z,6.53
2019-03-25T04:16:55.075Z,8.70
2019-03-25T04:19:24.888Z,10.70
2019-03-25T04:21:54.721Z,10.27
2019-03-25T04:24:24.569Z,5.30
2019-03-25T04:26:54.344Z,8.47
2019-03-25T04:29:24.329Z,9.77
2019-03-25T04:31:54.121Z,10.30
2019-03-25T04:34:24.103Z,12.03
2019-03-25T04:36:53.931Z,7.73
2019-03-25T04:39:23.707Z,8.83
2019-03-25T04:41:53.465Z,6.37
2019-03-25T04:44:23.277Z,5.80
2019-03-25T04:46:53.057Z,10.17
2019-03-25T04:49:23.049Z,10.23
2019-03-25T04:51:52.876Z,11.93
2019-03-25T04:54:22.740Z,10.57
2019-03-25T04:56:52.618Z,6.97
2019-03-25T04:59:22.480Z,8.67
2019-03-25T05:01:52.474Z,11.60
2019-03-25T05:04:22.651Z,7.73
2019-03-25T05:06:52.509Z,8.07
2019-03-25T05:09:22.522Z,10.77
2019-03-25T05:11:52.348Z,10.67
2019-03-25T05:14:22.301Z,6.03
2019-03-25T05:16:52.188Z,11.00
2019-03-25T05:19:22.010Z,10.00
2019-03-25T05:21:51.811Z,9.30
2019-03-25T05:24:21.534Z,7.60
2019-03-25T05:26:51.554Z,6.40
2019-03-25T05:29:21.374Z,9.10
2019-03-25T05:31:51.110Z,11.43
2019-03-25T05:34:20.969Z,7.17
2019-03-25T05:36:51.015Z,13.43
2019-03-25T05:39:20.860Z,11.50
2019-03-25T05:41:50.678Z,14.37
2019-03-25T05:44:20.541Z,10.13
2019-03-25T05:46:50.280Z,8.03
2019-03-25T05:49:20.240Z,9.63
2019-03-25T05:51:50.014Z,10.17
2019-03-25T05:54:19.851Z,13.60
2019-03-25T05:56:49.738Z,8.67
2019-03-25T05:59:19.600Z,10.60
2019-03-25T06:01:49.486Z,12.93
2019-03-25T06:04:19.347Z,13.10
2019-03-25T06:06:51.988Z,9.53
2019-03-25T06:09:20.921Z,10.37
2019-03-25T06:11:51.106Z,17.37
2019-03-25T06:14:21.114Z,12.60
2019-03-25T06:16:50.901Z,16.10
2019-03-25T06:19:20.710Z,11.13
2019-03-25T06:21:50.502Z,14.77
2019-03-25T06:24:20.321Z,12.70
2019-03-25T06:26:50.113Z,10.93
2019-03-25T06:29:20.149Z,12.67
2019-03-25T06:31:49.941Z,13.27
2019-03-25T06:34:19.798Z,10.67
2019-03-25T06:36:49.614Z,9.00
2019-03-25T06:39:19.679Z,13.90
2019-03-25T06:41:49.839Z,14.73
2019-03-25T06:44:19.692Z,16.83
2019-03-25T06:46:49.541Z,10.60
2019-03-25T06:49:19.302Z,11.17
2019-03-25T06:51:49.098Z,12.70
2019-03-25T06:54:18.818Z,11.37
2019-03-25T06:56:48.685Z,12.67
2019-03-25T06:59:18.552Z,14.60
2019-03-25T07:01:48.297Z,13.03
2019-03-25T07:04:18.401Z,11.37
2019-03-25T07:06:48.257Z,16.33
2019-03-25T07:09:18.782Z,8.63
2019-03-25T07:11:49.258Z,10.73
2019-03-25T07:14:19.144Z,10.37
2019-03-25T07:16:49.103Z,17.07
2019-03-25T07:19:18.829Z,13.77
2019-03-25T07:21:48.773Z,12.43
2019-03-25T07:24:18.585Z,13.03
2019-03-25T07:26:48.345Z,10.83
2019-03-25T07:29:18.304Z,11.50
2019-03-25T07:31:48.221Z,10.30
2019-03-25T07:34:18.000Z,14.60
2019-03-25T07:36:47.877Z,15.43
2019-03-25T07:39:17.801Z,13.87
2019-03-25T07:41:47.759Z,12.47
2019-03-25T07:44:17.942Z,14.30
2019-03-25T07:46:47.777Z,11.60
2019-03-25T07:49:17.732Z,10.03
2019-03-25T07:51:47.696Z,12.67
2019-03-25T07:54:17.574Z,12.07
2019-03-25T07:56:47.459Z,12.20
2019-03-25T07:59:20.072Z,7.20
2019-03-25T08:01:49.175Z,8.70
2019-03-25T08:04:19.165Z,9.80
2019-03-25T08:06:49.189Z,7.33
2019-03-25T08:09:18.952Z,11.43
2019-03-25T08:11:48.804Z,14.27
2019-03-25T08:14:18.814Z,14.20
2019-03-25T08:16:48.513Z,7.87
2019-03-25T08:19:18.408Z,11.20
2019-03-25T08:21:48.203Z,10.83
2019-03-25T08:24:18.115Z,7.40
2019-03-25T08:26:47.914Z,11.03
2019-03-25T08:29:17.826Z,10.07
2019-03-25T08:31:47.708Z,7.47
2019-03-25T08:34:17.477Z,7.40
2019-03-25T08:36:47.269Z,8.17
2019-03-25T08:39:17.101Z,6.00
2019-03-25T08:41:46.917Z,13.87
2019-03-25T08:44:16.772Z,5.57
2019-03-25T08:46:46.650Z,7.10
2019-03-25T08:49:16.587Z,5.10
2019-03-25T08:51:46.662Z,4.10
2019-03-25T08:54:16.468Z,8.40
2019-03-25T08:56:46.356Z,10.10
2019-03-25T08:59:16.319Z,7.27
2019-03-25T09:01:46.211Z,6.77
2019-03-25T09:04:16.052Z,5.97
2019-03-25T09:06:47.856Z,6.07
2019-03-25T09:09:17.446Z,8.70
2019-03-25T09:11:47.529Z,9.67
2019-03-25T09:14:17.445Z,10.47
2019-03-25T09:16:47.297Z,6.53
2019-03-25T09:19:17.157Z,7.40
2019-03-25T09:21:47.268Z,10.53
2019-03-25T09:24:17.283Z,7.87
2019-03-25T09:26:47.312Z,6.43
2019-03-25T09:29:17.135Z,10.07
2019-03-25T09:31:47.073Z,7.03
2019-03-25T09:34:16.889Z,6.90
2019-03-25T09:36:46.777Z,5.80
2019-03-25T09:39:16.607Z,6.13
2019-03-25T09:41:46.360Z,8.73
2019-03-25T09:44:16.387Z,6.80
2019-03-25T09:46:46.297Z,7.13
2019-03-25T09:49:16.214Z,7.93
2019-03-25T09:51:46.230Z,7.07
2019-03-25T09:54:16.089Z,6.20
2019-03-25T09:56:46.003Z,6.90
2019-03-25T09:59:15.828Z,7.90
2019-03-25T10:01:45.822Z,9.83
2019-03-25T10:04:15.748Z,8.10
2019-03-25T10:06:45.594Z,10.30
2019-03-25T10:09:15.502Z,7.77
2019-03-25T10:11:45.303Z,7.43
2019-03-25T10:14:15.150Z,6.07
2019-03-25T10:16:45.069Z,8.80
2019-03-25T10:19:14.940Z,7.37
2019-03-25T10:21:44.847Z,10.10
2019-03-25T10:24:15.028Z,12.13
2019-03-25T10:26:45.032Z,11.03
2019-03-25T10:29:14.892Z,7.20
2019-03-25T10:31:44.651Z,10.17
2019-03-25T10:34:14.477Z,11.13
2019-03-25T10:36:44.433Z,8.67
2019-03-25T10:39:14.201Z,11.43
2019-03-25T10:41:44.423Z,12.17
2019-03-25T10:44:14.281Z,6.80
2019-03-25T10:46:44.050Z,8.40
2019-03-25T10:49:16.126Z,9.50
2019-03-25T10:51:45.578Z,10.07
2019-03-25T10:54:15.421Z,9.00
2019-03-25T10:56:49.198Z,8.90
2019-03-25T10:59:16.918Z,7.17
2019-03-25T11:01:46.766Z,7.10
2019-03-25T11:04:16.900Z,9.83
2019-03-25T11:06:47.022Z,7.20
2019-03-25T11:09:16.910Z,9.97
2019-03-25T11:11:46.739Z,7.67
2019-03-25T11:14:16.663Z,7.70
2019-03-25T11:16:46.491Z,8.50
2019-03-25T11:19:16.303Z,8.43
2019-03-25T11:21:46.084Z,7.93
2019-03-25T11:24:16.077Z,9.20
2019-03-25T11:26:45.816Z,7.93
2019-03-25T11:29:15.601Z,7.40
2019-03-25T11:31:45.361Z,5.53
2019-03-25T11:34:15.168Z,8.03
2019-03-25T11:36:45.191Z,6.17
2019-03-25T11:39:14.927Z,6.80
2019-03-25T11:41:45.077Z,8.33
2019-03-25T11:44:15.073Z,10.77
2019-03-25T11:46:44.979Z,10.70
2019-03-25T11:49:14.794Z,7.80
2019-03-25T11:51:44.786Z,6.83
2019-03-25T11:54:14.946Z,7.07
2019-03-25T11:56:44.805Z,6.67
2019-03-25T11:59:18.493Z,5.80
2019-03-25T12:01:46.527Z,7.57
2019-03-25T12:04:16.363Z,8.27
2019-03-25T12:06:46.138Z,7.50
2019-03-25T12:09:15.973Z,8.40
2019-03-25T12:11:46.035Z,5.50
2019-03-25T12:14:15.946Z,5.00
2019-03-25T12:16:45.963Z,6.87
2019-03-25T12:19:15.762Z,5.40
2019-03-25T12:21:45.832Z,4.37
2019-03-25T12:24:16.072Z,5.90
2019-03-25T12:26:46.276Z,6.80
2019-03-25T12:29:16.199Z,6.33
2019-03-25T12:31:46.181Z,10.83
2019-03-25T12:34:16.126Z,5.10
2019-03-25T12:36:46.112Z,3.40
2019-03-25T12:39:16.119Z,5.70
2019-03-25T12:41:46.092Z,6.03
2019-03-25T12:44:15.997Z,5.17
2019-03-25T12:46:45.942Z,5.33
2019-03-25T12:49:15.785Z,5.37
2019-03-25T12:51:48.389Z,5.60
2019-03-25T12:54:17.628Z,4.60
2019-03-25T12:56:47.832Z,4.03
2019-03-25T12:59:17.758Z,4.43
2019-03-25T13:01:52.839Z,2.57
2019-03-25T13:04:19.175Z,3.67
2019-03-25T13:06:49.030Z,3.97
2019-03-25T13:09:18.942Z,3.53
2019-03-25T13:11:48.864Z,3.07
2019-03-25T13:14:18.962Z,6.53
2019-03-25T13:16:48.773Z,5.17
2019-03-25T13:19:18.682Z,4.00
2019-03-25T13:21:48.547Z,7.43
2019-03-25T13:24:18.443Z,5.83
2019-03-25T13:26:48.549Z,5.77
2019-03-25T13:29:18.412Z,5.27
2019-03-25T13:31:48.315Z,5.13
2019-03-25T13:34:18.232Z,6.23
2019-03-25T13:36:48.131Z,6.17
2019-03-25T13:39:18.076Z,5.43
2019-03-25T13:41:47.999Z,5.03
2019-03-25T13:44:18.048Z,5.20
2019-03-25T13:46:48.274Z,6.43
2019-03-25T13:49:18.376Z,5.73
2019-03-25T13:51:48.110Z,5.20
2019-03-25T13:54:18.019Z,4.77
2019-03-25T13:56:47.904Z,9.47
2019-03-25T13:59:17.673Z,6.63
2019-03-25T14:01:47.444Z,6.00
2019-03-25T14:04:17.589Z,6.27
2019-03-25T14:06:47.365Z,3.07
2019-03-25T14:09:17.486Z,10.97
2019-03-25T14:11:47.381Z,14.27
2019-03-25T14:14:17.190Z,18.20
2019-03-25T14:16:47.098Z,5.37
2019-03-25T14:19:16.949Z,5.13
2019-03-25T14:21:46.883Z,4.97
2019-03-25T14:24:16.962Z,4.60
2019-03-25T14:26:46.868Z,5.03
2019-03-25T14:29:16.715Z,3.00
2019-03-25T14:31:46.645Z,4.30
2019-03-25T14:34:16.559Z,5.03
2019-03-25T14:36:46.586Z,4.67
2019-03-25T14:39:16.478Z,4.93
2019-03-25T14:41:46.360Z,4.70
2019-03-25T14:44:16.203Z,5.97
2019-03-25T14:46:46.094Z,5.23
2019-03-25T14:49:15.931Z,4.97
2019-03-25T14:51:46.068Z,2.10
2019-03-25T14:54:16.009Z,8.20
2019-03-25T14:56:46.142Z,4.40
2019-03-25T14:59:16.454Z,5.13
2019-03-25T15:01:46.323Z,8.80
2019-03-25T15:04:16.192Z,5.33
2019-03-25T15:06:46.045Z,7.83
2019-03-25T15:09:15.924Z,5.97
2019-03-25T15:11:45.825Z,2.63
2019-03-25T15:14:15.858Z,3.83
2019-03-25T15:16:46.205Z,3.67
2019-03-25T15:19:16.215Z,3.80
2019-03-25T15:21:46.300Z,4.67
2019-03-25T15:24:16.516Z,4.10
2019-03-25T15:26:46.420Z,4.80
2019-03-25T15:29:16.461Z,3.77
2019-03-25T15:31:46.300Z,5.83
2019-03-25T15:34:16.261Z,2.97
2019-03-25T15:36:46.177Z,2.60
2019-03-25T15:39:16.392Z,3.53
2019-03-25T15:41:47.339Z,2.53
2019-03-25T15:44:17.415Z,4.70
2019-03-25T15:46:55.313Z,3.73
2019-03-25T15:49:18.775Z,3.80
2019-03-25T15:51:48.650Z,5.47
2019-03-25T15:54:18.695Z,8.33
2019-03-25T15:56:48.688Z,6.13
2019-03-25T15:59:18.798Z,2.50
2019-03-25T16:01:48.838Z,2.90
2019-03-25T16:04:18.799Z,4.00
2019-03-25T16:06:49.595Z,3.90
2019-03-25T16:09:19.886Z,4.63
2019-03-25T16:11:49.864Z,3.57
2019-03-25T16:14:19.774Z,1.93
2019-03-25T16:16:49.773Z,2.50
2019-03-25T16:19:19.909Z,3.57
2019-03-25T16:21:50.124Z,3.57
2019-03-25T16:24:20.020Z,3.33
2019-03-25T16:26:50.112Z,3.23
2019-03-25T16:29:19.978Z,1.00
2019-03-25T16:31:49.866Z,1.50
2019-03-25T16:34:20.006Z,0.53
2019-03-25T16:36:49.965Z,1.70
2019-03-25T16:39:20.008Z,1.73
2019-03-25T16:41:49.862Z,2.10
2019-03-25T16:44:19.657Z,0.73
2019-03-25T16:46:49.589Z,0.30
2019-03-25T16:49:19.509Z,0.43
2019-03-25T16:51:49.624Z,0.93
2019-03-25T16:54:19.879Z,1.80
2019-03-25T16:56:49.943Z,1.53
2019-03-25T16:59:19.853Z,1.53
2019-03-25T17:01:49.822Z,1.13
2019-03-25T17:04:19.764Z,1.67
2019-03-25T17:06:49.810Z,1.57
2019-03-25T17:09:19.688Z,1.57
2019-03-25T17:11:49.670Z,2.73
2019-03-25T17:14:19.609Z,0.70
2019-03-25T17:16:49.734Z,0.93
2019-03-25T17:19:19.701Z,3.33
2019-03-25T17:21:57.682Z,1.37
2019-03-25T17:24:22.630Z,0.90
2019-03-25T17:26:53.445Z,1.37
2019-03-25T17:29:23.509Z,2.77
2019-03-25T17:31:53.354Z,1.00
2019-03-25T17:34:23.240Z,1.57
2019-03-25T17:36:53.078Z,2.43
2019-03-25T17:39:22.907Z,1.50
2019-03-25T17:41:52.992Z,4.00
2019-03-25T17:44:22.986Z,2.57
2019-03-25T17:46:52.853Z,2.43
2019-03-25T17:49:22.717Z,1.60
2019-03-25T17:51:52.632Z,1.67
2019-03-25T17:54:22.494Z,1.07
2019-03-25T17:56:52.269Z,2.20
2019-03-25T17:59:21.994Z,1.57
2019-03-25T18:01:51.876Z,2.03
2019-03-25T18:04:22.208Z,2.33
2019-03-25T18:06:52.130Z,39.03
2019-03-25T18:09:21.950Z,20.97
2019-03-25T18:11:52.331Z,10.07
2019-03-25T18:14:22.230Z,11.23
2019-03-25T18:16:52.227Z,10.07
2019-03-25T18:19:22.187Z,14.40
2019-03-25T18:21:52.691Z,4.40
2019-03-25T18:24:22.670Z,4.17
2019-03-25T18:26:52.679Z,2.23
2019-03-25T18:29:22.638Z,3.33
2019-03-25T18:31:52.529Z,4.70
2019-03-25T18:34:22.983Z,3.33
2019-03-25T18:36:52.912Z,3.23
2019-03-25T18:39:22.746Z,2.20
2019-03-25T18:41:52.742Z,2.07
2019-03-25T18:44:22.637Z,2.30
2019-03-25T18:46:52.658Z,4.40
2019-03-25T18:49:22.888Z,2.13
2019-03-25T18:51:52.933Z,3.10
2019-03-25T18:54:22.898Z,3.97
2019-03-25T18:56:52.882Z,2.33
2019-03-25T18:59:22.749Z,2.63
2019-03-25T19:01:54.713Z,2.23
2019-03-25T19:04:27.134Z,2.77
2019-03-25T19:06:56.432Z,3.07
2019-03-25T19:09:26.366Z,5.03
2019-03-25T19:11:56.610Z,3.43
2019-03-25T19:14:26.813Z,2.13
2019-03-25T19:16:56.754Z,3.80
2019-03-25T19:19:26.651Z,4.80
2019-03-25T19:21:56.653Z,3.03
2019-03-25T19:24:26.635Z,2.67
2019-03-25T19:26:57.288Z,6.43
2019-03-25T19:29:27.290Z,2.00
2019-03-25T19:32:06.266Z,3.10
2019-03-25T19:34:28.929Z,3.33
2019-03-25T19:36:58.897Z,3.17
2019-03-25T19:39:28.860Z,4.23
2019-03-25T19:41:59.018Z,2.27
2019-03-25T19:44:29.175Z,3.30
2019-03-25T19:46:59.097Z,6.50
2019-03-25T19:49:29.084Z,4.27
2019-03-25T19:51:59.095Z,2.83
2019-03-25T19:54:29.104Z,2.57
2019-03-25T19:56:59.217Z,4.47
2019-03-25T19:59:29.167Z,3.20
2019-03-25T20:01:59.170Z,2.83
2019-03-25T20:04:29.090Z,2.33
2019-03-25T20:06:59.065Z,3.60
2019-03-25T20:09:28.966Z,1.73
2019-03-25T20:11:58.805Z,1.87
2019-03-25T20:14:28.694Z,1.47
2019-03-25T20:16:58.724Z,1.30
2019-03-25T20:19:28.619Z,1.30
2019-03-25T20:21:58.589Z,4.40
2019-03-25T20:24:28.825Z,1.30
2019-03-25T20:26:58.911Z,1.17
2019-03-25T20:29:28.875Z,2.67
2019-03-25T20:31:59.004Z,1.10
2019-03-25T20:34:28.882Z,1.70
2019-03-25T20:36:58.944Z,2.47
2019-03-25T20:39:28.817Z,2.07
2019-03-25T20:41:58.869Z,2.20
2019-03-25T20:44:29.074Z,2.20
2019-03-25T20:46:58.973Z,3.57
2019-03-25T20:49:28.828Z,2.40
2019-03-25T20:51:59.276Z,1.50
2019-03-25T20:54:29.170Z,2.50
2019-03-25T20:56:59.118Z,1.87
2019-03-25T20:59:29.012Z,1.70
2019-03-25T21:01:58.903Z,2.07
2019-03-25T21:04:29.165Z,2.00
2019-03-25T21:06:59.200Z,2.77
2019-03-25T21:09:29.447Z,2.63
2019-03-25T21:11:59.437Z,2.53
2019-03-25T21:14:29.460Z,2.53
2019-03-25T21:16:59.404Z,2.50
2019-03-25T21:19:29.367Z,2.70
2019-03-25T21:21:59.551Z,3.10
2019-03-25T21:24:29.628Z,2.20
2019-03-25T21:26:59.680Z,3.40
2019-03-25T21:29:29.902Z,3.10
2019-03-25T21:32:00.054Z,2.20
2019-03-25T21:34:32.445Z,2.60
2019-03-25T21:37:05.510Z,2.87
2019-03-25T21:39:34.146Z,3.33
2019-03-25T21:42:04.182Z,2.90
2019-03-25T21:44:36.725Z,3.57
2019-03-25T21:47:06.817Z,4.30
2019-03-25T21:49:37.041Z,3.70
2019-03-25T21:52:06.964Z,4.23
2019-03-25T21:54:36.811Z,4.80
2019-03-25T21:57:06.721Z,5.80
2019-03-25T21:59:36.868Z,5.53
2019-03-25T22:02:06.802Z,6.97
2019-03-25T22:04:36.858Z,6.80
2019-03-25T22:07:06.839Z,6.77
2019-03-25T22:09:36.798Z,8.67
2019-03-25T22:12:09.166Z,8.07
2019-03-25T22:14:38.596Z,7.73
2019-03-25T22:17:08.516Z,10.00
2019-03-25T22:19:38.441Z,9.40
2019-03-25T22:22:08.533Z,9.87
2019-03-25T22:24:38.532Z,10.00
2019-03-25T22:27:08.400Z,9.40
2019-03-25T22:29:38.148Z,7.53
2019-03-25T22:32:08.070Z,10.87
2019-03-25T22:34:37.993Z,11.13
2019-03-25T22:37:07.975Z,10.07
2019-03-25T22:39:37.765Z,10.07
2019-03-25T22:42:07.585Z,10.20
2019-03-25T22:44:37.585Z,9.83
2019-03-25T22:47:07.472Z,8.57
2019-03-25T22:49:37.345Z,10.03
2019-03-25T22:52:07.492Z,7.80
2019-03-25T22:54:37.257Z,9.93
2019-03-25T22:57:06.993Z,12.03
2019-03-25T22:59:36.804Z,8.30
2019-03-25T23:02:06.945Z,8.43
2019-03-25T23:04:36.762Z,9.50
2019-03-25T23:07:06.541Z,8.43
2019-03-25T23:09:36.500Z,9.00
2019-03-25T23:12:06.482Z,9.63
2019-03-25T23:14:36.543Z,9.63
2019-03-25T23:17:06.392Z,9.30
2019-03-25T23:19:38.650Z,9.40
2019-03-25T23:22:08.053Z,8.43
2019-03-25T23:24:37.941Z,8.50
2019-03-25T23:27:07.909Z,8.83
2019-03-25T23:29:37.698Z,8.47
2019-03-25T23:32:07.874Z,8.70
2019-03-25T23:34:37.732Z,7.83
2019-03-25T23:37:07.854Z,8.47
2019-03-25T23:39:37.668Z,7.57
2019-03-25T23:42:07.517Z,7.47
2019-03-25T23:44:37.418Z,8.17
2019-03-25T23:47:07.242Z,7.60
2019-03-25T23:49:37.063Z,7.87
2019-03-25T23:52:06.910Z,9.33
2019-03-25T23:54:36.848Z,10.03
2019-03-25T23:57:06.600Z,8.17
2019-03-25T23:59:36.711Z,8.63
