createdAt,value
2018-04-02T00:01:02.209Z,19.35
2018-04-02T00:03:29.680Z,20.08
2018-04-02T00:05:57.201Z,17.92
2018-04-02T00:08:24.675Z,18.77
2018-04-02T00:10:52.160Z,18.40
2018-04-02T00:13:19.624Z,20.02
2018-04-02T00:15:47.375Z,19.20
2018-04-02T00:18:14.912Z,17.65
2018-04-02T00:20:42.780Z,19.15
2018-04-02T00:23:10.282Z,17.42
2018-04-02T00:25:37.772Z,18.60
2018-04-02T00:28:06.016Z,19.67
2018-04-02T00:30:33.500Z,19.10
2018-04-02T00:33:00.956Z,17.87
2018-04-02T00:35:29.188Z,17.40
2018-04-02T00:37:56.667Z,16.98
2018-04-02T00:40:24.189Z,17.48
2018-04-02T00:42:51.687Z,15.75
2018-04-02T00:45:19.173Z,15.20
2018-04-02T00:47:47.040Z,16.20
2018-04-02T00:50:15.281Z,16.87
2018-04-02T00:52:42.761Z,17.45
2018-04-02T00:55:10.227Z,18.08
2018-04-02T00:57:38.482Z,18.83
2018-04-02T01:00:06.256Z,21.83
2018-04-02T01:02:33.721Z,24.10
2018-04-02T01:05:02.036Z,21.58
2018-04-02T01:07:29.801Z,21.58
2018-04-02T01:09:57.267Z,21.85
2018-04-02T01:12:24.729Z,21.42
2018-04-02T01:14:52.223Z,25.17
2018-04-02T01:17:20.455Z,23.70
2018-04-02T01:19:47.919Z,24.42
2018-04-02T01:22:15.570Z,24.70
2018-04-02T01:24:43.032Z,22.80
2018-04-02T01:27:10.516Z,24.87
2018-04-02T01:29:37.999Z,23.55
2018-04-02T01:32:06.227Z,25.65
2018-04-02T01:34:33.714Z,24.35
2018-04-02T01:37:01.191Z,23.48
2018-04-02T01:39:29.499Z,23.30
2018-04-02T01:41:56.968Z,23.90
2018-04-02T01:44:24.444Z,25.30
2018-04-02T01:46:51.906Z,24.02
2018-04-02T01:49:19.384Z,24.63
2018-04-02T01:51:47.961Z,25.60
2018-04-02T01:54:16.207Z,25.37
2018-04-02T01:56:43.678Z,25.17
2018-04-02T01:59:11.161Z,26.70
2018-04-02T02:01:39.413Z,24.85
2018-04-02T02:04:07.280Z,28.27
2018-04-02T02:06:35.008Z,27.52
2018-04-02T02:09:03.607Z,29.37
2018-04-02T02:11:31.079Z,30.00
2018-04-02T02:13:58.860Z,30.30
2018-04-02T02:16:26.327Z,31.75
2018-04-02T02:18:54.560Z,30.75
2018-04-02T02:21:22.046Z,33.10
2018-04-02T02:23:49.524Z,32.63
2018-04-02T02:26:17.761Z,32.83
2018-04-02T02:28:45.549Z,33.28
2018-04-02T02:31:13.021Z,33.60
2018-04-02T02:33:41.248Z,36.38
2018-04-02T02:36:09.040Z,34.42
2018-04-02T02:38:36.522Z,34.60
2018-04-02T02:41:04.755Z,34.92
2018-04-02T02:43:33.015Z,33.92
2018-04-02T02:46:00.494Z,33.13
2018-04-02T02:48:27.954Z,33.72
2018-04-02T02:50:55.707Z,35.55
2018-04-02T02:53:23.182Z,35.95
2018-04-02T02:55:50.651Z,35.53
2018-04-02T02:58:18.210Z,32.75
2018-04-02T03:00:46.440Z,35.45
2018-04-02T03:03:13.906Z,22.85
2018-04-02T03:05:42.532Z,35.13
2018-04-02T03:08:10.786Z,35.15
2018-04-02T03:10:38.262Z,34.38
2018-04-02T03:13:06.833Z,35.97
2018-04-02T03:15:34.307Z,34.03
2018-04-02T03:18:02.540Z,34.03
2018-04-02T03:20:30.028Z,30.73
2018-04-02T03:22:57.508Z,33.13
2018-04-02T03:25:24.985Z,32.72
2018-04-02T03:27:52.954Z,32.08
2018-04-02T03:30:20.428Z,31.87
2018-04-02T03:32:47.892Z,31.98
2018-04-02T03:35:15.684Z,35.40
2018-04-02T03:37:43.172Z,30.25
2018-04-02T03:40:10.633Z,33.55
2018-04-02T03:42:38.132Z,33.97
2018-04-02T03:45:05.599Z,33.55
2018-04-02T03:47:33.074Z,33.60
2018-04-02T03:50:00.841Z,35.40
2018-04-02T03:52:29.078Z,37.08
2018-04-02T03:54:56.547Z,35.10
2018-04-02T03:57:24.420Z,35.45
2018-04-02T03:59:51.896Z,38.88
2018-04-02T04:02:19.367Z,36.67
2018-04-02T04:04:47.940Z,33.47
2018-04-02T04:07:16.189Z,34.58
2018-04-02T04:09:43.663Z,38.63
2018-04-02T04:12:11.639Z,35.22
2018-04-02T04:14:39.871Z,36.30
2018-04-02T04:17:07.731Z,34.67
2018-04-02T04:19:35.214Z,37.17
2018-04-02T04:22:03.089Z,35.60
2018-04-02T04:24:30.556Z,37.00
2018-04-02T04:26:59.101Z,38.83
2018-04-02T04:29:26.592Z,36.75
2018-04-02T04:31:54.062Z,39.60
2018-04-02T04:34:22.647Z,37.25
2018-04-02T04:36:50.883Z,37.60
2018-04-02T04:39:18.371Z,38.55
2018-04-02T04:41:45.855Z,37.15
2018-04-02T04:44:13.331Z,36.35
2018-04-02T04:46:40.832Z,37.72
2018-04-02T04:49:08.809Z,38.45
2018-04-02T04:51:36.321Z,39.25
2018-04-02T04:54:03.771Z,39.80
2018-04-02T04:56:31.659Z,38.70
2018-04-02T04:58:59.128Z,38.60
2018-04-02T05:01:26.604Z,33.47
2018-04-02T05:03:54.416Z,37.88
2018-04-02T05:06:21.885Z,38.03
2018-04-02T05:08:49.350Z,33.53
2018-04-02T05:11:17.159Z,39.88
2018-04-02T05:13:45.061Z,34.25
2018-04-02T05:18:46.376Z,32.47
2018-04-02T05:21:13.888Z,39.58
2018-04-02T05:23:41.353Z,34.10
2018-04-02T05:26:09.151Z,34.78
2018-04-02T05:28:38.128Z,39.95
2018-04-02T05:31:05.993Z,39.65
2018-04-02T05:33:33.503Z,41.08
2018-04-02T05:36:01.354Z,38.70
2018-04-02T05:38:29.590Z,30.95
2018-04-02T05:40:57.530Z,42.20
2018-04-02T05:43:24.995Z,37.88
2018-04-02T05:45:52.467Z,41.92
2018-04-02T05:48:19.952Z,19.85
2018-04-02T05:50:48.279Z,41.28
2018-04-02T05:53:15.742Z,39.15
2018-04-02T05:55:43.611Z,43.25
2018-04-02T05:58:11.088Z,40.30
2018-04-02T06:00:38.571Z,32.10
2018-04-02T06:03:06.044Z,43.13
2018-04-02T06:05:34.276Z,40.63
2018-04-02T06:08:01.744Z,43.83
2018-04-02T06:10:29.222Z,40.60
2018-04-02T06:12:57.462Z,43.50
2018-04-02T06:15:24.938Z,46.50
2018-04-02T06:17:52.431Z,46.72
2018-04-02T06:20:20.015Z,43.05
2018-04-02T06:22:47.491Z,40.63
2018-04-02T06:25:15.442Z,40.28
2018-04-02T06:27:42.915Z,46.10
2018-04-02T06:30:11.307Z,45.92
2018-04-02T06:32:38.792Z,35.20
2018-04-02T06:35:06.704Z,43.67
2018-04-02T06:37:34.176Z,33.83
2018-04-02T06:40:01.986Z,42.40
2018-04-02T06:42:29.582Z,43.42
2018-04-02T06:44:57.047Z,42.62
2018-04-02T06:47:24.780Z,44.42
2018-04-02T06:49:52.243Z,42.50
2018-04-02T06:52:19.736Z,40.17
2018-04-02T06:54:47.278Z,38.85
2018-04-02T06:57:14.743Z,36.50
2018-04-02T06:59:43.033Z,38.58
2018-04-02T07:02:10.533Z,40.55
2018-04-02T07:04:39.049Z,35.78
2018-04-02T07:07:06.604Z,40.85
2018-04-02T07:09:34.088Z,36.22
2018-04-02T07:12:01.564Z,38.60
2018-04-02T07:14:29.044Z,33.80
2018-04-02T07:16:57.607Z,37.00
2018-04-02T07:19:25.863Z,37.53
2018-04-02T07:21:53.804Z,24.23
2018-04-02T07:24:21.283Z,37.50
2018-04-02T07:26:49.147Z,29.02
2018-04-02T07:29:16.612Z,32.08
2018-04-02T07:31:44.396Z,21.75
2018-04-02T07:34:11.872Z,35.63
2018-04-02T07:36:40.108Z,31.30
2018-04-02T07:39:08.004Z,32.03
2018-04-02T07:41:36.325Z,33.90
2018-04-02T07:44:03.804Z,30.37
2018-04-02T07:46:31.584Z,32.30
2018-04-02T07:48:59.057Z,27.70
2018-04-02T07:51:27.315Z,34.20
2018-04-02T07:53:54.816Z,30.55
2018-04-02T07:56:22.281Z,32.53
2018-04-02T07:58:49.755Z,30.23
2018-04-02T08:01:17.563Z,30.23
2018-04-02T08:03:45.035Z,26.10
2018-04-02T08:06:13.263Z,16.92
2018-04-02T08:08:41.122Z,29.90
2018-04-02T08:11:08.576Z,30.55
2018-04-02T08:13:36.040Z,29.67
2018-04-02T08:16:03.575Z,33.10
2018-04-02T08:18:31.040Z,16.60
2018-04-02T08:20:58.915Z,28.62
2018-04-02T08:23:26.416Z,22.87
2018-04-02T08:25:54.686Z,22.40
2018-04-02T08:28:22.202Z,24.15
2018-04-02T08:30:50.414Z,25.17
2018-04-02T08:33:18.727Z,22.45
2018-04-02T08:35:46.193Z,18.98
2018-04-02T08:38:13.673Z,24.42
2018-04-02T08:40:42.281Z,30.58
2018-04-02T08:43:09.760Z,28.73
2018-04-02T08:45:37.636Z,26.48
2018-04-02T08:48:05.525Z,14.57
2018-04-02T08:50:33.095Z,20.67
2018-04-02T08:53:00.625Z,24.35
2018-04-02T08:55:28.466Z,25.02
2018-04-02T08:57:56.453Z,30.00
2018-04-02T09:00:24.702Z,27.27
2018-04-02T09:02:52.223Z,29.80
2018-04-02T09:05:20.123Z,30.58
2018-04-02T09:07:47.620Z,27.80
2018-04-02T09:10:15.511Z,24.30
2018-04-02T09:12:42.984Z,26.80
2018-04-02T09:15:10.792Z,23.95
2018-04-02T09:17:39.068Z,28.85
2018-04-02T09:20:07.312Z,28.70
2018-04-02T09:22:35.099Z,25.85
2018-04-02T09:25:02.575Z,24.60
2018-04-02T09:27:30.811Z,25.90
2018-04-02T09:29:58.595Z,25.60
2018-04-02T09:32:26.276Z,22.75
2018-04-02T09:34:54.347Z,24.08
2018-04-02T09:37:22.959Z,24.98
2018-04-02T09:39:52.262Z,20.42
2018-04-02T09:42:19.731Z,24.63
2018-04-02T09:44:47.347Z,28.08
2018-04-02T09:47:15.216Z,24.58
2018-04-02T09:49:43.454Z,27.35
2018-04-02T09:52:10.982Z,24.60
2018-04-02T09:54:38.496Z,21.45
2018-04-02T09:57:06.732Z,24.37
2018-04-02T09:59:34.221Z,22.62
2018-04-02T10:02:07.489Z,22.05
2018-04-02T10:04:35.072Z,18.40
2018-04-02T10:07:02.436Z,21.27
2018-04-02T10:09:30.671Z,19.75
2018-04-02T10:11:58.190Z,24.10
2018-04-02T10:14:25.762Z,15.73
2018-04-02T10:16:53.160Z,22.40
2018-04-02T10:19:20.653Z,21.20
2018-04-02T10:21:48.139Z,19.67
2018-04-02T10:24:15.696Z,18.48
2018-04-02T10:26:43.484Z,17.60
2018-04-02T10:29:10.967Z,20.55
2018-04-02T10:31:38.492Z,19.33
2018-04-02T10:34:05.990Z,17.42
2018-04-02T10:36:33.469Z,21.48
2018-04-02T10:39:00.999Z,20.08
2018-04-02T10:41:28.538Z,21.55
2018-04-02T10:43:56.013Z,20.98
2018-04-02T10:46:23.490Z,20.35
2018-04-02T10:48:51.748Z,18.87
2018-04-02T10:51:19.384Z,14.82
2018-04-02T10:53:46.915Z,17.23
2018-04-02T10:56:14.796Z,17.00
2018-04-02T10:58:42.493Z,19.23
2018-04-02T11:01:09.972Z,17.08
2018-04-02T11:03:37.852Z,15.73
2018-04-02T11:06:05.753Z,18.05
2018-04-02T11:08:33.235Z,12.63
2018-04-02T11:11:00.712Z,12.15
2018-04-02T11:13:28.945Z,16.33
2018-04-02T11:15:56.415Z,15.07
2018-04-02T11:18:24.211Z,15.38
2018-04-02T11:20:52.451Z,15.25
2018-04-02T11:23:19.919Z,13.18
2018-04-02T11:25:47.692Z,8.85
2018-04-02T11:28:15.204Z,15.00
2018-04-02T11:30:42.679Z,14.65
2018-04-02T11:33:10.182Z,12.73
2018-04-02T11:35:38.412Z,11.90
2018-04-02T11:38:05.884Z,13.90
2018-04-02T11:40:33.661Z,14.18
2018-04-02T11:43:01.166Z,15.15
2018-04-02T11:45:28.857Z,14.82
2018-04-02T11:47:56.333Z,13.18
2018-04-02T11:50:24.576Z,11.90
2018-04-02T11:52:52.048Z,13.60
2018-04-02T11:55:19.526Z,13.95
2018-04-02T11:57:47.768Z,13.88
2018-04-02T12:00:15.244Z,16.27
2018-04-02T12:02:42.763Z,14.80
2018-04-02T12:05:10.260Z,14.00
2018-04-02T12:07:37.724Z,16.27
2018-04-02T12:10:05.235Z,13.98
2018-04-02T12:12:32.703Z,12.50
2018-04-02T12:15:00.184Z,14.18
2018-04-02T12:17:28.395Z,13.90
2018-04-02T12:19:56.644Z,13.18
2018-04-02T12:22:24.899Z,13.50
2018-04-02T12:24:52.694Z,8.93
2018-04-02T12:27:20.938Z,5.43
2018-04-02T12:29:48.429Z,12.20
2018-04-02T12:32:16.968Z,12.52
2018-04-02T12:34:44.448Z,10.77
2018-04-02T12:37:11.920Z,10.93
2018-04-02T12:39:39.452Z,11.43
2018-04-02T12:42:06.916Z,11.73
2018-04-02T12:44:35.296Z,5.75
2018-04-02T12:47:02.800Z,9.88
2018-04-02T12:49:30.287Z,9.90
2018-04-02T12:51:57.822Z,9.27
2018-04-02T12:54:25.395Z,11.90
2018-04-02T12:56:52.881Z,10.30
2018-04-02T12:59:20.367Z,10.20
2018-04-02T13:01:48.641Z,9.90
2018-04-02T13:04:16.888Z,10.02
2018-04-02T13:06:44.408Z,10.45
2018-04-02T13:09:12.241Z,9.63
2018-04-02T13:11:40.488Z,9.98
2018-04-02T13:14:07.961Z,9.30
2018-04-02T13:16:35.474Z,7.43
2018-04-02T13:19:02.937Z,8.63
2018-04-02T13:21:30.411Z,10.35
2018-04-02T13:23:57.908Z,8.75
2018-04-02T13:26:26.178Z,5.10
2018-04-02T13:28:53.645Z,8.88
2018-04-02T13:31:22.350Z,7.82
2018-04-02T13:33:50.558Z,7.40
2018-04-02T13:36:18.108Z,8.65
2018-04-02T13:38:46.623Z,5.35
2018-04-02T13:41:14.087Z,8.73
2018-04-02T13:43:41.556Z,8.10
2018-04-02T13:46:09.444Z,6.40
2018-04-02T13:48:36.920Z,6.05
2018-04-02T13:51:04.401Z,8.10
2018-04-02T13:53:32.274Z,8.07
2018-04-02T13:56:00.156Z,7.82
2018-04-02T13:58:28.027Z,7.53
2018-04-02T14:00:56.184Z,7.47
2018-04-02T14:03:23.655Z,7.30
2018-04-02T14:05:51.547Z,5.03
2018-04-02T14:08:19.087Z,6.97
2018-04-02T14:10:47.363Z,4.95
2018-04-02T14:13:15.200Z,5.97
2018-04-02T14:15:43.325Z,5.30
2018-04-02T14:18:11.524Z,4.75
2018-04-02T14:20:39.012Z,5.28
2018-04-02T14:23:06.498Z,4.00
2018-04-02T14:25:34.371Z,3.47
2018-04-02T14:28:01.847Z,2.72
2018-04-02T14:30:29.676Z,4.00
2018-04-02T14:32:57.150Z,4.68
2018-04-02T14:35:24.632Z,4.65
2018-04-02T14:37:52.134Z,4.82
2018-04-02T14:40:20.012Z,4.32
2018-04-02T14:42:47.516Z,4.30
2018-04-02T14:45:15.419Z,4.07
2018-04-02T14:47:42.891Z,5.12
2018-04-02T14:50:10.777Z,4.12
2018-04-02T14:52:39.043Z,4.87
2018-04-02T14:55:06.921Z,4.95
2018-04-02T14:57:35.166Z,4.90
2018-04-02T15:00:02.649Z,5.57
2018-04-02T15:02:30.650Z,5.75
2018-04-02T15:04:58.934Z,3.60
2018-04-02T15:07:26.656Z,4.70
2018-04-02T15:09:54.529Z,3.50
2018-04-02T15:12:22.426Z,5.62
2018-04-02T15:14:50.183Z,4.72
2018-04-02T15:17:17.686Z,6.10
2018-04-02T15:19:45.199Z,4.82
2018-04-02T15:22:13.339Z,5.15
2018-04-02T15:24:41.234Z,4.70
2018-04-02T15:27:08.708Z,6.15
2018-04-02T15:29:36.219Z,5.75
2018-04-02T15:32:04.091Z,6.12
2018-04-02T15:34:32.332Z,5.30
2018-04-02T15:37:00.251Z,7.10
2018-04-02T15:39:28.112Z,4.75
2018-04-02T15:41:55.980Z,5.78
2018-04-02T15:44:23.869Z,4.97
2018-04-02T15:46:51.425Z,5.72
2018-04-02T15:49:18.945Z,6.00
2018-04-02T15:51:46.820Z,5.85
2018-04-02T15:54:14.700Z,5.93
2018-04-02T15:56:42.199Z,5.45
2018-04-02T15:59:09.681Z,4.82
2018-04-02T16:01:38.674Z,4.43
2018-04-02T16:04:06.158Z,4.28
2018-04-02T16:06:34.416Z,6.28
2018-04-02T16:09:02.655Z,6.40
2018-04-02T16:11:30.931Z,5.45
2018-04-02T16:13:59.192Z,4.57
2018-04-02T16:16:26.687Z,5.68
2018-04-02T16:18:54.195Z,5.43
2018-04-02T16:21:23.721Z,6.55
2018-04-02T16:23:51.580Z,6.47
2018-04-02T16:26:20.004Z,6.12
2018-04-02T16:28:48.596Z,6.22
2018-04-02T16:31:16.456Z,6.95
2018-04-02T16:33:44.688Z,7.45
2018-04-02T16:36:12.488Z,5.85
2018-04-02T16:38:39.951Z,6.80
2018-04-02T16:41:07.820Z,6.22
2018-04-02T16:43:35.984Z,5.72
2018-04-02T16:46:03.452Z,6.70
2018-04-02T16:48:31.762Z,5.78
2018-04-02T16:50:59.972Z,5.93
2018-04-02T16:53:27.844Z,5.85
2018-04-02T16:55:55.333Z,5.43
2018-04-02T16:58:23.604Z,6.18
2018-04-02T17:00:51.464Z,5.18
2018-04-02T17:03:19.775Z,4.80
2018-04-02T17:05:47.273Z,4.55
2018-04-02T17:08:14.811Z,5.72
2018-04-02T17:10:42.680Z,5.85
2018-04-02T17:13:10.421Z,5.32
2018-04-02T17:15:37.912Z,5.62
2018-04-02T17:18:05.442Z,4.87
2018-04-02T17:20:33.669Z,6.12
2018-04-02T17:23:01.540Z,5.80
2018-04-02T17:25:29.791Z,5.37
2018-04-02T17:27:57.593Z,5.62
2018-04-02T17:30:25.468Z,5.25
2018-04-02T17:32:53.738Z,2.65
2018-04-02T17:35:22.304Z,2.95
2018-04-02T17:37:50.183Z,4.32
2018-04-02T17:40:18.048Z,4.00
2018-04-02T17:42:45.997Z,3.55
2018-04-02T17:45:13.468Z,3.97
2018-04-02T17:47:41.776Z,3.83
2018-04-02T17:50:09.661Z,4.40
2018-04-02T17:52:37.133Z,4.40
2018-04-02T17:55:05.450Z,4.35
2018-04-02T17:57:33.200Z,4.25
2018-04-02T18:00:01.093Z,3.83
2018-04-02T18:02:28.580Z,4.10
2018-04-02T18:04:56.335Z,4.18
2018-04-02T18:07:24.713Z,3.97
2018-04-02T18:09:52.195Z,4.32
2018-04-02T18:12:20.341Z,3.33
2018-04-02T18:14:48.233Z,4.62
2018-04-02T18:17:16.112Z,2.85
2018-04-02T18:19:43.939Z,4.05
2018-04-02T18:22:11.400Z,3.03
2018-04-02T18:24:39.269Z,4.43
2018-04-02T18:27:07.388Z,3.92
2018-04-02T18:29:34.892Z,5.25
2018-04-02T18:32:03.125Z,4.55
2018-04-02T18:34:31.015Z,4.25
2018-04-02T18:36:58.882Z,2.70
2018-04-02T18:39:26.368Z,6.20
2018-04-02T18:41:54.180Z,4.40
2018-04-02T18:44:22.434Z,3.25
2018-04-02T18:46:50.316Z,3.05
2018-04-02T18:49:18.098Z,4.62
2018-04-02T18:51:46.099Z,5.35
2018-04-02T18:54:14.707Z,6.80
2018-04-02T18:56:42.951Z,5.65
2018-04-02T18:59:12.149Z,6.53
2018-04-02T19:01:39.716Z,6.30
2018-04-02T19:04:07.228Z,6.75
2018-04-02T19:06:35.104Z,7.28
2018-04-02T19:09:03.333Z,7.12
2018-04-02T19:11:31.596Z,7.45
2018-04-02T19:13:59.074Z,7.65
2018-04-02T19:16:27.325Z,8.05
2018-04-02T19:18:55.213Z,7.93
2018-04-02T19:21:23.079Z,7.43
2018-04-02T19:23:50.953Z,6.60
2018-04-02T19:26:19.209Z,6.45
2018-04-02T19:28:47.803Z,6.90
2018-04-02T19:31:15.285Z,5.62
2018-04-02T19:33:43.473Z,6.32
2018-04-02T19:36:11.335Z,6.60
2018-04-02T19:38:39.208Z,6.75
2018-04-02T19:41:07.083Z,5.97
2018-04-02T19:43:34.572Z,5.22
2018-04-02T19:46:03.187Z,9.25
2018-04-02T19:48:31.067Z,5.25
2018-04-02T19:50:58.534Z,5.40
2018-04-02T19:53:26.768Z,5.40
2018-04-02T19:55:54.909Z,5.53
2018-04-02T19:58:22.893Z,3.90
2018-04-02T20:00:50.401Z,5.87
2018-04-02T20:03:18.984Z,6.30
2018-04-02T20:05:46.847Z,6.10
2018-04-02T20:08:15.092Z,6.18
2018-04-02T20:10:42.840Z,7.00
2018-04-02T20:13:10.708Z,5.45
2018-04-02T20:15:38.582Z,3.85
2018-04-02T20:18:07.463Z,6.35
2018-04-02T20:20:34.944Z,7.35
2018-04-02T20:23:02.485Z,6.97
2018-04-02T20:25:29.902Z,7.53
2018-04-02T20:27:58.135Z,6.50
2018-04-02T20:30:26.520Z,5.90
2018-04-02T20:32:53.994Z,6.80
2018-04-02T20:35:21.859Z,7.22
2018-04-02T20:37:49.719Z,7.35
2018-04-02T20:40:17.890Z,6.40
2018-04-02T20:42:45.399Z,7.68
2018-04-02T20:45:13.269Z,6.50
2018-04-02T20:47:40.741Z,8.32
2018-04-02T20:50:08.207Z,7.40
2018-04-02T20:52:35.688Z,7.45
2018-04-02T20:55:04.684Z,8.40
2018-04-02T20:57:32.143Z,7.80
2018-04-02T21:00:00.372Z,7.35
2018-04-02T21:02:28.178Z,8.30
2018-04-02T21:04:56.041Z,10.13
2018-04-02T21:07:25.033Z,9.40
2018-04-02T21:09:52.508Z,7.37
2018-04-02T21:12:20.740Z,8.65
2018-04-02T21:14:48.685Z,7.65
2018-04-02T21:17:17.652Z,7.28
2018-04-02T21:19:45.514Z,6.85
2018-04-02T21:22:13.763Z,9.00
2018-04-02T21:24:41.639Z,7.70
2018-04-02T21:27:09.515Z,7.93
2018-04-02T21:29:37.743Z,9.35
2018-04-02T21:32:05.648Z,8.10
2018-04-02T21:34:33.521Z,8.80
2018-04-02T21:37:01.383Z,8.50
2018-04-02T21:39:29.627Z,8.43
2018-04-02T21:41:57.103Z,7.18
2018-04-02T21:44:24.957Z,7.20
2018-04-02T21:46:53.204Z,8.15
2018-04-02T21:49:20.692Z,8.80
2018-04-02T21:51:48.172Z,7.70
2018-04-02T21:54:16.307Z,8.75
2018-04-02T21:56:44.161Z,8.45
2018-04-02T21:59:11.664Z,8.50
2018-04-02T22:01:39.156Z,8.80
2018-04-02T22:04:07.053Z,9.15
2018-04-02T22:20:05.659Z,8.05
2018-04-02T22:22:33.119Z,9.50
2018-04-02T22:25:01.358Z,8.80
2018-04-02T22:27:29.611Z,10.10
2018-04-02T22:29:57.471Z,10.75
2018-04-02T22:32:24.939Z,11.45
2018-04-02T22:34:52.420Z,11.55
2018-04-02T22:37:20.685Z,11.85
2018-04-02T22:39:48.162Z,12.70
2018-04-02T22:42:15.652Z,13.25
2018-04-02T22:44:43.887Z,14.80
2018-04-02T22:47:12.861Z,14.52
2018-04-02T22:49:40.336Z,15.77
2018-04-02T22:52:07.811Z,13.82
2018-04-02T22:54:36.076Z,14.57
2018-04-02T22:57:04.324Z,16.02
2018-04-02T22:59:31.824Z,14.40
2018-04-02T23:01:59.695Z,14.43
2018-04-02T23:04:27.940Z,15.15
2018-04-02T23:06:56.925Z,12.40
2018-04-02T23:09:25.166Z,15.55
2018-04-02T23:11:52.643Z,14.10
2018-04-02T23:14:20.148Z,15.68
2018-04-02T23:16:48.042Z,12.75
2018-04-02T23:19:16.228Z,14.35
2018-04-02T23:21:43.692Z,13.65
2018-04-02T23:24:11.179Z,13.80
2018-04-02T23:26:39.383Z,15.35
2018-04-02T23:29:07.625Z,14.25
2018-04-02T23:31:35.123Z,15.70
2018-04-02T23:34:02.987Z,13.52
2018-04-02T23:36:31.224Z,15.50
2018-04-02T23:38:59.094Z,15.52
2018-04-02T23:41:26.587Z,15.35
2018-04-02T23:43:54.839Z,14.70
2018-04-02T23:46:22.315Z,16.05
2018-04-02T23:48:50.587Z,14.00
2018-04-02T23:51:18.823Z,15.52
2018-04-02T23:53:46.340Z,12.82
2018-04-02T23:56:13.828Z,16.27
2018-04-02T23:58:41.728Z,10.23
