createdAt,value
2022-09-13T00:01:24.407Z,14.92
2022-09-13T00:16:27.136Z,15.57
2022-09-13T00:31:29.096Z,15.60
2022-09-13T00:46:39.913Z,15.54
2022-09-13T01:01:53.925Z,15.60
2022-09-13T01:16:55.428Z,15.62
2022-09-13T01:32:09.178Z,15.61
2022-09-13T01:47:13.758Z,15.61
2022-09-13T02:02:19.401Z,15.63
2022-09-13T02:17:23.680Z,15.57
2022-09-13T02:32:32.782Z,15.19
2022-09-13T02:47:40.052Z,14.91
2022-09-13T03:02:42.840Z,14.67
2022-09-13T03:17:50.213Z,15.01
2022-09-13T03:32:57.291Z,14.93
2022-09-13T03:47:59.220Z,14.80
2022-09-13T04:03:00.865Z,14.65
2022-09-13T04:18:02.357Z,14.54
2022-09-13T04:33:03.844Z,15.95
2022-09-13T04:48:05.361Z,17.57
2022-09-13T05:03:06.837Z,18.81
2022-09-13T05:18:08.492Z,20.69
2022-09-13T05:33:09.965Z,18.05
2022-09-13T05:48:11.918Z,18.31
2022-09-13T06:03:13.379Z,20.58
2022-09-13T06:18:14.937Z,22.17
2022-09-13T06:33:16.453Z,22.59
2022-09-13T06:48:18.359Z,23.49
2022-09-13T07:03:19.821Z,23.07
2022-09-13T07:18:21.512Z,24.23
2022-09-13T07:33:23.927Z,20.85
2022-09-13T07:48:29.454Z,23.24
2022-09-13T08:03:36.639Z,23.40
2022-09-13T08:18:38.082Z,23.08
2022-09-13T08:33:44.188Z,24.09
2022-09-13T08:48:49.940Z,22.71
2022-09-13T09:03:57.580Z,24.08
2022-09-13T09:19:04.046Z,24.26
2022-09-13T09:34:13.167Z,22.57
2022-09-13T09:49:53.042Z,25.52
2022-09-13T10:04:56.025Z,22.01
2022-09-13T10:20:03.305Z,25.90
2022-09-13T10:35:15.941Z,24.48
2022-09-13T10:50:23.362Z,24.97
2022-09-13T11:05:38.227Z,23.30
2022-09-13T11:20:52.929Z,24.62
2022-09-13T11:36:11.367Z,23.74
2022-09-13T11:51:15.808Z,23.34
2022-09-13T12:06:17.253Z,24.78
2022-09-13T12:21:25.128Z,23.68
2022-09-13T12:36:28.673Z,24.09
2022-09-13T12:51:33.043Z,22.82
2022-09-13T13:06:38.689Z,24.20
2022-09-13T13:21:40.609Z,22.82
2022-09-13T13:36:42.064Z,22.12
2022-09-13T13:51:43.507Z,21.90
2022-09-13T14:06:51.536Z,21.76
2022-09-13T14:22:12.115Z,21.49
2022-09-13T14:37:17.845Z,21.87
2022-09-13T14:52:30.411Z,20.89
2022-09-13T15:07:34.156Z,20.73
2022-09-13T15:22:35.627Z,20.51
2022-09-13T15:37:37.917Z,20.02
2022-09-13T15:52:39.378Z,19.67
2022-09-13T16:07:41.189Z,18.90
2022-09-13T16:22:42.687Z,18.31
2022-09-13T16:37:44.624Z,18.12
2022-09-13T16:52:46.094Z,18.23
2022-09-13T17:07:47.569Z,17.82
2022-09-13T17:22:49.031Z,18.07
2022-09-13T17:37:50.498Z,18.04
2022-09-13T17:52:52.039Z,17.98
2022-09-13T18:07:53.472Z,17.78
2022-09-13T18:22:54.958Z,17.81
2022-09-13T18:37:56.420Z,17.41
2022-09-13T18:52:57.896Z,17.56
2022-09-13T19:08:00.199Z,17.57
2022-09-13T19:23:02.873Z,17.44
2022-09-13T19:38:04.340Z,17.41
2022-09-13T19:53:05.811Z,17.21
2022-09-13T20:08:07.510Z,16.96
2022-09-13T20:23:09.504Z,17.06
2022-09-13T20:38:11.920Z,17.16
2022-09-13T20:53:13.906Z,16.97
2022-09-13T21:08:34.663Z,17.36
2022-09-13T21:23:39.897Z,17.35
2022-09-13T21:38:41.553Z,15.58
2022-09-13T21:53:43.641Z,15.46
2022-09-13T22:16:13.799Z,14.86
2022-09-13T22:31:20.237Z,14.47
2022-09-13T22:46:23.249Z,13.86
2022-09-13T23:01:27.253Z,14.02
2022-09-13T23:16:30.545Z,13.27
2022-09-13T23:31:33.835Z,13.72
2022-09-13T23:46:35.467Z,13.57
