createdAt,value
2023-03-18T00:01:41.984Z,85.31
2023-03-18T00:04:11.636Z,85.82
2023-03-18T00:06:41.267Z,84.75
2023-03-18T00:09:12.581Z,85.37
2023-03-18T00:11:42.225Z,86.10
2023-03-18T00:14:11.866Z,86.94
2023-03-18T00:16:41.810Z,85.63
2023-03-18T00:19:11.644Z,85.63
2023-03-18T00:21:41.292Z,86.42
2023-03-18T00:24:12.451Z,85.74
2023-03-18T00:26:42.701Z,86.12
2023-03-18T00:29:12.218Z,85.81
2023-03-18T00:31:41.884Z,86.08
2023-03-18T00:34:12.524Z,85.93
2023-03-18T00:36:42.352Z,87.05
2023-03-18T00:39:13.401Z,86.89
2023-03-18T00:41:43.010Z,87.86
2023-03-18T00:44:14.927Z,87.52
2023-03-18T00:46:44.511Z,86.57
2023-03-18T00:49:14.436Z,85.30
2023-03-18T00:51:44.164Z,86.08
2023-03-18T00:54:18.757Z,86.18
2023-03-18T00:56:48.445Z,84.94
2023-03-18T00:59:18.511Z,84.60
2023-03-18T01:01:48.643Z,84.43
2023-03-18T01:04:18.860Z,83.66
2023-03-18T01:06:48.413Z,83.91
2023-03-18T01:09:17.968Z,84.52
2023-03-18T01:11:47.793Z,85.89
2023-03-18T01:14:15.848Z,84.40
2023-03-18T01:16:44.995Z,84.50
2023-03-18T01:19:16.152Z,83.66
2023-03-18T01:21:46.386Z,83.08
2023-03-18T01:24:15.915Z,83.53
2023-03-18T01:26:45.580Z,85.31
2023-03-18T01:29:15.452Z,86.12
2023-03-18T01:31:45.738Z,86.06
2023-03-18T01:34:16.613Z,85.66
2023-03-18T01:36:46.723Z,85.89
2023-03-18T01:39:17.703Z,86.32
2023-03-18T01:41:48.997Z,85.71
2023-03-18T01:44:23.640Z,85.57
2023-03-18T01:46:54.686Z,86.48
2023-03-18T01:49:42.988Z,85.34
2023-03-18T01:52:27.314Z,85.90
2023-03-18T01:55:04.629Z,86.06
2023-03-18T01:57:35.943Z,85.02
2023-03-18T02:00:08.044Z,85.31
2023-03-18T02:02:43.766Z,85.73
2023-03-18T02:05:19.339Z,85.66
2023-03-18T02:07:49.566Z,86.83
2023-03-18T02:10:28.231Z,86.26
2023-03-18T02:13:08.072Z,85.87
2023-03-18T02:16:07.083Z,85.67
2023-03-18T02:18:45.887Z,86.66
2023-03-18T02:21:46.291Z,86.59
2023-03-18T02:24:57.930Z,86.07
2023-03-18T02:27:35.520Z,88.22
2023-03-18T02:30:24.187Z,88.43
2023-03-18T02:32:56.202Z,87.84
2023-03-18T02:35:28.525Z,87.80
2023-03-18T02:37:56.358Z,87.74
2023-03-18T02:40:34.828Z,88.70
2023-03-18T02:43:42.727Z,89.19
2023-03-18T02:46:47.741Z,89.64
2023-03-18T02:49:20.268Z,88.22
2023-03-18T02:51:50.516Z,88.61
2023-03-18T02:54:29.390Z,88.72
2023-03-18T02:56:59.076Z,86.76
2023-03-18T02:59:28.786Z,85.50
2023-03-18T03:01:58.360Z,87.11
2023-03-18T03:04:28.810Z,87.41
2023-03-18T03:06:58.298Z,87.59
2023-03-18T03:09:26.252Z,88.03
2023-03-18T03:11:55.084Z,86.64
2023-03-18T03:14:22.949Z,87.18
2023-03-18T03:16:52.025Z,87.59
2023-03-18T03:19:21.588Z,87.03
2023-03-18T03:21:49.435Z,88.49
2023-03-18T03:24:17.284Z,88.51
2023-03-18T03:26:45.170Z,88.62
2023-03-18T03:29:13.052Z,87.99
2023-03-18T03:31:42.575Z,88.83
2023-03-18T03:34:10.890Z,87.85
2023-03-18T03:36:40.123Z,87.63
2023-03-18T03:39:08.029Z,86.95
2023-03-18T03:41:35.940Z,87.15
2023-03-18T03:44:03.795Z,88.39
2023-03-18T03:46:32.965Z,88.16
2023-03-18T03:49:00.823Z,88.71
2023-03-18T03:51:29.431Z,88.49
2023-03-18T03:53:58.227Z,88.90
2023-03-18T03:56:26.101Z,88.94
2023-03-18T03:58:53.852Z,89.17
2023-03-18T04:01:21.705Z,88.78
2023-03-18T04:03:49.803Z,88.62
2023-03-18T04:06:18.757Z,87.01
2023-03-18T04:08:46.562Z,86.05
2023-03-18T04:11:15.525Z,84.72
2023-03-18T04:13:43.502Z,85.37
2023-03-18T04:16:12.543Z,84.20
2023-03-18T04:18:41.590Z,84.17
2023-03-18T04:21:10.551Z,85.18
2023-03-18T04:23:39.396Z,84.35
2023-03-18T04:26:07.336Z,84.41
2023-03-18T04:28:35.402Z,84.03
2023-03-18T04:31:04.322Z,84.12
2023-03-18T04:33:34.396Z,83.99
2023-03-18T04:36:02.323Z,84.21
2023-03-18T04:38:31.149Z,83.56
2023-03-18T04:41:00.743Z,83.57
2023-03-18T04:43:28.837Z,82.89
2023-03-18T04:45:56.741Z,82.15
2023-03-18T04:48:25.582Z,81.98
2023-03-18T04:50:55.127Z,81.55
2023-03-18T04:53:24.654Z,81.54
2023-03-18T04:55:53.460Z,81.23
2023-03-18T04:58:21.416Z,81.02
2023-03-18T05:00:49.413Z,80.17
2023-03-18T05:03:17.256Z,79.72
2023-03-18T05:05:46.084Z,80.09
2023-03-18T05:08:14.561Z,79.83
2023-03-18T05:10:44.070Z,79.52
2023-03-18T05:13:13.557Z,79.37
2023-03-18T05:15:42.488Z,78.70
2023-03-18T05:18:12.851Z,78.70
2023-03-18T05:20:41.904Z,78.44
2023-03-18T05:23:10.653Z,77.75
2023-03-18T05:25:39.392Z,77.01
2023-03-18T05:28:08.002Z,76.71
2023-03-18T05:30:40.510Z,76.25
2023-03-18T05:33:08.304Z,76.05
2023-03-18T05:35:39.425Z,74.89
2023-03-18T05:38:08.204Z,73.00
2023-03-18T05:40:37.586Z,69.82
2023-03-18T05:43:07.408Z,68.87
2023-03-18T05:45:39.885Z,69.44
2023-03-18T05:48:10.911Z,70.61
2023-03-18T05:50:43.755Z,69.86
2023-03-18T05:53:13.705Z,68.09
2023-03-18T05:55:44.042Z,64.93
2023-03-18T05:58:12.755Z,62.94
2023-03-18T06:00:41.650Z,60.09
2023-03-18T06:03:09.461Z,54.75
2023-03-18T06:05:38.216Z,52.64
2023-03-18T06:08:06.816Z,45.67
2023-03-18T06:10:35.758Z,41.70
2023-03-18T06:13:06.008Z,40.02
2023-03-18T06:15:35.436Z,36.08
2023-03-18T06:18:05.261Z,32.31
2023-03-18T06:20:35.572Z,33.01
2023-03-18T06:23:05.436Z,35.07
2023-03-18T06:25:34.515Z,38.71
2023-03-18T06:28:04.386Z,37.53
2023-03-18T06:30:34.709Z,37.61
2023-03-18T06:33:03.551Z,37.32
2023-03-18T06:35:32.534Z,37.95
2023-03-18T06:38:02.970Z,36.97
2023-03-18T06:40:32.495Z,36.40
2023-03-18T06:43:01.959Z,35.68
2023-03-18T06:45:31.552Z,31.06
2023-03-18T06:48:01.134Z,32.56
2023-03-18T06:50:32.209Z,33.65
2023-03-18T06:53:00.943Z,30.93
2023-03-18T06:55:29.633Z,28.92
2023-03-18T06:58:00.349Z,30.52
2023-03-18T07:00:29.469Z,29.70
2023-03-18T07:02:59.819Z,32.46
2023-03-18T07:05:29.445Z,30.72
2023-03-18T07:07:58.616Z,30.00
2023-03-18T07:10:30.687Z,29.76
2023-03-18T07:13:00.340Z,29.18
2023-03-18T07:15:29.042Z,28.47
2023-03-18T07:18:00.580Z,28.58
2023-03-18T07:20:30.210Z,28.67
2023-03-18T07:22:59.426Z,30.58
2023-03-18T07:25:30.279Z,42.57
2023-03-18T07:28:00.537Z,45.85
2023-03-18T07:30:30.597Z,47.75
2023-03-18T07:33:00.520Z,47.77
2023-03-18T07:35:29.360Z,46.97
2023-03-18T07:37:58.935Z,49.34
2023-03-18T07:40:28.382Z,48.57
2023-03-18T07:42:57.065Z,48.07
2023-03-18T07:45:25.824Z,48.90
2023-03-18T07:47:55.542Z,48.36
2023-03-18T07:50:25.232Z,48.69
2023-03-18T07:52:54.124Z,47.67
2023-03-18T07:55:22.816Z,46.94
2023-03-18T07:57:51.811Z,46.45
2023-03-18T08:00:22.395Z,46.26
2023-03-18T08:02:51.165Z,46.27
2023-03-18T08:05:20.404Z,46.79
2023-03-18T08:07:49.258Z,45.38
2023-03-18T08:10:18.133Z,46.55
2023-03-18T08:12:53.158Z,46.53
2023-03-18T08:15:23.903Z,47.00
2023-03-18T08:17:53.981Z,45.37
2023-03-18T08:20:23.312Z,45.23
2023-03-18T08:22:52.978Z,46.25
2023-03-18T08:25:23.699Z,45.23
2023-03-18T08:27:53.675Z,45.15
2023-03-18T08:30:25.455Z,44.03
2023-03-18T08:32:55.711Z,45.08
2023-03-18T08:35:25.937Z,45.92
2023-03-18T08:37:56.389Z,45.63
2023-03-18T08:40:26.198Z,46.12
2023-03-18T08:42:56.049Z,45.55
2023-03-18T08:45:27.387Z,45.22
2023-03-18T08:47:57.109Z,44.93
2023-03-18T08:50:29.812Z,44.32
2023-03-18T08:53:00.746Z,44.57
2023-03-18T08:55:39.913Z,46.12
2023-03-18T08:58:09.470Z,45.27
2023-03-18T09:00:43.074Z,44.06
2023-03-18T09:03:13.799Z,44.25
2023-03-18T09:05:43.917Z,43.38
2023-03-18T09:08:13.656Z,43.29
2023-03-18T09:10:42.624Z,44.95
2023-03-18T09:13:11.266Z,43.69
2023-03-18T09:15:42.296Z,44.79
2023-03-18T09:18:12.629Z,44.50
2023-03-18T09:20:42.634Z,41.98
2023-03-18T09:23:12.699Z,42.95
2023-03-18T09:25:45.147Z,45.04
2023-03-18T09:28:15.377Z,43.57
2023-03-18T09:30:44.743Z,42.84
2023-03-18T09:33:14.281Z,41.37
2023-03-18T09:35:43.411Z,41.37
2023-03-18T09:38:19.987Z,41.68
2023-03-18T09:41:16.824Z,41.95
2023-03-18T09:44:14.966Z,42.21
2023-03-18T09:47:37.101Z,41.03
2023-03-18T09:50:50.369Z,41.26
2023-03-18T09:53:42.965Z,41.35
2023-03-18T09:56:25.180Z,41.15
2023-03-18T09:59:17.441Z,41.36
2023-03-18T10:01:54.486Z,41.37
2023-03-18T10:04:44.633Z,41.04
2023-03-18T10:07:19.078Z,41.42
2023-03-18T10:09:57.203Z,40.45
2023-03-18T10:12:46.449Z,39.36
2023-03-18T10:15:41.564Z,38.70
2023-03-18T10:18:34.612Z,39.00
2023-03-18T10:21:31.977Z,39.46
2023-03-18T10:24:27.511Z,40.28
2023-03-18T10:27:51.867Z,39.59
2023-03-18T10:30:55.063Z,40.12
2023-03-18T10:33:56.771Z,39.74
2023-03-18T10:36:40.203Z,38.92
2023-03-18T10:39:22.691Z,40.02
2023-03-18T10:41:56.267Z,39.92
2023-03-18T10:44:37.747Z,39.73
2023-03-18T10:47:21.206Z,38.34
2023-03-18T10:50:47.954Z,38.67
2023-03-18T10:53:27.367Z,38.14
2023-03-18T10:56:05.501Z,38.92
2023-03-18T10:58:36.982Z,38.27
2023-03-18T11:01:10.538Z,37.59
2023-03-18T11:03:59.250Z,39.20
2023-03-18T11:06:55.882Z,40.25
2023-03-18T11:09:33.211Z,40.50
2023-03-18T11:12:13.353Z,40.50
2023-03-18T11:14:43.050Z,39.98
2023-03-18T11:17:35.915Z,39.97
2023-03-18T11:20:24.701Z,40.49
2023-03-18T11:22:57.728Z,40.36
2023-03-18T11:25:29.342Z,41.08
2023-03-18T11:28:05.983Z,40.28
2023-03-18T11:30:53.303Z,40.76
2023-03-18T11:33:27.723Z,41.29
2023-03-18T11:36:05.348Z,40.61
2023-03-18T11:38:38.014Z,41.46
2023-03-18T11:41:17.707Z,40.74
2023-03-18T11:44:06.262Z,39.50
2023-03-18T11:46:58.754Z,41.51
2023-03-18T11:49:29.583Z,39.67
2023-03-18T11:52:42.515Z,39.93
2023-03-18T11:55:27.981Z,39.19
2023-03-18T11:58:33.481Z,40.67
2023-03-18T12:01:19.999Z,40.72
2023-03-18T12:04:04.320Z,40.55
2023-03-18T12:07:10.659Z,40.85
2023-03-18T12:10:15.269Z,40.39
2023-03-18T12:13:09.929Z,40.49
2023-03-18T12:16:29.567Z,41.21
2023-03-18T12:19:22.239Z,41.60
2023-03-18T12:22:26.068Z,41.37
2023-03-18T12:25:18.545Z,40.51
2023-03-18T12:28:24.871Z,41.66
2023-03-18T12:31:28.081Z,41.04
2023-03-18T12:34:03.902Z,44.36
2023-03-18T12:36:54.353Z,40.75
2023-03-18T12:39:58.609Z,41.27
2023-03-18T12:42:55.562Z,41.11
2023-03-18T12:45:33.387Z,40.71
2023-03-18T12:48:36.801Z,41.64
2023-03-18T12:51:19.144Z,42.61
2023-03-18T12:53:57.007Z,42.60
2023-03-18T12:56:32.869Z,43.06
2023-03-18T12:59:30.560Z,42.41
2023-03-18T13:02:23.841Z,41.93
2023-03-18T13:05:02.297Z,40.93
2023-03-18T13:08:27.453Z,40.73
2023-03-18T13:12:03.968Z,40.10
2023-03-18T13:15:22.727Z,39.67
2023-03-18T13:18:00.584Z,41.21
2023-03-18T13:20:37.919Z,40.94
2023-03-18T13:24:16.170Z,40.24
2023-03-18T13:27:32.492Z,39.96
2023-03-18T13:31:04.729Z,39.71
2023-03-18T13:34:10.156Z,39.31
2023-03-18T13:37:04.997Z,39.76
2023-03-18T13:40:48.404Z,39.10
2023-03-18T13:43:22.330Z,39.66
2023-03-18T13:45:55.429Z,39.59
2023-03-18T13:48:35.550Z,39.78
2023-03-18T13:51:40.050Z,39.99
2023-03-18T13:54:19.361Z,40.68
2023-03-18T13:56:56.039Z,40.34
2023-03-18T13:59:36.657Z,40.25
2023-03-18T14:02:47.907Z,39.25
2023-03-18T14:05:35.385Z,40.10
2023-03-18T14:08:33.555Z,40.16
2023-03-18T14:11:23.009Z,40.07
2023-03-18T14:14:06.147Z,40.39
2023-03-18T14:16:46.566Z,40.73
2023-03-18T14:19:32.553Z,41.09
2023-03-18T14:22:30.785Z,40.90
2023-03-18T14:25:18.092Z,40.05
2023-03-18T14:27:58.419Z,40.78
2023-03-18T14:30:32.286Z,41.36
2023-03-18T14:33:25.005Z,41.52
2023-03-18T14:36:00.141Z,41.38
2023-03-18T14:38:32.961Z,40.93
2023-03-18T14:41:02.369Z,40.41
2023-03-18T14:43:46.931Z,42.21
2023-03-18T14:46:22.606Z,40.61
2023-03-18T14:48:54.539Z,41.51
2023-03-18T14:51:26.996Z,40.53
2023-03-18T14:54:06.375Z,41.16
2023-03-18T14:56:42.282Z,40.61
2023-03-18T14:59:17.522Z,40.80
2023-03-18T15:01:54.162Z,41.61
2023-03-18T15:04:27.103Z,40.80
2023-03-18T15:07:00.384Z,40.85
2023-03-18T15:09:32.615Z,40.05
2023-03-18T15:12:18.256Z,40.29
2023-03-18T15:14:46.556Z,41.13
2023-03-18T15:17:17.864Z,41.64
2023-03-18T15:19:46.579Z,41.43
2023-03-18T15:22:28.669Z,42.05
2023-03-18T15:25:08.391Z,41.01
2023-03-18T15:27:38.247Z,42.58
2023-03-18T15:30:25.296Z,41.97
2023-03-18T15:33:06.052Z,42.35
2023-03-18T15:35:34.314Z,42.76
2023-03-18T15:38:17.463Z,43.71
2023-03-18T15:40:55.557Z,44.07
2023-03-18T15:43:42.742Z,45.39
2023-03-18T15:46:24.986Z,44.46
2023-03-18T15:49:03.136Z,44.34
2023-03-18T15:51:48.113Z,44.29
2023-03-18T15:54:40.680Z,45.01
2023-03-18T15:57:41.841Z,45.87
2023-03-18T16:00:13.641Z,45.56
2023-03-18T16:02:42.328Z,46.54
2023-03-18T16:05:25.634Z,45.89
2023-03-18T16:07:55.395Z,46.47
2023-03-18T16:10:26.571Z,46.86
2023-03-18T16:13:01.507Z,47.60
2023-03-18T16:15:30.162Z,48.98
2023-03-18T16:17:58.842Z,48.49
2023-03-18T16:20:30.335Z,49.68
2023-03-18T16:22:59.928Z,50.20
2023-03-18T16:25:29.284Z,49.24
2023-03-18T16:28:01.460Z,49.88
2023-03-18T16:30:33.732Z,49.62
2023-03-18T16:33:01.472Z,50.63
2023-03-18T16:35:34.845Z,50.75
2023-03-18T16:38:03.112Z,51.50
2023-03-18T16:40:32.669Z,51.40
2023-03-18T16:43:01.762Z,52.17
2023-03-18T16:45:34.642Z,52.20
2023-03-18T16:48:07.166Z,51.78
2023-03-18T16:50:42.845Z,51.67
2023-03-18T16:53:29.794Z,52.41
2023-03-18T16:56:10.435Z,52.20
2023-03-18T16:58:39.135Z,53.12
2023-03-18T17:01:08.727Z,53.77
2023-03-18T17:03:38.183Z,53.47
2023-03-18T17:06:08.954Z,54.56
2023-03-18T17:08:38.510Z,54.56
2023-03-18T17:11:08.102Z,55.07
2023-03-18T17:13:38.699Z,55.04
2023-03-18T17:16:19.533Z,55.36
2023-03-18T17:18:49.660Z,55.80
2023-03-18T17:21:18.412Z,56.52
2023-03-18T17:23:47.831Z,55.57
2023-03-18T17:26:17.509Z,56.49
2023-03-18T17:28:50.062Z,56.72
2023-03-18T17:31:20.766Z,57.31
2023-03-18T17:33:50.594Z,57.25
2023-03-18T17:36:20.745Z,58.10
2023-03-18T17:38:51.884Z,58.28
2023-03-18T17:41:21.938Z,58.68
2023-03-18T17:43:52.143Z,59.78
2023-03-18T17:46:21.841Z,59.43
2023-03-18T17:48:51.893Z,59.69
2023-03-18T17:51:24.734Z,59.14
2023-03-18T17:53:59.363Z,59.35
2023-03-18T17:56:29.070Z,60.29
2023-03-18T17:58:58.958Z,60.68
2023-03-18T18:01:30.343Z,60.93
2023-03-18T18:04:01.812Z,61.76
2023-03-18T18:06:32.217Z,62.12
2023-03-18T18:09:02.461Z,61.52
2023-03-18T18:11:38.100Z,62.34
2023-03-18T18:14:26.266Z,62.52
2023-03-18T18:16:56.994Z,63.64
2023-03-18T18:19:25.430Z,63.43
2023-03-18T18:21:55.337Z,63.63
2023-03-18T18:24:29.897Z,64.52
2023-03-18T18:26:58.460Z,63.27
2023-03-18T18:29:29.780Z,64.27
2023-03-18T18:31:58.036Z,63.60
2023-03-18T18:34:28.461Z,64.95
2023-03-18T18:36:58.900Z,64.60
2023-03-18T18:39:28.708Z,65.83
2023-03-18T18:41:58.187Z,65.11
2023-03-18T18:44:28.586Z,65.71
2023-03-18T18:46:58.246Z,66.07
2023-03-18T18:49:26.092Z,67.12
2023-03-18T18:51:56.970Z,67.35
2023-03-18T18:54:26.624Z,70.00
2023-03-18T18:56:57.579Z,69.71
2023-03-18T18:59:35.072Z,69.34
2023-03-18T19:02:37.572Z,70.17
2023-03-18T19:05:08.270Z,72.47
2023-03-18T19:07:39.893Z,72.55
2023-03-18T19:10:16.697Z,72.39
2023-03-18T19:12:46.477Z,71.50
2023-03-18T19:15:16.299Z,71.42
2023-03-18T19:17:48.027Z,71.53
2023-03-18T19:20:30.854Z,72.90
2023-03-18T19:23:00.742Z,72.30
2023-03-18T19:25:31.242Z,74.03
2023-03-18T19:28:00.478Z,74.48
2023-03-18T19:30:29.966Z,73.41
2023-03-18T19:33:00.041Z,72.22
2023-03-18T19:35:28.875Z,74.28
2023-03-18T19:37:59.362Z,74.70
2023-03-18T19:40:32.147Z,74.63
2023-03-18T19:43:01.940Z,75.46
2023-03-18T19:45:31.817Z,76.08
2023-03-18T19:48:01.626Z,76.67
2023-03-18T19:50:31.801Z,76.76
2023-03-18T19:53:01.682Z,78.17
2023-03-18T19:55:31.454Z,77.87
2023-03-18T19:58:01.140Z,77.21
2023-03-18T20:00:29.923Z,77.39
2023-03-18T20:03:00.023Z,77.58
2023-03-18T20:05:29.767Z,77.52
2023-03-18T20:07:59.424Z,78.21
2023-03-18T20:10:27.361Z,78.38
2023-03-18T20:12:57.820Z,78.27
2023-03-18T20:15:29.471Z,77.86
2023-03-18T20:18:00.740Z,78.06
2023-03-18T20:20:34.550Z,78.39
2023-03-18T20:23:08.295Z,78.91
2023-03-18T20:25:44.062Z,79.52
2023-03-18T20:28:24.535Z,79.72
2023-03-18T20:30:56.509Z,79.89
2023-03-18T20:33:26.134Z,80.81
2023-03-18T20:35:56.277Z,80.70
2023-03-18T20:38:39.666Z,80.58
2023-03-18T20:41:17.902Z,80.79
2023-03-18T20:43:50.234Z,80.53
2023-03-18T20:46:19.996Z,80.26
2023-03-18T20:48:50.012Z,80.34
2023-03-18T20:51:27.873Z,80.35
2023-03-18T20:53:58.074Z,80.76
2023-03-18T20:56:27.703Z,81.15
2023-03-18T20:58:57.172Z,82.05
2023-03-18T21:01:25.929Z,82.28
2023-03-18T21:03:55.027Z,81.69
2023-03-18T21:06:23.766Z,82.59
2023-03-18T21:08:53.237Z,82.39
2023-03-18T21:11:30.579Z,82.67
2023-03-18T21:14:00.900Z,82.52
2023-03-18T21:16:29.762Z,81.81
2023-03-18T21:18:59.575Z,83.05
2023-03-18T21:21:38.380Z,84.19
2023-03-18T21:24:26.774Z,85.14
2023-03-18T21:27:04.249Z,84.33
2023-03-18T21:29:34.339Z,85.15
2023-03-18T21:32:03.211Z,84.88
2023-03-18T21:34:32.679Z,85.02
2023-03-18T21:37:02.280Z,84.55
2023-03-18T21:39:32.522Z,85.68
2023-03-18T21:42:02.011Z,85.63
2023-03-18T21:44:31.514Z,86.40
2023-03-18T21:47:01.339Z,86.06
2023-03-18T21:49:30.820Z,86.31
2023-03-18T21:52:00.317Z,86.67
2023-03-18T21:54:30.050Z,87.37
2023-03-18T21:56:59.536Z,87.78
2023-03-18T21:59:29.043Z,87.01
2023-03-18T22:01:58.514Z,87.67
2023-03-18T22:04:27.994Z,87.78
2023-03-18T22:06:57.675Z,88.25
2023-03-18T22:09:28.385Z,88.72
2023-03-18T22:11:58.443Z,89.13
2023-03-18T22:14:28.130Z,89.15
2023-03-18T22:16:57.753Z,88.99
2023-03-18T22:19:27.532Z,89.84
2023-03-18T22:21:57.184Z,90.76
2023-03-18T22:24:26.894Z,90.89
2023-03-18T22:26:57.304Z,91.00
2023-03-18T22:29:26.963Z,91.32
2023-03-18T22:31:56.578Z,91.58
2023-03-18T22:34:27.293Z,91.52
2023-03-18T22:36:56.866Z,91.99
2023-03-18T22:39:26.669Z,91.41
2023-03-18T22:41:56.285Z,91.85
2023-03-18T22:44:26.182Z,92.34
2023-03-18T22:46:55.889Z,92.75
2023-03-18T22:49:25.504Z,92.31
2023-03-18T22:51:55.095Z,91.94
2023-03-18T22:54:26.411Z,92.57
2023-03-18T22:56:58.366Z,91.31
2023-03-18T22:59:28.299Z,90.91
2023-03-18T23:01:58.489Z,91.57
2023-03-18T23:04:30.268Z,91.61
2023-03-18T23:06:59.798Z,90.65
2023-03-18T23:09:29.339Z,91.04
2023-03-18T23:11:58.928Z,92.17
2023-03-18T23:14:28.635Z,92.63
2023-03-18T23:16:58.161Z,91.96
2023-03-18T23:19:26.933Z,91.71
2023-03-18T23:21:55.822Z,91.89
2023-03-18T23:24:24.594Z,91.11
2023-03-18T23:26:54.125Z,90.78
2023-03-18T23:29:23.705Z,91.21
2023-03-18T23:31:53.332Z,90.75
2023-03-18T23:34:22.049Z,90.23
2023-03-18T23:36:52.107Z,90.53
2023-03-18T23:39:21.610Z,90.10
2023-03-18T23:41:50.505Z,89.90
2023-03-18T23:44:19.494Z,89.25
2023-03-18T23:46:49.146Z,89.62
2023-03-18T23:49:18.328Z,90.13
2023-03-18T23:51:47.095Z,88.95
2023-03-18T23:54:15.028Z,88.65
2023-03-18T23:56:42.896Z,89.05
2023-03-18T23:59:11.700Z,89.86
