createdAt,value
2018-04-22T00:00:37.939Z,17.12
2018-04-22T00:01:37.869Z,17.12
2018-04-22T00:02:37.800Z,17.12
2018-04-22T00:03:37.729Z,17.15
2018-04-22T00:04:37.657Z,17.06
2018-04-22T00:05:37.589Z,17.15
2018-04-22T00:06:37.519Z,17.04
2018-04-22T00:07:37.447Z,16.98
2018-04-22T00:08:37.377Z,17.00
2018-04-22T00:09:37.307Z,17.07
2018-04-22T00:10:37.240Z,17.06
2018-04-22T00:11:37.166Z,17.03
2018-04-22T00:12:37.096Z,17.06
2018-04-22T00:13:37.026Z,17.03
2018-04-22T00:14:36.962Z,17.03
2018-04-22T00:15:36.888Z,17.06
2018-04-22T00:16:36.815Z,16.98
2018-04-22T00:17:36.748Z,17.07
2018-04-22T00:18:36.676Z,17.06
2018-04-22T00:19:36.608Z,17.04
2018-04-22T00:20:36.538Z,17.03
2018-04-22T00:21:36.464Z,17.04
2018-04-22T00:22:36.396Z,17.01
2018-04-22T00:23:36.326Z,16.91
2018-04-22T00:24:36.254Z,16.98
2018-04-22T00:25:36.182Z,16.88
2018-04-22T00:26:36.117Z,16.91
2018-04-22T00:27:36.043Z,16.86
2018-04-22T00:28:35.972Z,16.82
2018-04-22T00:29:35.901Z,16.83
2018-04-22T00:30:35.853Z,16.91
2018-04-22T00:31:35.761Z,16.78
2018-04-22T00:32:35.693Z,16.81
2018-04-22T00:33:35.620Z,16.73
2018-04-22T00:34:35.599Z,16.75
2018-04-22T00:35:35.480Z,16.78
2018-04-22T00:36:35.416Z,16.82
2018-04-22T00:37:35.349Z,16.79
2018-04-22T00:38:35.269Z,16.81
2018-04-22T00:39:35.200Z,16.93
2018-04-22T00:40:35.132Z,16.79
2018-04-22T00:41:35.058Z,16.86
2018-04-22T00:42:34.994Z,16.78
2018-04-22T00:43:34.948Z,16.82
2018-04-22T00:44:34.853Z,16.68
2018-04-22T00:45:34.776Z,16.67
2018-04-22T00:46:34.707Z,16.71
2018-04-22T00:47:34.638Z,16.67
2018-04-22T00:48:34.567Z,16.66
2018-04-22T00:49:34.499Z,16.64
2018-04-22T00:50:34.427Z,16.61
2018-04-22T00:51:34.356Z,16.67
2018-04-22T00:52:34.286Z,16.60
2018-04-22T00:53:34.212Z,16.66
2018-04-22T00:54:34.147Z,16.63
2018-04-22T00:55:34.075Z,16.70
2018-04-22T00:56:34.003Z,16.60
2018-04-22T00:57:33.990Z,16.63
2018-04-22T00:58:33.864Z,16.63
2018-04-22T00:59:33.800Z,16.63
2018-04-22T01:00:33.744Z,16.58
2018-04-22T01:01:33.652Z,16.66
2018-04-22T01:02:33.582Z,16.64
2018-04-22T01:03:33.521Z,16.63
2018-04-22T01:04:33.442Z,16.57
2018-04-22T01:05:33.370Z,16.67
2018-04-22T01:06:33.301Z,16.63
2018-04-22T01:07:33.231Z,16.53
2018-04-22T01:08:33.160Z,16.60
2018-04-22T01:09:33.086Z,16.60
2018-04-22T01:10:33.018Z,16.58
2018-04-22T01:11:32.952Z,16.57
2018-04-22T01:12:32.877Z,16.61
2018-04-22T01:13:32.810Z,16.60
2018-04-22T01:14:32.737Z,16.60
2018-04-22T01:15:32.667Z,16.56
2018-04-22T01:16:32.597Z,16.57
2018-04-22T01:17:32.524Z,16.58
2018-04-22T01:18:32.455Z,16.52
2018-04-22T01:19:32.402Z,16.58
2018-04-22T01:20:32.314Z,16.58
2018-04-22T01:21:32.245Z,16.61
2018-04-22T01:22:32.171Z,16.61
2018-04-22T01:23:32.103Z,16.70
2018-04-22T01:24:32.035Z,16.57
2018-04-22T01:25:31.962Z,16.67
2018-04-22T01:26:31.894Z,16.60
2018-04-22T01:27:31.824Z,16.57
2018-04-22T01:28:31.752Z,16.57
2018-04-22T01:29:31.681Z,16.63
2018-04-22T01:30:31.612Z,16.58
2018-04-22T01:31:31.541Z,16.52
2018-04-22T01:32:31.472Z,16.56
2018-04-22T01:33:31.402Z,16.57
2018-04-22T01:34:31.330Z,16.56
2018-04-22T01:35:31.262Z,16.46
2018-04-22T01:36:31.190Z,16.58
2018-04-22T01:37:31.119Z,16.53
2018-04-22T01:38:31.050Z,16.53
2018-04-22T01:39:30.981Z,16.45
2018-04-22T01:40:30.910Z,16.48
2018-04-22T01:41:30.839Z,16.52
2018-04-22T01:42:30.767Z,16.49
2018-04-22T01:43:30.704Z,16.46
2018-04-22T01:44:30.623Z,16.50
2018-04-22T01:45:30.559Z,16.48
2018-04-22T01:46:30.491Z,16.53
2018-04-22T01:47:30.416Z,16.38
2018-04-22T01:48:30.346Z,16.34
2018-04-22T01:49:30.284Z,16.34
2018-04-22T01:50:30.203Z,16.38
2018-04-22T01:51:30.134Z,16.34
2018-04-22T01:52:30.063Z,16.38
2018-04-22T01:53:29.996Z,16.41
2018-04-22T01:54:29.930Z,16.35
2018-04-22T01:55:29.852Z,16.39
2018-04-22T01:56:29.782Z,16.31
2018-04-22T01:57:29.708Z,16.31
2018-04-22T01:58:29.636Z,16.38
2018-04-22T01:59:29.567Z,16.33
2018-04-22T02:00:29.494Z,16.35
2018-04-22T02:01:29.427Z,16.28
2018-04-22T02:02:29.356Z,16.34
2018-04-22T02:03:29.285Z,16.35
2018-04-22T02:04:29.214Z,16.33
2018-04-22T02:05:29.142Z,16.38
2018-04-22T02:06:29.072Z,16.45
2018-04-22T02:07:29.001Z,16.41
2018-04-22T02:08:28.932Z,16.39
2018-04-22T02:09:28.862Z,16.41
2018-04-22T02:10:28.789Z,16.28
2018-04-22T02:11:28.720Z,16.41
2018-04-22T02:12:28.648Z,16.43
2018-04-22T02:13:28.576Z,16.41
2018-04-22T02:14:28.506Z,16.35
2018-04-22T02:15:28.439Z,16.31
2018-04-22T02:16:28.366Z,16.30
2018-04-22T02:17:28.294Z,16.38
2018-04-22T02:18:28.228Z,16.30
2018-04-22T02:19:28.152Z,16.33
2018-04-22T02:20:28.083Z,16.28
2018-04-22T02:21:28.011Z,16.28
2018-04-22T02:22:27.940Z,16.33
2018-04-22T02:23:27.870Z,16.33
2018-04-22T02:24:27.851Z,16.25
2018-04-22T02:25:27.728Z,16.24
2018-04-22T02:26:27.657Z,16.25
2018-04-22T02:27:27.594Z,16.17
2018-04-22T02:28:27.520Z,16.23
2018-04-22T02:29:27.445Z,16.23
2018-04-22T02:30:27.375Z,16.20
2018-04-22T02:31:27.306Z,16.17
2018-04-22T02:32:27.234Z,16.08
2018-04-22T02:33:27.162Z,16.08
2018-04-22T02:34:27.090Z,16.21
2018-04-22T02:35:27.021Z,16.25
2018-04-22T02:36:26.949Z,16.28
2018-04-22T02:37:26.877Z,16.24
2018-04-22T02:38:26.809Z,16.14
2018-04-22T02:39:26.736Z,16.17
2018-04-22T02:40:26.668Z,16.08
2018-04-22T02:41:26.594Z,16.02
2018-04-22T02:42:26.525Z,16.14
2018-04-22T02:43:26.456Z,16.00
2018-04-22T02:44:26.385Z,16.07
2018-04-22T02:45:26.311Z,16.09
2018-04-22T02:46:26.243Z,16.09
2018-04-22T02:47:26.169Z,16.05
2018-04-22T02:48:26.097Z,16.17
2018-04-22T02:49:26.037Z,16.02
2018-04-22T02:50:25.955Z,15.96
2018-04-22T02:51:25.891Z,15.97
2018-04-22T02:52:25.816Z,15.96
2018-04-22T02:53:25.742Z,16.02
2018-04-22T02:54:25.671Z,15.97
2018-04-22T02:55:25.602Z,15.97
2018-04-22T02:56:25.534Z,16.00
2018-04-22T02:57:25.460Z,15.93
2018-04-22T02:58:25.388Z,15.84
2018-04-22T02:59:25.321Z,15.87
2018-04-22T03:00:25.253Z,15.84
2018-04-22T03:01:25.177Z,15.94
2018-04-22T03:02:25.102Z,15.89
2018-04-22T03:03:25.033Z,15.82
2018-04-22T03:04:24.968Z,15.83
2018-04-22T03:05:24.893Z,15.76
2018-04-22T03:06:24.820Z,15.74
2018-04-22T03:07:24.749Z,15.75
2018-04-22T03:08:24.682Z,15.72
2018-04-22T03:09:24.606Z,15.62
2018-04-22T03:10:24.536Z,15.62
2018-04-22T03:11:24.466Z,15.60
2018-04-22T03:12:24.406Z,15.57
2018-04-22T03:13:24.325Z,15.62
2018-04-22T03:14:24.256Z,15.64
2018-04-22T03:15:24.181Z,15.59
2018-04-22T03:16:24.109Z,15.54
2018-04-22T03:17:24.040Z,15.50
2018-04-22T03:18:23.968Z,15.51
2018-04-22T03:19:23.898Z,15.47
2018-04-22T03:20:23.825Z,15.46
2018-04-22T03:21:23.755Z,15.44
2018-04-22T03:22:23.686Z,15.49
2018-04-22T03:23:23.618Z,15.44
2018-04-22T03:24:23.542Z,15.59
2018-04-22T03:25:23.473Z,15.59
2018-04-22T03:26:23.401Z,15.51
2018-04-22T03:27:23.328Z,15.47
2018-04-22T03:28:23.258Z,15.41
2018-04-22T03:29:23.186Z,15.51
2018-04-22T03:30:23.117Z,15.44
2018-04-22T03:31:23.044Z,15.47
2018-04-22T03:32:22.972Z,15.43
2018-04-22T03:33:22.905Z,15.44
2018-04-22T03:34:22.835Z,15.56
2018-04-22T03:35:22.760Z,15.51
2018-04-22T03:36:22.688Z,15.56
2018-04-22T03:37:22.616Z,15.54
2018-04-22T03:38:22.545Z,15.50
2018-04-22T03:39:22.474Z,15.54
2018-04-22T03:40:22.406Z,15.56
2018-04-22T03:41:22.334Z,15.57
2018-04-22T03:42:22.263Z,15.47
2018-04-22T03:43:22.191Z,15.53
2018-04-22T03:44:22.119Z,15.57
2018-04-22T03:45:22.049Z,15.62
2018-04-22T03:46:21.980Z,15.59
2018-04-22T03:47:21.907Z,15.53
2018-04-22T03:48:21.837Z,15.57
2018-04-22T03:49:21.765Z,15.54
2018-04-22T03:50:21.696Z,15.51
2018-04-22T03:51:21.628Z,15.56
2018-04-22T03:52:21.562Z,15.56
2018-04-22T03:53:21.479Z,15.59
2018-04-22T03:54:21.409Z,15.62
2018-04-22T03:55:21.340Z,15.60
2018-04-22T03:56:21.265Z,15.54
2018-04-22T03:57:21.196Z,15.59
2018-04-22T03:58:21.126Z,15.47
2018-04-22T03:59:21.054Z,15.54
2018-04-22T04:00:20.984Z,15.60
2018-04-22T04:01:20.911Z,15.62
2018-04-22T04:02:20.843Z,15.65
2018-04-22T04:03:20.773Z,15.56
2018-04-22T04:04:20.701Z,15.54
2018-04-22T04:05:20.628Z,15.57
2018-04-22T04:06:20.558Z,15.59
2018-04-22T04:07:20.485Z,15.56
2018-04-22T04:08:20.413Z,15.56
2018-04-22T04:09:20.350Z,15.57
2018-04-22T04:10:20.271Z,15.59
2018-04-22T04:11:20.200Z,15.54
2018-04-22T04:12:20.130Z,15.59
2018-04-22T04:13:20.056Z,15.62
2018-04-22T04:14:19.981Z,15.65
2018-04-22T04:15:19.918Z,15.60
2018-04-22T04:16:19.844Z,15.57
2018-04-22T04:17:19.773Z,15.57
2018-04-22T04:18:19.703Z,15.59
2018-04-22T04:19:19.686Z,15.53
2018-04-22T04:20:19.560Z,15.44
2018-04-22T04:21:19.486Z,15.51
2018-04-22T04:22:19.412Z,15.39
2018-04-22T04:23:19.347Z,15.39
2018-04-22T04:24:19.273Z,15.43
2018-04-22T04:25:19.222Z,15.29
2018-04-22T04:26:19.132Z,15.38
2018-04-22T04:27:19.061Z,15.44
2018-04-22T04:28:18.987Z,15.31
2018-04-22T04:29:18.917Z,15.25
2018-04-22T04:30:18.845Z,15.29
2018-04-22T04:31:18.776Z,15.38
2018-04-22T04:32:18.705Z,15.31
2018-04-22T04:33:18.633Z,15.34
2018-04-22T04:34:18.564Z,15.34
2018-04-22T04:35:18.489Z,15.34
2018-04-22T04:36:18.419Z,15.28
2018-04-22T04:37:18.351Z,15.34
2018-04-22T04:38:18.285Z,15.39
2018-04-22T04:39:18.205Z,15.39
2018-04-22T04:40:18.153Z,15.50
2018-04-22T04:41:18.061Z,15.50
2018-04-22T04:42:17.992Z,15.38
2018-04-22T04:43:17.919Z,15.47
2018-04-22T04:44:17.848Z,15.44
2018-04-22T04:45:17.777Z,15.47
2018-04-22T04:46:17.705Z,15.47
2018-04-22T04:47:17.634Z,15.56
2018-04-22T04:48:17.563Z,15.49
2018-04-22T04:49:17.503Z,15.41
2018-04-22T04:50:17.423Z,15.36
2018-04-22T04:51:17.343Z,15.44
2018-04-22T04:52:17.278Z,15.43
2018-04-22T04:53:17.206Z,15.39
2018-04-22T04:54:17.184Z,15.43
2018-04-22T04:55:17.102Z,15.47
2018-04-22T04:56:16.988Z,15.41
2018-04-22T04:57:16.920Z,15.38
2018-04-22T04:58:16.857Z,15.44
2018-04-22T04:59:16.778Z,15.49
2018-04-22T05:00:16.710Z,15.44
2018-04-22T05:01:16.636Z,15.41
2018-04-22T05:02:16.570Z,15.46
2018-04-22T05:03:16.494Z,15.46
2018-04-22T05:04:16.424Z,15.38
2018-04-22T05:05:16.356Z,15.44
2018-04-22T05:06:16.278Z,15.41
2018-04-22T05:07:16.213Z,15.49
2018-04-22T05:08:16.154Z,15.43
2018-04-22T05:09:16.066Z,15.46
2018-04-22T05:10:15.999Z,15.39
2018-04-22T05:11:15.923Z,15.46
2018-04-22T05:12:15.852Z,15.49
2018-04-22T05:13:15.779Z,15.53
2018-04-22T05:14:15.713Z,15.57
2018-04-22T05:15:15.638Z,15.59
2018-04-22T05:16:15.565Z,15.54
2018-04-22T05:17:15.498Z,15.60
2018-04-22T05:18:15.423Z,15.60
2018-04-22T05:19:15.352Z,15.60
2018-04-22T05:20:15.280Z,15.59
2018-04-22T05:21:15.211Z,15.69
2018-04-22T05:22:15.138Z,15.71
2018-04-22T05:23:15.067Z,15.71
2018-04-22T05:24:15.001Z,15.75
2018-04-22T05:25:14.925Z,15.78
2018-04-22T05:26:14.854Z,15.75
2018-04-22T05:27:14.788Z,15.84
2018-04-22T05:28:14.710Z,15.96
2018-04-22T05:29:14.640Z,15.93
2018-04-22T05:30:14.570Z,15.93
2018-04-22T05:31:14.545Z,16.00
2018-04-22T05:32:14.428Z,15.96
2018-04-22T05:33:14.355Z,16.00
2018-04-22T05:34:14.286Z,15.94
2018-04-22T05:35:14.217Z,16.09
2018-04-22T05:36:14.147Z,16.05
2018-04-22T05:37:14.072Z,16.01
2018-04-22T05:38:13.999Z,16.14
2018-04-22T05:39:13.936Z,16.23
2018-04-22T05:40:13.858Z,16.23
2018-04-22T05:41:13.787Z,16.30
2018-04-22T05:42:13.716Z,16.28
2018-04-22T05:43:13.645Z,16.28
2018-04-22T05:44:13.575Z,16.33
2018-04-22T05:45:13.502Z,16.34
2018-04-22T05:46:13.434Z,16.39
2018-04-22T05:47:13.361Z,16.39
2018-04-22T05:48:13.291Z,16.49
2018-04-22T05:49:13.218Z,16.46
2018-04-22T05:50:13.155Z,16.57
2018-04-22T05:51:13.080Z,16.58
2018-04-22T05:52:13.008Z,16.63
2018-04-22T05:53:12.933Z,16.68
2018-04-22T05:54:12.874Z,16.70
2018-04-22T05:55:12.795Z,16.76
2018-04-22T05:56:12.727Z,16.82
2018-04-22T05:57:12.653Z,16.89
2018-04-22T05:58:12.582Z,16.86
2018-04-22T05:59:12.513Z,16.96
2018-04-22T06:00:12.440Z,17.04
2018-04-22T06:01:12.372Z,17.04
2018-04-22T06:02:12.332Z,17.08
2018-04-22T06:03:12.230Z,17.21
2018-04-22T06:04:12.159Z,17.12
2018-04-22T06:05:12.085Z,17.26
2018-04-22T06:06:12.016Z,17.21
2018-04-22T06:07:11.948Z,17.26
2018-04-22T06:08:11.877Z,17.22
2018-04-22T06:09:11.804Z,17.36
2018-04-22T06:10:11.741Z,17.34
2018-04-22T06:11:11.666Z,17.38
2018-04-22T06:12:11.592Z,17.40
2018-04-22T06:13:11.523Z,17.49
2018-04-22T06:14:11.457Z,17.43
2018-04-22T06:15:11.383Z,17.55
2018-04-22T06:16:11.313Z,17.51
2018-04-22T06:17:11.243Z,17.62
2018-04-22T06:18:11.172Z,17.62
2018-04-22T06:19:11.105Z,17.75
2018-04-22T06:20:11.031Z,17.74
2018-04-22T06:21:10.961Z,17.84
2018-04-22T06:22:10.891Z,17.82
2018-04-22T06:23:10.822Z,17.89
2018-04-22T06:24:10.750Z,17.93
2018-04-22T06:25:10.679Z,17.82
2018-04-22T06:26:10.610Z,17.92
2018-04-22T06:27:10.541Z,17.96
2018-04-22T06:28:10.468Z,17.97
2018-04-22T06:29:10.398Z,18.05
2018-04-22T06:30:10.329Z,18.02
2018-04-22T06:31:10.262Z,18.14
2018-04-22T06:32:10.192Z,18.18
2018-04-22T06:33:10.119Z,18.21
2018-04-22T06:34:10.050Z,18.23
2018-04-22T06:35:09.978Z,18.30
2018-04-22T06:36:09.914Z,18.32
2018-04-22T06:37:09.838Z,18.29
2018-04-22T06:38:09.770Z,18.36
2018-04-22T06:39:09.699Z,18.35
2018-04-22T06:40:09.632Z,18.37
2018-04-22T06:41:09.560Z,18.39
2018-04-22T06:42:09.490Z,18.51
2018-04-22T06:43:09.429Z,18.51
2018-04-22T06:44:09.352Z,18.60
2018-04-22T06:45:09.280Z,18.58
2018-04-22T06:46:09.220Z,18.65
2018-04-22T06:47:09.140Z,18.67
2018-04-22T06:48:09.074Z,18.72
2018-04-22T06:49:09.002Z,18.76
2018-04-22T06:50:08.936Z,18.87
2018-04-22T06:51:08.864Z,18.88
2018-04-22T06:52:08.796Z,18.95
2018-04-22T06:53:08.723Z,19.10
2018-04-22T06:54:08.659Z,19.07
2018-04-22T06:55:08.603Z,19.16
2018-04-22T06:56:08.514Z,19.22
2018-04-22T06:57:08.440Z,19.25
2018-04-22T06:58:08.376Z,19.33
2018-04-22T06:59:08.312Z,19.32
2018-04-22T07:00:08.239Z,19.46
2018-04-22T07:01:08.164Z,19.58
2018-04-22T07:02:08.114Z,19.63
2018-04-22T07:03:08.030Z,19.74
2018-04-22T07:04:07.965Z,19.71
2018-04-22T07:05:07.893Z,19.73
2018-04-22T07:06:07.820Z,19.76
2018-04-22T07:07:07.760Z,19.77
2018-04-22T07:08:07.684Z,19.87
2018-04-22T07:09:07.614Z,19.86
2018-04-22T07:10:07.547Z,19.95
2018-04-22T07:11:07.477Z,19.99
2018-04-22T07:12:07.409Z,20.03
2018-04-22T07:13:07.338Z,20.06
2018-04-22T07:14:07.278Z,20.14
2018-04-22T07:15:07.203Z,20.14
2018-04-22T07:16:07.136Z,20.17
2018-04-22T07:17:07.063Z,20.31
2018-04-22T07:18:06.993Z,20.21
2018-04-22T07:19:06.924Z,20.36
2018-04-22T07:20:06.858Z,20.41
2018-04-22T07:21:06.787Z,20.54
2018-04-22T07:22:06.724Z,20.66
2018-04-22T07:23:06.659Z,20.69
2018-04-22T07:24:06.603Z,20.67
2018-04-22T07:25:06.516Z,20.72
2018-04-22T07:26:06.447Z,20.69
2018-04-22T07:27:06.378Z,20.77
2018-04-22T07:28:06.319Z,20.82
2018-04-22T07:29:06.248Z,20.82
2018-04-22T07:30:06.173Z,20.77
2018-04-22T07:31:06.104Z,20.76
2018-04-22T07:32:06.049Z,20.88
2018-04-22T07:33:05.970Z,20.87
2018-04-22T07:34:05.901Z,20.89
2018-04-22T07:35:05.838Z,21.01
2018-04-22T07:36:05.764Z,20.99
2018-04-22T07:37:05.696Z,20.88
2018-04-22T07:38:05.630Z,20.99
2018-04-22T07:39:05.563Z,20.92
2018-04-22T07:40:05.494Z,20.89
2018-04-22T07:41:05.424Z,20.89
2018-04-22T07:42:05.365Z,20.85
2018-04-22T07:43:05.288Z,20.94
2018-04-22T07:44:05.220Z,20.95
2018-04-22T07:45:05.156Z,20.99
2018-04-22T07:46:05.084Z,21.01
2018-04-22T07:47:05.015Z,20.94
2018-04-22T07:48:04.947Z,20.95
2018-04-22T07:49:04.881Z,21.04
2018-04-22T07:50:04.813Z,21.12
2018-04-22T07:51:04.746Z,21.16
2018-04-22T07:52:04.677Z,21.16
2018-04-22T07:53:04.609Z,21.22
2018-04-22T07:54:04.542Z,21.32
2018-04-22T07:55:04.472Z,21.29
2018-04-22T07:56:04.406Z,21.29
2018-04-22T07:57:04.337Z,21.38
2018-04-22T07:58:04.269Z,21.32
2018-04-22T07:59:04.202Z,21.46
2018-04-22T08:00:04.133Z,21.52
2018-04-22T08:01:04.069Z,21.58
2018-04-22T08:02:04.000Z,21.58
2018-04-22T08:03:03.936Z,21.65
2018-04-22T08:04:03.864Z,21.68
2018-04-22T08:05:03.797Z,21.86
2018-04-22T08:06:03.729Z,21.80
2018-04-22T08:07:03.662Z,22.03
2018-04-22T08:08:03.594Z,21.99
2018-04-22T08:09:03.524Z,22.06
2018-04-22T08:10:03.460Z,22.14
2018-04-22T08:11:03.391Z,22.22
2018-04-22T08:12:03.325Z,22.25
2018-04-22T08:13:03.259Z,22.28
2018-04-22T08:14:03.190Z,22.28
2018-04-22T08:15:03.122Z,22.39
2018-04-22T08:16:03.055Z,22.46
2018-04-22T08:17:02.988Z,22.46
2018-04-22T08:18:02.922Z,22.46
2018-04-22T08:19:02.859Z,22.47
2018-04-22T08:20:02.787Z,22.47
2018-04-22T08:21:02.721Z,22.49
2018-04-22T08:22:02.653Z,22.64
2018-04-22T08:23:02.590Z,22.76
2018-04-22T08:24:02.519Z,22.80
2018-04-22T08:25:02.455Z,22.91
2018-04-22T08:26:02.386Z,22.88
2018-04-22T08:27:02.318Z,23.00
2018-04-22T08:28:02.258Z,23.07
2018-04-22T08:29:02.185Z,23.12
2018-04-22T08:30:02.121Z,23.05
2018-04-22T08:31:02.049Z,23.07
2018-04-22T08:32:01.990Z,23.25
2018-04-22T08:33:01.921Z,23.23
2018-04-22T08:34:01.869Z,23.25
2018-04-22T08:35:01.785Z,23.33
2018-04-22T08:36:01.719Z,23.47
2018-04-22T08:37:01.650Z,23.50
2018-04-22T08:38:01.589Z,23.51
2018-04-22T08:39:01.528Z,23.63
2018-04-22T08:40:01.455Z,23.68
2018-04-22T08:41:01.389Z,23.78
2018-04-22T08:42:01.322Z,23.66
2018-04-22T08:43:01.255Z,23.66
2018-04-22T08:44:01.232Z,23.63
2018-04-22T08:45:01.125Z,23.66
2018-04-22T08:46:01.063Z,23.75
2018-04-22T08:47:00.992Z,23.93
2018-04-22T08:48:00.927Z,23.75
2018-04-22T08:49:00.861Z,23.91
2018-04-22T08:50:00.796Z,24.06
2018-04-22T08:51:00.731Z,24.45
2018-04-22T08:52:00.664Z,24.90
2018-04-22T08:53:00.597Z,25.03
2018-04-22T08:54:00.532Z,24.76
2018-04-22T08:55:00.497Z,25.02
2018-04-22T08:56:00.444Z,25.25
2018-04-22T08:57:00.335Z,25.39
2018-04-22T08:58:00.268Z,25.42
2018-04-22T08:59:00.205Z,25.39
2018-04-22T09:00:00.139Z,25.39
2018-04-22T09:01:00.074Z,25.40
2018-04-22T09:02:00.010Z,25.52
2018-04-22T09:02:59.943Z,25.73
2018-04-22T09:03:59.880Z,25.77
2018-04-22T09:04:59.817Z,25.80
2018-04-22T09:05:59.752Z,25.91
2018-04-22T09:06:59.684Z,26.15
2018-04-22T09:07:59.625Z,26.02
2018-04-22T09:08:59.564Z,25.97
2018-04-22T09:09:59.496Z,26.06
2018-04-22T09:10:59.430Z,25.95
2018-04-22T09:11:59.371Z,26.50
2018-04-22T09:12:59.306Z,26.84
2018-04-22T09:13:59.246Z,27.09
2018-04-22T09:14:59.184Z,27.13
2018-04-22T09:15:59.122Z,26.32
2018-04-22T09:16:59.061Z,26.43
2018-04-22T09:17:59.000Z,26.72
2018-04-22T09:18:58.931Z,27.13
2018-04-22T09:19:58.870Z,27.66
2018-04-22T09:20:58.808Z,28.06
2018-04-22T09:21:58.754Z,28.25
2018-04-22T09:22:58.688Z,28.93
2018-04-22T09:23:58.624Z,29.18
2018-04-22T09:24:58.561Z,29.33
2018-04-22T09:25:58.502Z,29.73
2018-04-22T09:26:58.441Z,29.63
2018-04-22T09:27:58.407Z,30.16
2018-04-22T09:28:58.321Z,30.49
2018-04-22T09:29:58.262Z,30.72
2018-04-22T09:30:58.202Z,30.94
2018-04-22T09:31:58.141Z,30.58
2018-04-22T09:32:58.089Z,30.72
2018-04-22T09:33:58.026Z,30.08
2018-04-22T09:34:57.966Z,30.42
2018-04-22T09:35:57.911Z,30.26
2018-04-22T09:36:57.851Z,30.38
2018-04-22T09:37:57.793Z,30.70
2018-04-22T09:38:57.736Z,30.62
2018-04-22T09:39:57.678Z,30.70
2018-04-22T09:40:57.621Z,30.75
2018-04-22T09:41:57.563Z,30.08
2018-04-22T09:42:57.505Z,30.88
2018-04-22T09:43:57.447Z,31.76
2018-04-22T09:44:57.393Z,32.22
2018-04-22T09:45:57.342Z,32.59
2018-04-22T09:46:57.278Z,32.28
2018-04-22T09:47:57.223Z,32.19
2018-04-22T09:48:57.164Z,32.85
2018-04-22T09:49:57.151Z,33.66
2018-04-22T09:50:57.053Z,33.54
2018-04-22T09:51:56.998Z,32.29
2018-04-22T09:52:56.942Z,32.92
2018-04-22T09:53:56.887Z,33.29
2018-04-22T09:54:56.832Z,33.22
2018-04-22T09:55:56.780Z,33.86
2018-04-22T09:56:56.723Z,34.05
2018-04-22T09:57:56.669Z,33.47
2018-04-22T09:58:56.616Z,33.90
2018-04-22T09:59:56.564Z,33.68
2018-04-22T10:00:56.511Z,34.22
2018-04-22T10:01:56.454Z,34.24
2018-04-22T10:02:56.401Z,33.95
2018-04-22T10:03:56.348Z,33.71
2018-04-22T10:04:56.336Z,33.04
2018-04-22T10:05:56.240Z,32.45
2018-04-22T10:06:56.191Z,31.80
2018-04-22T10:07:56.136Z,31.35
2018-04-22T10:08:56.086Z,31.78
2018-04-22T10:09:56.027Z,31.13
2018-04-22T10:10:55.981Z,31.06
2018-04-22T10:11:55.919Z,30.60
2018-04-22T10:12:55.864Z,30.27
2018-04-22T10:13:55.810Z,30.11
2018-04-22T10:14:55.757Z,30.49
2018-04-22T10:15:55.706Z,30.29
2018-04-22T10:16:55.648Z,30.35
2018-04-22T10:17:55.592Z,30.39
2018-04-22T10:18:55.537Z,30.70
2018-04-22T10:19:55.482Z,30.97
2018-04-22T10:20:55.428Z,31.65
2018-04-22T10:21:55.389Z,31.88
2018-04-22T10:22:55.318Z,31.63
2018-04-22T10:23:55.261Z,32.45
2018-04-22T10:24:55.207Z,32.07
2018-04-22T10:25:55.152Z,32.29
2018-04-22T10:26:55.099Z,32.74
2018-04-22T10:27:55.043Z,32.10
2018-04-22T10:28:54.987Z,32.28
2018-04-22T10:29:54.934Z,32.62
2018-04-22T10:30:54.877Z,32.70
2018-04-22T10:31:54.824Z,33.11
2018-04-22T10:32:54.768Z,33.14
2018-04-22T10:33:54.713Z,33.41
2018-04-22T10:34:54.657Z,33.54
2018-04-22T10:35:54.605Z,34.06
2018-04-22T10:36:54.575Z,33.82
2018-04-22T10:37:54.495Z,33.12
2018-04-22T10:38:54.441Z,32.92
2018-04-22T10:39:54.383Z,32.96
2018-04-22T10:40:54.331Z,32.70
2018-04-22T10:41:54.276Z,32.33
2018-04-22T10:42:54.220Z,32.13
2018-04-22T10:43:54.159Z,31.95
2018-04-22T10:44:54.110Z,31.89
2018-04-22T10:45:54.051Z,31.76
2018-04-22T10:46:53.995Z,31.66
2018-04-22T10:47:53.939Z,31.66
2018-04-22T10:48:53.882Z,31.68
2018-04-22T10:49:53.824Z,31.65
2018-04-22T10:50:53.770Z,31.54
2018-04-22T10:51:53.711Z,31.53
2018-04-22T10:52:53.653Z,31.50
2018-04-22T10:53:53.612Z,31.39
2018-04-22T10:54:53.537Z,31.09
2018-04-22T10:55:53.481Z,30.32
2018-04-22T10:56:53.423Z,30.53
2018-04-22T10:57:53.435Z,30.39
2018-04-22T10:58:53.308Z,29.83
2018-04-22T10:59:53.296Z,29.80
2018-04-22T11:00:53.193Z,30.00
2018-04-22T11:01:53.137Z,29.76
2018-04-22T11:02:53.077Z,29.46
2018-04-22T11:03:53.013Z,29.85
2018-04-22T11:04:52.960Z,30.02
2018-04-22T11:05:52.905Z,29.90
2018-04-22T11:06:52.839Z,29.86
2018-04-22T11:07:52.782Z,30.08
2018-04-22T11:08:52.732Z,29.79
2018-04-22T11:09:52.663Z,29.71
2018-04-22T11:10:52.603Z,29.98
2018-04-22T11:11:52.548Z,30.27
2018-04-22T11:12:52.485Z,30.29
2018-04-22T11:13:52.424Z,30.45
2018-04-22T11:14:52.364Z,30.73
2018-04-22T11:15:52.316Z,30.65
2018-04-22T11:16:52.246Z,30.70
2018-04-22T11:17:52.189Z,30.83
2018-04-22T11:18:52.131Z,31.14
2018-04-22T11:19:52.067Z,31.19
2018-04-22T11:20:52.014Z,30.53
2018-04-22T11:21:51.948Z,30.11
2018-04-22T11:22:51.891Z,29.98
2018-04-22T11:23:51.829Z,29.67
2018-04-22T11:24:51.766Z,29.43
2018-04-22T11:25:51.709Z,29.51
2018-04-22T11:26:51.649Z,29.46
2018-04-22T11:27:51.588Z,29.45
2018-04-22T11:28:51.540Z,29.37
2018-04-22T11:29:51.469Z,29.37
2018-04-22T11:30:51.413Z,29.42
2018-04-22T11:31:51.351Z,29.42
2018-04-22T11:32:51.286Z,29.41
2018-04-22T11:33:51.230Z,29.31
2018-04-22T11:34:51.171Z,29.36
2018-04-22T11:35:51.107Z,29.53
2018-04-22T11:36:51.047Z,29.98
2018-04-22T11:37:50.991Z,30.11
2018-04-22T11:38:50.932Z,30.11
2018-04-22T11:39:50.865Z,30.31
2018-04-22T11:40:50.807Z,30.31
2018-04-22T11:41:50.748Z,30.17
2018-04-22T11:42:50.686Z,30.29
2018-04-22T11:43:50.624Z,29.97
2018-04-22T11:44:50.564Z,29.95
2018-04-22T11:45:50.502Z,29.90
2018-04-22T11:46:50.439Z,30.27
2018-04-22T11:47:50.412Z,30.45
2018-04-22T11:48:50.324Z,30.51
2018-04-22T11:49:50.259Z,30.55
2018-04-22T11:50:50.200Z,31.04
2018-04-22T11:51:50.142Z,30.89
2018-04-22T11:52:50.077Z,30.92
2018-04-22T11:53:50.018Z,31.13
2018-04-22T11:54:49.960Z,31.10
2018-04-22T11:55:49.902Z,31.19
2018-04-22T11:56:49.835Z,30.89
2018-04-22T11:57:49.787Z,30.95
2018-04-22T11:58:49.718Z,30.69
2018-04-22T11:59:49.665Z,30.80
2018-04-22T12:00:49.597Z,30.91
2018-04-22T12:01:49.538Z,30.82
2018-04-22T12:02:49.479Z,30.70
2018-04-22T12:03:49.419Z,30.64
2018-04-22T12:04:49.363Z,30.29
2018-04-22T12:05:49.299Z,30.26
2018-04-22T12:06:49.242Z,30.53
2018-04-22T12:07:49.179Z,30.45
2018-04-22T12:08:49.121Z,30.42
2018-04-22T12:09:49.059Z,30.43
2018-04-22T12:10:49.004Z,30.42
2018-04-22T12:11:48.947Z,30.39
2018-04-22T12:12:48.882Z,30.17
2018-04-22T12:13:48.824Z,30.05
2018-04-22T12:14:48.775Z,30.23
2018-04-22T12:15:48.702Z,30.42
2018-04-22T12:16:48.645Z,30.43
2018-04-22T12:17:48.590Z,30.57
2018-04-22T12:18:48.527Z,30.72
2018-04-22T12:19:48.463Z,30.75
2018-04-22T12:20:48.401Z,30.79
2018-04-22T12:21:48.340Z,30.77
2018-04-22T12:22:48.283Z,30.70
2018-04-22T12:23:48.222Z,30.91
2018-04-22T12:24:48.164Z,31.12
2018-04-22T12:25:48.101Z,31.28
2018-04-22T12:26:48.043Z,31.12
2018-04-22T12:27:47.997Z,31.07
2018-04-22T12:28:47.927Z,31.01
2018-04-22T12:29:47.865Z,30.97
2018-04-22T12:30:47.803Z,30.70
2018-04-22T12:31:47.753Z,31.07
2018-04-22T12:32:47.685Z,31.12
2018-04-22T12:33:47.623Z,31.04
2018-04-22T12:34:47.570Z,31.06
2018-04-22T12:35:47.507Z,30.92
2018-04-22T12:36:47.446Z,30.86
2018-04-22T12:37:47.409Z,30.77
2018-04-22T12:38:47.327Z,30.88
2018-04-22T12:39:47.265Z,30.98
2018-04-22T12:40:47.206Z,30.77
2018-04-22T12:41:47.150Z,30.79
2018-04-22T12:42:47.087Z,30.64
2018-04-22T12:43:47.027Z,30.57
2018-04-22T12:44:46.966Z,30.39
2018-04-22T12:45:46.909Z,30.39
2018-04-22T12:46:46.847Z,30.39
2018-04-22T12:47:46.822Z,30.35
2018-04-22T12:48:46.729Z,30.42
2018-04-22T12:49:46.666Z,30.51
2018-04-22T12:50:46.604Z,30.43
2018-04-22T12:51:46.551Z,30.45