createdAt,value
2018-12-21T00:00:05.142Z,0.00
2018-12-21T00:01:05.063Z,0.00
2018-12-21T00:02:05.151Z,0.00
2018-12-21T00:03:05.391Z,0.00
2018-12-21T00:04:14.289Z,0.00
2018-12-21T00:05:05.004Z,0.00
2018-12-21T00:06:04.986Z,0.00
2018-12-21T00:07:04.982Z,0.00
2018-12-21T00:08:05.111Z,0.00
2018-12-21T00:09:05.398Z,0.00
2018-12-21T00:10:04.948Z,0.00
2018-12-21T00:11:05.031Z,0.00
2018-12-21T00:12:06.406Z,0.00
2018-12-21T00:13:06.163Z,0.00
2018-12-21T00:14:04.904Z,0.00
2018-12-21T00:15:05.577Z,0.00
2018-12-21T00:16:04.901Z,0.00
2018-12-21T00:17:05.573Z,0.00
2018-12-21T00:18:04.877Z,0.00
2018-12-21T00:19:05.976Z,0.00
2018-12-21T00:20:04.892Z,0.00
2018-12-21T00:21:05.142Z,0.00
2018-12-21T00:22:04.899Z,0.00
2018-12-21T00:23:05.579Z,0.00
2018-12-21T00:24:04.885Z,0.00
2018-12-21T00:25:04.852Z,0.00
2018-12-21T00:26:04.848Z,0.00
2018-12-21T00:27:04.861Z,0.00
2018-12-21T00:28:04.846Z,0.00
2018-12-21T00:29:19.635Z,0.00
2018-12-21T00:30:04.727Z,0.00
2018-12-21T00:31:04.828Z,0.00
2018-12-21T00:32:04.702Z,0.00
2018-12-21T00:33:04.692Z,0.00
2018-12-21T00:34:06.339Z,0.00
2018-12-21T00:35:05.051Z,0.00
2018-12-21T00:36:04.657Z,0.00
2018-12-21T00:37:05.501Z,0.00
2018-12-21T00:38:05.739Z,0.00
2018-12-21T00:39:04.625Z,0.00
2018-12-21T00:40:04.616Z,0.00
2018-12-21T00:41:04.636Z,0.00
2018-12-21T00:42:05.622Z,0.00
2018-12-21T00:43:05.169Z,0.00
2018-12-21T00:44:04.569Z,0.00
2018-12-21T00:45:04.573Z,0.00
2018-12-21T00:46:04.569Z,0.00
2018-12-21T00:47:04.543Z,0.00
2018-12-21T00:48:05.005Z,0.00
2018-12-21T00:49:04.577Z,0.00
2018-12-21T00:50:04.505Z,0.00
2018-12-21T00:51:04.592Z,0.00
2018-12-21T00:52:04.486Z,0.00
2018-12-21T00:53:04.505Z,0.00
2018-12-21T00:54:04.614Z,0.00
2018-12-21T00:55:06.250Z,0.00
2018-12-21T00:56:04.449Z,0.00
2018-12-21T00:57:04.433Z,0.00
2018-12-21T00:58:04.608Z,0.00
2018-12-21T00:59:04.407Z,0.00
2018-12-21T01:00:04.401Z,0.00
2018-12-21T01:01:04.394Z,0.00
2018-12-21T01:02:04.373Z,0.00
2018-12-21T01:03:04.361Z,0.00
2018-12-21T01:04:04.550Z,0.00
2018-12-21T01:05:04.345Z,0.00
2018-12-21T01:06:04.349Z,0.00
2018-12-21T01:07:04.323Z,0.00
2018-12-21T01:08:04.480Z,0.00
2018-12-21T01:09:04.295Z,0.00
2018-12-21T01:10:05.157Z,0.00
2018-12-21T01:11:04.291Z,0.00
2018-12-21T01:12:04.272Z,0.00
2018-12-21T01:13:04.259Z,0.00
2018-12-21T01:14:04.240Z,0.00
2018-12-21T01:15:04.230Z,0.00
2018-12-21T01:16:07.483Z,0.00
2018-12-21T01:17:04.234Z,0.00
2018-12-21T01:18:04.206Z,0.00
2018-12-21T01:19:04.195Z,0.00
2018-12-21T01:20:04.179Z,0.00
2018-12-21T01:21:04.168Z,0.00
2018-12-21T01:22:04.586Z,0.00
2018-12-21T01:23:08.808Z,0.00
2018-12-21T01:24:04.200Z,0.00
2018-12-21T01:25:04.250Z,0.00
2018-12-21T01:26:04.105Z,0.00
2018-12-21T01:27:04.368Z,0.00
2018-12-21T01:28:05.522Z,0.00
2018-12-21T01:29:04.075Z,0.00
2018-12-21T01:30:04.080Z,0.00
2018-12-21T01:31:04.054Z,0.00
2018-12-21T01:32:04.377Z,0.00
2018-12-21T01:33:04.025Z,0.00
2018-12-21T01:34:04.016Z,0.00
2018-12-21T01:35:04.011Z,0.00
2018-12-21T01:36:03.995Z,0.00
2018-12-21T01:37:05.987Z,0.00
2018-12-21T01:38:04.360Z,0.00
2018-12-21T01:39:03.961Z,0.00
2018-12-21T01:40:04.062Z,0.00
2018-12-21T01:41:03.946Z,0.00
2018-12-21T01:42:03.936Z,0.00
2018-12-21T01:43:03.926Z,0.00
2018-12-21T01:44:04.528Z,0.00
2018-12-21T01:45:03.899Z,0.00
2018-12-21T01:46:03.889Z,0.00
2018-12-21T01:47:03.884Z,0.00
2018-12-21T01:48:03.919Z,0.00
2018-12-21T01:49:03.856Z,0.00
2018-12-21T01:50:03.986Z,0.00
2018-12-21T01:51:03.878Z,0.00
2018-12-21T01:52:03.817Z,0.00
2018-12-21T01:53:03.912Z,0.00
2018-12-21T01:54:03.804Z,0.00
2018-12-21T01:55:03.835Z,0.00
2018-12-21T01:56:03.882Z,0.00
2018-12-21T01:57:04.121Z,0.00
2018-12-21T01:58:06.245Z,0.00
2018-12-21T01:59:03.759Z,0.00
2018-12-21T02:00:03.739Z,0.00
2018-12-21T02:01:03.726Z,0.00
2018-12-21T02:02:03.711Z,0.00
2018-12-21T02:03:04.137Z,0.00
2018-12-21T02:04:03.685Z,0.00
2018-12-21T02:05:03.677Z,0.00
2018-12-21T02:06:03.670Z,0.00
2018-12-21T02:07:03.655Z,0.00
2018-12-21T02:08:03.642Z,0.00
2018-12-21T02:09:04.080Z,0.00
2018-12-21T02:10:03.620Z,0.00
2018-12-21T02:11:03.611Z,0.00
2018-12-21T02:12:03.604Z,0.00
2018-12-21T02:13:03.586Z,0.00
2018-12-21T02:14:03.733Z,0.00
2018-12-21T02:15:03.947Z,0.00
2018-12-21T02:16:03.825Z,0.00
2018-12-21T02:17:03.561Z,0.00
2018-12-21T02:18:03.533Z,0.00
2018-12-21T02:19:07.553Z,0.00
2018-12-21T02:20:03.513Z,0.00
2018-12-21T02:21:03.499Z,0.00
2018-12-21T02:22:03.487Z,0.00
2018-12-21T02:23:03.479Z,0.00
2018-12-21T02:24:03.470Z,0.00
2018-12-21T02:25:03.630Z,0.00
2018-12-21T02:26:03.511Z,0.00
2018-12-21T02:27:03.431Z,0.00
2018-12-21T02:28:03.421Z,0.00
2018-12-21T02:29:03.514Z,0.00
2018-12-21T02:30:03.399Z,0.00
2018-12-21T02:31:03.992Z,0.00
2018-12-21T02:32:03.384Z,0.00
2018-12-21T02:33:03.400Z,0.00
2018-12-21T02:34:03.358Z,0.00
2018-12-21T02:35:03.346Z,0.00
2018-12-21T02:36:03.336Z,0.00
2018-12-21T02:37:03.524Z,0.00
2018-12-21T02:38:03.315Z,0.00
2018-12-21T02:39:03.318Z,0.00
2018-12-21T02:40:05.541Z,0.00
2018-12-21T02:41:03.280Z,0.00
2018-12-21T02:42:03.280Z,0.00
2018-12-21T02:43:03.527Z,0.00
2018-12-21T02:44:03.413Z,0.00
2018-12-21T02:45:31.305Z,0.00
2018-12-21T02:46:03.357Z,0.00
2018-12-21T02:47:03.365Z,0.00
2018-12-21T02:48:03.202Z,0.00
2018-12-21T02:49:03.200Z,0.00
2018-12-21T02:50:03.223Z,0.00
2018-12-21T02:51:03.172Z,0.00
2018-12-21T02:52:05.708Z,0.00
2018-12-21T02:53:03.479Z,0.00
2018-12-21T02:54:03.143Z,0.00
2018-12-21T02:55:03.130Z,0.00
2018-12-21T02:56:03.309Z,0.00
2018-12-21T02:57:03.114Z,0.00
2018-12-21T02:58:03.100Z,0.00
2018-12-21T02:59:03.543Z,0.00
2018-12-21T03:00:03.072Z,0.00
2018-12-21T03:01:05.678Z,0.00
2018-12-21T03:02:03.068Z,0.00
2018-12-21T03:03:03.201Z,0.00
2018-12-21T03:04:03.040Z,0.00
2018-12-21T03:05:03.572Z,0.00
2018-12-21T03:06:03.011Z,0.00
2018-12-21T03:07:02.999Z,0.00
2018-12-21T03:08:02.988Z,0.00
2018-12-21T03:09:03.688Z,0.00
2018-12-21T03:10:03.016Z,0.00
2018-12-21T03:11:02.984Z,0.00
2018-12-21T03:12:02.955Z,0.00
2018-12-21T03:13:02.930Z,0.00
2018-12-21T03:14:02.953Z,0.00
2018-12-21T03:15:03.171Z,0.00
2018-12-21T03:16:02.982Z,0.00
2018-12-21T03:17:02.928Z,0.00
2018-12-21T03:18:03.114Z,0.00
2018-12-21T03:19:02.885Z,0.00
2018-12-21T03:20:03.119Z,0.00
2018-12-21T03:21:03.437Z,0.00
2018-12-21T03:22:14.279Z,0.00
2018-12-21T03:23:03.887Z,0.00
2018-12-21T03:24:03.154Z,0.00
2018-12-21T03:25:02.961Z,0.00
2018-12-21T03:26:04.256Z,0.00
2018-12-21T03:27:02.907Z,0.00
2018-12-21T03:28:02.917Z,0.00
2018-12-21T03:29:02.760Z,0.00
2018-12-21T03:30:02.753Z,0.00
2018-12-21T03:31:02.740Z,0.00
2018-12-21T03:32:03.161Z,0.00
2018-12-21T03:33:02.717Z,0.00
2018-12-21T03:34:02.704Z,0.00
2018-12-21T03:35:02.726Z,0.00
2018-12-21T03:36:02.704Z,0.00
2018-12-21T03:37:03.038Z,0.00
2018-12-21T03:38:03.413Z,0.00
2018-12-21T03:39:02.698Z,0.00
2018-12-21T03:40:02.635Z,0.00
2018-12-21T03:41:02.633Z,0.00
2018-12-21T03:42:03.022Z,0.00
2018-12-21T03:43:02.605Z,0.00
2018-12-21T03:44:03.085Z,0.00
2018-12-21T03:45:03.324Z,0.00
2018-12-21T03:46:02.606Z,0.00
2018-12-21T03:47:02.563Z,0.00
2018-12-21T03:48:02.703Z,0.00
2018-12-21T03:49:03.435Z,0.00
2018-12-21T03:50:03.105Z,0.00
2018-12-21T03:51:02.756Z,0.00
2018-12-21T03:52:02.605Z,0.00
2018-12-21T03:53:02.739Z,0.00
2018-12-21T03:54:03.031Z,0.00
2018-12-21T03:55:02.473Z,0.00
2018-12-21T03:56:03.876Z,0.00
2018-12-21T03:57:02.458Z,0.00
2018-12-21T03:58:02.435Z,0.00
2018-12-21T03:59:02.440Z,0.00
2018-12-21T04:00:03.157Z,0.00
2018-12-21T04:01:02.428Z,0.00
2018-12-21T04:02:02.623Z,0.00
2018-12-21T04:03:02.385Z,0.00
2018-12-21T04:04:02.375Z,0.00
2018-12-21T04:05:02.361Z,0.00
2018-12-21T04:06:02.597Z,0.00
2018-12-21T04:07:02.433Z,0.00
2018-12-21T04:08:02.561Z,0.00
2018-12-21T04:09:02.430Z,0.00
2018-12-21T04:10:02.312Z,0.00
2018-12-21T04:11:02.307Z,0.00
2018-12-21T04:12:02.284Z,0.00
2018-12-21T04:13:03.132Z,0.00
2018-12-21T04:14:02.273Z,0.00
2018-12-21T04:15:03.646Z,0.00
2018-12-21T04:16:02.242Z,0.00
2018-12-21T04:17:02.236Z,0.00
2018-12-21T04:18:02.225Z,0.00
2018-12-21T04:19:02.459Z,0.00
2018-12-21T04:20:02.219Z,0.00
2018-12-21T04:21:02.190Z,0.00
2018-12-21T04:22:02.197Z,0.00
2018-12-21T04:23:02.171Z,0.00
2018-12-21T04:24:02.153Z,0.00
2018-12-21T04:25:06.738Z,0.00
2018-12-21T04:26:02.196Z,0.00
2018-12-21T04:27:02.127Z,0.00
2018-12-21T04:28:02.121Z,0.00
2018-12-21T04:29:02.579Z,0.00
2018-12-21T04:30:02.092Z,0.00
2018-12-21T04:31:02.479Z,0.00
2018-12-21T04:32:02.069Z,0.00
2018-12-21T04:33:02.052Z,0.00
2018-12-21T04:34:02.048Z,0.00
2018-12-21T04:35:02.038Z,0.00
2018-12-21T04:36:02.031Z,0.00
2018-12-21T04:37:02.340Z,0.00
2018-12-21T04:38:02.088Z,0.00
2018-12-21T04:39:01.995Z,0.00
2018-12-21T04:40:02.007Z,0.00
2018-12-21T04:41:02.003Z,0.00
2018-12-21T04:42:01.990Z,0.00
2018-12-21T04:43:02.989Z,0.00
2018-12-21T04:44:01.937Z,0.00
2018-12-21T04:45:01.940Z,0.00
2018-12-21T04:46:01.912Z,0.00
2018-12-21T04:47:01.901Z,0.00
2018-12-21T04:48:02.083Z,0.00
2018-12-21T04:49:01.877Z,0.00
2018-12-21T04:50:01.875Z,0.00
2018-12-21T04:51:01.857Z,0.00
2018-12-21T04:52:01.846Z,0.00
2018-12-21T04:53:01.834Z,0.00
2018-12-21T04:54:02.007Z,0.00
2018-12-21T04:55:01.825Z,0.00
2018-12-21T04:56:01.817Z,0.00
2018-12-21T04:57:01.790Z,0.00
2018-12-21T04:58:02.087Z,0.00
2018-12-21T04:59:02.204Z,0.00
2018-12-21T05:00:01.931Z,0.00
2018-12-21T05:01:01.749Z,0.00
2018-12-21T05:02:01.768Z,0.00
2018-12-21T05:03:02.317Z,0.00
2018-12-21T05:04:02.130Z,0.00
2018-12-21T05:05:01.706Z,0.00
2018-12-21T05:06:01.699Z,0.00
2018-12-21T05:07:01.690Z,0.00
2018-12-21T05:08:01.675Z,0.00
2018-12-21T05:09:01.671Z,0.00
2018-12-21T05:10:01.965Z,0.00
2018-12-21T05:11:01.635Z,0.00
2018-12-21T05:12:01.635Z,0.00
2018-12-21T05:13:01.682Z,0.00
2018-12-21T05:14:01.621Z,0.00
2018-12-21T05:15:01.925Z,0.00
2018-12-21T05:16:01.949Z,0.00
2018-12-21T05:17:01.575Z,0.00
2018-12-21T05:18:01.985Z,0.00
2018-12-21T05:19:01.603Z,0.00
2018-12-21T05:20:01.815Z,0.00
2018-12-21T05:21:01.529Z,0.00
2018-12-21T05:22:01.911Z,0.00
2018-12-21T05:23:01.528Z,0.00
2018-12-21T05:24:01.900Z,0.00
2018-12-21T05:25:01.494Z,0.00
2018-12-21T05:26:01.478Z,0.00
2018-12-21T05:27:01.483Z,0.00
2018-12-21T05:28:01.456Z,0.00
2018-12-21T05:29:01.455Z,0.00
2018-12-21T05:30:01.941Z,0.00
2018-12-21T05:31:01.424Z,0.00
2018-12-21T05:32:01.495Z,0.00
2018-12-21T05:33:01.914Z,0.00
2018-12-21T05:34:01.389Z,0.00
2018-12-21T05:35:01.378Z,0.00
2018-12-21T05:36:01.977Z,0.00
2018-12-21T05:37:01.352Z,0.00
2018-12-21T05:38:02.082Z,0.00
2018-12-21T05:39:02.506Z,0.00
2018-12-21T05:40:02.347Z,0.00
2018-12-21T05:41:01.803Z,0.00
2018-12-21T05:42:01.548Z,0.00
2018-12-21T05:43:03.942Z,0.00
2018-12-21T05:44:02.024Z,0.00
2018-12-21T05:45:01.272Z,0.00
2018-12-21T05:46:16.220Z,0.00
2018-12-21T05:47:01.266Z,0.00
2018-12-21T05:48:01.438Z,0.00
2018-12-21T05:49:01.398Z,0.00
2018-12-21T05:50:07.527Z,0.00
2018-12-21T05:51:02.473Z,0.00
2018-12-21T05:52:01.440Z,0.00
2018-12-21T05:53:01.522Z,0.00
2018-12-21T05:54:01.583Z,0.00
2018-12-21T05:55:03.265Z,0.00
2018-12-21T05:56:01.146Z,0.00
2018-12-21T05:57:01.852Z,0.00
2018-12-21T05:58:01.128Z,0.00
2018-12-21T05:59:01.130Z,0.00
2018-12-21T06:00:01.537Z,0.00
2018-12-21T06:01:02.069Z,0.00
2018-12-21T06:02:01.701Z,0.00
2018-12-21T06:03:01.084Z,0.00
2018-12-21T06:04:04.652Z,0.00
2018-12-21T06:05:02.699Z,0.00
2018-12-21T06:06:01.548Z,0.00
2018-12-21T06:07:01.891Z,0.00
2018-12-21T06:08:01.047Z,0.00
2018-12-21T06:09:01.004Z,0.00
2018-12-21T06:10:00.989Z,0.00
2018-12-21T06:11:01.197Z,0.00
2018-12-21T06:12:00.981Z,0.00
2018-12-21T06:13:02.349Z,0.00
2018-12-21T06:14:01.171Z,0.00
2018-12-21T06:15:00.936Z,0.00
2018-12-21T06:16:03.149Z,0.00
2018-12-21T06:17:01.187Z,0.00
2018-12-21T06:18:00.939Z,0.00
2018-12-21T06:19:04.061Z,0.00
2018-12-21T06:20:06.110Z,0.00
2018-12-21T06:21:01.763Z,0.00
2018-12-21T06:22:00.949Z,0.00
2018-12-21T06:23:09.376Z,0.00
2018-12-21T06:24:01.857Z,0.00
2018-12-21T06:25:01.193Z,0.00
2018-12-21T06:26:00.923Z,0.00
2018-12-21T06:27:01.081Z,0.00
2018-12-21T06:28:01.268Z,0.00
2018-12-21T06:29:01.295Z,0.00
2018-12-21T06:30:00.953Z,0.00
2018-12-21T06:31:00.913Z,0.00
2018-12-21T06:32:00.845Z,0.00
2018-12-21T06:33:00.754Z,0.00
2018-12-21T06:34:00.762Z,0.00
2018-12-21T06:35:00.983Z,0.00
2018-12-21T06:36:00.709Z,0.00
2018-12-21T06:37:00.710Z,0.00
2018-12-21T06:38:00.966Z,0.00
2018-12-21T06:39:00.680Z,0.00
2018-12-21T06:40:00.879Z,0.00
2018-12-21T06:41:01.422Z,0.00
2018-12-21T06:42:00.647Z,0.00
2018-12-21T06:43:01.181Z,0.00
2018-12-21T06:44:01.467Z,0.00
2018-12-21T06:45:00.611Z,0.00
2018-12-21T06:46:02.169Z,0.00
2018-12-21T06:47:21.477Z,0.00
2018-12-21T06:48:00.581Z,0.00
2018-12-21T06:49:00.563Z,0.00
2018-12-21T06:50:00.588Z,0.00
2018-12-21T06:51:00.549Z,0.00
2018-12-21T06:52:00.544Z,0.00
2018-12-21T06:53:01.084Z,0.00
2018-12-21T06:54:01.737Z,0.00
2018-12-21T06:55:04.900Z,0.00
2018-12-21T06:56:00.511Z,0.00
2018-12-21T06:57:00.489Z,0.00
2018-12-21T06:58:00.637Z,0.00
2018-12-21T06:59:13.981Z,0.00
2018-12-21T07:00:00.448Z,0.00
2018-12-21T07:01:00.752Z,0.00
2018-12-21T07:02:00.447Z,0.00
2018-12-21T07:03:00.457Z,0.00
2018-12-21T07:04:00.428Z,0.00
2018-12-21T07:05:02.983Z,0.00
2018-12-21T07:06:01.169Z,0.00
2018-12-21T07:07:01.452Z,0.00
2018-12-21T07:08:00.376Z,0.00
2018-12-21T07:09:01.331Z,0.00
2018-12-21T07:10:00.552Z,0.00
2018-12-21T07:11:04.263Z,0.00
2018-12-21T07:12:00.454Z,0.00
2018-12-21T07:13:00.322Z,0.00
2018-12-21T07:14:00.343Z,0.00
2018-12-21T07:15:00.298Z,5.62
2018-12-21T07:16:00.829Z,5.62
2018-12-21T07:17:00.267Z,5.62
2018-12-21T07:18:00.335Z,5.62
2018-12-21T07:19:01.585Z,5.62
2018-12-21T07:20:00.395Z,5.62
2018-12-21T07:21:00.249Z,5.62
2018-12-21T07:22:01.318Z,5.62
2018-12-21T07:23:00.219Z,5.62
2018-12-21T07:24:00.192Z,11.25
2018-12-21T07:25:00.291Z,11.25
2018-12-21T07:26:02.012Z,11.25
2018-12-21T07:27:00.327Z,11.25
2018-12-21T07:28:00.579Z,11.25
2018-12-21T07:29:00.262Z,11.25
2018-12-21T07:30:00.129Z,11.25
2018-12-21T07:31:00.158Z,16.88
2018-12-21T07:32:00.546Z,16.88
2018-12-21T07:33:00.087Z,16.88
2018-12-21T07:34:00.098Z,16.88
2018-12-21T07:35:00.200Z,22.50
2018-12-21T07:36:08.135Z,22.50
2018-12-21T07:37:01.560Z,28.12
2018-12-21T07:38:00.036Z,28.12
2018-12-21T07:39:00.021Z,33.75
2018-12-21T07:40:00.021Z,33.75
2018-12-21T07:41:00.006Z,39.38
2018-12-21T07:41:59.993Z,39.38
2018-12-21T07:43:00.799Z,45.00
2018-12-21T07:44:00.057Z,45.00
2018-12-21T07:44:59.966Z,45.00
2018-12-21T07:45:59.955Z,50.62
2018-12-21T07:47:01.097Z,50.62
2018-12-21T07:48:11.142Z,50.62
2018-12-21T07:48:59.940Z,50.62
2018-12-21T07:49:59.906Z,56.25
2018-12-21T07:51:00.067Z,56.25
2018-12-21T07:51:59.884Z,56.25
2018-12-21T07:52:59.893Z,56.25
2018-12-21T07:54:00.098Z,56.25
2018-12-21T07:54:59.852Z,56.25
2018-12-21T07:55:59.844Z,56.25
2018-12-21T07:56:59.934Z,61.88
2018-12-21T07:57:59.818Z,61.88
2018-12-21T07:58:59.871Z,61.88
2018-12-21T08:00:01.410Z,61.88
2018-12-21T08:00:59.879Z,61.88
2018-12-21T08:02:00.233Z,61.88
2018-12-21T08:03:00.152Z,61.88
2018-12-21T08:03:59.744Z,56.25
2018-12-21T08:04:59.745Z,56.25
2018-12-21T08:05:59.874Z,56.25
2018-12-21T08:06:59.738Z,61.88
2018-12-21T08:08:01.360Z,61.88
2018-12-21T08:08:59.701Z,67.50
2018-12-21T08:09:59.686Z,73.12
2018-12-21T08:11:00.238Z,78.75
2018-12-21T08:11:59.655Z,84.38
2018-12-21T08:12:59.648Z,84.38
2018-12-21T08:13:59.647Z,84.38
2018-12-21T08:14:59.641Z,84.38
2018-12-21T08:16:05.919Z,78.75
2018-12-21T08:17:01.034Z,73.12
2018-12-21T08:17:59.739Z,73.12
2018-12-21T08:18:59.686Z,73.12
2018-12-21T08:19:59.625Z,67.50
2018-12-21T08:20:59.569Z,67.50
2018-12-21T08:21:59.560Z,67.50
2018-12-21T08:22:59.932Z,67.50
2018-12-21T08:23:59.527Z,73.12
2018-12-21T08:24:59.524Z,73.12
2018-12-21T08:25:59.508Z,78.75
2018-12-21T08:26:59.938Z,78.75
2018-12-21T08:27:59.637Z,84.38
2018-12-21T08:29:04.233Z,84.38
2018-12-21T08:29:59.459Z,90.00
2018-12-21T08:31:00.246Z,90.00
2018-12-21T08:31:59.540Z,95.62
2018-12-21T08:32:59.705Z,95.62
2018-12-21T08:33:59.422Z,95.62
2018-12-21T08:34:59.796Z,101.25
2018-12-21T08:35:59.403Z,101.25
2018-12-21T08:36:59.433Z,95.62
2018-12-21T08:37:59.541Z,95.62
2018-12-21T08:38:59.370Z,95.62
2018-12-21T08:39:59.378Z,95.62
2018-12-21T08:40:59.626Z,95.62
2018-12-21T08:41:59.330Z,95.62
2018-12-21T08:42:59.649Z,95.62
2018-12-21T08:43:59.324Z,95.62
2018-12-21T08:44:59.353Z,95.62
2018-12-21T08:45:59.970Z,95.62
2018-12-21T08:47:02.263Z,95.62
2018-12-21T08:47:59.296Z,90.00
2018-12-21T08:48:59.505Z,90.00
2018-12-21T08:50:01.236Z,90.00
2018-12-21T08:50:59.251Z,90.00
2018-12-21T08:51:59.225Z,90.00
2018-12-21T08:52:59.214Z,90.00
2018-12-21T08:53:59.237Z,95.62
2018-12-21T08:54:59.608Z,95.62
2018-12-21T08:55:59.871Z,95.62
2018-12-21T08:56:59.462Z,95.62
2018-12-21T08:57:59.175Z,101.25
2018-12-21T08:58:59.142Z,101.25
2018-12-21T08:59:59.309Z,101.25
2018-12-21T09:01:01.130Z,101.25
2018-12-21T09:01:59.114Z,106.88
2018-12-21T09:02:59.620Z,106.88
2018-12-21T09:03:59.103Z,101.25
2018-12-21T09:04:59.242Z,101.25
2018-12-21T09:05:59.106Z,101.25
2018-12-21T09:07:01.745Z,106.88
2018-12-21T09:07:59.081Z,101.25
2018-12-21T09:08:59.232Z,101.25
2018-12-21T09:09:59.763Z,106.88
2018-12-21T09:11:00.661Z,106.88
2018-12-21T09:11:59.388Z,112.50
2018-12-21T09:13:00.496Z,118.12
2018-12-21T09:13:59.244Z,129.38
2018-12-21T09:14:59.612Z,140.62
2018-12-21T09:15:59.303Z,146.25
2018-12-21T09:16:59.109Z,151.88
2018-12-21T09:17:59.207Z,151.88
2018-12-21T09:18:59.690Z,151.88
2018-12-21T09:19:59.052Z,151.88
2018-12-21T09:20:59.020Z,151.88
2018-12-21T09:21:59.106Z,157.50
2018-12-21T09:22:59.056Z,157.50
2018-12-21T09:24:01.179Z,163.12
2018-12-21T09:24:59.463Z,163.12
2018-12-21T09:25:59.184Z,168.75
2018-12-21T09:26:58.839Z,168.75
2018-12-21T09:27:59.194Z,174.38
2018-12-21T09:28:59.656Z,180.00
2018-12-21T09:29:58.815Z,180.00
2018-12-21T09:31:02.562Z,174.38
2018-12-21T09:32:05.185Z,174.38
2018-12-21T09:32:58.775Z,168.75
2018-12-21T09:33:58.771Z,168.75
2018-12-21T09:34:58.751Z,163.12
2018-12-21T09:35:59.072Z,163.12
2018-12-21T09:36:59.427Z,163.12
2018-12-21T09:37:59.588Z,168.75
2018-12-21T09:38:58.724Z,168.75
2018-12-21T09:39:58.691Z,174.38
2018-12-21T09:40:58.802Z,180.00
2018-12-21T09:41:59.645Z,185.62
2018-12-21T09:42:58.710Z,185.62
2018-12-21T09:43:58.663Z,185.62
2018-12-21T09:44:58.636Z,185.62
2018-12-21T09:45:59.195Z,185.62
2018-12-21T09:46:58.618Z,180.00
2018-12-21T09:47:59.313Z,180.00
2018-12-21T09:48:58.621Z,180.00
2018-12-21T09:49:58.645Z,174.38
2018-12-21T09:50:58.574Z,174.38
2018-12-21T09:51:58.563Z,168.75
2018-12-21T09:53:00.370Z,174.38
2018-12-21T09:53:59.022Z,174.38
2018-12-21T09:54:58.845Z,185.62
2018-12-21T09:55:58.600Z,191.25
2018-12-21T09:56:58.656Z,191.25
2018-12-21T09:57:58.516Z,196.88
2018-12-21T09:58:58.484Z,208.12
2018-12-21T09:59:59.274Z,213.75
2018-12-21T10:00:58.488Z,213.75
2018-12-21T10:01:58.493Z,213.75
2018-12-21T10:02:58.448Z,213.75
2018-12-21T10:03:58.509Z,213.75
2018-12-21T10:04:59.231Z,225.00
2018-12-21T10:05:58.415Z,230.62
2018-12-21T10:06:58.425Z,230.62
2018-12-21T10:07:58.855Z,230.62
2018-12-21T10:08:58.658Z,225.00
2018-12-21T10:09:58.375Z,219.38
2018-12-21T10:10:59.676Z,213.75
2018-12-21T10:11:58.844Z,208.12
2018-12-21T10:12:58.655Z,208.12
2018-12-21T10:14:00.522Z,202.50
2018-12-21T10:14:58.773Z,202.50
2018-12-21T10:15:58.602Z,202.50
2018-12-21T10:16:59.780Z,202.50
2018-12-21T10:17:58.293Z,202.50
2018-12-21T10:18:58.270Z,202.50
2018-12-21T10:19:58.489Z,196.88
2018-12-21T10:20:58.250Z,196.88
2018-12-21T10:21:58.241Z,196.88
2018-12-21T10:22:58.806Z,196.88
2018-12-21T10:23:58.213Z,196.88
2018-12-21T10:25:05.767Z,196.88
2018-12-21T10:25:58.200Z,196.88
2018-12-21T10:26:58.186Z,196.88
2018-12-21T10:27:58.210Z,202.50
2018-12-21T10:28:58.603Z,202.50
2018-12-21T10:29:58.277Z,202.50
2018-12-21T10:30:58.498Z,196.88
2018-12-21T10:31:58.162Z,196.88
2018-12-21T10:32:58.118Z,191.25
2018-12-21T10:33:58.118Z,185.62
2018-12-21T10:35:02.724Z,191.25
2018-12-21T10:35:58.641Z,196.88
2018-12-21T10:37:00.418Z,196.88
2018-12-21T10:37:58.069Z,202.50
2018-12-21T10:38:58.046Z,208.12
2018-12-21T10:39:58.046Z,219.38
2018-12-21T10:40:59.412Z,219.38
2018-12-21T10:41:58.019Z,219.38
2018-12-21T10:42:58.706Z,213.75
2018-12-21T10:43:57.999Z,208.12
2018-12-21T10:44:58.002Z,202.50
2018-12-21T10:45:57.983Z,208.12
2018-12-21T10:46:58.786Z,219.38
2018-12-21T10:48:00.068Z,230.62
2018-12-21T10:48:58.176Z,241.88
2018-12-21T10:49:58.366Z,241.88
2018-12-21T10:50:57.928Z,236.25
2018-12-21T10:51:57.935Z,225.00
2018-12-21T10:52:58.713Z,213.75
2018-12-21T10:53:57.911Z,202.50
2018-12-21T10:54:57.900Z,191.25
2018-12-21T10:55:59.875Z,191.25
2018-12-21T10:56:57.864Z,185.62
2018-12-21T10:57:57.841Z,168.75
2018-12-21T10:59:00.671Z,163.12
2018-12-21T10:59:57.994Z,163.12
2018-12-21T11:00:58.022Z,163.12
2018-12-21T11:01:57.867Z,163.12
2018-12-21T11:02:57.793Z,168.75
2018-12-21T11:03:57.898Z,168.75
2018-12-21T11:04:57.944Z,163.12
2018-12-21T11:05:58.148Z,146.25
2018-12-21T11:06:58.391Z,129.38
2018-12-21T11:07:57.935Z,123.75
2018-12-21T11:08:57.723Z,123.75
2018-12-21T11:09:57.713Z,123.75
2018-12-21T11:10:58.114Z,123.75
2018-12-21T11:11:57.817Z,123.75
2018-12-21T11:12:58.120Z,129.38
2018-12-21T11:13:58.162Z,129.38
2018-12-21T11:14:59.671Z,135.00
2018-12-21T11:15:57.653Z,140.62
2018-12-21T11:17:03.377Z,146.25
2018-12-21T11:17:57.627Z,146.25
2018-12-21T11:18:57.722Z,163.12
2018-12-21T11:19:57.605Z,168.75
2018-12-21T11:20:57.644Z,180.00
2018-12-21T11:21:57.589Z,185.62
2018-12-21T11:22:58.552Z,191.25
2018-12-21T11:23:57.571Z,185.62
2018-12-21T11:24:57.565Z,185.62
2018-12-21T11:25:57.543Z,185.62
2018-12-21T11:26:57.535Z,191.25
2018-12-21T11:27:57.547Z,191.25
2018-12-21T11:28:58.206Z,185.62
2018-12-21T11:29:57.640Z,180.00
2018-12-21T11:30:57.489Z,168.75
2018-12-21T11:31:57.489Z,163.12
2018-12-21T11:32:57.476Z,163.12
2018-12-21T11:33:57.460Z,163.12
2018-12-21T11:34:57.691Z,157.50
2018-12-21T11:35:57.511Z,151.88
2018-12-21T11:36:58.500Z,146.25
2018-12-21T11:37:59.908Z,146.25
2018-12-21T11:38:58.294Z,146.25
2018-12-21T11:39:57.546Z,140.62
2018-12-21T11:40:59.532Z,129.38
2018-12-21T11:41:57.378Z,118.12
2018-12-21T11:42:57.347Z,112.50
2018-12-21T11:43:57.397Z,112.50
2018-12-21T11:44:57.344Z,112.50
2018-12-21T11:45:57.322Z,112.50
2018-12-21T11:46:57.537Z,112.50
2018-12-21T11:48:04.419Z,106.88
2018-12-21T11:48:57.358Z,106.88
2018-12-21T11:49:57.351Z,101.25
2018-12-21T11:50:57.349Z,101.25
2018-12-21T11:51:57.275Z,101.25
2018-12-21T11:52:57.962Z,101.25
2018-12-21T11:53:57.228Z,95.62
2018-12-21T11:54:59.031Z,90.00
2018-12-21T11:55:57.219Z,90.00
2018-12-21T11:56:57.264Z,90.00
2018-12-21T11:57:57.210Z,90.00
2018-12-21T11:59:02.116Z,90.00
2018-12-21T11:59:57.170Z,90.00
2018-12-21T12:00:57.158Z,90.00
2018-12-21T12:01:57.159Z,90.00
2018-12-21T12:02:57.148Z,90.00
2018-12-21T12:03:57.230Z,95.62
2018-12-21T12:04:58.923Z,101.25
2018-12-21T12:05:57.383Z,106.88
2018-12-21T12:06:57.113Z,112.50
2018-12-21T12:07:57.590Z,118.12
2018-12-21T12:09:06.044Z,118.12
2018-12-21T12:09:58.062Z,118.12
2018-12-21T12:11:02.652Z,112.50
2018-12-21T12:11:57.459Z,118.12
2018-12-21T12:12:57.257Z,118.12
2018-12-21T12:13:57.350Z,118.12
2018-12-21T12:14:57.465Z,118.12
2018-12-21T12:15:57.089Z,118.12
2018-12-21T12:16:58.721Z,118.12
2018-12-21T12:17:57.076Z,118.12
2018-12-21T12:18:57.090Z,118.12
2018-12-21T12:19:57.724Z,123.75
2018-12-21T12:20:57.080Z,123.75
2018-12-21T12:21:57.080Z,123.75
2018-12-21T12:22:57.538Z,123.75
2018-12-21T12:23:57.089Z,118.12
2018-12-21T12:24:57.169Z,118.12
2018-12-21T12:25:57.043Z,106.88
2018-12-21T12:26:57.209Z,101.25
2018-12-21T12:27:57.380Z,90.00
2018-12-21T12:28:57.721Z,84.38
2018-12-21T12:29:56.854Z,78.75
2018-12-21T12:30:56.910Z,78.75
2018-12-21T12:31:56.825Z,84.38
2018-12-21T12:32:56.828Z,90.00
2018-12-21T12:33:56.806Z,95.62
2018-12-21T12:34:57.521Z,101.25
2018-12-21T12:35:56.772Z,95.62
2018-12-21T12:36:58.101Z,95.62
2018-12-21T12:37:57.745Z,84.38
2018-12-21T12:38:56.768Z,73.12
2018-12-21T12:39:56.734Z,73.12
2018-12-21T12:41:06.515Z,61.88
2018-12-21T12:41:58.318Z,56.25
2018-12-21T12:42:56.705Z,50.62
2018-12-21T12:43:57.235Z,45.00
2018-12-21T12:44:56.861Z,39.38
2018-12-21T12:45:56.747Z,39.38
2018-12-21T12:46:57.263Z,39.38
2018-12-21T12:47:57.774Z,39.38
2018-12-21T12:48:56.669Z,33.75
2018-12-21T12:49:56.627Z,33.75
2018-12-21T12:50:56.608Z,33.75
2018-12-21T12:51:56.600Z,33.75
2018-12-21T12:52:57.716Z,33.75
2018-12-21T12:53:56.847Z,33.75
2018-12-21T12:55:02.528Z,28.12
2018-12-21T12:55:57.962Z,33.75
2018-12-21T12:56:57.696Z,28.12
2018-12-21T12:57:57.418Z,28.12
2018-12-21T12:58:58.136Z,28.12
2018-12-21T12:59:56.525Z,28.12