createdAt,value
2023-01-03T00:03:45.964Z,5.26
2023-01-03T00:08:55.795Z,5.27
2023-01-03T00:14:03.576Z,5.23
2023-01-03T00:19:16.332Z,5.21
2023-01-03T00:24:23.793Z,5.20
2023-01-03T00:29:34.158Z,5.13
2023-01-03T00:34:45.559Z,5.03
2023-01-03T00:39:54.635Z,5.00
2023-01-03T00:45:02.221Z,4.93
2023-01-03T00:50:10.590Z,4.90
2023-01-03T00:55:19.804Z,4.82
2023-01-03T01:00:30.723Z,4.70
2023-01-03T01:05:39.131Z,4.57
2023-01-03T01:11:02.446Z,4.46
2023-01-03T01:16:13.108Z,4.43
2023-01-03T01:21:22.855Z,4.34
2023-01-03T01:26:31.258Z,4.19
2023-01-03T01:31:39.165Z,4.10
2023-01-03T01:36:47.732Z,3.95
2023-01-03T01:42:19.764Z,3.78
2023-01-03T01:47:37.576Z,3.69
2023-01-03T01:52:54.266Z,3.62
2023-01-03T02:03:33.703Z,3.35
2023-01-03T02:08:41.349Z,3.31
2023-01-03T02:13:57.589Z,3.33
2023-01-03T02:19:16.631Z,3.38
2023-01-03T02:24:56.471Z,3.30
2023-01-03T02:30:29.108Z,3.19
2023-01-03T02:35:46.509Z,3.07
2023-01-03T02:41:02.993Z,3.01
2023-01-03T02:46:20.201Z,3.13
2023-01-03T02:51:34.002Z,3.29
2023-01-03T02:56:46.175Z,3.46
2023-01-03T03:02:20.949Z,3.58
2023-01-03T03:07:33.329Z,3.49
2023-01-03T03:13:01.111Z,3.51
2023-01-03T03:18:14.271Z,3.54
2023-01-03T03:23:46.038Z,3.61
2023-01-03T03:29:03.418Z,3.66
2023-01-03T03:34:14.483Z,3.70
2023-01-03T03:39:46.082Z,3.65
2023-01-03T03:45:02.318Z,3.57
2023-01-03T03:50:20.426Z,3.50
2023-01-03T03:55:33.839Z,3.48
2023-01-03T04:00:44.722Z,3.44
2023-01-03T04:05:58.047Z,3.58
2023-01-03T04:11:07.335Z,3.61
2023-01-03T04:16:15.087Z,3.65
2023-01-03T04:21:23.592Z,3.79
2023-01-03T04:26:32.417Z,4.04
2023-01-03T04:31:41.290Z,4.35
2023-01-03T04:36:49.891Z,4.78
2023-01-03T04:42:01.620Z,5.15
2023-01-03T04:47:08.984Z,5.44
2023-01-03T04:52:17.441Z,5.65
2023-01-03T05:03:27.754Z,5.87
2023-01-03T05:08:32.772Z,5.92
2023-01-03T05:13:36.723Z,5.91
2023-01-03T05:18:41.652Z,5.89
2023-01-03T05:24:04.074Z,5.78
2023-01-03T05:29:09.048Z,5.67
2023-01-03T05:34:12.783Z,5.56
2023-01-03T05:39:17.125Z,5.45
2023-01-03T05:44:21.348Z,5.34
2023-01-03T05:49:25.099Z,5.24
2023-01-03T05:54:28.892Z,5.14
2023-01-03T05:59:32.631Z,5.01
2023-01-03T06:04:36.521Z,4.82
2023-01-03T06:09:40.446Z,4.73
2023-01-03T06:14:44.185Z,4.76
2023-01-03T06:19:47.888Z,4.81
2023-01-03T06:24:53.775Z,4.84
2023-01-03T06:29:57.564Z,4.89
2023-01-03T06:35:01.422Z,4.90
2023-01-03T06:40:07.141Z,4.93
2023-01-03T06:45:31.482Z,4.99
2023-01-03T06:50:53.474Z,4.97
2023-01-03T06:55:58.710Z,4.91
2023-01-03T07:04:14.701Z,4.95
2023-01-03T07:09:23.033Z,5.01
2023-01-03T07:14:33.916Z,5.10
2023-01-03T07:19:41.534Z,5.20
2023-01-03T07:24:51.148Z,5.27
2023-01-03T07:29:59.583Z,5.31
2023-01-03T07:35:09.346Z,5.39
2023-01-03T07:40:17.681Z,5.45
2023-01-03T07:45:26.564Z,5.51
2023-01-03T07:50:34.124Z,5.54
2023-01-03T07:55:41.890Z,5.53
2023-01-03T08:03:06.405Z,5.52
2023-01-03T08:08:17.792Z,5.50
2023-01-03T08:13:31.101Z,5.51
2023-01-03T08:18:39.417Z,5.49
2023-01-03T08:23:49.264Z,5.47
2023-01-03T08:28:59.676Z,5.45
2023-01-03T08:34:18.399Z,5.43
2023-01-03T08:39:33.705Z,5.46
2023-01-03T08:44:45.305Z,5.53
2023-01-03T08:49:53.130Z,5.59
2023-01-03T08:55:03.233Z,5.62
2023-01-03T09:00:15.269Z,5.68
2023-01-03T09:05:23.129Z,5.75
2023-01-03T09:10:32.783Z,5.90
2023-01-03T09:15:40.957Z,6.08
2023-01-03T09:20:52.808Z,6.25
2023-01-03T09:26:01.549Z,6.42
2023-01-03T09:31:11.513Z,6.54
2023-01-03T09:36:19.326Z,6.68
2023-01-03T09:41:32.182Z,6.81
2023-01-03T09:46:40.386Z,6.92
2023-01-03T09:52:07.837Z,7.03
2023-01-03T09:57:39.946Z,7.16
2023-01-03T10:03:19.975Z,7.34
2023-01-03T10:08:48.260Z,7.56
2023-01-03T10:14:07.247Z,7.80
2023-01-03T10:19:47.364Z,8.02
2023-01-03T10:25:02.464Z,8.17
2023-01-03T10:30:20.202Z,8.28
2023-01-03T10:35:32.375Z,8.35
2023-01-03T10:40:45.537Z,8.40
2023-01-03T10:46:01.525Z,8.39
2023-01-03T10:51:24.941Z,8.43
2023-01-03T10:56:37.018Z,8.50
2023-01-03T11:02:00.838Z,8.58
2023-01-03T11:07:17.231Z,8.67
2023-01-03T11:12:31.121Z,8.78
2023-01-03T11:17:39.894Z,8.85
2023-01-03T11:22:56.679Z,8.87
2023-01-03T11:28:36.160Z,8.86
2023-01-03T11:34:03.652Z,8.81
2023-01-03T11:39:33.719Z,8.78
2023-01-03T11:45:08.756Z,8.74
2023-01-03T11:50:38.864Z,8.68
2023-01-03T11:56:03.970Z,8.64
2023-01-03T12:01:26.027Z,8.60
2023-01-03T12:06:40.250Z,8.57
2023-01-03T12:12:09.093Z,8.53
2023-01-03T12:17:22.406Z,8.48
2023-01-03T12:22:40.381Z,8.45
2023-01-03T12:27:57.205Z,8.47
2023-01-03T12:33:15.065Z,8.53
2023-01-03T12:38:32.217Z,8.54
2023-01-03T12:43:47.447Z,8.48
2023-01-03T12:49:01.791Z,8.45
2023-01-03T12:54:25.875Z,8.45
2023-01-03T13:00:03.275Z,8.46
2023-01-03T13:05:20.451Z,8.43
2023-01-03T13:10:33.936Z,8.38
2023-01-03T13:15:41.889Z,8.36
2023-01-03T13:20:51.567Z,8.35
2023-01-03T13:36:02.323Z,8.35
2023-01-03T13:41:34.203Z,8.35
2023-01-03T13:46:43.841Z,8.33
2023-01-03T13:51:55.016Z,8.29
2023-01-03T13:57:05.468Z,8.23
2023-01-03T14:03:03.935Z,8.17
2023-01-03T14:08:35.318Z,8.08
2023-01-03T14:13:46.299Z,8.02
2023-01-03T14:19:00.755Z,8.01
2023-01-03T14:24:15.063Z,7.98
2023-01-03T14:29:27.668Z,7.95
2023-01-03T14:42:57.649Z,7.85
2023-01-03T14:48:07.353Z,7.78
2023-01-03T14:53:16.145Z,7.73
2023-01-03T14:58:34.751Z,7.68
2023-01-03T15:03:48.848Z,7.65
2023-01-03T15:08:59.356Z,7.58
2023-01-03T15:14:08.565Z,7.51
2023-01-03T15:19:21.320Z,7.44
2023-01-03T15:24:35.142Z,7.37
2023-01-03T15:29:48.466Z,7.32
2023-01-03T15:34:57.777Z,7.27
2023-01-03T15:40:06.914Z,7.20
2023-01-03T15:45:21.618Z,7.12
2023-01-03T15:50:40.001Z,7.07
2023-01-03T15:55:49.608Z,7.04
2023-01-03T16:00:58.348Z,7.01
2023-01-03T16:06:06.779Z,6.96
2023-01-03T16:11:20.425Z,6.91
2023-01-03T16:16:32.489Z,6.86
2023-01-03T16:21:40.124Z,6.81
2023-01-03T16:26:48.410Z,6.79
2023-01-03T16:31:59.971Z,6.75
2023-01-03T16:37:10.202Z,6.69
2023-01-03T16:42:19.204Z,6.61
2023-01-03T16:47:35.989Z,6.54
2023-01-03T16:52:48.025Z,6.49
2023-01-03T16:57:57.457Z,6.45
2023-01-03T17:03:05.439Z,6.40
2023-01-03T17:08:20.959Z,6.33
2023-01-03T17:13:34.827Z,6.19
2023-01-03T17:18:43.758Z,6.04
2023-01-03T17:23:52.296Z,5.85
2023-01-03T17:29:03.969Z,5.67
2023-01-03T17:34:29.616Z,5.55
2023-01-03T17:39:38.175Z,5.41
2023-01-03T17:45:07.035Z,5.31
2023-01-03T17:50:15.291Z,5.20
2023-01-03T17:55:24.679Z,5.11
2023-01-03T18:00:33.707Z,4.99
2023-01-03T18:05:41.914Z,4.86
2023-01-03T18:10:55.049Z,4.76
2023-01-03T18:16:05.130Z,4.82
2023-01-03T18:21:21.779Z,4.78
2023-01-03T18:26:34.587Z,4.68
2023-01-03T18:31:42.402Z,4.63
2023-01-03T18:36:52.582Z,4.58
2023-01-03T18:42:15.503Z,4.51
2023-01-03T18:47:22.968Z,4.47
2023-01-03T18:52:41.100Z,4.40
2023-01-03T18:57:47.817Z,4.31
2023-01-03T19:02:56.581Z,4.30
2023-01-03T19:08:08.527Z,4.24
2023-01-03T19:13:27.449Z,4.21
2023-01-03T19:18:35.146Z,4.29
2023-01-03T19:23:46.125Z,4.41
2023-01-03T19:28:59.049Z,4.57
2023-01-03T19:34:07.557Z,4.73
2023-01-03T19:39:17.725Z,4.84
2023-01-03T19:44:30.267Z,4.85
2023-01-03T19:49:39.151Z,4.79
2023-01-03T19:54:47.534Z,4.73
2023-01-03T20:00:00.733Z,4.61
2023-01-03T20:05:17.186Z,4.60
2023-01-03T20:10:27.903Z,4.71
2023-01-03T20:15:39.514Z,4.81
2023-01-03T20:20:47.863Z,4.90
2023-01-03T20:25:58.593Z,4.94
2023-01-03T20:31:08.404Z,4.88
2023-01-03T20:36:23.312Z,4.80
2023-01-03T20:41:37.419Z,4.80
2023-01-03T20:46:45.954Z,4.86
2023-01-03T20:51:55.164Z,4.92
2023-01-03T20:57:03.921Z,4.94
2023-01-03T21:02:13.353Z,4.92
2023-01-03T21:07:51.659Z,4.83
2023-01-03T21:13:01.853Z,4.79
2023-01-03T21:18:12.855Z,4.76
2023-01-03T21:23:23.429Z,4.73
2023-01-03T21:28:32.481Z,4.65
2023-01-03T21:33:41.420Z,4.54
2023-01-03T21:38:49.440Z,4.45
2023-01-03T21:44:01.796Z,4.40
2023-01-03T21:49:09.782Z,4.37
2023-01-03T21:54:18.839Z,4.30
2023-01-03T21:59:27.993Z,4.18
2023-01-03T22:04:36.090Z,4.12
2023-01-03T22:10:11.102Z,4.04
2023-01-03T22:15:22.460Z,4.00
2023-01-03T22:20:36.356Z,3.97
2023-01-03T22:25:46.451Z,3.90
2023-01-03T22:30:56.198Z,3.86
2023-01-03T22:36:04.921Z,3.78
2023-01-03T22:41:15.035Z,3.56
2023-01-03T22:46:23.740Z,3.34
2023-01-03T22:51:33.213Z,3.22
2023-01-03T22:56:41.098Z,3.10
2023-01-03T23:01:51.270Z,2.95
2023-01-03T23:07:00.356Z,2.82
2023-01-03T23:12:26.917Z,2.75
2023-01-03T23:17:52.169Z,2.65
2023-01-03T23:23:03.339Z,2.58
2023-01-03T23:28:12.034Z,2.56
2023-01-03T23:33:19.614Z,2.51
2023-01-03T23:38:29.622Z,2.46
2023-01-03T23:43:37.806Z,2.40
2023-01-03T23:48:46.031Z,2.25
2023-01-03T23:53:53.660Z,2.17
2023-01-03T23:59:04.239Z,2.03
