createdAt,value
2019-01-09T00:02:10.905Z,0.70
2019-01-09T00:04:40.653Z,0.60
2019-01-09T00:07:10.425Z,0.70
2019-01-09T00:09:40.173Z,0.70
2019-01-09T00:12:09.991Z,0.70
2019-01-09T00:14:39.819Z,0.70
2019-01-09T00:17:09.686Z,0.70
2019-01-09T00:19:39.570Z,0.70
2019-01-09T00:22:09.549Z,0.80
2019-01-09T00:24:39.305Z,0.80
2019-01-09T00:27:09.153Z,0.80
2019-01-09T00:29:38.965Z,0.80
2019-01-09T00:32:08.745Z,0.90
2019-01-09T00:34:38.497Z,1.00
2019-01-09T00:37:08.350Z,1.00
2019-01-09T00:39:38.173Z,1.00
2019-01-09T00:42:08.083Z,0.90
2019-01-09T00:44:37.962Z,0.90
2019-01-09T00:47:08.952Z,0.80
2019-01-09T00:49:38.796Z,0.80
2019-01-09T00:52:08.647Z,0.80
2019-01-09T00:54:38.465Z,0.80
2019-01-09T00:57:08.652Z,0.90
2019-01-09T00:59:38.467Z,0.90
2019-01-09T01:02:36.070Z,0.90
2019-01-09T01:05:57.051Z,0.90
2019-01-09T01:09:14.699Z,1.00
2019-01-09T01:11:48.952Z,1.00
2019-01-09T01:14:56.407Z,1.00
2019-01-09T01:17:33.461Z,1.00
2019-01-09T01:20:28.413Z,1.00
2019-01-09T01:23:32.245Z,1.00
2019-01-09T01:26:15.037Z,1.00
2019-01-09T01:29:12.979Z,1.00
2019-01-09T01:32:01.954Z,1.10
2019-01-09T01:35:07.562Z,1.10
2019-01-09T01:37:47.288Z,1.10
2019-01-09T01:40:24.108Z,1.00
2019-01-09T01:43:19.138Z,1.00
2019-01-09T01:46:01.887Z,1.00
2019-01-09T01:48:56.295Z,1.00
2019-01-09T01:51:48.438Z,1.00
2019-01-09T01:54:34.470Z,1.00
2019-01-09T01:57:23.746Z,1.10
2019-01-09T02:00:23.182Z,1.10
2019-01-09T02:03:25.749Z,1.10
2019-01-09T02:06:23.524Z,1.00
2019-01-09T02:09:09.773Z,0.90
2019-01-09T02:11:46.748Z,0.80
2019-01-09T02:15:09.131Z,0.80
2019-01-09T02:17:43.409Z,0.90
2019-01-09T02:20:23.690Z,0.90
2019-01-09T02:23:12.908Z,0.80
2019-01-09T02:25:55.870Z,0.80
2019-01-09T02:28:38.572Z,0.80
2019-01-09T02:31:24.650Z,0.80
2019-01-09T02:33:54.426Z,0.80
2019-01-09T02:36:24.178Z,0.70
2019-01-09T02:38:54.003Z,0.60
2019-01-09T02:41:23.827Z,0.60
2019-01-09T02:43:53.682Z,0.60
2019-01-09T02:46:23.443Z,0.60
2019-01-09T02:48:53.224Z,0.60
2019-01-09T02:51:23.035Z,0.60
2019-01-09T02:53:52.816Z,0.60
2019-01-09T02:56:22.634Z,0.70
2019-01-09T02:58:52.488Z,0.70
2019-01-09T03:01:22.243Z,0.70
2019-01-09T03:03:52.055Z,0.70
2019-01-09T03:06:23.143Z,0.60
2019-01-09T03:08:53.298Z,0.60
2019-01-09T03:11:23.074Z,0.60
2019-01-09T03:13:52.894Z,0.60
2019-01-09T03:16:22.745Z,0.60
2019-01-09T03:18:52.498Z,0.60
2019-01-09T03:21:22.510Z,0.60
2019-01-09T03:23:52.436Z,0.60
2019-01-09T03:26:22.301Z,0.50
2019-01-09T03:28:52.132Z,0.50
2019-01-09T03:31:22.036Z,0.40
2019-01-09T03:33:51.812Z,0.40
2019-01-09T03:36:21.667Z,0.40
2019-01-09T03:38:51.470Z,0.40
2019-01-09T03:41:21.312Z,0.40
2019-01-09T03:43:51.097Z,0.30
2019-01-09T03:46:20.856Z,0.30
2019-01-09T03:48:50.710Z,0.30
2019-01-09T03:51:20.856Z,0.30
2019-01-09T03:53:50.700Z,0.30
2019-01-09T03:56:20.520Z,0.30
2019-01-09T03:58:50.309Z,0.30
2019-01-09T04:01:20.135Z,0.20
2019-01-09T04:03:49.994Z,0.20
2019-01-09T04:06:19.749Z,0.20
2019-01-09T04:08:49.595Z,0.20
2019-01-09T04:11:19.415Z,0.20
2019-01-09T04:13:49.289Z,0.20
2019-01-09T04:16:19.100Z,0.30
2019-01-09T04:18:48.880Z,0.30
2019-01-09T04:21:18.703Z,0.30
2019-01-09T04:23:48.483Z,0.30
2019-01-09T04:26:18.318Z,0.30
2019-01-09T04:28:48.090Z,0.20
2019-01-09T04:31:17.919Z,0.20
2019-01-09T04:33:47.699Z,0.30
2019-01-09T04:36:17.543Z,0.30
2019-01-09T04:38:47.314Z,0.20
2019-01-09T04:41:17.135Z,0.30
2019-01-09T04:43:46.914Z,0.20
2019-01-09T04:46:16.700Z,0.20
2019-01-09T04:48:46.446Z,0.30
2019-01-09T04:51:16.472Z,0.30
2019-01-09T04:53:46.223Z,0.20
2019-01-09T04:56:16.155Z,0.20
2019-01-09T04:58:45.946Z,0.20
2019-01-09T05:01:15.797Z,0.20
2019-01-09T05:03:45.616Z,0.20
2019-01-09T05:06:15.400Z,0.20
2019-01-09T05:08:45.227Z,0.20
2019-01-09T05:11:15.014Z,0.10
2019-01-09T05:13:44.834Z,0.20
2019-01-09T05:16:14.746Z,0.20
2019-01-09T05:18:44.570Z,0.20
2019-01-09T05:21:14.440Z,0.20
2019-01-09T05:23:44.187Z,0.20
2019-01-09T05:26:14.059Z,0.20
2019-01-09T05:28:43.886Z,0.20
2019-01-09T05:31:13.740Z,0.20
2019-01-09T05:33:43.566Z,0.10
2019-01-09T05:36:13.342Z,0.10
2019-01-09T05:38:43.169Z,0.10
2019-01-09T05:41:13.025Z,0.10
2019-01-09T05:43:42.775Z,0.10
2019-01-09T05:46:12.655Z,0.10
2019-01-09T05:48:42.389Z,0.10
2019-01-09T05:51:12.176Z,0.10
2019-01-09T05:53:41.930Z,0.10
2019-01-09T05:56:11.786Z,0.10
2019-01-09T05:58:41.546Z,0.10
2019-01-09T06:01:11.408Z,0.10
2019-01-09T06:03:41.200Z,0.10
2019-01-09T06:06:10.992Z,0.10
2019-01-09T06:08:40.813Z,0.10
2019-01-09T06:11:10.588Z,0.10
2019-01-09T06:13:40.410Z,0.10
2019-01-09T06:16:11.675Z,0.10
2019-01-09T06:18:41.664Z,0.10
2019-01-09T06:21:11.445Z,0.10
2019-01-09T06:23:41.730Z,0.20
2019-01-09T06:26:11.590Z,0.20
2019-01-09T06:28:41.407Z,0.20
2019-01-09T06:31:11.263Z,0.20
2019-01-09T06:33:41.085Z,0.20
2019-01-09T06:36:10.874Z,0.20
2019-01-09T06:38:40.622Z,0.20
2019-01-09T06:41:10.481Z,0.20
2019-01-09T06:43:40.237Z,0.10
2019-01-09T06:46:10.262Z,0.10
2019-01-09T06:48:40.048Z,0.10
2019-01-09T06:51:09.893Z,0.20
2019-01-09T06:53:39.721Z,0.20
2019-01-09T06:56:09.595Z,0.20
2019-01-09T06:58:39.410Z,0.20
2019-01-09T07:01:09.210Z,0.20
2019-01-09T07:03:39.067Z,0.20
2019-01-09T07:06:08.903Z,0.20
2019-01-09T07:08:38.849Z,0.20
2019-01-09T07:11:08.701Z,0.30
2019-01-09T07:13:38.614Z,0.20
2019-01-09T07:16:08.640Z,0.30
2019-01-09T07:18:38.649Z,0.20
2019-01-09T07:21:08.570Z,0.20
2019-01-09T07:23:38.416Z,0.10
2019-01-09T07:26:08.270Z,0.10
2019-01-09T07:28:38.108Z,0.00
2019-01-09T07:31:07.971Z,0.10
2019-01-09T07:33:37.723Z,0.10
2019-01-09T07:36:08.122Z,0.10
2019-01-09T07:38:37.943Z,0.20
2019-01-09T07:41:07.758Z,0.20
2019-01-09T07:43:37.611Z,0.20
2019-01-09T07:46:07.363Z,0.20
2019-01-09T07:48:37.264Z,0.20
2019-01-09T07:51:07.088Z,0.20
2019-01-09T07:53:36.872Z,0.20
2019-01-09T07:56:06.733Z,0.20
2019-01-09T07:58:36.523Z,0.20
2019-01-09T08:01:06.349Z,0.20
2019-01-09T08:03:36.211Z,0.20
2019-01-09T08:06:06.032Z,0.20
2019-01-09T08:08:35.821Z,0.30
2019-01-09T08:11:05.573Z,0.30
2019-01-09T08:13:35.429Z,0.30
2019-01-09T08:16:05.190Z,0.20
2019-01-09T08:18:35.044Z,0.30
2019-01-09T08:21:05.421Z,0.30
2019-01-09T08:23:35.708Z,0.30
2019-01-09T08:26:05.460Z,0.30
2019-01-09T08:28:35.246Z,0.30
2019-01-09T08:31:05.075Z,0.30
2019-01-09T08:33:34.929Z,0.20
2019-01-09T08:36:04.695Z,0.00
2019-01-09T08:38:34.511Z,0.00
2019-01-09T08:41:04.355Z,0.00
2019-01-09T08:43:34.210Z,0.00
2019-01-09T08:46:04.316Z,0.10
2019-01-09T08:48:34.152Z,0.10
2019-01-09T08:51:03.922Z,0.10
2019-01-09T08:53:33.672Z,0.20
2019-01-09T08:56:03.459Z,0.30
2019-01-09T08:58:33.207Z,0.30
2019-01-09T09:01:03.110Z,0.20
2019-01-09T09:03:32.985Z,0.20
2019-01-09T09:06:02.881Z,0.10
2019-01-09T09:08:33.348Z,0.20
2019-01-09T09:11:03.203Z,0.20
2019-01-09T09:13:38.393Z,0.20
2019-01-09T09:16:08.923Z,0.20
2019-01-09T09:18:38.667Z,0.20
2019-01-09T09:21:08.453Z,0.20
2019-01-09T09:23:38.276Z,0.10
2019-01-09T09:26:08.073Z,0.10
2019-01-09T09:28:37.826Z,0.10
2019-01-09T09:31:07.609Z,0.10
2019-01-09T09:33:37.433Z,0.10
2019-01-09T09:36:07.284Z,0.20
2019-01-09T09:38:37.138Z,0.30
2019-01-09T09:41:06.891Z,0.30
2019-01-09T09:43:36.801Z,0.30
2019-01-09T09:46:06.673Z,0.30
2019-01-09T09:48:36.551Z,0.20
2019-01-09T09:51:06.384Z,0.30
2019-01-09T09:53:36.231Z,0.40
2019-01-09T09:56:06.067Z,0.40
2019-01-09T09:58:35.854Z,0.40
2019-01-09T10:01:05.728Z,0.30
2019-01-09T10:03:35.580Z,0.30
2019-01-09T10:06:05.606Z,0.30
2019-01-09T10:08:35.391Z,0.20
2019-01-09T10:11:05.599Z,0.30
2019-01-09T10:13:35.459Z,0.20
2019-01-09T10:16:05.313Z,0.20
2019-01-09T10:18:35.169Z,0.10
2019-01-09T10:21:05.329Z,0.20
2019-01-09T10:23:35.109Z,0.20
2019-01-09T10:26:05.034Z,0.20
2019-01-09T10:28:34.815Z,0.20
2019-01-09T10:31:05.037Z,0.20
2019-01-09T10:33:34.914Z,0.20
2019-01-09T10:36:04.834Z,0.30
2019-01-09T10:38:38.080Z,0.30
2019-01-09T10:41:06.264Z,0.30
2019-01-09T10:43:36.119Z,0.20
2019-01-09T10:46:05.942Z,0.20
2019-01-09T10:48:35.821Z,0.20
2019-01-09T10:51:05.583Z,0.30
2019-01-09T10:53:35.475Z,0.30
2019-01-09T10:56:05.603Z,0.20
2019-01-09T10:58:35.379Z,0.20
2019-01-09T11:01:06.115Z,0.20
2019-01-09T11:03:35.995Z,0.30
2019-01-09T11:06:05.833Z,0.20
2019-01-09T11:08:35.608Z,0.30
2019-01-09T11:11:05.557Z,0.30
2019-01-09T11:13:35.368Z,0.30
2019-01-09T11:16:05.448Z,0.30
2019-01-09T11:18:35.273Z,0.30
2019-01-09T11:21:05.326Z,0.30
2019-01-09T11:23:35.079Z,0.20
2019-01-09T11:26:05.435Z,0.20
2019-01-09T11:28:35.196Z,0.20
2019-01-09T11:31:05.397Z,0.30
2019-01-09T11:33:35.220Z,0.30
2019-01-09T11:36:05.402Z,0.30
2019-01-09T11:38:35.188Z,0.30
2019-01-09T11:41:05.049Z,0.30
2019-01-09T11:43:34.901Z,0.30
2019-01-09T11:46:04.895Z,0.20
2019-01-09T11:48:34.747Z,0.20
2019-01-09T11:51:04.802Z,0.30
2019-01-09T11:53:34.558Z,0.30
2019-01-09T11:56:04.408Z,0.40
2019-01-09T11:58:34.208Z,0.40
2019-01-09T12:01:03.959Z,0.40
2019-01-09T12:03:33.766Z,0.30
2019-01-09T12:06:03.592Z,0.40
2019-01-09T12:08:33.463Z,0.40
2019-01-09T12:11:03.321Z,0.40
2019-01-09T12:13:33.315Z,0.40
2019-01-09T12:16:07.960Z,0.40
2019-01-09T12:18:34.595Z,0.40
2019-01-09T12:21:04.453Z,0.40
2019-01-09T12:23:34.235Z,0.40
2019-01-09T12:26:04.090Z,0.40
2019-01-09T12:28:33.906Z,0.40
2019-01-09T12:31:03.766Z,0.40
2019-01-09T12:33:33.514Z,0.40
2019-01-09T12:36:03.299Z,0.40
2019-01-09T12:38:33.063Z,0.40
2019-01-09T12:41:02.866Z,0.30
2019-01-09T12:43:32.601Z,0.50
2019-01-09T12:46:02.479Z,0.50
2019-01-09T12:48:32.375Z,0.50
2019-01-09T12:51:02.151Z,0.50
2019-01-09T12:53:34.059Z,0.40
2019-01-09T12:56:03.525Z,0.40
2019-01-09T12:58:33.268Z,0.40
2019-01-09T13:01:03.101Z,0.40
2019-01-09T13:03:32.939Z,0.40
2019-01-09T13:06:02.723Z,0.50
2019-01-09T13:08:32.561Z,0.40
2019-01-09T13:11:02.513Z,0.40
2019-01-09T13:13:32.266Z,0.40
2019-01-09T13:16:02.114Z,0.40
2019-01-09T13:18:31.957Z,0.30
2019-01-09T13:21:01.815Z,0.30
2019-01-09T13:23:31.572Z,0.30
2019-01-09T13:26:01.378Z,0.40
2019-01-09T13:28:31.207Z,0.30
2019-01-09T13:31:00.998Z,0.30
2019-01-09T13:33:30.861Z,0.30
2019-01-09T13:36:00.748Z,0.30
2019-01-09T13:38:31.491Z,0.30
2019-01-09T13:41:01.348Z,0.20
2019-01-09T13:43:31.113Z,0.10
2019-01-09T13:46:00.984Z,0.10
2019-01-09T13:48:30.865Z,0.10
2019-01-09T13:51:00.728Z,0.20
2019-01-09T13:53:30.548Z,0.20
2019-01-09T13:56:00.333Z,0.30
2019-01-09T13:58:30.150Z,0.20
2019-01-09T14:01:00.008Z,0.20
2019-01-09T14:03:29.900Z,0.20
2019-01-09T14:05:59.700Z,0.20
2019-01-09T14:08:29.529Z,0.20
2019-01-09T14:10:59.314Z,0.30
2019-01-09T14:13:29.169Z,0.30
2019-01-09T14:15:59.006Z,0.10
2019-01-09T14:18:28.868Z,0.00
2019-01-09T14:20:58.617Z,0.00
2019-01-09T14:23:28.401Z,0.00
2019-01-09T14:25:58.230Z,0.00
2019-01-09T14:28:28.081Z,0.00
2019-01-09T14:30:57.849Z,-0.10
2019-01-09T14:33:27.644Z,-0.10
2019-01-09T14:35:58.733Z,0.00
2019-01-09T14:38:28.666Z,0.00
2019-01-09T14:40:58.421Z,0.00
2019-01-09T14:43:28.271Z,-0.10
2019-01-09T14:45:58.035Z,-0.10
2019-01-09T14:48:27.887Z,-0.10
2019-01-09T14:50:57.641Z,-0.10
2019-01-09T14:53:27.429Z,-0.20
2019-01-09T14:55:57.188Z,-0.20
2019-01-09T14:58:26.970Z,-0.10
2019-01-09T15:00:56.795Z,-0.20
2019-01-09T15:03:26.651Z,-0.20
2019-01-09T15:05:56.436Z,-0.30
2019-01-09T15:08:26.320Z,-0.30
2019-01-09T15:10:56.114Z,-0.40
2019-01-09T15:13:25.906Z,-0.40
2019-01-09T15:15:56.701Z,-0.40
2019-01-09T15:18:26.606Z,-0.40
2019-01-09T15:20:56.408Z,-0.40
2019-01-09T15:23:26.277Z,-0.40
2019-01-09T15:25:56.035Z,-0.40
2019-01-09T15:28:25.821Z,-0.50
2019-01-09T15:30:55.651Z,-0.50
2019-01-09T15:33:25.436Z,-0.50
2019-01-09T15:35:55.271Z,-0.50
2019-01-09T15:38:25.063Z,-0.50
2019-01-09T15:40:54.888Z,-0.60
2019-01-09T15:43:24.640Z,-0.60
2019-01-09T15:45:54.438Z,-0.70
2019-01-09T15:48:24.198Z,-0.80
2019-01-09T15:50:54.056Z,-0.80
2019-01-09T15:53:23.819Z,-0.80
2019-01-09T15:55:53.602Z,-0.90
2019-01-09T15:58:23.355Z,-0.80
2019-01-09T16:00:53.255Z,-0.90
2019-01-09T16:03:23.013Z,-0.90
2019-01-09T16:05:52.878Z,-0.90
2019-01-09T16:08:22.646Z,-0.90
2019-01-09T16:10:52.568Z,-0.90
2019-01-09T16:13:22.388Z,-0.90
2019-01-09T16:15:52.226Z,-0.90
2019-01-09T16:18:22.037Z,-0.90
2019-01-09T16:20:51.895Z,-0.90
2019-01-09T16:23:21.687Z,-0.90
2019-01-09T16:25:51.443Z,-0.90
2019-01-09T16:28:21.312Z,-0.90
2019-01-09T16:30:55.665Z,-0.90
2019-01-09T16:33:25.451Z,-0.80
2019-01-09T16:35:55.285Z,-0.90
2019-01-09T16:38:25.082Z,-1.00
2019-01-09T16:40:54.904Z,-0.90
2019-01-09T16:43:24.761Z,-0.90
2019-01-09T16:45:54.665Z,-0.90
2019-01-09T16:48:24.461Z,-1.00
2019-01-09T16:50:54.361Z,-1.00
2019-01-09T16:53:24.223Z,-1.00
2019-01-09T16:55:54.065Z,-1.10
2019-01-09T16:58:24.001Z,-1.10
2019-01-09T17:00:54.040Z,-1.10
2019-01-09T17:03:24.069Z,-1.10
2019-01-09T17:05:53.894Z,-1.00
2019-01-09T17:08:23.719Z,-1.10
2019-01-09T17:10:53.743Z,-1.00
2019-01-09T17:13:23.873Z,-1.00
2019-01-09T17:15:53.814Z,-1.00
2019-01-09T17:18:23.651Z,-1.00
2019-01-09T17:20:53.515Z,-1.00
2019-01-09T17:23:23.445Z,-1.00
2019-01-09T17:25:53.235Z,-1.10
2019-01-09T17:28:23.159Z,-1.10
2019-01-09T17:30:53.013Z,-1.10
2019-01-09T17:33:22.845Z,-1.10
2019-01-09T17:35:52.794Z,-1.10
2019-01-09T17:38:22.961Z,-1.10
2019-01-09T17:40:52.952Z,-1.10
2019-01-09T17:43:24.665Z,-1.10
2019-01-09T17:45:54.361Z,-1.10
2019-01-09T17:48:24.156Z,-1.10
2019-01-09T17:50:53.983Z,-1.00
2019-01-09T17:53:23.925Z,-1.00
2019-01-09T17:55:53.749Z,-1.00
2019-01-09T17:58:23.615Z,-1.00
2019-01-09T18:00:53.448Z,-1.00
2019-01-09T18:03:23.355Z,-1.00
2019-01-09T18:05:53.241Z,-1.00
2019-01-09T18:08:23.031Z,-1.00
2019-01-09T18:10:54.358Z,-1.00
2019-01-09T18:13:24.409Z,-1.10
2019-01-09T18:15:54.290Z,-1.10
2019-01-09T18:18:24.150Z,-1.10
2019-01-09T18:20:54.000Z,-1.10
2019-01-09T18:23:23.859Z,-1.10
2019-01-09T18:25:53.696Z,-1.10
2019-01-09T18:28:23.586Z,-1.10
2019-01-09T18:31:03.564Z,-1.10
2019-01-09T18:33:39.098Z,-1.10
2019-01-09T18:36:22.141Z,-1.10
2019-01-09T18:39:05.389Z,-1.10
2019-01-09T18:42:08.151Z,-1.10
2019-01-09T18:45:00.373Z,-1.10
2019-01-09T18:47:40.867Z,-1.10
2019-01-09T18:50:35.997Z,-1.10
2019-01-09T18:53:13.265Z,-1.10
2019-01-09T18:55:43.185Z,-1.10
2019-01-09T18:58:13.033Z,-1.10
2019-01-09T19:00:42.830Z,-1.10
2019-01-09T19:03:12.583Z,-1.00
2019-01-09T19:05:42.425Z,-1.00
2019-01-09T19:08:12.597Z,-1.00
2019-01-09T19:10:42.466Z,-1.10
2019-01-09T19:13:12.295Z,-1.10
2019-01-09T19:15:42.104Z,-1.10
2019-01-09T19:18:11.984Z,-1.10
2019-01-09T19:20:41.852Z,-1.10
2019-01-09T19:23:11.641Z,-1.10
2019-01-09T19:25:41.470Z,-1.10
2019-01-09T19:28:11.286Z,-1.20
2019-01-09T19:30:42.554Z,-1.20
2019-01-09T19:33:12.502Z,-1.20
2019-01-09T19:35:44.608Z,-1.10
2019-01-09T19:38:13.955Z,-1.10
2019-01-09T19:40:43.770Z,-1.10
2019-01-09T19:43:13.619Z,-1.10
2019-01-09T19:45:43.528Z,-1.20
2019-01-09T19:48:13.383Z,-1.10
2019-01-09T19:50:43.353Z,-1.10
2019-01-09T19:53:13.278Z,-1.20
2019-01-09T19:55:43.135Z,-1.20
2019-01-09T19:58:13.075Z,-1.30
2019-01-09T20:00:42.970Z,-1.30
2019-01-09T20:03:12.731Z,-1.20
2019-01-09T20:05:42.595Z,-1.20
2019-01-09T20:08:12.462Z,-1.20
2019-01-09T20:10:42.424Z,-1.20
2019-01-09T20:13:12.293Z,-1.20
2019-01-09T20:15:45.315Z,-1.30
2019-01-09T20:18:15.216Z,-1.30
2019-01-09T20:20:45.064Z,-1.30
2019-01-09T20:23:14.893Z,-1.30
2019-01-09T20:25:44.707Z,-1.30
2019-01-09T20:28:14.530Z,-1.30
2019-01-09T20:30:44.310Z,-1.30
2019-01-09T20:33:14.170Z,-1.40
2019-01-09T20:35:44.092Z,-1.40
2019-01-09T20:38:14.030Z,-1.40
2019-01-09T20:40:43.875Z,-1.40
2019-01-09T20:43:13.774Z,-1.40
2019-01-09T20:45:43.687Z,-1.40
2019-01-09T20:48:13.488Z,-1.40
2019-01-09T20:50:43.389Z,-1.40
2019-01-09T20:53:13.172Z,-1.50
2019-01-09T20:55:42.995Z,-1.50
2019-01-09T20:58:12.854Z,-1.40
2019-01-09T21:00:42.687Z,-1.40
2019-01-09T21:03:12.995Z,-1.40
2019-01-09T21:05:42.747Z,-1.50
2019-01-09T21:08:12.697Z,-1.50
2019-01-09T21:10:42.640Z,-1.40
2019-01-09T21:13:12.495Z,-1.40
2019-01-09T21:15:42.401Z,-1.40
2019-01-09T21:18:12.266Z,-1.30
2019-01-09T21:20:42.131Z,-1.30
2019-01-09T21:23:12.051Z,-1.30
2019-01-09T21:25:41.960Z,-1.40
2019-01-09T21:28:11.882Z,-1.30
2019-01-09T21:30:41.858Z,-1.20
2019-01-09T21:33:11.713Z,-1.30
2019-01-09T21:35:41.645Z,-1.40
2019-01-09T21:38:11.551Z,-1.40
2019-01-09T21:40:41.491Z,-1.40
2019-01-09T21:43:11.392Z,-1.40
2019-01-09T21:45:41.392Z,-1.40
2019-01-09T21:48:11.202Z,-1.40
2019-01-09T21:50:41.124Z,-1.40
2019-01-09T21:53:10.920Z,-1.40
2019-01-09T21:55:40.741Z,-1.40
2019-01-09T21:58:10.502Z,-1.40
2019-01-09T22:00:40.539Z,-1.40
2019-01-09T22:03:10.300Z,-1.40
2019-01-09T22:05:40.083Z,-1.40
2019-01-09T22:08:09.921Z,-1.40
2019-01-09T22:10:39.798Z,-1.40
2019-01-09T22:13:09.820Z,-1.50
2019-01-09T22:15:39.577Z,-1.50
2019-01-09T22:18:09.361Z,-1.50
2019-01-09T22:20:39.119Z,-1.50
2019-01-09T22:23:09.134Z,-1.50
2019-01-09T22:25:39.476Z,-1.40
2019-01-09T22:28:10.689Z,-1.40
2019-01-09T22:30:40.946Z,-1.40
2019-01-09T22:33:10.906Z,-1.40
2019-01-09T22:35:41.819Z,-1.50
2019-01-09T22:38:11.740Z,-1.50
2019-01-09T22:40:41.604Z,-1.40
2019-01-09T22:43:11.540Z,-1.40
2019-01-09T22:45:41.419Z,-1.40
2019-01-09T22:48:11.269Z,-1.40
2019-01-09T22:50:41.105Z,-1.40
2019-01-09T22:53:10.974Z,-1.40
2019-01-09T22:55:40.820Z,-1.50
2019-01-09T22:58:10.687Z,-1.50
2019-01-09T23:00:50.815Z,-1.50
2019-01-09T23:03:20.589Z,-1.50
2019-01-09T23:05:50.418Z,-1.50
2019-01-09T23:08:20.281Z,-1.40
2019-01-09T23:10:55.107Z,-1.40
2019-01-09T23:13:21.700Z,-1.40
2019-01-09T23:15:51.557Z,-1.40
2019-01-09T23:18:21.319Z,-1.40
2019-01-09T23:20:51.179Z,-1.40
2019-01-09T23:23:20.996Z,-1.50
2019-01-09T23:25:50.857Z,-1.50
2019-01-09T23:28:20.685Z,-1.50
2019-01-09T23:30:50.501Z,-1.50
2019-01-09T23:33:20.977Z,-1.50
2019-01-09T23:35:50.834Z,-1.50
2019-01-09T23:38:20.662Z,-1.50
2019-01-09T23:40:52.323Z,-1.50
2019-01-09T23:43:22.310Z,-1.50
2019-01-09T23:45:52.318Z,-1.50
2019-01-09T23:48:22.296Z,-1.50
2019-01-09T23:50:52.310Z,-1.50
2019-01-09T23:53:22.254Z,-1.50
2019-01-09T23:55:52.114Z,-1.50
2019-01-09T23:58:21.953Z,-1.40
