createdAt,value
2023-04-10T00:02:28.203Z,10.23
2023-04-10T00:04:56.478Z,10.57
2023-04-10T00:07:24.699Z,10.30
2023-04-10T00:09:54.283Z,9.53
2023-04-10T00:12:22.596Z,9.77
2023-04-10T00:14:50.850Z,10.00
2023-04-10T00:17:19.021Z,11.90
2023-04-10T00:19:47.232Z,11.97
2023-04-10T00:22:15.592Z,8.93
2023-04-10T00:24:43.733Z,11.40
2023-04-10T00:27:14.086Z,9.53
2023-04-10T00:29:42.304Z,10.03
2023-04-10T00:32:10.715Z,11.10
2023-04-10T00:34:38.896Z,8.97
2023-04-10T00:37:07.265Z,9.50
2023-04-10T00:39:35.522Z,9.33
2023-04-10T00:42:04.148Z,9.30
2023-04-10T00:44:37.248Z,9.97
2023-04-10T00:47:05.943Z,10.37
2023-04-10T00:49:34.119Z,10.83
2023-04-10T00:52:02.297Z,10.20
2023-04-10T00:54:30.801Z,10.97
2023-04-10T00:56:59.773Z,9.93
2023-04-10T00:59:27.971Z,9.70
2023-04-10T01:01:57.828Z,10.07
2023-04-10T01:04:26.755Z,11.00
2023-04-10T01:07:00.582Z,11.80
2023-04-10T01:09:35.012Z,9.03
2023-04-10T01:12:06.669Z,9.50
2023-04-10T01:14:38.365Z,10.13
2023-04-10T01:17:09.341Z,9.37
2023-04-10T01:19:48.080Z,10.53
2023-04-10T01:22:16.990Z,10.63
2023-04-10T01:24:52.146Z,10.90
2023-04-10T01:27:29.376Z,10.00
2023-04-10T01:30:02.948Z,10.33
2023-04-10T01:32:32.325Z,10.03
2023-04-10T01:35:02.036Z,11.20
2023-04-10T01:37:33.536Z,11.70
2023-04-10T01:40:03.688Z,10.37
2023-04-10T01:42:33.393Z,10.40
2023-04-10T01:45:03.682Z,10.97
2023-04-10T01:47:32.617Z,11.97
2023-04-10T01:50:01.828Z,11.67
2023-04-10T01:52:30.490Z,11.87
2023-04-10T01:54:59.389Z,11.37
2023-04-10T01:57:30.557Z,10.83
2023-04-10T01:59:58.850Z,11.30
2023-04-10T02:02:31.970Z,10.63
2023-04-10T02:05:01.891Z,11.87
2023-04-10T02:07:32.583Z,11.10
2023-04-10T02:10:04.190Z,11.60
2023-04-10T02:12:33.679Z,11.80
2023-04-10T02:15:03.300Z,11.70
2023-04-10T02:17:33.821Z,11.63
2023-04-10T02:20:02.440Z,11.70
2023-04-10T02:22:30.736Z,13.70
2023-04-10T02:24:59.198Z,11.63
2023-04-10T02:27:31.228Z,11.97
2023-04-10T02:29:59.469Z,11.83
2023-04-10T02:32:27.804Z,11.57
2023-04-10T02:34:57.434Z,11.90
2023-04-10T02:37:25.708Z,12.80
2023-04-10T02:39:54.968Z,12.90
2023-04-10T02:42:23.202Z,13.03
2023-04-10T02:44:51.427Z,12.60
2023-04-10T02:47:19.660Z,12.43
2023-04-10T02:49:48.272Z,11.80
2023-04-10T02:52:18.131Z,11.60
2023-04-10T02:54:46.321Z,11.73
2023-04-10T02:57:14.555Z,13.17
2023-04-10T02:59:43.451Z,11.90
2023-04-10T03:02:11.771Z,11.47
2023-04-10T03:04:40.038Z,12.40
2023-04-10T03:07:08.288Z,11.53
2023-04-10T03:09:37.845Z,12.00
2023-04-10T03:12:06.262Z,13.90
2023-04-10T03:14:34.446Z,11.40
2023-04-10T03:17:02.582Z,12.40
2023-04-10T03:19:30.809Z,12.47
2023-04-10T03:21:59.056Z,10.63
2023-04-10T03:24:27.256Z,10.93
2023-04-10T03:26:56.866Z,14.80
2023-04-10T03:29:24.995Z,10.70
2023-04-10T03:31:53.240Z,10.90
2023-04-10T03:34:21.517Z,10.57
2023-04-10T03:36:49.723Z,10.63
2023-04-10T03:39:17.861Z,12.13
2023-04-10T03:41:46.153Z,10.63
2023-04-10T03:44:15.627Z,9.47
2023-04-10T03:46:43.863Z,8.83
2023-04-10T03:49:12.106Z,9.70
2023-04-10T03:51:40.457Z,9.17
2023-04-10T03:54:08.630Z,9.57
2023-04-10T03:56:36.844Z,9.53
2023-04-10T03:59:04.972Z,10.40
2023-04-10T04:01:34.583Z,9.73
2023-04-10T04:04:02.935Z,9.47
2023-04-10T04:06:31.894Z,9.83
2023-04-10T04:09:00.039Z,8.13
2023-04-10T04:11:28.533Z,10.10
2023-04-10T04:13:56.689Z,9.10
2023-04-10T04:16:24.912Z,9.13
2023-04-10T04:18:54.491Z,8.37
2023-04-10T04:21:22.625Z,8.60
2023-04-10T04:23:50.758Z,10.00
2023-04-10T04:26:18.931Z,8.43
2023-04-10T04:28:47.313Z,8.40
2023-04-10T04:31:16.229Z,8.57
2023-04-10T04:33:44.389Z,11.40
2023-04-10T04:36:13.926Z,8.57
2023-04-10T04:38:42.078Z,7.73
2023-04-10T04:41:10.235Z,7.87
2023-04-10T04:43:38.382Z,7.83
2023-04-10T04:46:06.847Z,8.10
2023-04-10T04:48:35.315Z,7.87
2023-04-10T04:51:03.597Z,7.73
2023-04-10T04:53:33.111Z,9.87
2023-04-10T04:56:01.334Z,7.57
2023-04-10T04:58:29.482Z,8.03
2023-04-10T05:00:57.726Z,8.57
2023-04-10T05:03:26.088Z,7.80
2023-04-10T05:05:54.432Z,8.00
2023-04-10T05:08:22.578Z,8.40
2023-04-10T05:10:52.332Z,8.30
2023-04-10T05:13:20.561Z,7.50
2023-04-10T05:15:48.733Z,7.87
2023-04-10T05:18:19.822Z,7.83
2023-04-10T05:20:48.445Z,7.87
2023-04-10T05:23:16.752Z,9.07
2023-04-10T05:25:44.933Z,7.13
2023-04-10T05:28:14.480Z,8.50
2023-04-10T05:30:42.700Z,8.33
2023-04-10T05:33:10.892Z,12.10
2023-04-10T05:35:39.074Z,8.10
2023-04-10T05:38:07.298Z,8.17
2023-04-10T05:40:35.478Z,7.93
2023-04-10T05:43:03.638Z,8.43
2023-04-10T05:45:33.185Z,7.73
2023-04-10T05:48:01.411Z,7.57
2023-04-10T05:50:30.663Z,8.03
2023-04-10T05:52:58.974Z,7.00
2023-04-10T05:55:27.158Z,7.17
2023-04-10T05:57:55.384Z,7.63
2023-04-10T06:00:23.563Z,6.97
2023-04-10T06:02:53.125Z,8.10
2023-04-10T06:05:21.588Z,7.03
2023-04-10T06:07:49.837Z,7.70
2023-04-10T06:10:18.021Z,7.83
2023-04-10T06:12:46.662Z,7.40
2023-04-10T06:15:14.802Z,8.23
2023-04-10T06:17:44.545Z,7.13
2023-04-10T06:20:14.466Z,7.40
2023-04-10T06:22:42.693Z,7.80
2023-04-10T06:25:11.366Z,7.90
2023-04-10T06:27:39.649Z,7.47
2023-04-10T06:30:08.616Z,8.53
2023-04-10T06:32:36.861Z,7.73
2023-04-10T06:35:05.307Z,7.10
2023-04-10T06:37:34.945Z,7.73
2023-04-10T06:40:06.781Z,7.30
2023-04-10T06:42:35.064Z,7.00
2023-04-10T06:45:03.497Z,6.97
2023-04-10T06:47:32.104Z,6.73
2023-04-10T06:50:00.362Z,7.10
2023-04-10T06:52:28.551Z,7.33
2023-04-10T06:54:58.048Z,7.03
2023-04-10T06:57:26.276Z,7.50
2023-04-10T06:59:54.408Z,7.20
2023-04-10T07:02:22.682Z,7.03
2023-04-10T07:04:51.730Z,7.17
2023-04-10T07:07:19.917Z,7.07
2023-04-10T07:09:48.132Z,7.00
2023-04-10T07:12:17.666Z,6.90
2023-04-10T07:14:45.904Z,6.43
2023-04-10T07:17:14.086Z,7.00
2023-04-10T07:19:42.229Z,7.13
2023-04-10T07:22:10.566Z,7.00
2023-04-10T07:24:38.878Z,7.37
2023-04-10T07:27:07.050Z,7.13
2023-04-10T07:29:36.598Z,8.43
2023-04-10T07:32:04.908Z,6.77
2023-04-10T07:34:33.338Z,7.17
2023-04-10T07:37:01.594Z,8.17
2023-04-10T07:39:29.866Z,7.40
2023-04-10T07:41:58.078Z,7.50
2023-04-10T07:44:28.643Z,7.37
2023-04-10T07:46:58.932Z,8.50
2023-04-10T07:49:27.229Z,7.23
2023-04-10T07:51:55.491Z,7.23
2023-04-10T07:54:23.841Z,7.17
2023-04-10T07:56:53.561Z,7.30
2023-04-10T07:59:21.781Z,8.67
2023-04-10T08:01:50.062Z,7.33
2023-04-10T08:04:19.776Z,7.60
2023-04-10T08:06:49.430Z,7.77
2023-04-10T08:09:17.627Z,7.63
2023-04-10T08:11:45.769Z,7.70
2023-04-10T08:14:14.227Z,7.90
2023-04-10T08:16:46.748Z,7.50
2023-04-10T08:19:14.906Z,7.77
2023-04-10T08:21:44.501Z,8.27
2023-04-10T08:24:12.727Z,7.60
2023-04-10T08:26:40.915Z,8.07
2023-04-10T08:29:09.120Z,7.63
2023-04-10T08:31:37.265Z,7.83
2023-04-10T08:34:05.626Z,8.00
2023-04-10T08:36:33.941Z,7.63
2023-04-10T08:39:03.453Z,7.63
2023-04-10T08:41:31.620Z,7.70
2023-04-10T08:43:59.876Z,7.73
2023-04-10T08:46:28.146Z,7.50
2023-04-10T08:48:59.646Z,8.67
2023-04-10T08:51:29.863Z,7.97
2023-04-10T08:54:00.370Z,7.90
2023-04-10T08:56:29.916Z,8.20
2023-04-10T08:58:58.108Z,7.40
2023-04-10T09:01:26.924Z,7.80
2023-04-10T09:03:55.444Z,8.90
2023-04-10T09:06:23.921Z,7.47
2023-04-10T09:08:52.105Z,7.83
2023-04-10T09:11:20.549Z,7.50
2023-04-10T09:13:51.025Z,9.07
2023-04-10T09:16:19.231Z,7.63
2023-04-10T09:18:48.457Z,8.10
2023-04-10T09:21:17.695Z,7.53
2023-04-10T09:23:46.294Z,7.10
2023-04-10T09:26:25.074Z,7.77
2023-04-10T09:28:59.264Z,7.60
2023-04-10T09:31:31.901Z,7.17
2023-04-10T09:34:10.097Z,7.73
2023-04-10T09:36:38.485Z,7.20
2023-04-10T09:39:07.011Z,7.70
2023-04-10T09:41:35.344Z,7.23
2023-04-10T09:44:11.826Z,7.20
2023-04-10T09:46:40.009Z,7.10
2023-04-10T09:49:09.438Z,8.10
2023-04-10T09:51:39.257Z,7.33
2023-04-10T09:54:07.507Z,7.00
2023-04-10T09:56:38.374Z,6.90
2023-04-10T09:59:07.902Z,7.00
2023-04-10T10:01:39.188Z,6.77
2023-04-10T10:04:07.455Z,8.23
2023-04-10T10:06:35.900Z,7.50
2023-04-10T10:09:04.852Z,7.37
2023-04-10T10:11:34.540Z,7.07
2023-04-10T10:14:04.779Z,7.53
2023-04-10T10:16:36.177Z,6.70
2023-04-10T10:19:07.948Z,6.47
2023-04-10T10:21:36.633Z,6.90
2023-04-10T10:24:05.019Z,6.53
2023-04-10T10:26:34.845Z,9.40
2023-04-10T10:29:05.483Z,7.03
2023-04-10T10:31:37.199Z,6.80
2023-04-10T10:34:09.019Z,7.10
2023-04-10T10:36:37.702Z,6.73
2023-04-10T10:39:15.918Z,6.87
2023-04-10T10:41:46.576Z,6.70
2023-04-10T10:44:16.245Z,6.57
2023-04-10T10:46:48.695Z,6.57
2023-04-10T10:49:18.220Z,6.47
2023-04-10T10:51:47.726Z,7.40
2023-04-10T10:54:36.605Z,6.13
2023-04-10T10:57:27.190Z,6.37
2023-04-10T10:59:57.189Z,8.00
2023-04-10T11:02:25.654Z,6.03
2023-04-10T11:04:55.443Z,6.50
2023-04-10T11:07:23.642Z,6.47
2023-04-10T11:09:52.858Z,6.37
2023-04-10T11:12:21.957Z,6.10
2023-04-10T11:14:58.877Z,5.90
2023-04-10T11:17:45.786Z,7.10
2023-04-10T11:20:15.628Z,7.20
2023-04-10T11:22:58.728Z,7.13
2023-04-10T11:25:47.420Z,7.47
2023-04-10T11:28:35.510Z,6.30
2023-04-10T11:31:15.926Z,6.83
2023-04-10T11:33:44.130Z,5.97
2023-04-10T11:36:15.566Z,6.03
2023-04-10T11:38:55.097Z,6.10
2023-04-10T11:41:23.596Z,6.60
2023-04-10T11:43:53.097Z,5.87
2023-04-10T11:46:21.884Z,6.23
2023-04-10T11:48:54.122Z,6.50
2023-04-10T11:51:24.030Z,6.27
2023-04-10T11:53:52.255Z,6.57
2023-04-10T11:56:22.453Z,6.30
2023-04-10T11:58:53.990Z,6.23
2023-04-10T12:01:23.137Z,5.37
2023-04-10T12:03:51.499Z,5.97
2023-04-10T12:06:20.420Z,5.40
2023-04-10T12:08:51.094Z,6.13
2023-04-10T12:11:20.216Z,7.03
2023-04-10T12:13:48.785Z,6.23
2023-04-10T12:16:17.093Z,5.97
2023-04-10T12:18:45.763Z,7.53
2023-04-10T12:21:13.981Z,5.90
2023-04-10T12:23:42.324Z,6.63
2023-04-10T12:26:13.343Z,6.83
2023-04-10T12:28:42.366Z,7.20
2023-04-10T12:31:11.084Z,7.10
2023-04-10T12:33:39.334Z,7.80
2023-04-10T12:36:07.875Z,8.87
2023-04-10T12:38:43.204Z,7.80
2023-04-10T12:41:13.066Z,7.70
2023-04-10T12:43:42.380Z,7.90
2023-04-10T12:46:11.766Z,7.97
2023-04-10T12:48:39.963Z,8.77
2023-04-10T12:51:08.468Z,8.83
2023-04-10T12:53:45.143Z,8.47
2023-04-10T12:56:15.148Z,8.03
2023-04-10T12:58:43.632Z,8.20
2023-04-10T13:01:12.917Z,8.40
2023-04-10T13:03:41.478Z,10.47
2023-04-10T13:06:10.190Z,8.33
2023-04-10T13:08:38.369Z,8.23
2023-04-10T13:11:06.948Z,9.30
2023-04-10T13:13:36.476Z,9.07
2023-04-10T13:16:04.664Z,8.37
2023-04-10T13:18:32.857Z,8.43
2023-04-10T13:21:01.004Z,8.20
2023-04-10T13:23:29.116Z,9.83
2023-04-10T13:25:58.998Z,8.70
2023-04-10T13:28:27.172Z,9.27
2023-04-10T13:30:58.619Z,8.37
2023-04-10T13:33:26.792Z,9.33
2023-04-10T13:35:55.004Z,8.87
2023-04-10T13:38:23.178Z,9.03
2023-04-10T13:40:51.417Z,9.70
2023-04-10T13:43:19.567Z,10.23
2023-04-10T13:45:47.731Z,9.87
2023-04-10T13:48:22.291Z,11.13
2023-04-10T13:50:55.471Z,11.10
2023-04-10T13:53:23.629Z,9.03
2023-04-10T13:55:51.769Z,10.47
2023-04-10T13:58:19.954Z,8.40
2023-04-10T14:00:48.175Z,8.80
2023-04-10T14:03:17.850Z,8.13
2023-04-10T14:05:46.188Z,8.97
2023-04-10T14:08:15.781Z,9.13
2023-04-10T14:10:44.030Z,9.97
2023-04-10T14:13:12.198Z,8.97
2023-04-10T14:15:40.522Z,9.20
2023-04-10T14:18:08.850Z,9.97
2023-04-10T14:20:38.508Z,10.97
2023-04-10T14:23:07.051Z,15.00
2023-04-10T14:25:35.185Z,13.27
2023-04-10T14:28:03.349Z,15.97
2023-04-10T14:30:32.776Z,16.50
2023-04-10T14:33:01.032Z,17.23
2023-04-10T14:35:29.360Z,18.67
2023-04-10T14:37:58.839Z,20.03
2023-04-10T14:40:27.169Z,30.13
2023-04-10T14:42:55.450Z,21.83
2023-04-10T14:45:23.671Z,24.07
2023-04-10T14:47:51.925Z,26.60
2023-04-10T14:50:20.417Z,32.33
2023-04-10T14:52:49.531Z,33.30
2023-04-10T14:55:19.182Z,51.17
2023-04-10T14:57:47.336Z,61.00
2023-04-10T15:00:15.644Z,45.13
2023-04-10T15:02:45.220Z,62.63
2023-04-10T15:05:13.606Z,64.67
2023-04-10T15:07:41.816Z,76.00
2023-04-10T15:10:10.580Z,92.10
2023-04-10T15:12:40.088Z,92.87
2023-04-10T15:15:08.963Z,87.20
2023-04-10T15:17:37.097Z,103.03
2023-04-10T15:20:05.860Z,104.80
2023-04-10T15:22:34.153Z,110.70
2023-04-10T15:25:02.448Z,118.10
2023-04-10T15:27:30.617Z,138.60
2023-04-10T15:30:00.250Z,129.20
2023-04-10T15:32:28.734Z,160.60
2023-04-10T15:34:56.923Z,156.07
2023-04-10T15:37:25.359Z,111.97
2023-04-10T15:39:53.594Z,156.33
2023-04-10T15:42:21.764Z,186.70
2023-04-10T15:44:49.977Z,148.13
2023-04-10T15:47:19.464Z,165.43
2023-04-10T15:49:47.654Z,121.87
2023-04-10T15:52:15.841Z,176.70
2023-04-10T15:54:43.985Z,154.07
2023-04-10T15:57:12.133Z,177.83
2023-04-10T15:59:40.300Z,191.87
2023-04-10T16:02:08.526Z,172.97
2023-04-10T16:04:38.224Z,164.17
2023-04-10T16:07:06.696Z,158.67
2023-04-10T16:09:34.821Z,151.43
2023-04-10T16:12:03.112Z,157.83
2023-04-10T16:14:31.279Z,228.37
2023-04-10T16:16:59.498Z,209.00
2023-04-10T16:19:27.650Z,230.47
2023-04-10T16:21:57.620Z,160.63
2023-04-10T16:24:25.782Z,168.13
2023-04-10T16:26:54.424Z,194.10
2023-04-10T16:29:22.560Z,272.07
2023-04-10T16:31:50.948Z,258.13
2023-04-10T16:34:19.184Z,229.03
2023-04-10T16:36:47.305Z,232.37
2023-04-10T16:39:16.895Z,222.77
2023-04-10T16:41:45.316Z,196.67
2023-04-10T16:44:13.610Z,170.53
2023-04-10T16:46:41.871Z,143.17
2023-04-10T16:49:10.201Z,138.50
2023-04-10T16:51:38.399Z,132.60
2023-04-10T16:54:06.651Z,96.07
2023-04-10T16:56:36.240Z,90.33
2023-04-10T16:59:04.460Z,111.50
2023-04-10T17:01:35.103Z,99.00
2023-04-10T17:04:03.420Z,97.03
2023-04-10T17:06:31.670Z,100.50
2023-04-10T17:08:59.793Z,101.17
2023-04-10T17:11:28.015Z,88.00
2023-04-10T17:13:57.540Z,63.93
2023-04-10T17:16:25.775Z,58.97
2023-04-10T17:18:54.279Z,58.50
2023-04-10T17:21:22.702Z,40.73
2023-04-10T17:23:50.847Z,33.73
2023-04-10T17:26:19.016Z,35.23
2023-04-10T17:28:47.364Z,29.70
2023-04-10T17:31:17.190Z,34.97
2023-04-10T17:33:45.758Z,27.17
2023-04-10T17:36:14.492Z,25.33
2023-04-10T17:38:43.636Z,22.73
2023-04-10T17:41:12.105Z,20.50
2023-04-10T17:43:40.639Z,16.90
2023-04-10T17:46:08.984Z,13.30
2023-04-10T17:48:39.034Z,12.27
2023-04-10T17:51:07.523Z,11.47
2023-04-10T17:53:35.821Z,18.03
2023-04-10T17:56:04.169Z,11.60
2023-04-10T17:58:32.454Z,11.30
2023-04-10T18:01:00.734Z,10.57
2023-04-10T18:03:28.997Z,9.23
2023-04-10T18:05:58.893Z,9.47
2023-04-10T18:08:27.084Z,8.80
2023-04-10T18:10:55.270Z,8.17
2023-04-10T18:13:23.656Z,8.27
2023-04-10T18:15:51.870Z,12.07
2023-04-10T18:18:20.112Z,6.63
2023-04-10T18:20:48.358Z,7.80
2023-04-10T18:23:17.871Z,10.17
2023-04-10T18:25:53.203Z,8.77
2023-04-10T18:28:21.351Z,6.33
2023-04-10T18:30:49.589Z,9.40
2023-04-10T18:33:22.305Z,8.50
2023-04-10T18:35:50.595Z,10.77
2023-04-10T18:38:20.251Z,7.03
2023-04-10T18:40:48.516Z,10.80
2023-04-10T18:43:16.697Z,10.00
2023-04-10T18:45:44.976Z,7.73
2023-04-10T18:48:13.167Z,6.70
2023-04-10T18:50:41.298Z,9.97
2023-04-10T18:53:09.516Z,12.83
2023-04-10T18:55:39.033Z,11.90
2023-04-10T18:58:07.365Z,5.63
2023-04-10T19:00:35.835Z,9.57
2023-04-10T19:03:04.901Z,6.40
2023-04-10T19:05:33.525Z,8.30
2023-04-10T19:08:04.524Z,10.73
2023-04-10T19:10:33.142Z,16.67
2023-04-10T19:13:02.873Z,7.10
2023-04-10T19:15:31.385Z,9.20
2023-04-10T19:17:59.888Z,9.30
2023-04-10T19:20:49.774Z,9.90
2023-04-10T19:23:16.767Z,10.23
2023-04-10T19:25:45.242Z,11.07
2023-04-10T19:28:14.971Z,7.53
2023-04-10T19:30:43.193Z,9.80
2023-04-10T19:33:11.598Z,10.33
2023-04-10T19:35:40.031Z,11.50
2023-04-10T19:38:08.294Z,10.93
2023-04-10T19:40:37.435Z,9.10
2023-04-10T19:43:05.665Z,11.67
2023-04-10T19:45:37.837Z,13.00
2023-04-10T19:48:07.137Z,11.57
2023-04-10T19:50:35.385Z,10.87
2023-04-10T19:53:03.568Z,9.93
2023-04-10T19:55:32.387Z,14.57
2023-04-10T19:58:00.719Z,14.00
2023-04-10T20:00:28.950Z,8.60
2023-04-10T20:02:58.834Z,12.93
2023-04-10T20:05:27.200Z,14.67
2023-04-10T20:07:55.394Z,12.10
2023-04-10T20:10:23.707Z,11.70
2023-04-10T20:12:51.940Z,10.10
2023-04-10T20:15:21.164Z,13.73
2023-04-10T20:17:49.416Z,15.53
2023-04-10T20:20:19.010Z,10.77
2023-04-10T20:22:47.158Z,15.67
2023-04-10T20:25:15.409Z,12.50
2023-04-10T20:27:43.674Z,17.53
2023-04-10T20:30:12.153Z,11.67
2023-04-10T20:32:40.356Z,17.00
2023-04-10T20:35:09.210Z,14.57
2023-04-10T20:37:38.978Z,17.13
2023-04-10T20:40:07.863Z,13.77
2023-04-10T20:42:36.053Z,19.17
2023-04-10T20:45:04.476Z,15.53
2023-04-10T20:47:32.664Z,18.33
2023-04-10T20:50:01.031Z,14.37
2023-04-10T20:52:29.175Z,21.87
2023-04-10T20:54:58.700Z,17.07
2023-04-10T20:57:26.941Z,24.17
2023-04-10T20:59:55.064Z,20.00
2023-04-10T21:02:23.467Z,17.37
2023-04-10T21:04:52.461Z,20.03
2023-04-10T21:07:20.695Z,17.83
2023-04-10T21:09:48.868Z,15.90
2023-04-10T21:12:18.398Z,19.67
2023-04-10T21:14:48.089Z,15.63
2023-04-10T21:17:16.573Z,26.63
2023-04-10T21:19:44.830Z,20.83
2023-04-10T21:22:13.052Z,20.60
2023-04-10T21:24:41.268Z,21.23
2023-04-10T21:27:09.495Z,17.20
2023-04-10T21:29:39.111Z,16.37
2023-04-10T21:32:07.447Z,14.67
2023-04-10T21:34:36.024Z,20.30
2023-04-10T21:37:04.231Z,11.50
2023-04-10T21:39:32.391Z,18.13
2023-04-10T21:42:00.569Z,8.37
2023-04-10T21:44:28.721Z,11.93
2023-04-10T21:46:58.215Z,9.20
2023-04-10T21:49:26.374Z,6.70
2023-04-10T21:51:54.559Z,6.33
2023-04-10T21:54:22.735Z,11.13
2023-04-10T21:56:50.927Z,9.97
2023-04-10T21:59:19.154Z,13.70
2023-04-10T22:01:47.490Z,8.30
2023-04-10T22:04:17.229Z,17.20
2023-04-10T22:06:45.506Z,13.57
2023-04-10T22:09:13.948Z,14.07
2023-04-10T22:11:42.271Z,14.17
2023-04-10T22:14:17.205Z,9.33
2023-04-10T22:16:47.042Z,17.03
2023-04-10T22:19:16.625Z,15.93
2023-04-10T22:21:44.830Z,17.37
2023-04-10T22:24:12.972Z,20.23
2023-04-10T22:26:42.141Z,23.43
2023-04-10T22:29:10.409Z,17.50
2023-04-10T22:31:38.551Z,18.60
2023-04-10T22:34:06.718Z,18.63
2023-04-10T22:36:36.282Z,21.33
2023-04-10T22:39:04.838Z,15.03
2023-04-10T22:41:33.361Z,14.97
2023-04-10T22:44:01.581Z,11.83
2023-04-10T22:46:29.965Z,17.17
2023-04-10T22:48:58.457Z,8.80
2023-04-10T22:51:26.803Z,10.40
2023-04-10T22:53:56.346Z,11.60
2023-04-10T22:56:26.607Z,10.17
2023-04-10T22:58:55.177Z,17.07
2023-04-10T23:01:23.447Z,14.50
2023-04-10T23:03:53.811Z,18.00
2023-04-10T23:06:22.233Z,17.17
2023-04-10T23:08:50.352Z,17.60
2023-04-10T23:11:19.862Z,20.57
2023-04-10T23:13:48.726Z,22.57
2023-04-10T23:16:17.039Z,22.53
2023-04-10T23:18:45.231Z,25.20
2023-04-10T23:21:13.424Z,22.17
2023-04-10T23:23:41.578Z,28.30
2023-04-10T23:26:11.258Z,27.13
2023-04-10T23:28:40.751Z,22.23
2023-04-10T23:31:10.050Z,23.17
2023-04-10T23:33:38.307Z,27.63
2023-04-10T23:36:06.942Z,28.30
2023-04-10T23:38:35.123Z,22.43
2023-04-10T23:41:03.779Z,24.97
2023-04-10T23:43:32.004Z,17.57
2023-04-10T23:46:01.714Z,19.40
2023-04-10T23:48:29.907Z,23.17
2023-04-10T23:51:05.060Z,22.70
2023-04-10T23:53:33.279Z,16.87
2023-04-10T23:56:01.528Z,19.77
2023-04-10T23:58:29.723Z,19.97
