createdAt,value
2022-10-17T00:00:21.107Z,65.000000
2022-10-17T00:05:24.507Z,65.000000
2022-10-17T00:10:27.037Z,64.900000
2022-10-17T00:15:24.496Z,64.272727
2022-10-17T00:20:21.187Z,63.846154
2022-10-17T00:25:24.509Z,63.500000
2022-10-17T00:30:27.345Z,63.000000
2022-10-17T00:35:24.580Z,62.600000
2022-10-17T00:40:21.793Z,62.272727
2022-10-17T00:45:24.615Z,62.181818
2022-10-17T00:50:27.870Z,62.000000
2022-10-17T00:55:18.711Z,62.000000
2022-10-17T01:00:24.563Z,62.400000
2022-10-17T01:05:25.058Z,62.090909
2022-10-17T01:10:24.618Z,62.000000
2022-10-17T01:15:19.259Z,61.888889
2022-10-17T01:20:24.531Z,62.000000
2022-10-17T01:25:25.983Z,62.000000
2022-10-17T01:30:24.560Z,62.750000
2022-10-17T01:35:19.825Z,62.666667
2022-10-17T01:40:24.615Z,63.000000
2022-10-17T01:45:26.056Z,62.400000
2022-10-17T01:50:24.520Z,62.857143
2022-10-17T01:55:20.221Z,62.090909
2022-10-17T02:00:24.576Z,62.166667
2022-10-17T02:05:26.493Z,61.777778
2022-10-17T02:10:24.573Z,62.000000
2022-10-17T02:15:20.922Z,61.818182
2022-10-17T02:20:24.562Z,61.083333
2022-10-17T02:25:27.236Z,61.875000
2022-10-17T02:30:30.452Z,61.222222
2022-10-17T02:35:21.435Z,60.888889
2022-10-17T02:40:36.646Z,60.923077
2022-10-17T02:45:24.554Z,60.400000
2022-10-17T02:50:24.602Z,60.800000
2022-10-17T02:55:24.556Z,61.666667
2022-10-17T03:00:25.321Z,62.000000
2022-10-17T03:05:24.591Z,61.800000
2022-10-17T03:10:19.103Z,62.000000
2022-10-17T03:15:24.678Z,62.250000
2022-10-17T03:20:25.526Z,63.000000
2022-10-17T03:25:24.535Z,63.000000
2022-10-17T03:30:19.730Z,63.000000
2022-10-17T03:35:24.583Z,63.181818
2022-10-17T03:40:25.917Z,63.125000
2022-10-17T03:45:24.714Z,63.363636
2022-10-17T03:50:20.028Z,63.700000
2022-10-17T03:55:24.495Z,63.909091
2022-10-17T04:00:26.345Z,63.750000
2022-10-17T04:05:25.280Z,64.333333
2022-10-17T04:10:20.572Z,64.846154
2022-10-17T04:15:23.624Z,64.888889
2022-10-17T04:20:27.033Z,64.500000
2022-10-17T04:25:24.581Z,65.000000
2022-10-17T04:30:21.256Z,65.200000
2022-10-17T04:35:24.637Z,65.000000
2022-10-17T04:40:27.254Z,65.250000
2022-10-17T04:45:30.428Z,66.200000
2022-10-17T04:50:21.406Z,66.200000
2022-10-17T04:55:25.266Z,66.181818
2022-10-17T05:00:27.698Z,66.888889
2022-10-17T05:05:24.585Z,67.222222
2022-10-17T05:10:21.782Z,66.384615
2022-10-17T05:15:25.150Z,66.300000
2022-10-17T05:20:24.878Z,65.400000
2022-10-17T05:25:19.463Z,65.900000
2022-10-17T05:30:24.574Z,65.727273
2022-10-17T05:35:25.694Z,65.777778
2022-10-17T05:40:24.654Z,65.923077
2022-10-17T05:45:19.876Z,66.454545
2022-10-17T05:50:24.617Z,67.250000
2022-10-17T05:55:26.386Z,67.600000
2022-10-17T06:00:24.621Z,68.166667
2022-10-17T06:05:20.227Z,69.000000
2022-10-17T06:10:24.645Z,69.111111
2022-10-17T06:15:26.611Z,70.428571
2022-10-17T06:20:24.744Z,71.000000
2022-10-17T06:25:20.696Z,71.000000
2022-10-17T06:30:24.561Z,70.800000
2022-10-17T06:35:27.605Z,71.000000
2022-10-17T06:40:24.624Z,71.666667
2022-10-17T06:45:21.475Z,70.800000
2022-10-17T06:50:24.244Z,70.454545
2022-10-17T06:55:27.366Z,71.222222
2022-10-17T07:00:24.661Z,72.454545
2022-10-17T07:05:21.519Z,71.583333
2022-10-17T07:10:36.749Z,72.181818
2022-10-17T07:15:24.771Z,73.333333
2022-10-17T07:20:19.277Z,75.666667
2022-10-17T07:25:24.676Z,74.777778
2022-10-17T07:30:25.470Z,74.125000
2022-10-17T07:35:24.869Z,74.272727
2022-10-17T07:40:19.755Z,74.300000
2022-10-17T07:45:24.612Z,74.400000
2022-10-17T07:50:25.915Z,74.125000
2022-10-17T07:55:24.666Z,73.300000
2022-10-17T08:00:20.269Z,72.454545
2022-10-17T08:05:23.210Z,71.800000
2022-10-17T08:10:26.275Z,68.636364
2022-10-17T08:15:27.958Z,68.625000
2022-10-17T08:20:21.060Z,66.818182
2022-10-17T08:25:24.741Z,66.800000
2022-10-17T08:30:27.123Z,66.454545
2022-10-17T08:35:24.576Z,67.727273
2022-10-17T08:40:21.110Z,66.818182
2022-10-17T08:45:24.666Z,67.428571
2022-10-17T08:50:27.522Z,65.916667
2022-10-17T08:55:24.665Z,64.416667
2022-10-17T09:00:24.619Z,64.909091
2022-10-17T09:05:26.599Z,65.000000
2022-10-17T09:10:27.953Z,64.416667
2022-10-17T09:15:18.949Z,64.333333
2022-10-17T09:20:24.645Z,65.000000
2022-10-17T09:25:25.468Z,63.666667
2022-10-17T09:30:40.468Z,64.100000
2022-10-17T09:35:19.549Z,64.363636
2022-10-17T09:40:24.607Z,61.900000
2022-10-17T09:45:25.768Z,63.090909
2022-10-17T09:50:24.674Z,63.000000
2022-10-17T09:55:20.014Z,62.666667
2022-10-17T10:00:24.761Z,61.916667
2022-10-17T10:05:26.290Z,61.545455
2022-10-17T10:10:26.218Z,60.000000
2022-10-17T10:15:20.709Z,60.000000
2022-10-17T10:20:23.771Z,59.769231
2022-10-17T10:25:26.804Z,59.666667
2022-10-17T10:30:24.662Z,58.692308
2022-10-17T10:35:20.982Z,59.250000
2022-10-17T10:40:24.630Z,60.000000
2022-10-17T10:46:02.653Z,59.444444
2022-10-17T10:50:24.648Z,59.909091
2022-10-17T10:55:21.437Z,59.363636
2022-10-17T11:00:24.595Z,59.444444
2022-10-17T11:05:24.565Z,58.857143
2022-10-17T11:10:24.591Z,59.250000
2022-10-17T11:15:24.613Z,59.916667
2022-10-17T11:20:25.648Z,58.909091
2022-10-17T11:25:24.602Z,59.500000
2022-10-17T11:30:19.599Z,59.700000
2022-10-17T11:35:24.561Z,59.111111
2022-10-17T11:40:26.558Z,59.700000
2022-10-17T11:45:24.623Z,58.500000
2022-10-17T11:55:24.665Z,59.888889
2022-10-17T12:00:26.492Z,58.750000
2022-10-17T12:05:24.667Z,59.555556
2022-10-17T12:10:20.400Z,60.363636
2022-10-17T12:15:24.632Z,59.727273
2022-10-17T12:20:26.938Z,60.400000
2022-10-17T12:25:24.674Z,60.888889
2022-10-17T12:30:21.134Z,60.076923
2022-10-17T12:35:24.589Z,61.375000
2022-10-17T12:40:27.361Z,61.363636
2022-10-17T12:45:24.685Z,61.700000
2022-10-17T12:50:21.740Z,62.250000
2022-10-17T12:55:36.731Z,62.090909
2022-10-17T13:00:24.854Z,62.272727
2022-10-17T13:05:24.580Z,62.100000
2022-10-17T13:10:21.986Z,63.000000
2022-10-17T13:15:25.020Z,63.555556
2022-10-17T13:20:27.667Z,63.500000
2022-10-17T13:25:19.335Z,64.500000
2022-10-17T13:30:27.907Z,64.500000
2022-10-17T13:35:42.015Z,64.666667
2022-10-17T13:40:48.395Z,65.444444
2022-10-17T13:45:19.585Z,65.636364
2022-10-17T13:50:42.983Z,66.000000
2022-10-17T13:55:25.979Z,65.818182
2022-10-17T14:00:24.753Z,66.100000
2022-10-17T14:05:20.614Z,66.555556
2022-10-17T14:10:24.727Z,66.636364
2022-10-17T14:15:26.468Z,67.300000
2022-10-17T14:21:07.780Z,67.833333
2022-10-17T14:21:40.920Z,67.833333
2022-10-17T14:25:21.059Z,69.181818
2022-10-17T14:30:38.728Z,69.500000
2022-10-17T14:35:42.459Z,70.181818
2022-10-17T14:40:24.622Z,71.300000
2022-10-17T14:45:23.639Z,71.500000
2022-10-17T14:50:24.638Z,72.181818
2022-10-17T14:55:27.616Z,72.000000
2022-10-17T15:00:24.651Z,72.363636
2022-10-17T15:05:24.564Z,72.666667
2022-10-17T15:10:25.153Z,73.083333
2022-10-17T15:15:24.591Z,74.000000
2022-10-17T15:20:19.387Z,74.083333
2022-10-17T15:25:24.654Z,73.666667
2022-10-17T15:30:25.714Z,73.384615
2022-10-17T15:35:24.993Z,73.909091
2022-10-17T15:40:19.862Z,75.000000
2022-10-17T15:45:24.668Z,75.900000
2022-10-17T15:50:26.157Z,75.700000
2022-10-17T15:55:24.628Z,76.000000
2022-10-17T16:00:20.181Z,76.454545
2022-10-17T16:05:24.566Z,76.900000
2022-10-17T16:10:26.530Z,77.100000
2022-10-17T16:15:24.644Z,77.875000
2022-10-17T16:20:20.927Z,78.461538
2022-10-17T16:25:24.722Z,79.000000
2022-10-17T16:30:27.066Z,79.300000
2022-10-17T16:35:24.710Z,80.000000
2022-10-17T16:40:21.739Z,80.000000
2022-10-17T16:45:25.085Z,80.000000
2022-10-17T16:50:27.505Z,80.636364
2022-10-17T16:55:24.635Z,81.000000
2022-10-17T17:00:21.795Z,81.000000
2022-10-17T17:05:24.884Z,82.000000
2022-10-17T17:10:24.571Z,82.000000
2022-10-17T17:15:18.895Z,82.333333
2022-10-17T17:20:24.616Z,83.000000
2022-10-17T17:25:25.674Z,83.000000
2022-10-17T17:30:24.661Z,83.833333
2022-10-17T17:35:19.538Z,84.000000
2022-10-17T17:40:25.080Z,84.750000
2022-10-17T17:45:25.961Z,85.000000
2022-10-17T17:50:25.160Z,85.500000
2022-10-17T17:55:19.913Z,86.000000
2022-10-17T18:00:25.054Z,86.000000
2022-10-17T18:05:26.199Z,86.000000
2022-10-17T18:10:29.450Z,86.000000
2022-10-17T18:15:20.360Z,86.750000
2022-10-17T18:20:25.108Z,87.000000
2022-10-17T18:25:26.907Z,87.000000
2022-10-17T18:30:27.200Z,87.000000
2022-10-17T18:35:20.851Z,87.000000
2022-10-17T18:40:25.917Z,87.200000
2022-10-17T18:45:29.932Z,88.000000
2022-10-17T18:50:25.261Z,88.111111
2022-10-17T18:55:21.336Z,88.700000
2022-10-17T19:00:24.390Z,89.000000
2022-10-17T19:05:27.513Z,89.000000
2022-10-17T19:10:25.205Z,89.000000
2022-10-17T19:15:23.827Z,89.000000
2022-10-17T19:20:25.146Z,89.000000
2022-10-17T19:25:28.230Z,90.000000
2022-10-17T19:30:19.241Z,90.000000
2022-10-17T19:35:22.369Z,90.000000
2022-10-17T19:40:25.625Z,90.000000
2022-10-17T19:45:26.356Z,90.888889
2022-10-17T19:50:20.113Z,90.300000
2022-10-17T19:55:25.690Z,90.000000
2022-10-17T20:00:25.951Z,90.857143
2022-10-17T20:05:28.051Z,91.000000
2022-10-17T20:10:20.066Z,91.000000
2022-10-17T20:15:25.631Z,91.000000
2022-10-17T20:20:26.477Z,91.000000
2022-10-17T20:25:25.732Z,91.000000
2022-10-17T20:30:20.955Z,91.000000
2022-10-17T20:35:23.803Z,91.000000
2022-10-17T20:40:35.154Z,91.000000
2022-10-17T20:45:37.601Z,91.000000
2022-10-17T20:50:22.390Z,90.666667
2022-10-17T20:55:26.069Z,90.181818
2022-10-17T21:00:27.344Z,91.000000
2022-10-17T21:05:26.112Z,91.000000
2022-10-17T21:10:34.812Z,91.000000
2022-10-17T21:15:26.432Z,91.000000
2022-10-17T21:20:28.079Z,91.100000
2022-10-17T21:25:18.988Z,91.000000
2022-10-17T21:30:22.254Z,91.000000
2022-10-17T21:35:26.479Z,91.000000
2022-10-17T21:40:28.460Z,90.545455
2022-10-17T21:45:25.397Z,90.000000
2022-10-17T21:50:23.857Z,90.000000
2022-10-17T21:55:26.523Z,90.000000
2022-10-17T22:00:28.880Z,90.000000
2022-10-17T22:05:20.129Z,90.000000
2022-10-17T22:10:23.066Z,90.000000
2022-10-17T22:15:26.475Z,90.000000
2022-10-17T22:20:29.560Z,90.083333
2022-10-17T22:25:20.670Z,90.818182
2022-10-17T22:30:26.589Z,90.583333
2022-10-17T22:35:26.958Z,91.000000
2022-10-17T22:40:26.847Z,91.000000
2022-10-17T22:45:21.487Z,91.000000
2022-10-17T22:50:26.894Z,91.000000
2022-10-17T22:55:27.519Z,91.000000
2022-10-17T23:00:32.433Z,91.000000
2022-10-17T23:05:21.373Z,91.000000
2022-10-17T23:10:27.011Z,91.000000
2022-10-17T23:15:27.628Z,91.000000
2022-10-17T23:20:18.972Z,91.000000
2022-10-17T23:25:22.235Z,91.000000
2022-10-17T23:30:27.518Z,90.454545
2022-10-17T23:35:28.386Z,90.000000
2022-10-17T23:40:19.447Z,90.000000
2022-10-17T23:45:22.780Z,90.000000
2022-10-17T23:50:27.442Z,90.000000
2022-10-17T23:55:28.876Z,89.333333
