createdAt,value
2019-02-27T00:00:45.760Z,22.18
2019-02-27T00:01:49.691Z,22.18
2019-02-27T00:02:45.760Z,22.17
2019-02-27T00:03:45.816Z,22.17
2019-02-27T00:04:45.836Z,22.18
2019-02-27T00:05:45.774Z,22.17
2019-02-27T00:06:47.846Z,22.17
2019-02-27T00:07:45.846Z,22.17
2019-02-27T00:08:45.779Z,22.18
2019-02-27T00:09:45.791Z,22.18
2019-02-27T00:10:45.793Z,22.17
2019-02-27T00:11:46.721Z,22.17
2019-02-27T00:12:45.799Z,22.15
2019-02-27T00:13:45.785Z,22.16
2019-02-27T00:14:45.786Z,22.16
2019-02-27T00:15:45.832Z,22.15
2019-02-27T00:16:45.805Z,22.16
2019-02-27T00:17:45.847Z,22.15
2019-02-27T00:18:45.835Z,22.15
2019-02-27T00:19:45.788Z,22.15
2019-02-27T00:20:45.799Z,22.14
2019-02-27T00:21:45.810Z,22.14
2019-02-27T00:22:47.867Z,22.14
2019-02-27T00:23:45.800Z,22.15
2019-02-27T00:24:45.847Z,22.15
2019-02-27T00:25:45.846Z,22.14
2019-02-27T00:26:45.872Z,22.14
2019-02-27T00:27:48.888Z,22.14
2019-02-27T00:28:45.856Z,22.15
2019-02-27T00:29:45.806Z,22.14
2019-02-27T00:30:45.850Z,22.13
2019-02-27T00:31:46.150Z,22.14
2019-02-27T00:32:45.855Z,22.14
2019-02-27T00:33:45.838Z,22.13
2019-02-27T00:34:45.803Z,22.14
2019-02-27T00:35:45.827Z,22.13
2019-02-27T00:36:45.860Z,22.13
2019-02-27T00:37:45.820Z,22.13
2019-02-27T00:38:45.868Z,22.12
2019-02-27T00:39:45.813Z,22.11
2019-02-27T00:40:45.858Z,22.12
2019-02-27T00:41:46.054Z,22.12
2019-02-27T00:42:45.871Z,22.12
2019-02-27T00:43:45.836Z,22.11
2019-02-27T00:44:45.835Z,22.11
2019-02-27T00:45:45.850Z,22.11
2019-02-27T00:46:46.501Z,22.11
2019-02-27T00:47:45.838Z,22.11
2019-02-27T00:48:45.887Z,22.10
2019-02-27T00:49:45.820Z,22.10
2019-02-27T00:50:45.875Z,22.10
2019-02-27T00:51:45.897Z,22.10
2019-02-27T00:52:45.824Z,22.09
2019-02-27T00:53:45.859Z,22.09
2019-02-27T00:54:45.849Z,22.09
2019-02-27T00:55:45.844Z,22.09
2019-02-27T00:56:45.842Z,22.08
2019-02-27T00:57:45.840Z,22.07
2019-02-27T00:58:45.864Z,22.07
2019-02-27T00:59:45.852Z,22.07
2019-02-27T01:00:45.851Z,22.08
2019-02-27T01:01:47.525Z,22.06
2019-02-27T01:02:45.884Z,22.07
2019-02-27T01:03:45.875Z,22.06
2019-02-27T01:04:45.880Z,22.06
2019-02-27T01:05:45.874Z,22.06
2019-02-27T01:06:47.565Z,22.05
2019-02-27T01:07:45.849Z,22.06
2019-02-27T01:08:45.902Z,22.05
2019-02-27T01:09:45.873Z,22.05
2019-02-27T01:10:45.934Z,22.06
2019-02-27T01:11:45.890Z,22.04
2019-02-27T01:12:45.894Z,22.05
2019-02-27T01:13:45.859Z,22.06
2019-02-27T01:14:45.903Z,22.04
2019-02-27T01:15:45.871Z,22.05
2019-02-27T01:16:47.735Z,22.04
2019-02-27T01:17:45.874Z,22.04
2019-02-27T01:18:45.906Z,22.03
2019-02-27T01:19:45.879Z,22.03
2019-02-27T01:20:46.594Z,22.03
2019-02-27T01:21:45.909Z,22.03
2019-02-27T01:22:45.934Z,22.02
2019-02-27T01:23:45.899Z,22.03
2019-02-27T01:24:49.961Z,22.03
2019-02-27T01:25:45.871Z,22.03
2019-02-27T01:26:45.906Z,22.02
2019-02-27T01:27:45.921Z,22.02
2019-02-27T01:28:45.934Z,22.01
2019-02-27T01:29:45.933Z,22.02
2019-02-27T01:30:45.926Z,22.02
2019-02-27T01:31:45.904Z,22.02
2019-02-27T01:32:45.932Z,22.01
2019-02-27T01:33:45.885Z,22.01
2019-02-27T01:34:45.970Z,22.00
2019-02-27T01:35:45.892Z,22.01
2019-02-27T01:36:45.934Z,21.99
2019-02-27T01:37:45.934Z,21.99
2019-02-27T01:38:45.938Z,22.00
2019-02-27T01:39:45.892Z,22.00
2019-02-27T01:40:45.907Z,22.00
2019-02-27T01:41:45.961Z,21.99
2019-02-27T01:42:45.914Z,21.99
2019-02-27T01:43:45.946Z,21.99
2019-02-27T01:44:46.663Z,21.98
2019-02-27T01:45:45.954Z,21.98
2019-02-27T01:46:45.951Z,21.98
2019-02-27T01:47:45.963Z,21.98
2019-02-27T01:48:45.905Z,21.97
2019-02-27T01:49:48.960Z,21.97
2019-02-27T01:50:45.959Z,21.97
2019-02-27T01:51:45.956Z,21.97
2019-02-27T01:52:45.915Z,21.97
2019-02-27T01:53:45.953Z,21.97
2019-02-27T01:54:46.085Z,21.96
2019-02-27T01:55:45.943Z,21.96
2019-02-27T01:56:45.965Z,21.96
2019-02-27T01:57:45.926Z,21.96
2019-02-27T01:58:45.928Z,21.96
2019-02-27T01:59:50.042Z,21.95
2019-02-27T02:00:45.976Z,21.96
2019-02-27T02:01:45.923Z,21.95
2019-02-27T02:02:45.937Z,21.94
2019-02-27T02:03:47.459Z,21.95
2019-02-27T02:04:45.956Z,21.95
2019-02-27T02:05:45.958Z,21.95
2019-02-27T02:06:45.932Z,21.94
2019-02-27T02:07:45.980Z,21.95
2019-02-27T02:08:48.206Z,21.94
2019-02-27T02:09:45.935Z,21.95
2019-02-27T02:10:45.962Z,21.94
2019-02-27T02:11:45.928Z,21.95
2019-02-27T02:12:45.947Z,21.94
2019-02-27T02:13:48.175Z,21.93
2019-02-27T02:14:45.941Z,21.93
2019-02-27T02:15:45.949Z,21.93
2019-02-27T02:16:46.000Z,21.93
2019-02-27T02:17:46.034Z,21.94
2019-02-27T02:18:48.230Z,21.93
2019-02-27T02:19:45.990Z,21.94
2019-02-27T02:20:46.003Z,21.92
2019-02-27T02:21:46.023Z,21.92
2019-02-27T02:22:46.039Z,21.93
2019-02-27T02:23:47.810Z,21.92
2019-02-27T02:24:46.050Z,21.92
2019-02-27T02:25:46.090Z,21.92
2019-02-27T02:26:46.077Z,21.91
2019-02-27T02:27:46.102Z,21.91
2019-02-27T02:28:48.328Z,21.91
2019-02-27T02:29:46.149Z,21.91
2019-02-27T02:30:46.180Z,21.90
2019-02-27T02:31:46.157Z,21.90
2019-02-27T02:32:52.022Z,21.90
2019-02-27T02:33:46.219Z,21.90
2019-02-27T02:34:46.156Z,21.90
2019-02-27T02:35:49.755Z,21.89
2019-02-27T02:36:46.197Z,21.90
2019-02-27T02:37:46.151Z,21.90
2019-02-27T02:38:46.227Z,21.89
2019-02-27T02:39:46.159Z,21.90
2019-02-27T02:40:46.157Z,21.89
2019-02-27T02:41:48.007Z,21.89
2019-02-27T02:42:46.164Z,21.88
2019-02-27T02:43:46.216Z,21.89
2019-02-27T02:44:46.167Z,21.89
2019-02-27T02:45:46.167Z,21.87
2019-02-27T02:46:46.406Z,21.88
2019-02-27T02:47:46.189Z,21.88
2019-02-27T02:48:46.186Z,21.88
2019-02-27T02:49:46.220Z,21.88
2019-02-27T02:50:46.208Z,21.87
2019-02-27T02:51:46.202Z,21.86
2019-02-27T02:52:46.179Z,21.87
2019-02-27T02:53:48.593Z,21.87
2019-02-27T02:54:46.225Z,21.87
2019-02-27T02:55:48.836Z,21.86
2019-02-27T02:56:46.241Z,21.85
2019-02-27T02:57:46.195Z,21.86
2019-02-27T02:58:48.400Z,21.85
2019-02-27T02:59:46.234Z,21.84
2019-02-27T03:00:46.184Z,21.84
2019-02-27T03:01:49.110Z,21.86
2019-02-27T03:02:46.197Z,21.84
2019-02-27T03:03:46.186Z,21.85
2019-02-27T03:04:48.353Z,21.85
2019-02-27T03:05:46.227Z,21.84
2019-02-27T03:06:46.241Z,21.84
2019-02-27T03:07:46.203Z,21.84
2019-02-27T03:08:46.205Z,21.84
2019-02-27T03:09:46.200Z,21.84
2019-02-27T03:10:46.227Z,21.84
2019-02-27T03:11:46.259Z,21.83
2019-02-27T03:12:46.195Z,21.83
2019-02-27T03:13:46.220Z,21.83
2019-02-27T03:14:46.206Z,21.83
2019-02-27T03:15:46.219Z,21.83
2019-02-27T03:16:46.270Z,21.83
2019-02-27T03:17:46.227Z,21.82
2019-02-27T03:18:46.290Z,21.82
2019-02-27T03:19:46.232Z,21.82
2019-02-27T03:20:51.974Z,21.82
2019-02-27T03:21:46.218Z,21.82
2019-02-27T03:22:46.235Z,21.82
2019-02-27T03:23:51.016Z,21.82
2019-02-27T03:24:46.258Z,21.81
2019-02-27T03:25:46.215Z,21.81
2019-02-27T03:26:51.862Z,21.81
2019-02-27T03:27:46.262Z,21.81
2019-02-27T03:28:46.241Z,21.81
2019-02-27T03:29:51.966Z,21.81
2019-02-27T03:30:46.226Z,21.81
2019-02-27T03:31:46.235Z,21.81
2019-02-27T03:32:46.222Z,21.81
2019-02-27T03:33:46.259Z,21.80
2019-02-27T03:34:50.442Z,21.80
2019-02-27T03:35:46.228Z,21.79
2019-02-27T03:36:46.275Z,21.79
2019-02-27T03:37:48.582Z,21.79
2019-02-27T03:38:46.245Z,21.78
2019-02-27T03:39:46.297Z,21.79
2019-02-27T03:40:48.137Z,21.78
2019-02-27T03:41:46.237Z,21.78
2019-02-27T03:42:46.242Z,21.78
2019-02-27T03:43:46.826Z,21.78
2019-02-27T03:44:46.241Z,21.77
2019-02-27T03:45:46.222Z,21.75
2019-02-27T03:46:46.246Z,21.76
2019-02-27T03:47:51.721Z,21.76
2019-02-27T03:48:46.256Z,21.75
2019-02-27T03:49:46.336Z,21.75
2019-02-27T03:50:49.487Z,21.75
2019-02-27T03:51:46.250Z,21.75
2019-02-27T03:52:46.244Z,21.75
2019-02-27T03:53:46.416Z,21.74
2019-02-27T03:54:48.423Z,21.74
2019-02-27T03:55:46.254Z,21.73
2019-02-27T03:56:46.308Z,21.73
2019-02-27T03:57:46.310Z,21.73
2019-02-27T03:58:46.258Z,21.72
2019-02-27T03:59:46.282Z,21.71
2019-02-27T04:00:46.258Z,21.72
2019-02-27T04:01:46.253Z,21.73
2019-02-27T04:02:46.256Z,21.72
2019-02-27T04:03:46.312Z,21.72
2019-02-27T04:04:46.278Z,21.71
2019-02-27T04:05:46.407Z,21.71
2019-02-27T04:06:46.315Z,21.71
2019-02-27T04:07:46.267Z,21.70
2019-02-27T04:08:46.312Z,21.70
2019-02-27T04:09:46.284Z,21.71
2019-02-27T04:10:46.271Z,21.69
2019-02-27T04:11:46.272Z,21.70
2019-02-27T04:12:51.412Z,21.70
2019-02-27T04:13:46.283Z,21.69
2019-02-27T04:14:46.276Z,21.69
2019-02-27T04:15:46.273Z,21.69
2019-02-27T04:16:46.321Z,21.69
2019-02-27T04:17:51.755Z,21.68
2019-02-27T04:18:46.274Z,21.68
2019-02-27T04:19:46.302Z,21.68
2019-02-27T04:20:49.747Z,21.69
2019-02-27T04:21:46.288Z,21.69
2019-02-27T04:22:46.344Z,21.67
2019-02-27T04:23:49.077Z,21.67
2019-02-27T04:24:46.306Z,21.68
2019-02-27T04:25:46.296Z,21.67
2019-02-27T04:26:46.282Z,21.66
2019-02-27T04:27:46.341Z,21.67
2019-02-27T04:28:46.307Z,21.67
2019-02-27T04:29:46.341Z,21.66
2019-02-27T04:30:51.016Z,21.67
2019-02-27T04:31:46.309Z,21.67
2019-02-27T04:32:48.736Z,21.66
2019-02-27T04:33:46.292Z,21.67
2019-02-27T04:34:46.366Z,21.65
2019-02-27T04:35:46.337Z,21.65
2019-02-27T04:36:47.282Z,21.66
2019-02-27T04:37:46.306Z,21.65
2019-02-27T04:38:46.311Z,21.65
2019-02-27T04:39:46.308Z,21.64
2019-02-27T04:40:46.323Z,21.65
2019-02-27T04:41:46.377Z,21.65
2019-02-27T04:42:46.353Z,21.65
2019-02-27T04:43:46.314Z,21.65
2019-02-27T04:44:46.318Z,21.65
2019-02-27T04:45:46.878Z,21.64
2019-02-27T04:46:46.324Z,21.63
2019-02-27T04:47:46.323Z,21.63
2019-02-27T04:48:46.335Z,21.63
2019-02-27T04:49:46.332Z,21.63
2019-02-27T04:50:46.354Z,21.63
2019-02-27T04:51:48.103Z,21.63
2019-02-27T04:52:46.388Z,21.63
2019-02-27T04:53:46.368Z,21.63
2019-02-27T04:54:46.426Z,21.63
2019-02-27T04:55:47.976Z,21.63
2019-02-27T04:56:46.420Z,21.63
2019-02-27T04:57:46.386Z,21.63
2019-02-27T04:58:46.371Z,21.64
2019-02-27T04:59:46.433Z,21.64
2019-02-27T05:00:46.404Z,21.65
2019-02-27T05:01:46.385Z,21.65
2019-02-27T05:02:46.392Z,21.64
2019-02-27T05:03:46.370Z,21.65
2019-02-27T05:04:46.433Z,21.65
2019-02-27T05:05:46.425Z,21.65
2019-02-27T05:06:47.382Z,21.66
2019-02-27T05:07:46.421Z,21.66
2019-02-27T05:08:46.385Z,21.67
2019-02-27T05:09:46.381Z,21.67
2019-02-27T05:10:46.394Z,21.67
2019-02-27T05:11:48.267Z,21.67
2019-02-27T05:12:48.206Z,21.67
2019-02-27T05:13:46.381Z,21.67
2019-02-27T05:14:46.395Z,21.66
2019-02-27T05:15:46.418Z,21.67
2019-02-27T05:16:47.206Z,21.68
2019-02-27T05:17:46.391Z,21.66
2019-02-27T05:18:46.444Z,21.66
2019-02-27T05:19:46.397Z,21.68
2019-02-27T05:20:46.409Z,21.68
2019-02-27T05:21:46.506Z,21.66
2019-02-27T05:22:46.389Z,21.67
2019-02-27T05:23:46.401Z,21.68
2019-02-27T05:24:46.394Z,21.68
2019-02-27T05:25:46.445Z,21.68
2019-02-27T05:26:46.445Z,21.68
2019-02-27T05:27:46.401Z,21.67
2019-02-27T05:28:46.402Z,21.68
2019-02-27T05:29:46.402Z,21.67
2019-02-27T05:30:46.471Z,21.67
2019-02-27T05:31:46.481Z,21.68
2019-02-27T05:32:46.460Z,21.68
2019-02-27T05:33:46.455Z,21.68
2019-02-27T05:34:49.540Z,21.68
2019-02-27T05:35:46.405Z,21.67
2019-02-27T05:36:46.424Z,21.68
2019-02-27T05:37:46.426Z,21.68
2019-02-27T05:38:46.422Z,21.67
2019-02-27T05:39:50.677Z,21.68
2019-02-27T05:40:46.419Z,21.67
2019-02-27T05:41:46.432Z,21.67
2019-02-27T05:42:46.427Z,21.67
2019-02-27T05:43:48.575Z,21.66
2019-02-27T05:44:46.425Z,21.67
2019-02-27T05:45:46.422Z,21.66
2019-02-27T05:46:46.446Z,21.67
2019-02-27T05:47:46.433Z,21.66
2019-02-27T05:48:46.440Z,21.67
2019-02-27T05:49:46.431Z,21.67
2019-02-27T05:50:46.421Z,21.67
2019-02-27T05:51:46.469Z,21.66
2019-02-27T05:52:48.793Z,21.66
2019-02-27T05:53:46.426Z,21.67
2019-02-27T05:54:46.431Z,21.67
2019-02-27T05:55:46.437Z,21.67
2019-02-27T05:56:47.141Z,21.66
2019-02-27T05:57:46.465Z,21.66
2019-02-27T05:58:46.503Z,21.66
2019-02-27T05:59:46.442Z,21.66
2019-02-27T06:00:46.450Z,21.66
2019-02-27T06:01:46.440Z,21.67
2019-02-27T06:02:46.480Z,21.65
2019-02-27T06:03:46.449Z,21.66
2019-02-27T06:04:46.489Z,21.66
2019-02-27T06:05:49.614Z,21.65
2019-02-27T06:06:46.447Z,21.66
2019-02-27T06:07:46.485Z,21.66
2019-02-27T06:08:46.450Z,21.65
2019-02-27T06:09:46.520Z,21.65
2019-02-27T06:10:46.463Z,21.65
2019-02-27T06:11:46.490Z,21.65
2019-02-27T06:12:46.466Z,21.65
2019-02-27T06:13:47.608Z,21.64
2019-02-27T06:14:46.472Z,21.65
2019-02-27T06:15:46.475Z,21.66
2019-02-27T06:16:46.462Z,21.66
2019-02-27T06:17:49.046Z,21.66
2019-02-27T06:18:46.486Z,21.65
2019-02-27T06:19:46.520Z,21.65
2019-02-27T06:20:46.474Z,21.64
2019-02-27T06:21:46.471Z,21.65
2019-02-27T06:22:46.476Z,21.64
2019-02-27T06:23:46.498Z,21.64
2019-02-27T06:24:46.554Z,21.63
2019-02-27T06:25:46.481Z,21.64
2019-02-27T06:26:46.471Z,21.65
2019-02-27T06:27:46.484Z,21.63
2019-02-27T06:28:46.518Z,21.65
2019-02-27T06:29:46.475Z,21.64
2019-02-27T06:30:46.498Z,21.64
2019-02-27T06:31:46.515Z,21.63
2019-02-27T06:32:46.481Z,21.63
2019-02-27T06:33:46.482Z,21.63
2019-02-27T06:34:46.501Z,21.62
2019-02-27T06:35:46.551Z,21.62
2019-02-27T06:36:46.485Z,21.62
2019-02-27T06:37:50.500Z,21.62
2019-02-27T06:38:46.537Z,21.63
2019-02-27T06:39:46.490Z,21.63
2019-02-27T06:40:46.491Z,21.63
2019-02-27T06:41:47.389Z,21.62
2019-02-27T06:42:46.548Z,21.63
2019-02-27T06:43:46.490Z,21.63
2019-02-27T06:44:46.547Z,21.64
2019-02-27T06:45:46.658Z,21.63
2019-02-27T06:46:46.503Z,21.62
2019-02-27T06:47:46.505Z,21.63
2019-02-27T06:48:46.503Z,21.63
2019-02-27T06:49:49.018Z,21.63
2019-02-27T06:50:46.519Z,21.63
2019-02-27T06:51:46.519Z,21.63
2019-02-27T06:52:46.527Z,21.63
2019-02-27T06:53:46.509Z,21.64
2019-02-27T06:54:46.528Z,21.63
2019-02-27T06:55:46.521Z,21.65
2019-02-27T06:56:46.526Z,21.64
2019-02-27T06:57:46.505Z,21.65
2019-02-27T06:58:47.544Z,21.66
2019-02-27T06:59:46.520Z,21.66
2019-02-27T07:00:46.587Z,21.66
2019-02-27T07:01:47.506Z,21.66
2019-02-27T07:02:46.527Z,21.67
2019-02-27T07:03:46.551Z,21.67
2019-02-27T07:04:46.527Z,21.66
2019-02-27T07:05:48.284Z,21.67
2019-02-27T07:06:46.543Z,21.67
2019-02-27T07:07:46.545Z,21.66
2019-02-27T07:08:46.522Z,21.66
2019-02-27T07:09:46.520Z,21.67
2019-02-27T07:10:46.538Z,21.66
2019-02-27T07:11:48.787Z,21.67
2019-02-27T07:12:46.538Z,21.67
2019-02-27T07:13:46.589Z,21.66
2019-02-27T07:14:46.530Z,21.67
2019-02-27T07:15:48.298Z,21.67
2019-02-27T07:16:46.552Z,21.68
2019-02-27T07:17:46.534Z,21.67
2019-02-27T07:18:46.600Z,21.67
2019-02-27T07:19:47.443Z,21.68
2019-02-27T07:20:46.539Z,21.67
2019-02-27T07:21:46.583Z,21.69
2019-02-27T07:22:46.777Z,21.68
2019-02-27T07:23:46.547Z,21.69
2019-02-27T07:24:46.540Z,21.70
2019-02-27T07:25:46.586Z,21.70
2019-02-27T07:26:47.562Z,21.69
2019-02-27T07:27:46.597Z,21.69
2019-02-27T07:28:46.548Z,21.70
2019-02-27T07:29:46.579Z,21.70
2019-02-27T07:30:46.556Z,21.69
2019-02-27T07:31:46.590Z,21.70
2019-02-27T07:32:46.571Z,21.69
2019-02-27T07:33:46.626Z,21.71
2019-02-27T07:34:46.726Z,21.71
2019-02-27T07:35:46.611Z,21.71
2019-02-27T07:36:46.621Z,21.71
2019-02-27T07:37:48.048Z,21.71
2019-02-27T07:38:46.552Z,21.71
2019-02-27T07:39:46.558Z,21.71
2019-02-27T07:40:46.581Z,21.71
2019-02-27T07:41:46.566Z,21.71
2019-02-27T07:42:46.597Z,21.72
2019-02-27T07:43:46.604Z,21.72
2019-02-27T07:44:46.610Z,21.72
2019-02-27T07:45:46.563Z,21.72
2019-02-27T07:46:46.579Z,21.72
2019-02-27T07:47:46.580Z,21.73
2019-02-27T07:48:46.620Z,21.73
2019-02-27T07:49:48.231Z,21.73
2019-02-27T07:50:49.137Z,21.73
2019-02-27T07:51:48.486Z,21.74
2019-02-27T07:52:46.637Z,21.73
2019-02-27T07:53:46.580Z,21.73
2019-02-27T07:54:46.617Z,21.73
2019-02-27T07:55:47.433Z,21.74
2019-02-27T07:56:46.624Z,21.73
2019-02-27T07:57:46.599Z,21.74
2019-02-27T07:58:46.586Z,21.73
2019-02-27T07:59:46.634Z,21.73
2019-02-27T08:00:47.163Z,21.74
2019-02-27T08:01:46.562Z,21.75
2019-02-27T08:02:46.604Z,21.75
2019-02-27T08:03:46.644Z,21.74
2019-02-27T08:04:46.636Z,21.74
2019-02-27T08:05:46.640Z,21.76
2019-02-27T08:06:46.614Z,21.75
2019-02-27T08:07:49.082Z,21.75
2019-02-27T08:08:46.656Z,21.75
2019-02-27T08:09:46.661Z,21.74
2019-02-27T08:10:46.660Z,21.75
2019-02-27T08:11:47.288Z,21.75
2019-02-27T08:12:46.624Z,21.75
2019-02-27T08:13:46.656Z,21.75
2019-02-27T08:14:47.607Z,21.75
2019-02-27T08:15:46.665Z,21.75
2019-02-27T08:16:47.998Z,21.76
2019-02-27T08:17:46.666Z,21.76
2019-02-27T08:18:46.636Z,21.75
2019-02-27T08:19:46.626Z,21.76
2019-02-27T08:20:48.112Z,21.77
2019-02-27T08:21:46.668Z,21.76
2019-02-27T08:22:46.689Z,21.76
2019-02-27T08:23:46.700Z,21.76
2019-02-27T08:24:46.687Z,21.76
2019-02-27T08:25:46.630Z,21.76
2019-02-27T08:26:46.625Z,21.77
2019-02-27T08:27:46.674Z,21.77
2019-02-27T08:28:46.644Z,21.78
2019-02-27T08:29:46.639Z,21.78
2019-02-27T08:30:46.674Z,21.77
2019-02-27T08:31:46.688Z,21.77
2019-02-27T08:32:46.702Z,21.78
2019-02-27T08:33:46.659Z,21.77
2019-02-27T08:34:46.686Z,21.77
2019-02-27T08:35:46.669Z,21.76
2019-02-27T08:36:46.690Z,21.78
2019-02-27T08:37:46.668Z,21.78
2019-02-27T08:38:46.651Z,21.78
2019-02-27T08:39:46.650Z,21.78
2019-02-27T08:40:46.703Z,21.78
2019-02-27T08:41:46.706Z,21.78
2019-02-27T08:42:46.689Z,21.78
2019-02-27T08:43:46.659Z,21.78
2019-02-27T08:44:46.699Z,21.78
2019-02-27T08:45:46.700Z,21.78
2019-02-27T08:46:46.652Z,21.79
2019-02-27T08:47:46.691Z,21.79
2019-02-27T08:48:49.933Z,21.78
2019-02-27T08:49:46.714Z,21.79
2019-02-27T08:50:46.660Z,21.78
2019-02-27T08:51:46.665Z,21.79
2019-02-27T08:52:50.100Z,21.79
2019-02-27T08:53:46.713Z,21.79
2019-02-27T08:54:46.662Z,21.79
2019-02-27T08:55:46.680Z,21.79
2019-02-27T08:56:47.234Z,21.79
2019-02-27T08:57:46.673Z,21.79
2019-02-27T08:58:46.685Z,21.79
2019-02-27T08:59:46.704Z,21.79
2019-02-27T09:00:47.487Z,21.80
2019-02-27T09:01:46.721Z,21.80
2019-02-27T09:02:46.675Z,21.80
2019-02-27T09:03:46.704Z,21.80
2019-02-27T09:04:46.685Z,21.79
2019-02-27T09:05:46.677Z,21.80
2019-02-27T09:06:46.680Z,21.79
2019-02-27T09:07:46.685Z,21.80
2019-02-27T09:08:46.699Z,21.79
2019-02-27T09:09:51.233Z,21.80
2019-02-27T09:10:46.692Z,21.80
2019-02-27T09:11:46.720Z,21.79
2019-02-27T09:12:48.815Z,21.80
2019-02-27T09:13:46.711Z,21.79
2019-02-27T09:14:46.724Z,21.80
2019-02-27T09:15:46.693Z,21.80
2019-02-27T09:16:46.698Z,21.80
2019-02-27T09:17:46.698Z,21.79
2019-02-27T09:18:46.711Z,21.80
2019-02-27T09:19:46.707Z,21.80
2019-02-27T09:20:46.708Z,21.80
2019-02-27T09:21:46.759Z,21.81
2019-02-27T09:22:46.700Z,21.80
2019-02-27T09:23:46.723Z,21.80
2019-02-27T09:24:46.763Z,21.80
2019-02-27T09:25:46.775Z,21.81
2019-02-27T09:26:46.766Z,21.80
2019-02-27T09:27:46.705Z,21.81
2019-02-27T09:28:46.795Z,21.81
2019-02-27T09:29:46.716Z,21.81
2019-02-27T09:30:46.722Z,21.81
2019-02-27T09:31:50.768Z,21.81
2019-02-27T09:32:46.790Z,21.82
2019-02-27T09:33:46.768Z,21.81
2019-02-27T09:34:46.745Z,21.80
2019-02-27T09:35:46.751Z,21.81
2019-02-27T09:36:46.718Z,21.81
2019-02-27T09:37:48.369Z,21.82
2019-02-27T09:38:46.745Z,21.81
2019-02-27T09:39:46.728Z,21.81
2019-02-27T09:40:46.725Z,21.82
2019-02-27T09:41:47.098Z,21.81
2019-02-27T09:42:46.769Z,21.81
2019-02-27T09:43:46.787Z,21.81
2019-02-27T09:44:46.747Z,21.80
2019-02-27T09:45:47.179Z,21.82
2019-02-27T09:46:46.734Z,21.82
2019-02-27T09:47:46.781Z,21.81
2019-02-27T09:48:46.818Z,21.80
2019-02-27T09:49:46.791Z,21.82
2019-02-27T09:50:48.395Z,21.81
2019-02-27T09:51:46.757Z,21.82
2019-02-27T09:52:46.767Z,21.82
2019-02-27T09:53:46.802Z,21.82
2019-02-27T09:54:46.973Z,21.82
2019-02-27T09:55:46.754Z,21.82
2019-02-27T09:56:46.738Z,21.82
2019-02-27T09:57:46.764Z,21.82
2019-02-27T09:58:46.765Z,21.83
2019-02-27T09:59:46.787Z,21.82
2019-02-27T10:00:46.799Z,21.82
2019-02-27T10:01:46.745Z,21.82
2019-02-27T10:02:47.045Z,21.81
2019-02-27T10:03:46.778Z,21.82
2019-02-27T10:04:46.754Z,21.82
2019-02-27T10:05:46.776Z,21.81
2019-02-27T10:06:46.779Z,21.83
2019-02-27T10:07:50.952Z,21.82
2019-02-27T10:08:46.847Z,21.83
2019-02-27T10:09:46.822Z,21.82
2019-02-27T10:10:46.765Z,21.83
2019-02-27T10:11:46.775Z,21.83
2019-02-27T10:12:46.770Z,21.82
2019-02-27T10:13:46.784Z,21.83
2019-02-27T10:14:47.878Z,21.82
2019-02-27T10:15:46.781Z,21.83
2019-02-27T10:16:46.805Z,21.83
2019-02-27T10:17:46.824Z,21.83
2019-02-27T10:18:46.818Z,21.83
2019-02-27T10:19:46.797Z,21.84
2019-02-27T10:20:46.788Z,21.83
2019-02-27T10:21:47.592Z,21.83
2019-02-27T10:22:46.855Z,21.83
2019-02-27T10:23:46.788Z,21.84
2019-02-27T10:24:46.799Z,21.84
2019-02-27T10:25:46.781Z,21.84
2019-02-27T10:26:46.776Z,21.84
2019-02-27T10:27:47.401Z,21.83
2019-02-27T10:28:46.829Z,21.83
2019-02-27T10:29:47.931Z,21.84
2019-02-27T10:30:46.960Z,21.83
2019-02-27T10:31:46.803Z,21.84
2019-02-27T10:32:46.833Z,21.84
2019-02-27T10:33:46.792Z,21.84
2019-02-27T10:34:46.794Z,21.84
2019-02-27T10:35:46.833Z,21.84
2019-02-27T10:36:47.699Z,21.84
2019-02-27T10:37:50.258Z,21.84
2019-02-27T10:38:46.790Z,21.84
2019-02-27T10:39:46.802Z,21.84
2019-02-27T10:40:46.872Z,21.84
2019-02-27T10:41:49.734Z,21.84
2019-02-27T10:42:46.850Z,21.84
2019-02-27T10:43:46.854Z,21.85
2019-02-27T10:44:46.812Z,21.84
2019-02-27T10:45:49.380Z,21.84
2019-02-27T10:46:46.806Z,21.84
2019-02-27T10:47:46.807Z,21.84
2019-02-27T10:48:47.537Z,21.84
2019-02-27T10:49:46.872Z,21.84
2019-02-27T10:50:46.808Z,21.84
2019-02-27T10:51:46.829Z,21.85
2019-02-27T10:52:46.825Z,21.84
2019-02-27T10:53:46.837Z,21.85
2019-02-27T10:54:46.810Z,21.84
2019-02-27T10:55:49.226Z,21.84
2019-02-27T10:56:46.860Z,21.84
2019-02-27T10:57:46.890Z,21.84
2019-02-27T10:58:47.611Z,21.85
2019-02-27T10:59:46.858Z,21.85
2019-02-27T11:00:46.829Z,21.85
2019-02-27T11:01:46.866Z,21.84
2019-02-27T11:02:47.926Z,21.84
2019-02-27T11:03:46.819Z,21.85
2019-02-27T11:04:46.833Z,21.85
2019-02-27T11:05:46.844Z,21.85
2019-02-27T11:06:46.875Z,21.85
2019-02-27T11:07:46.832Z,21.84
2019-02-27T11:08:46.822Z,21.84
2019-02-27T11:09:46.927Z,21.85
2019-02-27T11:10:46.843Z,21.85
2019-02-27T11:11:48.674Z,21.85
2019-02-27T11:12:46.910Z,21.86
2019-02-27T11:13:48.377Z,21.85
2019-02-27T11:14:46.841Z,21.85
2019-02-27T11:15:46.851Z,21.84
2019-02-27T11:16:46.882Z,21.87
2019-02-27T11:17:46.906Z,21.86
2019-02-27T11:18:46.843Z,21.85
2019-02-27T11:19:46.851Z,21.86
2019-02-27T11:20:46.841Z,21.85
2019-02-27T11:21:46.881Z,21.85
2019-02-27T11:22:46.856Z,21.86
2019-02-27T11:23:46.895Z,21.87
2019-02-27T11:24:49.177Z,21.86
2019-02-27T11:25:46.860Z,21.85
2019-02-27T11:26:46.848Z,21.87
2019-02-27T11:27:46.894Z,21.87
2019-02-27T11:28:47.718Z,21.86
2019-02-27T11:29:46.854Z,21.86
2019-02-27T11:30:46.867Z,21.87
2019-02-27T11:31:46.867Z,21.87
2019-02-27T11:32:46.852Z,21.88
2019-02-27T11:33:46.866Z,21.88
2019-02-27T11:34:48.409Z,21.87
2019-02-27T11:35:46.871Z,21.88
2019-02-27T11:36:46.920Z,21.87
2019-02-27T11:37:47.469Z,21.88
2019-02-27T11:38:46.946Z,21.88
2019-02-27T11:39:46.887Z,21.88
2019-02-27T11:40:46.918Z,21.88
2019-02-27T11:41:48.455Z,21.89
2019-02-27T11:42:46.923Z,21.89
2019-02-27T11:43:46.876Z,21.89
2019-02-27T11:44:49.384Z,21.89
2019-02-27T11:45:46.963Z,21.88
2019-02-27T11:46:57.747Z,21.89
2019-02-27T11:47:48.071Z,21.90
2019-02-27T11:48:46.929Z,21.90
2019-02-27T11:49:46.946Z,21.90
2019-02-27T11:50:46.889Z,21.90
2019-02-27T11:51:46.910Z,21.90
2019-02-27T11:52:49.044Z,21.91
2019-02-27T11:53:46.930Z,21.90
2019-02-27T11:54:46.938Z,21.90
2019-02-27T11:55:47.293Z,21.91
2019-02-27T11:56:46.912Z,21.91
2019-02-27T11:57:46.933Z,21.91
2019-02-27T11:58:46.890Z,21.91
2019-02-27T11:59:47.506Z,21.92
2019-02-27T12:00:46.932Z,21.92
2019-02-27T12:01:46.897Z,21.92
2019-02-27T12:02:46.898Z,21.93
2019-02-27T12:03:46.901Z,21.92
2019-02-27T12:04:46.927Z,21.93
2019-02-27T12:05:46.902Z,21.93
2019-02-27T12:06:46.929Z,21.93
2019-02-27T12:07:50.797Z,21.93
2019-02-27T12:08:46.925Z,21.93
2019-02-27T12:09:46.911Z,21.94
2019-02-27T12:10:46.911Z,21.94
2019-02-27T12:11:48.671Z,21.94
2019-02-27T12:12:46.901Z,21.95
2019-02-27T12:13:46.915Z,21.93
2019-02-27T12:14:46.945Z,21.94
2019-02-27T12:15:46.952Z,21.94
2019-02-27T12:16:48.611Z,21.95
2019-02-27T12:17:47.073Z,21.95
2019-02-27T12:18:46.910Z,21.96
2019-02-27T12:19:46.948Z,21.94
2019-02-27T12:20:46.924Z,21.95
2019-02-27T12:21:46.919Z,21.94
2019-02-27T12:22:46.958Z,21.95
2019-02-27T12:23:46.926Z,21.96
2019-02-27T12:24:46.924Z,21.95
2019-02-27T12:25:46.940Z,21.95
2019-02-27T12:26:46.934Z,21.96
2019-02-27T12:27:49.515Z,21.96
2019-02-27T12:28:47.551Z,21.96
2019-02-27T12:29:46.946Z,21.96
2019-02-27T12:30:46.957Z,21.96
2019-02-27T12:31:48.305Z,21.96
2019-02-27T12:32:46.939Z,21.96
2019-02-27T12:33:46.946Z,21.96
2019-02-27T12:34:46.950Z,21.96
2019-02-27T12:35:46.953Z,21.96
2019-02-27T12:36:46.963Z,21.96
2019-02-27T12:37:46.948Z,21.97
2019-02-27T12:38:46.940Z,21.97
2019-02-27T12:39:47.297Z,21.96
2019-02-27T12:40:47.041Z,21.97
2019-02-27T12:41:47.010Z,21.98
2019-02-27T12:42:46.946Z,21.96
2019-02-27T12:43:52.170Z,21.97
2019-02-27T12:44:46.954Z,21.97
2019-02-27T12:45:46.948Z,21.97
2019-02-27T12:46:46.948Z,21.98
2019-02-27T12:47:47.002Z,21.97
2019-02-27T12:48:47.092Z,21.99
2019-02-27T12:49:46.957Z,21.98
2019-02-27T12:50:47.023Z,21.99
2019-02-27T12:51:46.990Z,21.99
2019-02-27T12:52:48.082Z,21.99