createdAt,value
2018-05-23T00:00:42.255Z,5.60
2018-05-23T00:03:10.522Z,5.60
2018-05-23T00:05:38.815Z,5.50
2018-05-23T00:08:07.087Z,5.30
2018-05-23T00:10:35.436Z,5.72
2018-05-23T00:13:03.707Z,5.60
2018-05-23T00:15:32.002Z,6.10
2018-05-23T00:18:00.266Z,6.00
2018-05-23T00:20:28.696Z,6.20
2018-05-23T00:22:56.945Z,5.20
2018-05-23T00:25:25.230Z,5.27
2018-05-23T00:27:53.487Z,5.57
2018-05-23T00:30:22.614Z,5.78
2018-05-23T00:32:51.660Z,5.70
2018-05-23T00:35:19.949Z,5.47
2018-05-23T00:37:49.314Z,6.23
2018-05-23T00:40:17.619Z,5.33
2018-05-23T00:42:45.873Z,6.50
2018-05-23T00:45:14.768Z,6.03
2018-05-23T00:47:43.117Z,5.70
2018-05-23T00:50:11.625Z,5.67
2018-05-23T00:52:40.251Z,6.60
2018-05-23T00:55:21.331Z,6.10
2018-05-23T00:57:52.390Z,5.63
2018-05-23T01:00:21.666Z,6.22
2018-05-23T01:02:51.821Z,6.50
2018-05-23T01:05:20.078Z,6.10
2018-05-23T01:07:48.372Z,6.03
2018-05-23T01:10:17.427Z,5.68
2018-05-23T01:12:45.756Z,6.30
2018-05-23T01:15:14.153Z,6.15
2018-05-23T01:17:42.511Z,5.87
2018-05-23T01:20:12.003Z,6.43
2018-05-23T01:22:40.458Z,6.07
2018-05-23T01:25:09.717Z,7.70
2018-05-23T01:27:40.455Z,7.57
2018-05-23T01:30:08.723Z,6.50
2018-05-23T01:32:37.148Z,5.93
2018-05-23T01:35:07.170Z,5.60
2018-05-23T01:37:36.369Z,5.50
2018-05-23T01:40:05.300Z,5.20
2018-05-23T01:42:33.561Z,5.50
2018-05-23T01:45:10.959Z,5.83
2018-05-23T01:47:39.214Z,5.17
2018-05-23T01:50:07.502Z,4.70
2018-05-23T01:52:36.237Z,4.50
2018-05-23T01:55:05.539Z,5.08
2018-05-23T01:57:34.531Z,4.77
2018-05-23T02:00:02.901Z,5.17
2018-05-23T02:02:31.225Z,5.00
2018-05-23T02:05:00.506Z,4.70
2018-05-23T02:07:29.115Z,4.50
2018-05-23T02:09:58.330Z,5.00
2018-05-23T02:12:27.686Z,5.43
2018-05-23T02:14:56.266Z,5.62
2018-05-23T02:17:24.529Z,5.23
2018-05-23T02:19:53.641Z,5.47
2018-05-23T02:22:21.941Z,5.13
2018-05-23T02:24:50.231Z,6.00
2018-05-23T02:27:18.501Z,7.27
2018-05-23T02:29:46.998Z,6.60
2018-05-23T02:32:15.267Z,6.60
2018-05-23T02:34:43.567Z,5.50
2018-05-23T02:37:11.835Z,6.22
2018-05-23T02:39:40.119Z,6.23
2018-05-23T02:42:08.415Z,6.20
2018-05-23T02:44:36.721Z,6.27
2018-05-23T02:47:05.092Z,6.70
2018-05-23T02:49:33.367Z,6.40
2018-05-23T02:52:01.639Z,6.10
2018-05-23T02:54:29.969Z,6.62
2018-05-23T02:56:58.235Z,6.40
2018-05-23T02:59:26.587Z,7.00
2018-05-23T03:01:54.978Z,6.60
2018-05-23T03:04:23.231Z,6.77
2018-05-23T03:06:52.363Z,6.53
2018-05-23T03:09:20.634Z,6.37
2018-05-23T03:11:48.914Z,6.87
2018-05-23T03:14:17.174Z,7.03
2018-05-23T03:16:45.454Z,6.90
2018-05-23T03:19:13.711Z,7.40
2018-05-23T03:21:41.987Z,7.03
2018-05-23T03:24:10.256Z,7.43
2018-05-23T03:26:38.546Z,7.20
2018-05-23T03:29:07.235Z,6.47
2018-05-23T03:31:35.498Z,6.93
2018-05-23T03:34:04.984Z,7.00
2018-05-23T03:36:33.312Z,6.60
2018-05-23T03:39:02.262Z,7.30
2018-05-23T03:41:30.674Z,6.80
2018-05-23T03:43:58.932Z,6.90
2018-05-23T03:46:27.218Z,7.30
2018-05-23T03:48:55.488Z,7.00
2018-05-23T03:51:23.794Z,7.80
2018-05-23T03:53:52.122Z,6.90
2018-05-23T03:56:20.412Z,7.70
2018-05-23T03:58:48.700Z,8.37
2018-05-23T04:01:28.817Z,8.05
2018-05-23T04:04:09.567Z,7.50
2018-05-23T04:06:49.547Z,7.50
2018-05-23T04:09:17.848Z,8.27
2018-05-23T04:11:46.163Z,7.20
2018-05-23T04:14:14.442Z,7.12
2018-05-23T04:16:44.451Z,7.30
2018-05-23T04:19:12.742Z,6.63
2018-05-23T04:21:41.015Z,7.27
2018-05-23T04:24:09.353Z,6.62
2018-05-23T04:26:38.731Z,7.10
2018-05-23T04:29:07.021Z,7.50
2018-05-23T04:31:35.416Z,7.27
2018-05-23T04:34:03.708Z,6.77
2018-05-23T04:36:32.542Z,7.28
2018-05-23T04:39:01.644Z,8.10
2018-05-23T04:41:29.926Z,7.60
2018-05-23T04:43:58.222Z,8.00
2018-05-23T04:46:26.490Z,7.37
2018-05-23T04:48:54.990Z,7.57
2018-05-23T04:51:23.256Z,7.90
2018-05-23T04:53:51.530Z,7.37
2018-05-23T04:56:19.803Z,7.70
2018-05-23T04:58:48.088Z,7.05
2018-05-23T05:01:16.371Z,7.25
2018-05-23T05:03:44.662Z,7.45
2018-05-23T05:06:12.974Z,7.90
2018-05-23T05:08:41.286Z,7.97
2018-05-23T05:11:09.543Z,7.43
2018-05-23T05:13:37.901Z,7.43
2018-05-23T05:16:06.097Z,7.27
2018-05-23T05:18:34.371Z,7.83
2018-05-23T05:21:02.690Z,7.53
2018-05-23T05:23:30.950Z,7.63
2018-05-23T05:25:59.257Z,7.70
2018-05-23T05:28:27.516Z,7.50
2018-05-23T05:30:55.803Z,7.57
2018-05-23T05:33:24.061Z,7.90
2018-05-23T05:35:52.357Z,8.70
2018-05-23T05:38:20.622Z,7.70
2018-05-23T05:40:48.899Z,7.73
2018-05-23T05:43:17.174Z,7.90
2018-05-23T05:45:45.454Z,7.40
2018-05-23T05:48:13.742Z,8.27
2018-05-23T05:50:42.345Z,8.27
2018-05-23T05:53:10.658Z,7.97
2018-05-23T05:55:38.943Z,7.28
2018-05-23T05:58:07.249Z,8.10
2018-05-23T06:00:35.675Z,8.00
2018-05-23T06:03:03.970Z,7.50
2018-05-23T06:05:33.175Z,8.23
2018-05-23T06:08:01.483Z,8.70
2018-05-23T06:10:29.757Z,8.83
2018-05-23T06:12:58.091Z,7.60
2018-05-23T06:15:26.922Z,8.70
2018-05-23T06:17:55.258Z,7.17
2018-05-23T06:20:23.581Z,9.95
2018-05-23T06:22:51.842Z,7.60
2018-05-23T06:25:20.106Z,7.80
2018-05-23T06:27:48.475Z,10.43
2018-05-23T06:30:16.796Z,7.87
2018-05-23T06:32:45.024Z,8.43
2018-05-23T06:35:13.289Z,9.60
2018-05-23T06:37:42.088Z,8.80
2018-05-23T06:40:10.331Z,9.02
2018-05-23T06:42:38.750Z,9.30
2018-05-23T06:45:07.538Z,9.03
2018-05-23T06:47:35.809Z,10.60
2018-05-23T06:50:04.627Z,10.02
2018-05-23T06:52:32.842Z,9.30
2018-05-23T06:55:01.154Z,9.52
2018-05-23T06:57:30.303Z,8.73
2018-05-23T06:59:58.575Z,9.70
2018-05-23T07:02:27.163Z,9.20
2018-05-23T07:04:55.477Z,9.70
2018-05-23T07:07:23.822Z,8.70
2018-05-23T07:09:52.135Z,8.63
2018-05-23T07:12:20.417Z,8.30
2018-05-23T07:14:48.750Z,9.80
2018-05-23T07:17:17.091Z,14.35
2018-05-23T07:19:45.367Z,7.63
2018-05-23T07:22:13.903Z,7.85
2018-05-23T07:24:42.547Z,7.90
2018-05-23T07:27:10.778Z,7.80
2018-05-23T07:29:39.767Z,7.40
2018-05-23T07:32:08.052Z,7.32
2018-05-23T07:34:36.321Z,7.57
2018-05-23T07:37:04.952Z,7.70
2018-05-23T07:39:33.402Z,9.60
2018-05-23T07:42:01.702Z,7.40
2018-05-23T07:44:29.953Z,7.87
2018-05-23T07:46:58.299Z,7.37
2018-05-23T07:49:26.559Z,8.60
2018-05-23T07:51:54.883Z,7.40
2018-05-23T07:54:23.136Z,8.03
2018-05-23T07:56:51.456Z,7.83
2018-05-23T07:59:19.793Z,8.32
2018-05-23T08:01:48.197Z,8.20
2018-05-23T08:04:16.479Z,8.73
2018-05-23T08:06:45.138Z,8.00
2018-05-23T08:09:13.410Z,8.03
2018-05-23T08:11:41.711Z,8.50
2018-05-23T08:14:09.955Z,7.90
2018-05-23T08:16:38.246Z,8.90
2018-05-23T08:19:06.546Z,12.33
2018-05-23T08:21:35.325Z,10.70
2018-05-23T08:24:03.578Z,8.10
2018-05-23T08:26:31.989Z,9.40
2018-05-23T08:29:00.677Z,7.93
2018-05-23T08:31:28.948Z,8.10
2018-05-23T08:33:57.233Z,7.73
2018-05-23T08:36:25.596Z,8.40
2018-05-23T08:38:53.809Z,7.30
2018-05-23T08:41:22.250Z,8.37
2018-05-23T08:43:52.066Z,7.97
2018-05-23T08:46:20.330Z,8.07
2018-05-23T08:48:48.641Z,8.00
2018-05-23T08:51:16.927Z,6.90
2018-05-23T08:53:46.075Z,7.70
2018-05-23T08:56:14.474Z,6.83
2018-05-23T08:58:43.020Z,14.20
2018-05-23T09:01:11.210Z,7.50
2018-05-23T09:03:39.500Z,7.20
2018-05-23T09:06:07.776Z,6.53
2018-05-23T09:08:36.045Z,7.50
2018-05-23T09:11:05.376Z,7.95
2018-05-23T09:13:33.651Z,7.40
2018-05-23T09:16:01.943Z,6.27
2018-05-23T09:18:30.422Z,5.60
2018-05-23T09:20:58.714Z,5.97
2018-05-23T09:23:27.032Z,5.83
2018-05-23T09:25:55.617Z,6.60
2018-05-23T09:28:23.974Z,6.90
2018-05-23T09:30:52.280Z,6.43
2018-05-23T09:33:21.751Z,8.68
2018-05-23T09:35:50.071Z,6.17
2018-05-23T09:38:18.441Z,7.50
2018-05-23T09:40:46.717Z,6.73
2018-05-23T09:43:16.036Z,6.70
2018-05-23T09:45:44.339Z,5.53
2018-05-23T09:48:12.998Z,6.30
2018-05-23T09:50:41.282Z,6.23
2018-05-23T09:53:09.820Z,6.60
2018-05-23T09:55:38.250Z,7.10
2018-05-23T09:58:06.716Z,7.23
2018-05-23T10:00:35.025Z,6.83
2018-05-23T10:03:03.656Z,8.10
2018-05-23T10:05:32.007Z,8.60
2018-05-23T10:08:00.337Z,6.97
2018-05-23T10:10:28.925Z,7.87
2018-05-23T10:12:57.725Z,7.60
2018-05-23T10:15:25.979Z,7.30
2018-05-23T10:17:54.314Z,9.33
2018-05-23T10:20:22.590Z,8.07
2018-05-23T10:22:53.093Z,7.80
2018-05-23T10:25:21.370Z,7.50
2018-05-23T10:27:49.646Z,6.60
2018-05-23T10:30:17.991Z,6.60
2018-05-23T10:32:46.262Z,7.50
2018-05-23T10:35:14.589Z,12.10
2018-05-23T10:37:43.922Z,8.20
2018-05-23T10:40:12.174Z,9.17
2018-05-23T10:42:41.696Z,10.70
2018-05-23T10:45:13.940Z,9.02
2018-05-23T10:47:42.226Z,8.50
2018-05-23T10:50:11.591Z,8.77
2018-05-23T10:52:39.965Z,8.87
2018-05-23T10:55:08.309Z,8.27
2018-05-23T10:57:36.576Z,8.13
2018-05-23T11:00:05.064Z,9.70
2018-05-23T11:02:33.348Z,9.90
2018-05-23T11:05:01.667Z,9.93
2018-05-23T11:07:29.941Z,12.10
2018-05-23T11:09:58.233Z,9.83
2018-05-23T11:12:26.527Z,8.93
2018-05-23T11:14:54.844Z,9.60
2018-05-23T11:17:23.205Z,11.70
2018-05-23T11:19:51.561Z,9.30
2018-05-23T11:22:19.790Z,9.73
2018-05-23T11:24:48.234Z,8.83
2018-05-23T11:27:16.511Z,9.55
2018-05-23T11:29:44.894Z,10.60
2018-05-23T11:32:13.181Z,9.60
2018-05-23T11:34:43.715Z,9.43
2018-05-23T11:37:12.034Z,11.18
2018-05-23T11:39:40.307Z,9.13
2018-05-23T11:42:08.619Z,9.90
2018-05-23T11:44:36.883Z,8.70
2018-05-23T11:47:05.470Z,8.40
2018-05-23T11:49:33.746Z,8.13
2018-05-23T11:52:02.414Z,7.55
2018-05-23T11:54:31.013Z,7.70
2018-05-23T11:56:59.262Z,9.20
2018-05-23T11:59:27.502Z,8.60
2018-05-23T12:01:55.815Z,8.90
2018-05-23T12:04:24.103Z,8.73
2018-05-23T12:06:52.394Z,9.50
2018-05-23T12:09:21.035Z,8.40
2018-05-23T12:11:49.512Z,9.63
2018-05-23T12:14:17.799Z,9.63
2018-05-23T12:16:46.101Z,7.70
2018-05-23T12:19:14.399Z,7.85
2018-05-23T12:21:42.691Z,8.67
2018-05-23T12:24:11.009Z,7.90
2018-05-23T12:26:39.251Z,7.60
2018-05-23T12:29:07.590Z,8.20
2018-05-23T12:31:35.866Z,7.70
2018-05-23T12:34:05.201Z,7.84
2018-05-23T12:36:33.588Z,8.00
2018-05-23T12:39:01.841Z,8.40
2018-05-23T12:41:30.134Z,8.87
2018-05-23T12:43:59.321Z,7.75
2018-05-23T12:46:27.703Z,7.53
2018-05-23T12:48:56.087Z,7.67
2018-05-23T12:51:24.372Z,8.90
2018-05-23T12:53:52.745Z,8.20
2018-05-23T12:56:21.028Z,9.50
2018-05-23T12:58:49.313Z,9.83
2018-05-23T13:01:17.590Z,7.40
2018-05-23T13:03:45.909Z,7.80
2018-05-23T13:06:14.223Z,8.13
2018-05-23T13:08:42.703Z,7.63
2018-05-23T13:11:10.964Z,7.72
2018-05-23T13:13:39.226Z,7.20
2018-05-23T13:16:07.550Z,7.87
2018-05-23T13:18:35.827Z,7.55
2018-05-23T13:21:04.886Z,7.95
2018-05-23T13:23:33.191Z,7.73
2018-05-23T13:26:01.540Z,6.87
2018-05-23T13:28:29.756Z,8.07
2018-05-23T13:30:58.317Z,7.20
2018-05-23T13:33:26.613Z,9.18
2018-05-23T13:35:54.917Z,8.00
2018-05-23T13:38:23.197Z,7.80
2018-05-23T13:40:51.527Z,7.70
2018-05-23T13:43:19.812Z,7.90
2018-05-23T13:45:48.077Z,7.70
2018-05-23T13:48:16.368Z,6.93
2018-05-23T13:50:44.643Z,7.93
2018-05-23T13:53:13.083Z,8.00
2018-05-23T13:55:41.350Z,8.37
2018-05-23T13:58:09.640Z,7.90
2018-05-23T14:00:37.915Z,7.37
2018-05-23T14:03:06.407Z,7.90
2018-05-23T14:05:34.653Z,7.80
2018-05-23T14:08:02.900Z,8.37
2018-05-23T14:10:31.225Z,7.90
2018-05-23T14:12:59.491Z,7.70
2018-05-23T14:15:28.035Z,7.75
2018-05-23T14:17:56.310Z,7.67
2018-05-23T14:20:24.569Z,8.33
2018-05-23T14:22:52.840Z,7.93
2018-05-23T14:25:21.123Z,7.80
2018-05-23T14:27:49.566Z,7.63
2018-05-23T14:30:17.837Z,7.55
2018-05-23T14:32:46.090Z,7.67
2018-05-23T14:35:14.382Z,9.63
2018-05-23T14:37:42.666Z,8.43
2018-05-23T14:40:11.034Z,8.10
2018-05-23T14:42:39.262Z,8.30
2018-05-23T14:45:07.543Z,7.60
2018-05-23T14:47:35.810Z,7.43
2018-05-23T14:50:05.055Z,8.18
2018-05-23T14:52:34.058Z,7.23
2018-05-23T14:55:02.339Z,8.30
2018-05-23T14:57:30.607Z,7.70
2018-05-23T14:59:59.423Z,8.40
2018-05-23T15:02:28.050Z,7.93
2018-05-23T15:04:56.391Z,7.80
2018-05-23T15:07:24.649Z,8.87
2018-05-23T15:09:53.246Z,8.30
2018-05-23T15:12:21.521Z,8.52
2018-05-23T15:14:49.797Z,8.30
2018-05-23T15:17:18.279Z,9.55
2018-05-23T15:19:46.543Z,8.03
2018-05-23T15:22:17.634Z,11.63
2018-05-23T15:24:45.897Z,8.00
2018-05-23T15:27:14.196Z,8.53
2018-05-23T15:29:42.469Z,8.50
2018-05-23T15:32:10.771Z,8.12
2018-05-23T15:34:39.038Z,8.80
2018-05-23T15:37:07.417Z,9.97
2018-05-23T15:39:35.743Z,9.20
2018-05-23T15:42:05.070Z,8.46
2018-05-23T15:44:33.386Z,9.73
2018-05-23T15:47:01.659Z,9.87
2018-05-23T15:49:29.958Z,10.80
2018-05-23T15:51:58.235Z,9.90
2018-05-23T15:54:26.536Z,10.53
2018-05-23T15:56:54.855Z,10.53
2018-05-23T15:59:23.174Z,10.40
2018-05-23T16:01:51.453Z,9.83
2018-05-23T16:04:19.747Z,10.15
2018-05-23T16:06:48.025Z,11.50
2018-05-23T16:09:16.399Z,11.70
2018-05-23T16:11:44.864Z,10.50
2018-05-23T16:14:13.934Z,18.23
2018-05-23T16:16:42.203Z,10.60
2018-05-23T16:19:10.550Z,9.60
2018-05-23T16:21:39.707Z,10.10
2018-05-23T16:24:07.988Z,11.60
2018-05-23T16:26:36.259Z,9.00
2018-05-23T16:29:04.575Z,7.80
2018-05-23T16:31:32.903Z,5.85
2018-05-23T16:34:01.225Z,5.50
2018-05-23T16:36:29.534Z,4.67
2018-05-23T16:38:58.182Z,4.67
2018-05-23T16:41:26.532Z,4.80
2018-05-23T16:43:54.839Z,5.73
2018-05-23T16:46:23.104Z,5.90
2018-05-23T16:48:51.375Z,4.97
2018-05-23T16:51:19.901Z,4.40
2018-05-23T16:53:48.157Z,4.37
2018-05-23T16:56:16.456Z,5.20
2018-05-23T16:58:44.737Z,5.77
2018-05-23T17:01:13.908Z,5.30
2018-05-23T17:03:42.167Z,6.00
2018-05-23T17:06:10.493Z,6.00
2018-05-23T17:08:38.747Z,6.40
2018-05-23T17:11:07.025Z,6.03
2018-05-23T17:13:35.441Z,5.57
2018-05-23T17:16:04.384Z,6.13
2018-05-23T17:18:32.633Z,7.13
2018-05-23T17:21:00.971Z,7.37
2018-05-23T17:23:29.234Z,6.90
2018-05-23T17:25:57.548Z,7.43
2018-05-23T17:28:25.830Z,7.47
2018-05-23T17:30:54.122Z,8.70
2018-05-23T17:33:22.473Z,8.33
2018-05-23T17:35:50.842Z,8.43
2018-05-23T17:38:19.239Z,7.85
2018-05-23T17:40:47.660Z,8.53
2018-05-23T17:43:15.954Z,8.40
2018-05-23T17:45:44.402Z,7.13
2018-05-23T17:48:12.781Z,7.20
2018-05-23T17:50:41.066Z,7.70
2018-05-23T17:53:09.371Z,6.78
2018-05-23T17:55:38.766Z,6.55
2018-05-23T17:58:07.045Z,6.60
2018-05-23T18:00:35.374Z,6.50
2018-05-23T18:03:04.962Z,6.90
2018-05-23T18:05:33.244Z,6.43
2018-05-23T18:08:01.545Z,6.37
2018-05-23T18:10:29.818Z,6.07
2018-05-23T18:12:58.231Z,6.27
2018-05-23T18:15:26.766Z,6.10
2018-05-23T18:17:55.059Z,6.30
2018-05-23T18:20:23.343Z,6.93
2018-05-23T18:22:51.608Z,6.67
2018-05-23T18:25:19.904Z,6.40
2018-05-23T18:27:48.216Z,6.93
2018-05-23T18:30:16.474Z,7.23
2018-05-23T18:32:44.749Z,6.57
2018-05-23T18:35:13.281Z,6.97
2018-05-23T18:37:41.545Z,7.00
2018-05-23T18:40:09.855Z,7.40
2018-05-23T18:42:38.131Z,7.43
2018-05-23T18:45:06.432Z,7.67
2018-05-23T18:47:35.338Z,7.77
2018-05-23T18:50:03.626Z,6.97
2018-05-23T18:52:31.909Z,7.33
2018-05-23T18:55:00.209Z,8.30
2018-05-23T18:57:28.603Z,7.90
2018-05-23T18:59:57.838Z,8.13
2018-05-23T19:02:26.081Z,7.53
2018-05-23T19:04:54.404Z,7.83
2018-05-23T19:07:22.667Z,7.73
2018-05-23T19:09:51.026Z,8.40
2018-05-23T19:12:19.302Z,7.67
2018-05-23T19:14:47.622Z,7.07
2018-05-23T19:17:15.901Z,8.00
2018-05-23T19:19:44.578Z,7.67
2018-05-23T19:22:12.816Z,7.40
2018-05-23T19:24:41.097Z,7.50
2018-05-23T19:27:09.426Z,8.40
2018-05-23T19:29:37.763Z,8.50
2018-05-23T19:32:06.011Z,7.80
2018-05-23T19:34:34.302Z,7.70
2018-05-23T19:37:02.609Z,8.70
2018-05-23T19:39:31.278Z,8.03
2018-05-23T19:41:59.555Z,8.10
2018-05-23T19:44:27.829Z,8.40
2018-05-23T19:46:56.103Z,8.53
2018-05-23T19:49:24.459Z,7.80
2018-05-23T19:51:52.743Z,8.10
2018-05-23T19:54:21.508Z,7.77
2018-05-23T19:56:49.800Z,8.20
2018-05-23T19:59:18.298Z,7.90
2018-05-23T20:01:46.857Z,12.07
2018-05-23T20:04:15.133Z,11.63
2018-05-23T20:06:43.496Z,11.50
2018-05-23T20:09:11.922Z,10.33
2018-05-23T20:11:40.269Z,10.15
2018-05-23T20:14:08.662Z,8.37
2018-05-23T20:16:36.894Z,7.82
2018-05-23T20:19:05.167Z,8.80
2018-05-23T20:21:33.454Z,8.93
2018-05-23T20:24:01.718Z,8.40
2018-05-23T20:26:30.007Z,8.70
2018-05-23T20:28:58.306Z,8.30
2018-05-23T20:31:26.596Z,7.97
2018-05-23T20:33:54.923Z,7.20
2018-05-23T20:36:24.112Z,7.60
2018-05-23T20:38:52.378Z,7.67
2018-05-23T20:41:20.670Z,8.10
2018-05-23T20:43:48.970Z,7.93
2018-05-23T20:46:17.311Z,7.43
2018-05-23T20:48:45.651Z,7.10
2018-05-23T20:51:14.215Z,7.25
2018-05-23T20:53:42.545Z,7.43
2018-05-23T20:56:10.809Z,7.90
2018-05-23T20:58:39.198Z,6.80
2018-05-23T21:01:07.584Z,6.77
2018-05-23T21:03:35.870Z,6.97
2018-05-23T21:06:04.433Z,7.37
2018-05-23T21:08:32.722Z,6.43
2018-05-23T21:11:00.981Z,8.40
2018-05-23T21:13:29.271Z,9.03
2018-05-23T21:15:57.604Z,8.37
2018-05-23T21:18:25.863Z,9.30
2018-05-23T21:20:54.151Z,8.77
2018-05-23T21:23:22.463Z,9.15
2018-05-23T21:25:50.985Z,8.97
2018-05-23T21:28:19.244Z,9.53
2018-05-23T21:30:47.540Z,9.13
2018-05-23T21:33:15.846Z,8.40
2018-05-23T21:35:44.113Z,8.80
2018-05-23T21:38:12.421Z,9.70
2018-05-23T21:40:40.878Z,8.90
2018-05-23T21:43:09.137Z,9.95
2018-05-23T21:45:37.423Z,9.63
2018-05-23T21:48:05.701Z,9.40
2018-05-23T21:50:34.034Z,10.40
2018-05-23T21:53:02.530Z,10.13
2018-05-23T21:55:30.910Z,10.10
2018-05-23T21:57:59.219Z,9.93
2018-05-23T22:00:27.520Z,9.43
2018-05-23T22:02:55.860Z,9.70
2018-05-23T22:05:24.142Z,8.63
2018-05-23T22:07:52.423Z,9.30
2018-05-23T22:10:20.714Z,8.60
2018-05-23T22:12:48.972Z,8.23
2018-05-23T22:15:17.330Z,9.43
2018-05-23T22:17:45.583Z,8.67
2018-05-23T22:20:14.675Z,9.43
2018-05-23T22:22:42.978Z,9.10
2018-05-23T22:25:11.339Z,8.63
2018-05-23T22:27:39.621Z,8.30
2018-05-23T22:30:07.931Z,9.37
2018-05-23T22:32:36.594Z,9.20
2018-05-23T22:35:04.857Z,9.23
2018-05-23T22:37:33.488Z,9.43
2018-05-23T22:40:02.114Z,9.30
2018-05-23T22:42:30.447Z,9.17
2018-05-23T22:44:59.335Z,9.18
2018-05-23T22:47:28.367Z,9.80
2018-05-23T22:49:56.642Z,9.63
2018-05-23T22:52:24.933Z,9.63
2018-05-23T22:54:53.224Z,9.67
2018-05-23T22:57:21.514Z,9.25
2018-05-23T22:59:49.799Z,10.03
2018-05-23T23:02:19.207Z,9.82
2018-05-23T23:04:47.484Z,10.40
2018-05-23T23:07:16.190Z,10.23
2018-05-23T23:09:44.595Z,9.63
2018-05-23T23:12:13.505Z,9.73
2018-05-23T23:14:41.798Z,10.20
2018-05-23T23:17:10.817Z,10.20
2018-05-23T23:19:39.738Z,8.75
2018-05-23T23:22:08.049Z,9.03
2018-05-23T23:24:36.708Z,9.77
2018-05-23T23:27:05.054Z,9.23
2018-05-23T23:29:33.355Z,8.70
2018-05-23T23:32:01.923Z,8.70
2018-05-23T23:34:30.227Z,8.80
2018-05-23T23:36:58.487Z,9.40
2018-05-23T23:39:26.783Z,10.07
2018-05-23T23:41:55.281Z,10.53
2018-05-23T23:44:23.602Z,10.10
2018-05-23T23:46:51.870Z,9.30
2018-05-23T23:49:20.763Z,9.90
2018-05-23T23:51:49.173Z,8.97
2018-05-23T23:54:17.478Z,8.85
2018-05-23T23:56:45.723Z,8.50
2018-05-23T23:59:14.018Z,8.53
