createdAt,value
2018-05-01T00:00:31.316Z,1022.88
2018-05-01T00:01:31.307Z,1022.83
2018-05-01T00:02:31.300Z,1022.85
2018-05-01T00:03:31.294Z,1022.79
2018-05-01T00:04:31.283Z,1022.75
2018-05-01T00:05:31.274Z,1022.68
2018-05-01T00:06:31.277Z,1022.65
2018-05-01T00:07:31.258Z,1022.66
2018-05-01T00:08:31.250Z,1022.61
2018-05-01T00:09:31.242Z,1022.62
2018-05-01T00:10:31.234Z,1022.63
2018-05-01T00:11:31.233Z,1022.57
2018-05-01T00:12:31.218Z,1022.56
2018-05-01T00:13:31.213Z,1022.57
2018-05-01T00:14:31.202Z,1022.5
2018-05-01T00:15:31.194Z,1022.45
2018-05-01T00:16:31.185Z,1022.37
2018-05-01T00:17:31.177Z,1022.32
2018-05-01T00:18:31.169Z,1022.29
2018-05-01T00:19:31.160Z,1022.28
2018-05-01T00:20:31.153Z,1022.22
2018-05-01T00:21:31.145Z,1022.17
2018-05-01T00:22:31.137Z,1022.13
2018-05-01T00:23:31.128Z,1022.06
2018-05-01T00:24:31.120Z,1021.98
2018-05-01T00:25:31.113Z,1021.9
2018-05-01T00:26:31.105Z,1021.88
2018-05-01T00:27:31.097Z,1021.85
2018-05-01T00:28:31.088Z,1021.85
2018-05-01T00:29:31.082Z,1021.87
2018-05-01T00:30:31.073Z,1021.88
2018-05-01T00:31:31.066Z,1021.86
2018-05-01T00:32:31.057Z,1021.84
2018-05-01T00:33:31.051Z,1021.81
2018-05-01T00:34:31.043Z,1021.76
2018-05-01T00:35:31.034Z,1021.71
2018-05-01T00:36:31.027Z,1021.65
2018-05-01T00:37:31.020Z,1021.76
2018-05-01T00:38:31.011Z,1021.84
2018-05-01T00:39:31.004Z,1021.93
2018-05-01T00:40:30.998Z,1021.95
2018-05-01T00:41:30.998Z,1021.99
2018-05-01T00:42:30.982Z,1022.01
2018-05-01T00:43:30.975Z,1022
2018-05-01T00:44:30.968Z,1021.96
2018-05-01T00:45:30.959Z,1021.92
2018-05-01T00:46:30.952Z,1021.9
2018-05-01T00:47:30.946Z,1021.9
2018-05-01T00:48:30.939Z,1021.98
2018-05-01T00:49:30.930Z,1022.02
2018-05-01T00:50:30.924Z,1022.03
2018-05-01T00:51:30.987Z,1022.12
2018-05-01T00:52:30.909Z,1022.09
2018-05-01T00:53:30.905Z,1022.06
2018-05-01T00:54:30.896Z,1021.97
2018-05-01T00:55:30.887Z,1021.92
2018-05-01T00:56:30.880Z,1021.86
2018-05-01T00:57:30.877Z,1021.85
2018-05-01T00:58:30.867Z,1021.8
2018-05-01T00:59:30.860Z,1021.76
2018-05-01T01:00:30.854Z,1021.71
2018-05-01T01:01:30.845Z,1021.61
2018-05-01T01:02:30.838Z,1021.57
2018-05-01T01:03:30.830Z,1021.5
2018-05-01T01:04:30.826Z,1021.52
2018-05-01T01:05:30.816Z,1021.53
2018-05-01T01:06:30.809Z,1021.54
2018-05-01T01:07:30.802Z,1021.52
2018-05-01T01:08:30.795Z,1021.51
2018-05-01T01:09:30.789Z,1021.47
2018-05-01T01:10:30.783Z,1021.51
2018-05-01T01:11:30.775Z,1021.52
2018-05-01T01:12:30.771Z,1021.55
2018-05-01T01:13:30.762Z,1021.54
2018-05-01T01:14:30.754Z,1021.58
2018-05-01T01:15:30.747Z,1021.56
2018-05-01T01:16:30.806Z,1021.55
2018-05-01T01:17:30.734Z,1021.49
2018-05-01T01:18:30.729Z,1021.56
2018-05-01T01:19:30.720Z,1021.62
2018-05-01T01:20:30.713Z,1021.62
2018-05-01T01:21:30.707Z,1021.63
2018-05-01T01:22:30.700Z,1021.65
2018-05-01T01:23:30.693Z,1021.59
2018-05-01T01:24:30.687Z,1021.55
2018-05-01T01:25:30.680Z,1021.64
2018-05-01T01:26:30.673Z,1021.68
2018-05-01T01:27:30.666Z,1021.68
2018-05-01T01:28:30.658Z,1021.67
2018-05-01T01:29:30.651Z,1021.71
2018-05-01T01:30:30.644Z,1021.79
2018-05-01T01:31:30.638Z,1021.77
2018-05-01T01:32:30.633Z,1021.77
2018-05-01T01:33:30.624Z,1021.8
2018-05-01T01:34:30.620Z,1021.79
2018-05-01T01:35:30.611Z,1021.81
2018-05-01T01:36:30.604Z,1021.8
2018-05-01T01:37:30.607Z,1021.78
2018-05-01T01:38:30.591Z,1021.79
2018-05-01T01:39:30.585Z,1021.8
2018-05-01T01:40:30.578Z,1021.76
2018-05-01T01:41:30.571Z,1021.75
2018-05-01T01:42:30.566Z,1021.72
2018-05-01T01:43:30.557Z,1021.7
2018-05-01T01:44:30.551Z,1021.7
2018-05-01T01:45:30.546Z,1021.69
2018-05-01T01:46:30.539Z,1021.63
2018-05-01T01:47:30.532Z,1021.64
2018-05-01T01:48:30.524Z,1021.68
2018-05-01T01:49:30.522Z,1021.66
2018-05-01T01:50:30.513Z,1021.68
2018-05-01T01:51:30.505Z,1021.66
2018-05-01T01:52:30.499Z,1021.63
2018-05-01T01:53:30.492Z,1021.68
2018-05-01T01:54:30.485Z,1021.68
2018-05-01T01:55:30.478Z,1021.67
2018-05-01T01:56:30.478Z,1021.67
2018-05-01T01:57:30.465Z,1021.68
2018-05-01T01:58:30.458Z,1021.65
2018-05-01T01:59:30.451Z,1021.69
2018-05-01T02:00:30.446Z,1021.7
2018-05-01T02:01:30.438Z,1021.69
2018-05-01T02:02:30.437Z,1021.68
2018-05-01T02:03:30.427Z,1021.63
2018-05-01T02:04:30.419Z,1021.62
2018-05-01T02:05:30.415Z,1021.6
2018-05-01T02:06:30.405Z,1021.63
2018-05-01T02:07:30.399Z,1021.65
2018-05-01T02:08:30.392Z,1021.67
2018-05-01T02:09:30.385Z,1021.69
2018-05-01T02:10:30.382Z,1021.68
2018-05-01T02:11:30.372Z,1021.64
2018-05-01T02:12:30.366Z,1021.49
2018-05-01T02:13:30.358Z,1021.38
2018-05-01T02:14:30.352Z,1021.41
2018-05-01T02:15:30.347Z,1021.46
2018-05-01T02:16:30.339Z,1021.44
2018-05-01T02:17:30.335Z,1021.37
2018-05-01T02:18:30.326Z,1021.28
2018-05-01T02:19:30.320Z,1021.1
2018-05-01T02:20:30.313Z,1021.03
2018-05-01T02:21:30.306Z,1021.04
2018-05-01T02:22:30.300Z,1021.01
2018-05-01T02:23:30.294Z,1021.08
2018-05-01T02:24:30.287Z,1021.21
2018-05-01T02:25:30.281Z,1021.2
2018-05-01T02:26:30.274Z,1021.29
2018-05-01T02:27:30.272Z,1021.31
2018-05-01T02:28:30.261Z,1021.35
2018-05-01T02:29:30.255Z,1021.32
2018-05-01T02:30:30.249Z,1021.23
2018-05-01T02:31:30.246Z,1021.13
2018-05-01T02:32:30.235Z,1021.18
2018-05-01T02:33:30.229Z,1021.16
2018-05-01T02:34:30.223Z,1021.14
2018-05-01T02:35:30.230Z,1021.12
2018-05-01T02:36:30.210Z,1021.17
2018-05-01T02:37:30.204Z,1021.15
2018-05-01T02:38:30.196Z,1021.15
2018-05-01T02:39:30.192Z,1021.09
2018-05-01T02:40:30.185Z,1021.12
2018-05-01T02:41:30.179Z,1021.11
2018-05-01T02:42:30.171Z,1021.13
2018-05-01T02:43:30.165Z,1021.13
2018-05-01T02:44:30.163Z,1021.19
2018-05-01T02:45:30.153Z,1021.14
2018-05-01T02:46:30.146Z,1021.19
2018-05-01T02:47:30.139Z,1021.21
2018-05-01T02:48:30.136Z,1021.17
2018-05-01T02:49:30.128Z,1021.14
2018-05-01T02:50:30.119Z,1021.12
2018-05-01T02:51:30.117Z,1021.12
2018-05-01T02:52:30.107Z,1021.11
2018-05-01T02:53:30.101Z,1021.05
2018-05-01T02:54:30.095Z,1021.09
2018-05-01T02:55:30.091Z,1021.16
2018-05-01T02:56:30.083Z,1021.15
2018-05-01T02:57:30.075Z,1021.18
2018-05-01T02:58:30.069Z,1021.22
2018-05-01T02:59:30.064Z,1021.21
2018-05-01T03:00:30.065Z,1021.27
2018-05-01T03:01:30.050Z,1021.3
2018-05-01T03:02:30.044Z,1021.33
2018-05-01T03:03:30.039Z,1021.35
2018-05-01T03:04:30.043Z,1021.37
2018-05-01T03:05:30.026Z,1021.4
2018-05-01T03:06:30.020Z,1021.43
2018-05-01T03:07:30.014Z,1021.51
2018-05-01T03:08:30.006Z,1021.5
2018-05-01T03:09:30.000Z,1021.5
2018-05-01T03:10:29.998Z,1021.45
2018-05-01T03:11:29.986Z,1021.45
2018-05-01T03:12:29.981Z,1021.45
2018-05-01T03:13:29.974Z,1021.45
2018-05-01T03:14:29.988Z,1021.49
2018-05-01T03:15:29.963Z,1021.5
2018-05-01T03:16:29.954Z,1021.55
2018-05-01T03:17:29.956Z,1021.53
2018-05-01T03:18:29.942Z,1021.56
2018-05-01T03:19:29.935Z,1021.55
2018-05-01T03:20:29.933Z,1021.57
2018-05-01T03:21:29.937Z,1021.58
2018-05-01T03:22:29.921Z,1021.59
2018-05-01T03:23:29.911Z,1021.63
2018-05-01T03:24:29.904Z,1021.6
2018-05-01T03:25:29.897Z,1021.63
2018-05-01T03:26:29.890Z,1021.62
2018-05-01T03:27:29.885Z,1021.64
2018-05-01T03:28:29.883Z,1021.63
2018-05-01T03:29:29.874Z,1021.62
2018-05-01T03:30:29.869Z,1021.64
2018-05-01T03:31:29.860Z,1021.61
2018-05-01T03:32:29.853Z,1021.61
2018-05-01T03:33:29.845Z,1021.62
2018-05-01T03:34:29.840Z,1021.62
2018-05-01T03:35:29.833Z,1021.66
2018-05-01T03:36:29.826Z,1021.68
2018-05-01T03:37:29.820Z,1021.69
2018-05-01T03:38:29.813Z,1021.69
2018-05-01T03:39:29.807Z,1021.68
2018-05-01T03:40:29.800Z,1021.71
2018-05-01T03:41:29.800Z,1021.75
2018-05-01T03:42:29.788Z,1021.74
2018-05-01T03:43:29.784Z,1021.7
2018-05-01T03:44:29.775Z,1021.69
2018-05-01T03:45:29.769Z,1021.71
2018-05-01T03:46:29.763Z,1021.73
2018-05-01T03:47:29.756Z,1021.7
2018-05-01T03:48:29.749Z,1021.73
2018-05-01T03:49:29.742Z,1021.7
2018-05-01T03:50:29.763Z,1021.72
2018-05-01T03:51:29.733Z,1021.74
2018-05-01T03:52:29.723Z,1021.72
2018-05-01T03:53:29.721Z,1021.73
2018-05-01T03:54:29.710Z,1021.7
2018-05-01T03:55:29.704Z,1021.72
2018-05-01T03:56:29.697Z,1021.69
2018-05-01T03:57:29.691Z,1021.75
2018-05-01T03:58:29.686Z,1021.71
2018-05-01T03:59:29.678Z,1021.7
2018-05-01T04:00:29.672Z,1021.72
2018-05-01T04:01:29.666Z,1021.67
2018-05-01T04:02:29.658Z,1021.69
2018-05-01T04:03:29.651Z,1021.7
2018-05-01T04:04:29.647Z,1021.61
2018-05-01T04:05:29.640Z,1021.61
2018-05-01T04:06:29.633Z,1021.57
2018-05-01T04:07:29.627Z,1021.52
2018-05-01T04:08:29.622Z,1021.49
2018-05-01T04:09:29.615Z,1021.49
2018-05-01T04:10:29.607Z,1021.47
2018-05-01T04:11:29.602Z,1021.48
2018-05-01T04:12:29.597Z,1021.48
2018-05-01T04:13:29.590Z,1021.49
2018-05-01T04:14:29.584Z,1021.51
2018-05-01T04:15:29.579Z,1021.59
2018-05-01T04:16:29.572Z,1021.53
2018-05-01T04:17:29.570Z,1021.52
2018-05-01T04:18:29.559Z,1021.49
2018-05-01T04:19:29.554Z,1021.47
2018-05-01T04:20:29.548Z,1021.42
2018-05-01T04:21:29.541Z,1021.37
2018-05-01T04:22:29.535Z,1021.32
2018-05-01T04:23:29.529Z,1021.25
2018-05-01T04:24:29.523Z,1021.22
2018-05-01T04:25:29.521Z,1021.25
2018-05-01T04:26:29.513Z,1021.25
2018-05-01T04:27:29.508Z,1021.24
2018-05-01T04:28:29.501Z,1021.23
2018-05-01T04:29:29.495Z,1021.22
2018-05-01T04:30:29.490Z,1021.26
2018-05-01T04:31:29.485Z,1021.27
2018-05-01T04:32:29.478Z,1021.34
2018-05-01T04:33:29.473Z,1021.31
2018-05-01T04:34:29.469Z,1021.31
2018-05-01T04:35:29.463Z,1021.31
2018-05-01T04:36:29.457Z,1021.34
2018-05-01T04:37:29.452Z,1021.33
2018-05-01T04:38:29.449Z,1021.34
2018-05-01T04:39:29.441Z,1021.31
2018-05-01T04:40:29.440Z,1021.26
2018-05-01T04:41:29.431Z,1021.28
2018-05-01T04:42:29.426Z,1021.3
2018-05-01T04:43:29.420Z,1021.25
2018-05-01T04:44:29.416Z,1021.24
2018-05-01T04:45:29.410Z,1021.16
2018-05-01T04:46:29.404Z,1021.17
2018-05-01T04:47:29.399Z,1021.17
2018-05-01T04:48:29.394Z,1021.15
2018-05-01T04:49:29.390Z,1021.14
2018-05-01T04:50:29.384Z,1021.07
2018-05-01T04:51:29.380Z,1021.08
2018-05-01T04:52:29.375Z,1021.1
2018-05-01T04:53:29.371Z,1021.07
2018-05-01T04:54:29.365Z,1021.06
2018-05-01T04:55:29.361Z,1021.06
2018-05-01T04:56:29.359Z,1020.97
2018-05-01T04:57:29.354Z,1021.05
2018-05-01T04:58:29.361Z,1021.03
2018-05-01T04:59:29.341Z,1020.92
2018-05-01T05:00:29.338Z,1020.85
2018-05-01T05:01:29.332Z,1020.75
2018-05-01T05:02:29.328Z,1020.66
2018-05-01T05:03:29.328Z,1020.65
2018-05-01T05:04:29.318Z,1020.63
2018-05-01T05:05:29.318Z,1020.52
2018-05-01T05:06:29.310Z,1020.5
2018-05-01T05:07:29.306Z,1020.44
2018-05-01T05:08:29.301Z,1020.41
2018-05-01T05:09:29.322Z,1020.38
2018-05-01T05:10:29.293Z,1020.33
2018-05-01T05:11:29.290Z,1020.38
2018-05-01T05:12:29.286Z,1020.39
2018-05-01T05:13:29.280Z,1020.39
2018-05-01T05:14:29.276Z,1020.41
2018-05-01T05:15:29.272Z,1020.49
2018-05-01T05:16:29.268Z,1020.46
2018-05-01T05:17:29.264Z,1020.43
2018-05-01T05:18:29.260Z,1020.42
2018-05-01T05:19:29.256Z,1020.38
2018-05-01T05:20:29.256Z,1020.33
2018-05-01T05:21:29.248Z,1020.26
2018-05-01T05:22:29.245Z,1020.16
2018-05-01T05:23:29.242Z,1020.08
2018-05-01T05:24:29.238Z,1019.7
2018-05-01T05:25:29.238Z,1019.07
2018-05-01T05:26:29.230Z,1018.92
2018-05-01T05:27:29.231Z,1018.43
2018-05-01T05:28:29.228Z,1018.08
2018-05-01T05:29:29.222Z,1017.72
2018-05-01T05:30:29.219Z,1017.84
2018-05-01T05:31:29.217Z,1018.04
2018-05-01T05:32:29.216Z,1018.14
2018-05-01T05:33:29.213Z,1018.29
2018-05-01T05:34:29.212Z,1018.39
2018-05-01T05:35:29.211Z,1018.51
2018-05-01T05:36:29.209Z,1018.48
2018-05-01T05:37:29.207Z,1018.57
2018-05-01T05:38:29.206Z,1018.65
2018-05-01T05:39:29.206Z,1018.7
2018-05-01T05:40:29.205Z,1018.67
2018-05-01T05:41:29.203Z,1018.58
2018-05-01T05:42:29.203Z,1018.84
2018-05-01T05:43:29.202Z,1019.01
2018-05-01T05:44:29.202Z,1019.2
2018-05-01T05:45:29.214Z,1019.21
2018-05-01T05:46:29.200Z,1019.35
2018-05-01T05:47:29.199Z,1019.48
2018-05-01T05:48:29.197Z,1019.59
2018-05-01T05:49:29.196Z,1019.75
2018-05-01T05:50:29.196Z,1019.75
2018-05-01T05:51:29.196Z,1019.77
2018-05-01T05:52:29.193Z,1019.85
2018-05-01T05:53:29.193Z,1019.85
2018-05-01T05:54:29.222Z,1019.85
2018-05-01T05:55:29.191Z,1019.92
2018-05-01T05:56:29.188Z,1020.01
2018-05-01T05:57:29.187Z,1020.06
2018-05-01T05:58:29.186Z,1020.09
2018-05-01T05:59:29.184Z,1020.1
2018-05-01T06:00:29.182Z,1020.16
2018-05-01T06:01:29.180Z,1020.2
2018-05-01T06:02:29.180Z,1020.2
2018-05-01T06:03:29.177Z,1020.28
2018-05-01T06:04:29.176Z,1020.32
2018-05-01T06:05:29.173Z,1020.2
2018-05-01T06:06:29.172Z,1020.22
2018-05-01T06:07:29.170Z,1020.19
2018-05-01T06:08:29.168Z,1020.04
2018-05-01T06:09:29.174Z,1020.07
2018-05-01T06:10:29.164Z,1020.03
2018-05-01T06:11:29.164Z,1019.99
2018-05-01T06:12:29.159Z,1019.94
2018-05-01T06:13:29.195Z,1019.97
2018-05-01T06:14:29.160Z,1019.89
2018-05-01T06:15:29.153Z,1019.81
2018-05-01T06:16:29.152Z,1019.62
2018-05-01T06:17:29.150Z,1019.2
2018-05-01T06:18:29.147Z,1019.35
2018-05-01T06:19:29.145Z,1019.48
2018-05-01T06:20:29.144Z,1019.47
2018-05-01T06:21:29.142Z,1019.65
2018-05-01T06:22:29.140Z,1019.55
2018-05-01T06:23:29.139Z,1019.71
2018-05-01T06:24:29.137Z,1019.8
2018-05-01T06:25:29.134Z,1019.83
2018-05-01T06:26:29.136Z,1020.05
2018-05-01T06:27:29.131Z,1020.09
2018-05-01T06:28:29.130Z,1020.24
2018-05-01T06:29:29.129Z,1020.27
2018-05-01T06:30:29.127Z,1020.37
2018-05-01T06:31:29.125Z,1020.45
2018-05-01T06:32:29.123Z,1020.43
2018-05-01T06:33:29.120Z,1020.52
2018-05-01T06:34:29.119Z,1020.4
2018-05-01T06:35:29.117Z,1020.44
2018-05-01T06:36:29.115Z,1020.21
2018-05-01T06:37:29.210Z,1020.39
2018-05-01T06:38:29.111Z,1020.31
2018-05-01T06:39:29.109Z,1020.2
2018-05-01T06:40:29.108Z,1020.3
2018-05-01T06:41:29.105Z,1019.4
2018-05-01T06:42:29.104Z,1019.47
2018-05-01T06:43:29.104Z,1018.96
2018-05-01T06:44:29.107Z,1018.5
2018-05-01T06:45:29.098Z,1017.48
2018-05-01T06:46:29.113Z,1017.45
2018-05-01T06:47:29.097Z,1017.81
2018-05-01T06:48:29.098Z,1018.18
2018-05-01T06:49:29.094Z,1017.87
2018-05-01T06:50:29.095Z,1018.02
2018-05-01T06:51:29.099Z,1017.63
2018-05-01T06:52:29.094Z,1018.07
2018-05-01T06:53:29.097Z,1018.64
2018-05-01T06:54:29.094Z,1019.05
2018-05-01T06:55:29.098Z,1019.45
2018-05-01T06:56:29.094Z,1019.66
2018-05-01T06:57:29.094Z,1019.95
2018-05-01T06:58:29.096Z,1020.02
2018-05-01T06:59:29.096Z,1019.83
2018-05-01T07:00:29.094Z,1020.01
2018-05-01T07:01:29.093Z,1020.15
2018-05-01T07:02:29.096Z,1020.4
2018-05-01T07:03:29.098Z,1019.95
2018-05-01T07:04:29.159Z,1019.83
2018-05-01T07:05:29.090Z,1019.5
2018-05-01T07:06:29.091Z,1018.44
2018-05-01T07:07:29.089Z,1017.6
2018-05-01T07:08:29.090Z,1017
2018-05-01T07:09:29.090Z,1015.97
2018-05-01T07:10:29.089Z,1016.64
2018-05-01T07:11:29.089Z,1017.4
2018-05-01T07:12:29.089Z,1017.91
2018-05-01T07:13:29.090Z,1018.33
2018-05-01T07:14:29.092Z,1018.72
2018-05-01T07:15:29.092Z,1018.93
2018-05-01T07:16:29.092Z,1019.27
2018-05-01T07:17:29.093Z,1019.5
2018-05-01T07:18:29.094Z,1019.74
2018-05-01T07:19:29.104Z,1019.85
2018-05-01T07:20:29.095Z,1019.95
2018-05-01T07:21:29.095Z,1019.99
2018-05-01T07:22:29.096Z,1020.18
2018-05-01T07:23:29.097Z,1020.17
2018-05-01T07:24:29.095Z,1020.13
2018-05-01T07:25:29.103Z,1020.05
2018-05-01T07:26:29.095Z,1019.99
2018-05-01T07:27:29.195Z,1019.96
2018-05-01T07:28:29.094Z,1020.07
2018-05-01T07:29:29.095Z,1020.09
2018-05-01T07:30:29.094Z,1020.1
2018-05-01T07:31:29.096Z,1020.08
2018-05-01T07:32:29.094Z,1020.04
2018-05-01T07:33:29.093Z,1020.07
2018-05-01T07:34:29.091Z,1020.14
2018-05-01T07:35:29.192Z,1020.13
2018-05-01T07:36:29.092Z,1020.06
2018-05-01T07:37:29.090Z,1019.97
2018-05-01T07:38:29.090Z,1019.98
2018-05-01T07:39:29.089Z,1019.93
2018-05-01T07:40:29.088Z,1019.76
2018-05-01T07:41:29.133Z,1019.63
2018-05-01T07:42:29.087Z,1019.08
2018-05-01T07:43:29.086Z,1018.67
2018-05-01T07:44:29.087Z,1018.42
2018-05-01T07:45:29.087Z,1017.96
2018-05-01T07:46:29.087Z,1017.72
2018-05-01T07:47:29.087Z,1017.92
2018-05-01T07:48:29.102Z,1018.09
2018-05-01T07:49:29.088Z,1018.41
2018-05-01T07:50:29.088Z,1018.65
2018-05-01T07:51:29.089Z,1018.85
2018-05-01T07:52:29.090Z,1019
2018-05-01T07:53:29.091Z,1019.03
2018-05-01T07:54:29.091Z,1019.2
2018-05-01T07:55:29.092Z,1019.26
2018-05-01T07:56:29.093Z,1018.83
2018-05-01T07:57:29.094Z,1019
2018-05-01T07:58:29.095Z,1019.07
2018-05-01T07:59:29.097Z,1019.06
2018-05-01T08:00:29.097Z,1018.17
2018-05-01T08:01:29.108Z,1017.44
2018-05-01T08:02:29.100Z,1017.17
2018-05-01T08:03:29.101Z,1017.38
2018-05-01T08:04:29.106Z,1017.69
2018-05-01T08:05:29.105Z,1017.51
2018-05-01T08:06:29.107Z,1017.88
2018-05-01T08:07:29.109Z,1017.97
2018-05-01T08:08:29.111Z,1017.95
2018-05-01T08:09:29.115Z,1017.78
2018-05-01T08:10:29.116Z,1017.44
2018-05-01T08:11:29.118Z,1017.74
2018-05-01T08:12:29.121Z,1018.06
2018-05-01T08:13:29.124Z,1018.39
2018-05-01T08:14:29.125Z,1018.55
2018-05-01T08:15:29.133Z,1018.52
2018-05-01T08:16:29.131Z,1018.33
2018-05-01T08:17:29.134Z,1018.34
2018-05-01T08:18:29.136Z,1018.31
2018-05-01T08:19:29.139Z,1018.44
2018-05-01T08:20:29.150Z,1018.42
2018-05-01T08:21:29.144Z,1018.38
2018-05-01T08:22:29.146Z,1018.36
2018-05-01T08:23:29.148Z,1018.37
2018-05-01T08:24:29.261Z,1018.41
2018-05-01T08:25:29.153Z,1018.43
2018-05-01T08:26:29.158Z,1018.42
2018-05-01T08:27:29.160Z,1018.4
2018-05-01T08:28:29.178Z,1018.41
2018-05-01T08:29:29.171Z,1018.64
2018-05-01T08:30:29.238Z,1018.73
2018-05-01T08:31:29.170Z,1019.02
2018-05-01T08:32:29.174Z,1019.15
2018-05-01T08:33:29.176Z,1019.38
2018-05-01T08:34:29.187Z,1019.52
2018-05-01T08:35:29.180Z,1019.56
2018-05-01T08:36:29.182Z,1019.57
2018-05-01T08:37:29.183Z,1019.5
2018-05-01T08:38:29.186Z,1019.67
2018-05-01T08:39:29.189Z,1019.73
2018-05-01T08:40:29.189Z,1019.77
2018-05-01T08:41:29.191Z,1019.95
2018-05-01T08:42:29.193Z,1020.08
2018-05-01T08:43:29.199Z,1020.15
2018-05-01T08:44:29.216Z,1020.26
2018-05-01T08:45:29.196Z,1020.25
2018-05-01T08:46:29.198Z,1020.17
2018-05-01T08:47:29.198Z,1020.21
2018-05-01T08:48:29.200Z,1020.19
2018-05-01T08:49:29.200Z,1020.3
2018-05-01T08:50:29.201Z,1020.33
2018-05-01T08:51:29.201Z,1020.35
2018-05-01T08:52:29.202Z,1020.43
2018-05-01T08:53:29.202Z,1020.46
2018-05-01T08:54:29.203Z,1020.53
2018-05-01T08:55:29.203Z,1020.52
2018-05-01T08:56:29.206Z,1020.52
2018-05-01T08:57:29.205Z,1020.53
2018-05-01T08:58:29.204Z,1020.51
2018-05-01T08:59:29.204Z,1020.53
2018-05-01T09:00:29.205Z,1020.51
2018-05-01T09:01:29.207Z,1020.49
2018-05-01T09:02:29.205Z,1020.58
2018-05-01T09:03:29.205Z,1020.64
2018-05-01T09:04:29.205Z,1020.79
2018-05-01T09:05:29.205Z,1020.79
2018-05-01T09:06:29.204Z,1020.73
2018-05-01T09:07:29.204Z,1020.72
2018-05-01T09:08:29.204Z,1020.8
2018-05-01T09:09:29.249Z,1020.68
2018-05-01T09:10:29.203Z,1020.55
2018-05-01T09:11:29.207Z,1020.46
2018-05-01T09:12:29.203Z,1020.51
2018-05-01T09:13:29.205Z,1020.51
2018-05-01T09:14:29.202Z,1020.53
2018-05-01T09:15:29.203Z,1020.53
2018-05-01T09:16:29.204Z,1020.56
2018-05-01T09:17:29.202Z,1020.54
2018-05-01T09:18:29.254Z,1020.49
2018-05-01T09:19:29.204Z,1020.43
2018-05-01T09:20:29.202Z,1020.43
2018-05-01T09:21:29.201Z,1020.43
2018-05-01T09:22:29.201Z,1020.28
2018-05-01T09:23:29.201Z,1020.18
2018-05-01T09:24:29.201Z,1020.08
2018-05-01T09:25:29.297Z,1020.05
2018-05-01T09:26:29.201Z,1019.88
2018-05-01T09:27:29.201Z,1019.92
2018-05-01T09:28:29.203Z,1020.02
2018-05-01T09:29:29.204Z,1020.08
2018-05-01T09:30:29.222Z,1020.13
2018-05-01T09:31:29.201Z,1020.21
2018-05-01T09:32:29.202Z,1020.17
2018-05-01T09:33:29.203Z,1020.22
2018-05-01T09:34:29.204Z,1020.19
2018-05-01T09:35:29.203Z,1020.11
2018-05-01T09:36:29.204Z,1020.19
2018-05-01T09:37:29.206Z,1020.16
2018-05-01T09:38:29.205Z,1020.15
2018-05-01T09:39:29.207Z,1020.11
2018-05-01T09:40:29.213Z,1020.15
2018-05-01T09:41:29.208Z,1020.21
2018-05-01T09:42:29.208Z,1020.32
2018-05-01T09:43:29.209Z,1020.3
2018-05-01T09:44:29.212Z,1020.44
2018-05-01T09:45:29.211Z,1020.65
2018-05-01T09:46:29.211Z,1020.64
2018-05-01T09:47:29.224Z,1020.65
2018-05-01T09:48:29.211Z,1020.57
2018-05-01T09:49:29.210Z,1020.76
2018-05-01T09:50:29.217Z,1020.82
2018-05-01T09:51:29.213Z,1020.88
2018-05-01T09:52:29.212Z,1021.01
2018-05-01T09:53:29.211Z,1021.16
2018-05-01T09:54:29.212Z,1021.19
2018-05-01T09:55:29.212Z,1021.17
2018-05-01T09:56:29.213Z,1021.43
2018-05-01T09:57:29.212Z,1021.44
2018-05-01T09:58:29.214Z,1021.6
2018-05-01T09:59:29.211Z,1021.73
2018-05-01T10:00:29.219Z,1021.96
2018-05-01T10:01:29.211Z,1022.02
2018-05-01T10:02:29.209Z,1022.23
2018-05-01T10:03:29.209Z,1022.34
2018-05-01T10:04:29.221Z,1022.41
2018-05-01T10:05:29.207Z,1022.52
2018-05-01T10:06:29.205Z,1022.58
2018-05-01T10:07:29.206Z,1022.58
2018-05-01T10:08:29.203Z,1022.75
2018-05-01T10:09:29.202Z,1022.67
2018-05-01T10:10:29.216Z,1022.89
2018-05-01T10:11:29.198Z,1022.89
2018-05-01T10:12:29.197Z,1022.85
2018-05-01T10:13:29.194Z,1022.87
2018-05-01T10:14:29.194Z,1023.01
2018-05-01T10:15:29.190Z,1023
2018-05-01T10:16:29.188Z,1022.98
2018-05-01T10:17:29.187Z,1022.99
2018-05-01T10:18:29.185Z,1023.01
2018-05-01T10:19:29.181Z,1023.09
2018-05-01T10:20:29.190Z,1023.1
2018-05-01T10:21:29.177Z,1023.11
2018-05-01T10:22:29.179Z,1023.18
2018-05-01T10:23:29.174Z,1023.24
2018-05-01T10:24:29.171Z,1023.2
2018-05-01T10:25:29.167Z,1023.28
2018-05-01T10:26:29.166Z,1023.28
2018-05-01T10:27:29.162Z,1023.21
2018-05-01T10:28:29.159Z,1023.36
2018-05-01T10:29:29.156Z,1023.4
2018-05-01T10:30:29.153Z,1023.41
2018-05-01T10:31:29.151Z,1023.46
2018-05-01T10:32:29.147Z,1023.39
2018-05-01T10:33:29.143Z,1023.49
2018-05-01T10:34:29.143Z,1023.53
2018-05-01T10:35:29.138Z,1023.42
2018-05-01T10:36:29.135Z,1023.42
2018-05-01T10:37:29.133Z,1023.54
2018-05-01T10:38:29.190Z,1023.51
2018-05-01T10:39:29.126Z,1023.47
2018-05-01T10:40:29.123Z,1023.56
2018-05-01T10:41:29.119Z,1023.5
2018-05-01T10:42:29.116Z,1023.53
2018-05-01T10:43:29.113Z,1023.51
2018-05-01T10:44:29.109Z,1023.57
2018-05-01T10:45:29.106Z,1023.58
2018-05-01T10:46:29.104Z,1023.43
2018-05-01T10:47:29.101Z,1023.56
2018-05-01T10:48:29.100Z,1023.61
2018-05-01T10:49:29.100Z,1023.6
2018-05-01T10:50:29.090Z,1023.51
2018-05-01T10:51:29.086Z,1023.48
2018-05-01T10:52:29.087Z,1023.56
2018-05-01T10:53:29.079Z,1023.51
2018-05-01T10:54:29.076Z,1023.49
2018-05-01T10:55:29.072Z,1023.53
2018-05-01T10:56:29.068Z,1023.49
2018-05-01T10:57:29.065Z,1023.47
2018-05-01T10:58:29.062Z,1023.46
2018-05-01T10:59:29.064Z,1023.49
2018-05-01T11:00:29.056Z,1023.5
2018-05-01T11:01:29.058Z,1023.44
2018-05-01T11:02:29.048Z,1023.4
2018-05-01T11:03:29.043Z,1023.46
2018-05-01T11:04:29.039Z,1023.34
2018-05-01T11:05:29.036Z,1023.39
2018-05-01T11:06:29.033Z,1023.38
2018-05-01T11:07:29.030Z,1023.37
2018-05-01T11:08:29.067Z,1023.29
2018-05-01T11:09:29.022Z,1023.48
2018-05-01T11:10:29.018Z,1023.29
2018-05-01T11:11:29.018Z,1023.28
2018-05-01T11:12:29.011Z,1023.3
2018-05-01T11:13:29.008Z,1023.4
2018-05-01T11:14:29.005Z,1023.53
2018-05-01T11:15:29.002Z,1023.45
2018-05-01T11:16:28.997Z,1023.46
2018-05-01T11:17:29.029Z,1023.45
2018-05-01T11:18:29.000Z,1023.41
2018-05-01T11:19:28.986Z,1023.35
2018-05-01T11:20:28.983Z,1023.32
2018-05-01T11:21:28.986Z,1023.36
2018-05-01T11:22:28.979Z,1023.32
2018-05-01T11:23:28.974Z,1023.33
2018-05-01T11:24:28.968Z,1023.24
2018-05-01T11:25:28.969Z,1023.4
2018-05-01T11:26:28.961Z,1023.37
2018-05-01T11:27:28.958Z,1023.41
2018-05-01T11:28:28.992Z,1023.32
2018-05-01T11:29:28.955Z,1023.41
2018-05-01T11:30:28.947Z,1023.51
2018-05-01T11:31:28.944Z,1023.44
2018-05-01T11:32:28.940Z,1023.45
2018-05-01T11:33:28.937Z,1023.59
2018-05-01T11:34:28.940Z,1023.56
2018-05-01T11:35:28.932Z,1023.52
2018-05-01T11:36:28.930Z,1023.53
2018-05-01T11:37:28.928Z,1023.63
2018-05-01T11:38:28.918Z,1023.55
2018-05-01T11:39:28.914Z,1023.55
2018-05-01T11:40:28.911Z,1023.57
2018-05-01T11:41:28.911Z,1023.65
2018-05-01T11:42:28.904Z,1023.54
2018-05-01T11:43:28.900Z,1023.56
2018-05-01T11:44:28.902Z,1023.62
2018-05-01T11:45:28.894Z,1023.65
2018-05-01T11:46:28.971Z,1023.61
2018-05-01T11:47:28.885Z,1023.58
2018-05-01T11:48:28.882Z,1023.6
2018-05-01T11:49:28.879Z,1023.58
2018-05-01T11:50:28.882Z,1023.57
2018-05-01T11:51:28.873Z,1023.68
2018-05-01T11:52:28.868Z,1023.64
2018-05-01T11:53:28.865Z,1023.62
2018-05-01T11:54:28.860Z,1023.67
2018-05-01T11:55:28.857Z,1023.72
2018-05-01T11:56:28.855Z,1023.69
2018-05-01T11:57:28.851Z,1023.66
2018-05-01T11:58:28.847Z,1023.65
2018-05-01T11:59:28.844Z,1023.66
2018-05-01T12:00:28.841Z,1023.79
2018-05-01T12:01:28.837Z,1023.79
2018-05-01T12:02:28.859Z,1023.77
2018-05-01T12:03:28.830Z,1023.86
2018-05-01T12:04:28.914Z,1023.83
2018-05-01T12:05:28.827Z,1023.83
2018-05-01T12:06:28.818Z,1023.68
2018-05-01T12:07:28.818Z,1023.63
2018-05-01T12:08:28.812Z,1023.61