createdAt,value
2016-04-25T00:00:03.059Z,1.83
2016-04-25T00:00:13.059Z,1.83
2016-04-25T00:00:23.075Z,1.87
2016-04-25T00:00:33.075Z,1.84
2016-04-25T00:00:43.091Z,1.83
2016-04-25T00:00:53.075Z,1.77
2016-04-25T00:01:03.125Z,1.77
2016-04-25T00:01:13.094Z,1.83
2016-04-25T00:01:23.094Z,1.86
2016-04-25T00:01:33.094Z,1.87
2016-04-25T00:01:43.094Z,1.79
2016-04-25T00:01:53.109Z,1.81
2016-04-25T00:02:03.127Z,1.83
2016-04-25T00:02:13.111Z,1.72
2016-04-25T00:02:23.346Z,1.86
2016-04-25T00:02:33.143Z,1.83
2016-04-25T00:02:43.330Z,1.79
2016-04-25T00:02:53.127Z,1.8
2016-04-25T00:03:03.129Z,1.83
2016-04-25T00:03:13.145Z,1.87
2016-04-25T00:03:23.285Z,1.73
2016-04-25T00:03:33.332Z,1.69
2016-04-25T00:03:43.145Z,1.83
2016-04-25T00:04:01.960Z,1.81
2016-04-25T00:04:12.101Z,1.83
2016-04-25T00:04:22.101Z,1.69
2016-04-25T00:04:32.101Z,1.7
2016-04-25T00:04:42.116Z,1.8
2016-04-25T00:04:52.116Z,1.83
2016-04-25T00:05:01.855Z,1.87
2016-04-25T00:05:12.120Z,1.7
2016-04-25T00:05:22.136Z,1.81
2016-04-25T00:05:32.136Z,1.76
2016-04-25T00:05:42.136Z,1.76
2016-04-25T00:05:52.136Z,1.81
2016-04-25T00:06:02.279Z,1.73
2016-04-25T00:06:12.154Z,1.8
2016-04-25T00:06:22.154Z,1.87
2016-04-25T00:06:32.560Z,1.72
2016-04-25T00:06:42.247Z,1.81
2016-04-25T00:06:52.169Z,1.83
2016-04-25T00:07:02.234Z,1.77
2016-04-25T00:07:12.171Z,1.8
2016-04-25T00:07:21.609Z,1.83
2016-04-25T00:07:31.437Z,1.81
2016-04-25T00:07:42.187Z,1.77
2016-04-25T00:07:52.187Z,1.73
2016-04-25T00:08:02.846Z,1.69
2016-04-25T00:08:12.221Z,1.77
2016-04-25T00:08:22.205Z,1.77
2016-04-25T00:08:32.205Z,1.73
2016-04-25T00:08:42.393Z,1.72
2016-04-25T00:09:12.786Z,1.68
2016-04-25T00:09:22.848Z,1.8
2016-04-25T00:09:32.770Z,1.81
2016-04-25T00:10:01.743Z,1.68
2016-04-25T00:10:11.727Z,1.73
2016-04-25T00:10:21.727Z,1.72
2016-04-25T00:10:31.727Z,1.66
2016-04-25T00:10:41.727Z,1.7
2016-04-25T00:10:51.743Z,1.68
2016-04-25T00:11:01.746Z,1.68
2016-04-25T00:11:11.746Z,1.68
2016-04-25T00:11:21.746Z,1.66
2016-04-25T00:11:31.761Z,1.79
2016-04-25T00:11:41.761Z,1.69
2016-04-25T00:11:53.873Z,1.66
2016-04-25T00:12:05.466Z,1.66
2016-04-25T00:12:15.029Z,1.69
2016-04-25T00:12:24.810Z,1.69
2016-04-25T00:12:34.779Z,1.65
2016-04-25T00:12:45.482Z,1.65
2016-04-25T00:12:55.203Z,1.63
2016-04-25T00:13:04.953Z,1.7
2016-04-25T00:13:15.156Z,1.66
2016-04-25T00:13:24.968Z,1.68
2016-04-25T00:13:34.968Z,1.66
2016-04-25T00:13:44.968Z,1.59
2016-04-25T00:13:54.987Z,1.63
2016-04-25T00:14:04.971Z,1.62
2016-04-25T00:14:14.987Z,1.66
2016-04-25T00:14:24.987Z,1.63
2016-04-25T00:14:34.987Z,1.63
2016-04-25T00:14:45.456Z,1.6
2016-04-25T00:14:55.006Z,1.7
2016-04-25T00:15:05.006Z,1.63
2016-04-25T00:15:15.287Z,1.69
2016-04-25T00:15:25.006Z,1.62
2016-04-25T00:15:35.021Z,1.69
2016-04-25T00:15:45.053Z,1.69
2016-04-25T00:15:58.227Z,1.63
2016-04-25T00:16:05.024Z,1.62
2016-04-25T00:16:15.024Z,1.63
2016-04-25T00:16:25.040Z,1.62
2016-04-25T00:16:35.040Z,1.65
2016-04-25T00:16:45.040Z,1.59
2016-04-25T00:16:55.059Z,1.59
2016-04-25T00:17:05.574Z,1.55
2016-04-25T00:17:15.059Z,1.58
2016-04-25T00:17:25.059Z,1.6
2016-04-25T00:17:35.059Z,1.66
2016-04-25T00:17:45.074Z,1.62
2016-04-25T00:17:55.076Z,1.54
2016-04-25T00:18:05.561Z,1.63
2016-04-25T00:18:15.092Z,1.59
2016-04-25T00:18:25.092Z,1.6
2016-04-25T00:18:35.092Z,1.59
2016-04-25T00:18:45.154Z,1.69
2016-04-25T00:18:55.109Z,1.63
2016-04-25T00:19:05.109Z,1.62
2016-04-25T00:19:15.109Z,1.69
2016-04-25T00:19:25.109Z,1.54
2016-04-25T00:19:35.109Z,1.59
2016-04-25T00:19:45.109Z,1.6
2016-04-25T00:20:03.503Z,1.59
2016-04-25T00:20:08.003Z,1.59
2016-04-25T00:20:18.003Z,1.58
2016-04-25T00:20:28.003Z,1.63
2016-04-25T00:20:38.003Z,1.59
2016-04-25T00:20:48.003Z,1.58
2016-04-25T00:20:58.007Z,1.59
2016-04-25T00:21:08.007Z,1.63
2016-04-25T00:21:18.023Z,1.58
2016-04-25T00:21:28.023Z,1.62
2016-04-25T00:21:38.023Z,1.54
2016-04-25T00:21:48.038Z,1.58
2016-04-25T00:21:58.039Z,1.59
2016-04-25T00:22:08.039Z,1.54
2016-04-25T00:22:18.045Z,1.55
2016-04-25T00:22:28.076Z,1.59
2016-04-25T00:22:38.045Z,1.63
2016-04-25T00:22:48.061Z,1.59
2016-04-25T00:22:58.064Z,1.59
2016-04-25T00:23:08.064Z,1.58
2016-04-25T00:23:18.376Z,1.55
2016-04-25T00:23:28.079Z,1.54
2016-04-25T00:23:38.079Z,1.55
2016-04-25T00:23:48.079Z,1.54
2016-04-25T00:23:58.098Z,1.54
2016-04-25T00:24:08.098Z,1.55
2016-04-25T00:24:18.098Z,1.51
2016-04-25T00:24:28.098Z,1.55
2016-04-25T00:24:38.098Z,1.62
2016-04-25T00:24:48.098Z,1.62
2016-04-25T00:24:58.117Z,1.6
2016-04-25T00:25:08.117Z,1.5
2016-04-25T00:25:18.117Z,1.62
2016-04-25T00:25:28.117Z,1.52
2016-04-25T00:25:38.132Z,1.58
2016-04-25T00:25:48.132Z,1.58
2016-04-25T00:25:58.134Z,1.6
2016-04-25T00:26:08.150Z,1.47
2016-04-25T00:26:18.150Z,1.54
2016-04-25T00:26:28.150Z,1.58
2016-04-25T00:26:38.150Z,1.59
2016-04-25T00:26:50.009Z,1.58
2016-04-25T00:26:59.684Z,1.5
2016-04-25T00:27:08.887Z,1.55
2016-04-25T00:27:19.325Z,1.58
2016-04-25T00:27:28.184Z,1.58
2016-04-25T00:27:38.122Z,1.58
2016-04-25T00:27:49.465Z,1.6
2016-04-25T00:27:58.187Z,1.48
2016-04-25T00:28:08.187Z,1.65
2016-04-25T00:28:18.500Z,1.48
2016-04-25T00:28:28.203Z,1.6
2016-04-25T00:28:38.203Z,1.6
2016-04-25T00:28:48.203Z,1.58
2016-04-25T00:28:58.220Z,1.65
2016-04-25T00:29:08.752Z,1.62
2016-04-25T00:29:18.220Z,1.55
2016-04-25T00:29:28.220Z,1.62
2016-04-25T00:29:38.236Z,1.59
2016-04-25T00:29:48.236Z,1.59
2016-04-25T00:29:58.240Z,1.63
2016-04-25T00:30:08.240Z,1.62
2016-04-25T00:30:18.349Z,1.58
2016-04-25T00:30:29.131Z,1.55
2016-04-25T00:30:38.568Z,1.6
2016-04-25T00:30:48.256Z,1.58
2016-04-25T00:30:58.336Z,1.58
2016-04-25T00:31:08.429Z,1.48
2016-04-25T00:31:18.273Z,1.62
2016-04-25T00:31:28.523Z,1.63
2016-04-25T00:31:38.414Z,1.54
2016-04-25T00:31:48.289Z,1.6
2016-04-25T00:31:58.292Z,1.55
2016-04-25T00:32:08.292Z,1.59
2016-04-25T00:32:18.292Z,1.62
2016-04-25T00:32:28.307Z,1.6
2016-04-25T00:32:38.307Z,1.59
2016-04-25T00:32:48.307Z,1.59
2016-04-25T00:32:58.310Z,1.58
2016-04-25T00:33:08.576Z,1.6
2016-04-25T00:33:18.326Z,1.62
2016-04-25T00:33:28.326Z,1.54
2016-04-25T00:33:38.670Z,1.52
2016-04-25T00:33:48.326Z,1.54
2016-04-25T00:33:58.359Z,1.65
2016-04-25T00:34:08.344Z,1.55
2016-04-25T00:34:18.344Z,1.58
2016-04-25T00:34:28.344Z,1.48
2016-04-25T00:34:38.359Z,1.54
2016-04-25T00:34:48.359Z,1.55
2016-04-25T00:34:58.362Z,1.52
2016-04-25T00:35:08.362Z,1.55
2016-04-25T00:35:18.425Z,1.54
2016-04-25T00:35:28.440Z,1.58
2016-04-25T00:35:38.378Z,1.62
2016-04-25T00:35:48.394Z,1.54
2016-04-25T00:35:58.396Z,1.58
2016-04-25T00:36:08.396Z,1.62
2016-04-25T00:36:18.396Z,1.58
2016-04-25T00:36:28.505Z,1.54
2016-04-25T00:36:38.474Z,1.54
2016-04-25T00:36:48.411Z,1.58
2016-04-25T00:36:58.431Z,1.55
2016-04-25T00:37:08.415Z,1.58
2016-04-25T00:37:18.525Z,1.54
2016-04-25T00:37:28.618Z,1.48
2016-04-25T00:37:38.431Z,1.54
2016-04-25T00:37:48.431Z,1.48
2016-04-25T00:37:58.448Z,1.5
2016-04-25T00:38:08.448Z,1.5
2016-04-25T00:38:18.448Z,1.55
2016-04-25T00:38:28.448Z,1.55
2016-04-25T00:38:38.448Z,1.58
2016-04-25T00:38:48.667Z,1.51
2016-04-25T00:38:58.467Z,1.51
2016-04-25T00:39:08.467Z,1.54
2016-04-25T00:39:18.467Z,1.52
2016-04-25T00:39:28.483Z,1.47
2016-04-25T00:39:38.483Z,1.55
2016-04-25T00:39:48.530Z,1.47
2016-04-25T00:39:58.485Z,1.5
2016-04-25T00:40:08.625Z,1.5
2016-04-25T00:40:18.500Z,1.54
2016-04-25T00:40:28.922Z,1.5
2016-04-25T00:40:38.516Z,1.51
2016-04-25T00:40:48.516Z,1.52
2016-04-25T00:40:58.519Z,1.51
2016-04-25T00:41:08.519Z,1.51
2016-04-25T00:41:18.706Z,1.52
2016-04-25T00:41:28.535Z,1.48
2016-04-25T00:41:38.535Z,1.52
2016-04-25T00:41:48.722Z,1.44
2016-04-25T00:41:59.599Z,1.52
2016-04-25T00:42:08.802Z,1.54
2016-04-25T00:42:18.412Z,1.45
2016-04-25T00:42:28.552Z,1.5
2016-04-25T00:42:39.255Z,1.51
2016-04-25T00:42:49.755Z,1.51
2016-04-25T00:42:58.416Z,1.42
2016-04-25T00:43:08.853Z,1.47
2016-04-25T00:43:18.619Z,1.48
2016-04-25T00:43:28.572Z,1.48
2016-04-25T00:43:38.712Z,1.48
2016-04-25T00:43:48.587Z,1.47
2016-04-25T00:43:58.589Z,1.47
2016-04-25T00:44:10.011Z,1.47
2016-04-25T00:44:29.121Z,1.52
2016-04-25T00:44:39.089Z,1.51
2016-04-25T00:44:49.105Z,1.47
2016-04-25T00:44:59.092Z,1.45
2016-04-25T00:45:09.108Z,1.52
2016-04-25T00:45:19.124Z,1.5
2016-04-25T00:45:29.108Z,1.5
2016-04-25T00:45:39.124Z,1.5
2016-04-25T00:45:49.217Z,1.45
2016-04-25T00:45:59.126Z,1.41
2016-04-25T00:46:09.126Z,1.42
2016-04-25T00:46:19.141Z,1.37
2016-04-25T00:46:29.141Z,1.42
2016-04-25T00:46:39.141Z,1.4
2016-04-25T00:46:49.141Z,1.44
2016-04-25T00:46:59.380Z,1.48
2016-04-25T00:47:18.942Z,1.41
2016-04-25T00:47:29.067Z,1.33
2016-04-25T00:47:39.458Z,1.42
2016-04-25T00:47:49.364Z,1.4
2016-04-25T00:47:59.147Z,1.45
2016-04-25T00:48:08.929Z,1.34
2016-04-25T00:48:19.163Z,1.4
2016-04-25T00:48:28.944Z,1.41
2016-04-25T00:48:38.991Z,1.45
2016-04-25T00:48:48.960Z,1.37
2016-04-25T00:48:58.963Z,1.3
2016-04-25T00:49:08.963Z,1.33
2016-04-25T00:49:19.119Z,1.37
2016-04-25T00:49:28.978Z,1.36
2016-04-25T00:49:38.963Z,1.48
2016-04-25T00:49:49.447Z,1.42
2016-04-25T00:49:59.309Z,1.44
2016-04-25T00:50:08.980Z,1.36
2016-04-25T00:50:19.012Z,1.4
2016-04-25T00:50:28.996Z,1.41
2016-04-25T00:50:38.996Z,1.33
2016-04-25T00:50:49.043Z,1.41
2016-04-25T00:50:59.249Z,1.34
2016-04-25T00:51:09.046Z,1.32
2016-04-25T00:51:19.233Z,1.27
2016-04-25T00:51:29.265Z,1.4
2016-04-25T00:51:39.015Z,1.37
2016-04-25T00:51:49.030Z,1.33
2016-04-25T00:51:59.032Z,1.4
2016-04-25T00:52:09.032Z,1.37
2016-04-25T00:52:38.642Z,1.4
2016-04-25T00:52:48.626Z,1.42
2016-04-25T00:52:58.630Z,1.33
2016-04-25T00:53:08.646Z,1.27
2016-04-25T00:53:18.630Z,1.37
2016-04-25T00:53:28.771Z,1.27
2016-04-25T00:53:38.646Z,1.34
2016-04-25T00:53:48.677Z,1.42
2016-04-25T00:54:21.898Z,1.4
2016-04-25T00:54:31.835Z,1.37
2016-04-25T00:54:41.835Z,1.32
2016-04-25T00:54:51.835Z,1.34
2016-04-25T00:55:01.838Z,1.32
2016-04-25T00:55:11.838Z,1.34
2016-04-25T00:55:21.854Z,1.34
2016-04-25T00:55:31.932Z,1.3
2016-04-25T00:55:41.854Z,1.42
2016-04-25T00:55:51.869Z,1.4
2016-04-25T00:56:01.871Z,1.36
2016-04-25T00:56:11.871Z,1.37
2016-04-25T00:56:21.871Z,1.32
2016-04-25T00:56:31.887Z,1.4
2016-04-25T00:56:41.934Z,1.32
2016-04-25T00:56:52.168Z,1.37
2016-04-25T00:57:01.782Z,1.3
2016-04-25T00:57:11.907Z,1.26
2016-04-25T00:57:21.907Z,1.34
2016-04-25T00:57:32.891Z,1.26
2016-04-25T00:57:42.969Z,1.33
2016-04-25T00:57:52.250Z,1.22
2016-04-25T00:58:02.377Z,1.3
2016-04-25T00:58:12.190Z,1.27
2016-04-25T00:58:21.924Z,1.3
2016-04-25T00:58:31.940Z,1.27
2016-04-25T00:58:41.940Z,1.3
2016-04-25T00:58:51.940Z,1.18
2016-04-25T00:59:01.177Z,1.23
2016-04-25T00:59:12.209Z,1.16
2016-04-25T00:59:21.959Z,1.3
2016-04-25T00:59:31.959Z,1.33
2016-04-25T00:59:41.959Z,1.27
2016-04-25T00:59:51.959Z,1.2
2016-04-25T01:00:01.976Z,1.14
2016-04-25T01:00:11.976Z,1.2
2016-04-25T01:00:22.023Z,1.16
2016-04-25T01:00:31.976Z,1.2
2016-04-25T01:00:42.039Z,1.29
2016-04-25T01:00:51.992Z,1.16
2016-04-25T01:01:02.291Z,1.24
2016-04-25T01:01:11.994Z,1.16
2016-04-25T01:01:22.244Z,1.24
2016-04-25T01:01:32.009Z,1.2
2016-04-25T01:01:42.275Z,1.24
2016-04-25T01:01:52.541Z,1.23
2016-04-25T01:02:02.012Z,1.2
2016-04-25T01:02:12.122Z,1.29
2016-04-25T01:02:22.028Z,1.23
2016-04-25T01:02:32.028Z,1.18
2016-04-25T01:02:42.028Z,1.23
2016-04-25T01:02:52.028Z,1.22
2016-04-25T01:03:02.048Z,1.24
2016-04-25T01:03:12.048Z,1.18
2016-04-25T01:03:22.110Z,1.23
2016-04-25T01:03:32.063Z,1.22
2016-04-25T01:03:42.782Z,1.22
2016-04-25T01:03:52.063Z,1.2
2016-04-25T01:04:02.065Z,1.27
2016-04-25T01:04:12.300Z,1.2
2016-04-25T01:04:22.315Z,1.2
2016-04-25T01:04:46.268Z,1.18
2016-04-25T01:04:51.003Z,1.26
2016-04-25T01:05:00.990Z,1.15
2016-04-25T01:05:10.990Z,1.23
2016-04-25T01:05:20.990Z,1.18
2016-04-25T01:05:30.990Z,1.18
2016-04-25T01:05:40.990Z,1.16
2016-04-25T01:05:51.006Z,1.2
2016-04-25T01:06:01.008Z,1.18
2016-04-25T01:06:11.008Z,1.22
2016-04-25T01:06:21.008Z,1.2
2016-04-25T01:06:31.023Z,1.23
2016-04-25T01:06:41.023Z,1.22
2016-04-25T01:06:51.023Z,1.24
2016-04-25T01:07:01.026Z,1.16
2016-04-25T01:07:11.042Z,1.18
2016-04-25T01:07:21.042Z,1.16
2016-04-25T01:07:31.042Z,1.22
2016-04-25T01:07:41.042Z,1.15
2016-04-25T01:07:51.058Z,1.24
2016-04-25T01:08:01.061Z,1.24
2016-04-25T01:08:11.061Z,1.11
2016-04-25T01:08:21.061Z,1.22
2016-04-25T01:08:31.076Z,1.22
2016-04-25T01:08:41.076Z,1.2
2016-04-25T01:08:51.092Z,1.26
2016-04-25T01:09:01.079Z,1.24
2016-04-25T01:09:11.079Z,1.2
2016-04-25T01:09:21.095Z,1.22
2016-04-25T01:09:31.095Z,1.2
2016-04-25T01:09:41.095Z,1.16
2016-04-25T01:09:51.095Z,1.2
2016-04-25T01:10:01.113Z,1.24
2016-04-25T01:10:11.113Z,1.22
2016-04-25T01:10:21.113Z,1.15
2016-04-25T01:10:31.113Z,1.23
2016-04-25T01:10:41.128Z,1.24
2016-04-25T01:10:51.128Z,1.2
2016-04-25T01:11:01.130Z,1.2
2016-04-25T01:11:11.130Z,1.14
2016-04-25T01:11:21.146Z,1.16
2016-04-25T01:11:31.146Z,1.2
2016-04-25T01:11:55.333Z,1.05
2016-04-25T01:12:01.024Z,1.2
2016-04-25T01:12:10.368Z,1.15
2016-04-25T01:12:20.211Z,1.16
2016-04-25T01:12:30.743Z,1.16
2016-04-25T01:12:40.227Z,1.14
2016-04-25T01:12:50.539Z,1.2
2016-04-25T01:13:00.230Z,1.16
2016-04-25T01:13:10.386Z,1.08
2016-04-25T01:13:20.386Z,1.16
2016-04-25T01:13:30.386Z,1.18
2016-04-25T01:13:40.402Z,1.09
2016-04-25T01:13:50.402Z,1.08
2016-04-25T01:14:00.405Z,1.2
2016-04-25T01:14:10.405Z,1.16
2016-04-25T01:14:20.405Z,1.09
2016-04-25T01:14:30.420Z,1.16
2016-04-25T01:14:40.420Z,1.15
2016-04-25T01:14:50.420Z,1.22
2016-04-25T01:15:00.422Z,1.22
2016-04-25T01:15:10.438Z,1.16
2016-04-25T01:15:20.438Z,1.2
2016-04-25T01:15:30.438Z,1.06
2016-04-25T01:15:40.438Z,1.16
2016-04-25T01:15:50.454Z,1.12
2016-04-25T01:16:00.457Z,1.14
2016-04-25T01:16:10.457Z,1.12
2016-04-25T01:16:20.457Z,1.02
2016-04-25T01:16:30.472Z,1.06
2016-04-25T01:16:40.879Z,1.15
2016-04-25T01:16:50.597Z,1.16
2016-04-25T01:17:00.475Z,1.08
2016-04-25T01:17:10.491Z,1.05
2016-04-25T01:17:20.491Z,1.15
2016-04-25T01:17:30.491Z,1.05
2016-04-25T01:17:40.491Z,1.12
2016-04-25T01:17:50.491Z,1.11
2016-04-25T01:18:00.510Z,1.15
2016-04-25T01:18:10.510Z,1.11
2016-04-25T01:18:20.510Z,1.09
2016-04-25T01:18:30.510Z,1.11
2016-04-25T01:18:40.525Z,1.04
2016-04-25T01:18:50.541Z,1.12
2016-04-25T01:19:00.527Z,1.04
2016-04-25T01:19:10.527Z,1.04
2016-04-25T01:19:20.543Z,1.06
2016-04-25T01:19:30.543Z,1.04
2016-04-25T01:19:40.543Z,1.06
2016-04-25T01:19:50.543Z,1.05
2016-04-25T01:20:00.905Z,1.04
2016-04-25T01:20:10.561Z,1.02
2016-04-25T01:20:20.561Z,1.04
2016-04-25T01:20:30.561Z,1.08
2016-04-25T01:20:40.577Z,1.05
2016-04-25T01:20:49.811Z,1.06
2016-04-25T01:21:00.579Z,1.04
2016-04-25T01:21:10.579Z,1.05
2016-04-25T01:21:20.595Z,1.02
2016-04-25T01:21:30.595Z,0.97
2016-04-25T01:21:40.595Z,1.05
2016-04-25T01:21:50.595Z,1.02
2016-04-25T01:22:00.599Z,1
2016-04-25T01:22:10.614Z,0.98
2016-04-25T01:22:20.614Z,0.96
2016-04-25T01:22:30.458Z,0.88
2016-04-25T01:22:40.677Z,0.98
2016-04-25T01:22:50.614Z,0.91
2016-04-25T01:23:00.632Z,0.98
2016-04-25T01:23:10.882Z,1.04
2016-04-25T01:23:20.632Z,1.05
2016-04-25T01:23:30.648Z,1.02
2016-04-25T01:23:40.788Z,1.02
2016-04-25T01:23:50.648Z,1.02
2016-04-25T01:24:00.665Z,1.06
2016-04-25T01:24:10.493Z,0.96
2016-04-25T01:24:20.665Z,0.97
2016-04-25T01:24:30.665Z,1.06
2016-04-25T01:24:40.665Z,1.08
2016-04-25T01:24:50.681Z,1.02
2016-04-25T01:25:00.684Z,1.02
2016-04-25T01:25:10.684Z,0.96
2016-04-25T01:25:20.684Z,1.04
2016-04-25T01:25:30.684Z,1.08
2016-04-25T01:25:40.699Z,0.97
2016-04-25T01:25:50.699Z,1.02
2016-04-25T01:26:00.702Z,0.97
2016-04-25T01:26:10.702Z,1.05
2016-04-25T01:26:20.718Z,0.98
2016-04-25T01:26:30.718Z,0.94
2016-04-25T01:26:40.718Z,1.06
2016-04-25T01:26:50.718Z,1.05
2016-04-25T01:27:00.643Z,1
2016-04-25T01:27:11.112Z,1.04
2016-04-25T01:27:21.190Z,1.04
2016-04-25T01:27:31.643Z,1.05
2016-04-25T01:27:40.752Z,1.05
2016-04-25T01:27:50.596Z,0.98
2016-04-25T01:28:00.630Z,1
2016-04-25T01:28:10.740Z,1.04
2016-04-25T01:28:20.615Z,1
2016-04-25T01:28:30.771Z,1.05
2016-04-25T01:28:40.771Z,1
2016-04-25T01:28:50.771Z,1.02
2016-04-25T01:29:00.773Z,0.98
2016-04-25T01:29:10.773Z,1.04
2016-04-25T01:29:20.789Z,1.05
2016-04-25T01:29:30.789Z,0.96
2016-04-25T01:29:40.789Z,0.98
2016-04-25T01:29:50.789Z,1.08
2016-04-25T01:30:00.807Z,1
2016-04-25T01:30:10.807Z,1.04
2016-04-25T01:30:20.807Z,1.06
2016-04-25T01:30:30.057Z,1.05
2016-04-25T01:30:40.823Z,0.97
2016-04-25T01:30:50.823Z,1
2016-04-25T01:31:00.826Z,1.06
2016-04-25T01:31:10.841Z,1.12
2016-04-25T01:31:20.841Z,1.04
2016-04-25T01:31:30.841Z,1.11
2016-04-25T01:31:40.841Z,1.08
2016-04-25T01:31:50.857Z,1.09
2016-04-25T01:32:00.859Z,1.11
2016-04-25T01:32:10.859Z,1.06
2016-04-25T01:32:20.859Z,1.04
2016-04-25T01:32:30.859Z,1.02
2016-04-25T01:32:40.875Z,1.05
2016-04-25T01:32:50.875Z,1.05
2016-04-25T01:33:00.878Z,1.09
2016-04-25T01:33:10.878Z,1.06
2016-04-25T01:33:20.878Z,1.04
2016-04-25T01:33:30.893Z,1.06
2016-04-25T01:33:40.893Z,1.09
2016-04-25T01:33:50.893Z,1.06
2016-04-25T01:34:00.912Z,1.02
2016-04-25T01:34:10.912Z,1.04
2016-04-25T01:34:20.912Z,1.04
2016-04-25T01:34:30.912Z,1.02
2016-04-25T01:34:40.912Z,1.06
2016-04-25T01:34:50.928Z,1.11
2016-04-25T01:35:00.930Z,1.04
2016-04-25T01:35:10.930Z,1.06
2016-04-25T01:35:20.930Z,1.04
2016-04-25T01:35:30.930Z,1
2016-04-25T01:35:40.945Z,1
2016-04-25T01:35:50.945Z,1.06
2016-04-25T01:36:00.964Z,1.06
2016-04-25T01:36:10.964Z,1.08
2016-04-25T01:36:20.979Z,1.06
2016-04-25T01:36:30.964Z,1.04
2016-04-25T01:36:40.964Z,0.98
2016-04-25T01:36:50.964Z,1.08
2016-04-25T01:37:00.982Z,1
2016-04-25T01:37:10.982Z,1.05
2016-04-25T01:37:20.982Z,1.04
2016-04-25T01:37:30.982Z,1.04
2016-04-25T01:37:40.998Z,1
2016-04-25T01:37:50.998Z,1.05
2016-04-25T01:38:01.000Z,1.05
2016-04-25T01:38:11.000Z,1.09
2016-04-25T01:38:21.016Z,1.02
2016-04-25T01:38:31.016Z,0.97
2016-04-25T01:38:41.016Z,0.94
2016-04-25T01:38:51.016Z,1.04
2016-04-25T01:39:01.019Z,1.05
2016-04-25T01:39:11.034Z,1.02
2016-04-25T01:39:21.034Z,0.97
2016-04-25T01:39:30.878Z,1
2016-04-25T01:39:41.034Z,1.04
2016-04-25T01:39:51.050Z,0.94
2016-04-25T01:40:01.053Z,0.97
2016-04-25T01:40:11.053Z,0.98
2016-04-25T01:40:21.053Z,0.98
2016-04-25T01:40:31.069Z,0.98
2016-04-25T01:40:41.069Z,0.93
2016-04-25T01:40:51.084Z,1
2016-04-25T01:41:01.072Z,0.9
2016-04-25T01:41:11.072Z,0.98
2016-04-25T01:41:21.087Z,1.04
2016-04-25T01:41:31.087Z,0.96
2016-04-25T01:41:41.087Z,1
2016-04-25T01:41:51.103Z,1.04
2016-04-25T01:42:01.464Z,0.96
2016-04-25T01:42:11.995Z,0.98
2016-04-25T01:42:20.949Z,1.04
2016-04-25T01:42:31.355Z,0.98
2016-04-25T01:42:42.058Z,0.88
2016-04-25T01:42:50.980Z,1.02
2016-04-25T01:43:00.966Z,0.96
2016-04-25T01:43:10.966Z,0.93
2016-04-25T01:43:21.138Z,0.9
2016-04-25T01:43:31.138Z,0.91
2016-04-25T01:43:41.138Z,0.96
2016-04-25T01:43:51.138Z,0.98
2016-04-25T01:44:01.141Z,0.96
2016-04-25T01:44:11.157Z,0.94
2016-04-25T01:44:21.157Z,0.94
2016-04-25T01:44:31.157Z,0.87
2016-04-25T01:44:41.157Z,0.96
2016-04-25T01:44:51.172Z,0.97
2016-04-25T01:45:01.175Z,0.94
2016-04-25T01:45:11.175Z,0.93
2016-04-25T01:45:21.191Z,0.88
2016-04-25T01:45:31.191Z,0.91
2016-04-25T01:45:41.191Z,0.97
2016-04-25T01:45:51.191Z,0.93
2016-04-25T01:46:01.210Z,0.94
2016-04-25T01:46:11.210Z,0.91
2016-04-25T01:46:21.210Z,0.91
2016-04-25T01:46:31.210Z,0.93
2016-04-25T01:46:41.210Z,0.94
2016-04-25T01:46:51.210Z,0.9
2016-04-25T01:47:01.228Z,0.94
2016-04-25T01:47:11.228Z,0.91
2016-04-25T01:47:21.228Z,0.94
2016-04-25T01:47:31.228Z,0.9
2016-04-25T01:47:41.244Z,0.9
2016-04-25T01:47:51.244Z,1
2016-04-25T01:48:01.246Z,0.96
2016-04-25T01:48:11.246Z,0.98
2016-04-25T01:48:21.246Z,0.93
2016-04-25T01:48:31.261Z,0.98
2016-04-25T01:48:41.261Z,0.93
2016-04-25T01:48:51.261Z,0.93
2016-04-25T01:49:01.280Z,0.91
2016-04-25T01:49:11.280Z,0.87
2016-04-25T01:49:21.280Z,0.9
2016-04-25T01:49:31.280Z,0.91
2016-04-25T01:49:41.296Z,0.96
2016-04-25T01:49:51.296Z,0.88
2016-04-25T01:50:01.299Z,0.96
2016-04-25T01:50:11.314Z,1.02
2016-04-25T01:50:21.314Z,1
2016-04-25T01:50:31.314Z,1
2016-04-25T01:50:41.314Z,0.91
2016-04-25T01:50:51.314Z,0.97
2016-04-25T01:51:01.316Z,0.87
2016-04-25T01:51:11.332Z,0.97
2016-04-25T01:51:21.332Z,0.88
2016-04-25T01:51:31.332Z,0.93
2016-04-25T01:51:41.332Z,0.9
2016-04-25T01:51:51.332Z,0.91
2016-04-25T01:52:01.351Z,0.86
2016-04-25T01:52:11.351Z,0.86
2016-04-25T01:52:21.351Z,1
2016-04-25T01:52:31.366Z,0.91
2016-04-25T01:52:41.366Z,0.9
2016-04-25T01:52:51.366Z,0.84
2016-04-25T01:53:01.369Z,0.88
2016-04-25T01:53:11.385Z,0.93
2016-04-25T01:53:21.385Z,0.97
2016-04-25T01:53:31.385Z,0.93
2016-04-25T01:53:41.385Z,0.84
2016-04-25T01:53:51.400Z,0.94
2016-04-25T01:54:01.403Z,0.91
2016-04-25T01:54:11.403Z,0.86
2016-04-25T01:54:21.403Z,0.93
2016-04-25T01:54:31.403Z,0.9
2016-04-25T01:54:41.419Z,0.93
2016-04-25T01:54:51.419Z,0.93
2016-04-25T01:55:01.421Z,0.8
2016-04-25T01:55:11.421Z,0.9
2016-04-25T01:55:21.437Z,0.88
2016-04-25T01:55:31.437Z,0.91
2016-04-25T01:55:41.437Z,0.93
2016-04-25T01:55:51.437Z,0.96
2016-04-25T01:56:01.455Z,1
2016-04-25T01:56:11.455Z,0.9
2016-04-25T01:56:21.471Z,0.97
2016-04-25T01:56:31.455Z,0.91
2016-04-25T01:56:41.455Z,0.93
2016-04-25T01:56:51.455Z,0.88
2016-04-25T01:57:01.473Z,0.86
2016-04-25T01:57:11.926Z,0.94
2016-04-25T01:57:21.567Z,0.96
2016-04-25T01:57:31.645Z,0.93
2016-04-25T01:57:41.489Z,0.87
2016-04-25T01:57:52.067Z,0.91
2016-04-25T01:58:01.507Z,0.96
2016-04-25T01:58:12.242Z,0.9
2016-04-25T01:58:21.913Z,0.94
2016-04-25T01:58:31.351Z,0.88
2016-04-25T01:58:41.507Z,0.9
2016-04-25T01:58:51.507Z,0.88
2016-04-25T01:59:01.526Z,0.88
2016-04-25T01:59:11.526Z,0.91
2016-04-25T01:59:21.604Z,0.93
2016-04-25T01:59:31.604Z,0.93
2016-04-25T01:59:41.635Z,1
2016-04-25T01:59:51.635Z,0.96
2016-04-25T02:00:01.637Z,0.86
2016-04-25T02:00:11.653Z,0.94
2016-04-25T02:00:21.668Z,0.94
2016-04-25T02:00:31.637Z,1.02
2016-04-25T02:00:41.668Z,0.93
2016-04-25T02:00:51.637Z,0.93
2016-04-25T02:01:01.672Z,0.9
2016-04-25T02:01:11.672Z,0.97
2016-04-25T02:01:21.672Z,0.97
2016-04-25T02:01:31.672Z,0.9
2016-04-25T02:01:41.688Z,0.9
2016-04-25T02:01:51.672Z,0.9
2016-04-25T02:02:01.690Z,0.94
2016-04-25T02:02:11.690Z,0.94
2016-04-25T02:02:21.706Z,0.91
2016-04-25T02:02:31.706Z,0.97
2016-04-25T02:02:41.768Z,0.9
2016-04-25T02:02:51.659Z,0.94
2016-04-25T02:03:01.709Z,0.96
2016-04-25T02:03:11.724Z,1.09
2016-04-25T02:03:21.709Z,0.98
2016-04-25T02:03:31.709Z,0.96
2016-04-25T02:03:41.724Z,0.96
2016-04-25T02:03:51.724Z,0.97
2016-04-25T02:04:01.742Z,0.98
2016-04-25T02:04:11.804Z,0.94
2016-04-25T02:04:21.648Z,0.98
2016-04-25T02:04:31.711Z,1.02
2016-04-25T02:04:41.726Z,0.97
2016-04-25T02:04:51.758Z,0.94
2016-04-25T02:05:01.761Z,1
2016-04-25T02:05:11.729Z,1.05
2016-04-25T02:05:21.682Z,1.08
2016-04-25T02:05:31.682Z,0.98
2016-04-25T02:05:41.776Z,1.04
2016-04-25T02:05:51.792Z,1.04
2016-04-25T02:06:01.764Z,1.04
2016-04-25T02:06:11.779Z,1.04
2016-04-25T02:06:21.779Z,1.05
2016-04-25T02:06:31.810Z,1.08
2016-04-25T02:06:41.764Z,1.02
2016-04-25T02:06:51.779Z,1.06
2016-04-25T02:07:01.845Z,0.97
2016-04-25T02:07:11.829Z,1.02
2016-04-25T02:07:21.813Z,1.02
2016-04-25T02:07:31.813Z,1.02
2016-04-25T02:07:41.798Z,0.97
2016-04-25T02:07:51.798Z,0.97
2016-04-25T02:08:01.815Z,1.04
2016-04-25T02:08:11.847Z,1.02
2016-04-25T02:08:21.847Z,1.06
2016-04-25T02:08:31.831Z,0.97
2016-04-25T02:08:41.831Z,1.02
2016-04-25T02:08:51.831Z,0.97
2016-04-25T02:09:01.865Z,1.04
2016-04-25T02:09:11.865Z,0.97
2016-04-25T02:09:21.772Z,1.02
2016-04-25T02:09:31.787Z,1
2016-04-25T02:09:41.787Z,1.02
2016-04-25T02:09:51.787Z,1
2016-04-25T02:10:01.789Z,1.02
2016-04-25T02:10:11.883Z,1.02
2016-04-25T02:10:21.805Z,0.96
2016-04-25T02:10:31.805Z,1
2016-04-25T02:10:41.820Z,1.05
2016-04-25T02:10:51.805Z,0.94
2016-04-25T02:11:01.809Z,0.97
2016-04-25T02:11:11.824Z,0.86
2016-04-25T02:11:21.824Z,0.98
2016-04-25T02:11:31.824Z,0.97
2016-04-25T02:11:41.824Z,0.91
2016-04-25T02:11:51.840Z,1
2016-04-25T02:12:01.842Z,0.91
2016-04-25T02:12:12.889Z,0.91
2016-04-25T02:12:21.967Z,0.91
2016-04-25T02:12:31.764Z,0.97
2016-04-25T02:12:42.264Z,0.9
2016-04-25T02:12:51.858Z,0.96
2016-04-25T02:13:01.719Z,1.04
2016-04-25T02:13:11.719Z,0.97
2016-04-25T02:13:21.875Z,0.93
2016-04-25T02:13:31.875Z,0.91
2016-04-25T02:13:41.875Z,0.88
2016-04-25T02:13:51.891Z,0.9
2016-04-25T02:14:01.894Z,0.91
2016-04-25T02:14:11.894Z,0.94
2016-04-25T02:14:21.894Z,0.93
2016-04-25T02:14:31.910Z,0.91
2016-04-25T02:14:41.910Z,0.9
2016-04-25T02:14:51.910Z,0.93
2016-04-25T02:15:01.913Z,0.9
2016-04-25T02:15:11.928Z,0.97
2016-04-25T02:15:21.928Z,0.86
2016-04-25T02:15:31.928Z,1.06
2016-04-25T02:15:41.928Z,0.91
2016-04-25T02:15:51.928Z,0.94
2016-04-25T02:16:01.947Z,0.94
2016-04-25T02:16:11.947Z,0.96
2016-04-25T02:16:21.947Z,0.96