createdAt,value
2019-04-24T00:00:26.420Z,10.50
2019-04-24T00:02:49.435Z,9.03
2019-04-24T00:05:38.636Z,9.70
2019-04-24T00:08:06.397Z,9.37
2019-04-24T00:10:28.427Z,9.73
2019-04-24T00:13:06.720Z,9.30
2019-04-24T00:18:31.292Z,10.47
2019-04-24T00:20:55.003Z,9.67
2019-04-24T00:28:16.417Z,10.63
2019-04-24T00:30:58.828Z,9.37
2019-04-24T00:33:20.137Z,11.13
2019-04-24T00:36:11.744Z,10.47
2019-04-24T00:38:30.047Z,10.93
2019-04-24T00:41:11.527Z,11.27
2019-04-24T00:45:56.602Z,12.20
2019-04-24T00:48:29.334Z,11.63
2019-04-24T00:51:11.814Z,10.90
2019-04-24T00:56:03.860Z,9.70
2019-04-24T00:58:24.732Z,9.90
2019-04-24T01:01:15.295Z,9.97
2019-04-24T01:03:50.019Z,9.97
2019-04-24T01:06:37.506Z,10.57
2019-04-24T01:08:54.366Z,10.47
2019-04-24T01:11:26.403Z,10.43
2019-04-24T01:14:05.287Z,10.70
2019-04-24T01:16:34.573Z,9.47
2019-04-24T01:18:56.597Z,9.83
2019-04-24T01:21:39.469Z,9.83
2019-04-24T01:24:09.151Z,10.47
2019-04-24T01:26:29.434Z,10.67
2019-04-24T01:31:34.313Z,10.00
2019-04-24T01:42:16.452Z,9.70
2019-04-24T01:44:39.251Z,10.30
2019-04-24T01:47:14.522Z,10.30
2019-04-24T01:49:44.271Z,10.33
2019-04-24T01:52:16.028Z,9.97
2019-04-24T01:57:03.590Z,9.70
2019-04-24T01:59:37.751Z,11.90
2019-04-24T02:02:07.499Z,9.60
2019-04-24T02:04:32.185Z,9.67
2019-04-24T02:07:17.229Z,9.83
2019-04-24T02:17:52.122Z,9.60
2019-04-24T02:36:17.328Z,12.20
2019-04-24T02:38:39.997Z,10.50
2019-04-24T02:41:22.705Z,9.73
2019-04-24T02:43:51.578Z,10.10
2019-04-24T02:46:05.918Z,9.77
2019-04-24T02:51:00.033Z,10.90
2019-04-24T02:53:30.978Z,10.07
2019-04-24T02:56:13.261Z,13.80
2019-04-24T02:58:45.978Z,11.60
2019-04-24T03:03:35.331Z,10.90
2019-04-24T03:24:15.115Z,10.00
2019-04-24T03:27:04.513Z,10.77
2019-04-24T03:29:14.416Z,10.50
2019-04-24T03:34:35.690Z,9.90
2019-04-24T03:39:27.073Z,9.70
2019-04-24T03:42:19.324Z,9.40
2019-04-24T03:44:37.311Z,8.90
2019-04-24T03:52:07.146Z,10.60
2019-04-24T03:57:18.278Z,9.10
2019-04-24T04:05:27.675Z,8.90
2019-04-24T04:10:32.783Z,9.30
2019-04-24T04:15:26.651Z,10.40
2019-04-24T04:18:12.838Z,11.67
2019-04-24T04:20:46.766Z,11.67
2019-04-24T04:23:38.581Z,10.50
2019-04-24T04:31:28.747Z,10.80
2019-04-24T04:34:22.834Z,10.63
2019-04-24T04:38:52.399Z,11.00
2019-04-24T04:49:50.906Z,9.70
2019-04-24T04:52:06.171Z,9.53
2019-04-24T04:55:16.538Z,11.03
2019-04-24T04:57:04.384Z,10.13
2019-04-24T04:59:40.427Z,10.00
2019-04-24T05:04:54.311Z,9.70
2019-04-24T05:12:15.217Z,10.33
2019-04-24T05:14:55.307Z,10.23
2019-04-24T05:19:33.377Z,9.10
2019-04-24T05:24:53.820Z,9.23
2019-04-24T05:33:01.890Z,9.77
2019-04-24T05:35:03.569Z,10.07
2019-04-24T05:37:58.020Z,9.80
2019-04-24T05:40:32.548Z,9.43
2019-04-24T05:45:32.080Z,10.60
2019-04-24T05:47:58.994Z,10.70
2019-04-24T05:50:48.708Z,8.90
2019-04-24T05:53:17.066Z,9.50
2019-04-24T05:56:05.949Z,10.40
2019-04-24T06:01:21.724Z,9.20
2019-04-24T06:04:13.476Z,9.33
2019-04-24T06:06:58.673Z,11.07
2019-04-24T06:09:21.789Z,9.70
2019-04-24T06:14:23.105Z,8.77
2019-04-24T06:17:08.457Z,9.60
2019-04-24T06:24:54.817Z,9.53
2019-04-24T06:29:57.125Z,10.33
2019-04-24T06:35:36.843Z,9.57
2019-04-24T06:38:02.905Z,9.57
2019-04-24T06:43:26.533Z,10.67
2019-04-24T06:45:49.076Z,9.10
2019-04-24T06:48:28.582Z,10.73
2019-04-24T06:53:19.485Z,10.30
2019-04-24T06:58:19.878Z,12.00
2019-04-24T07:14:58.238Z,12.17
2019-04-24T07:17:56.977Z,11.40
2019-04-24T07:20:20.330Z,11.57
2019-04-24T07:22:39.121Z,11.23
2019-04-24T07:25:06.307Z,11.87
2019-04-24T07:28:03.223Z,11.67
2019-04-24T07:30:27.403Z,10.80
2019-04-24T07:35:53.041Z,11.50
2019-04-24T07:38:18.911Z,11.47
2019-04-24T07:41:01.686Z,11.27
2019-04-24T07:46:10.294Z,11.07
2019-04-24T07:48:50.397Z,9.90
2019-04-24T07:53:56.525Z,11.20
2019-04-24T07:56:49.889Z,10.90
2019-04-24T07:59:51.779Z,11.13
2019-04-24T08:02:02.606Z,10.77
2019-04-24T08:04:29.310Z,10.73
2019-04-24T08:06:56.804Z,10.97
2019-04-24T08:10:08.439Z,11.03
2019-04-24T08:12:09.660Z,10.40
2019-04-24T08:15:04.955Z,9.90
2019-04-24T08:17:12.610Z,9.73
2019-04-24T08:29:37.205Z,7.80
2019-04-24T08:32:25.200Z,7.60
2019-04-24T08:34:41.204Z,7.33
2019-04-24T08:37:06.049Z,8.13
2019-04-24T08:40:00.853Z,6.60
2019-04-24T08:42:56.303Z,7.93
2019-04-24T08:50:16.995Z,6.07
2019-04-24T08:55:19.973Z,6.83
2019-04-24T08:58:00.414Z,6.73
2019-04-24T09:00:31.756Z,6.60
2019-04-24T09:05:56.511Z,7.80
2019-04-24T09:11:16.767Z,5.93
2019-04-24T09:16:29.005Z,6.07
2019-04-24T09:21:22.995Z,5.47
2019-04-24T09:27:08.179Z,4.77
2019-04-24T09:29:56.114Z,5.07
2019-04-24T09:32:13.006Z,4.47
2019-04-24T09:34:22.827Z,4.40
2019-04-24T09:37:33.078Z,4.07
2019-04-24T09:45:39.993Z,4.40
2019-04-24T09:50:38.760Z,3.70
2019-04-24T09:58:22.354Z,4.40
2019-04-24T10:03:47.418Z,4.60
2019-04-24T10:08:43.111Z,4.67
2019-04-24T10:11:22.089Z,4.50
2019-04-24T10:13:56.607Z,4.90
2019-04-24T10:16:10.448Z,4.43
2019-04-24T10:21:19.757Z,4.90
2019-04-24T10:26:30.480Z,4.40
2019-04-24T10:34:47.217Z,4.63
2019-04-24T10:38:13.890Z,3.80
2019-04-24T10:40:27.152Z,5.00
2019-04-24T10:43:04.161Z,4.70
2019-04-24T10:45:46.030Z,4.30
2019-04-24T10:48:23.917Z,4.13
2019-04-24T10:50:58.752Z,4.07
2019-04-24T10:53:36.487Z,4.90
2019-04-24T10:58:34.471Z,4.27
2019-04-24T11:01:52.091Z,4.93
2019-04-24T11:04:34.350Z,4.67
2019-04-24T11:07:07.289Z,4.53
2019-04-24T11:09:52.515Z,4.30
2019-04-24T11:15:16.055Z,4.30
2019-04-24T11:17:49.882Z,4.90
2019-04-24T11:20:38.185Z,4.23
2019-04-24T11:23:19.113Z,6.30
2019-04-24T11:26:22.212Z,4.20
2019-04-24T11:28:54.146Z,3.83
2019-04-24T11:31:50.078Z,4.10
2019-04-24T11:34:49.228Z,4.13
2019-04-24T11:42:02.904Z,5.20
2019-04-24T11:44:45.713Z,3.90
2019-04-24T11:48:01.135Z,4.07
2019-04-24T11:51:06.733Z,4.00
2019-04-24T11:55:35.267Z,3.10
2019-04-24T12:00:22.319Z,3.30
2019-04-24T12:03:09.813Z,4.13
2019-04-24T12:05:52.251Z,3.43
2019-04-24T12:08:32.776Z,4.03
2019-04-24T12:13:52.875Z,3.17
2019-04-24T12:16:33.511Z,3.63
2019-04-24T12:19:07.577Z,4.07
2019-04-24T12:24:10.507Z,3.70
2019-04-24T12:26:44.362Z,3.93
2019-04-24T12:29:38.473Z,3.40
2019-04-24T12:34:49.772Z,3.23
2019-04-24T12:39:50.894Z,3.67
2019-04-24T12:42:27.795Z,3.57
2019-04-24T12:47:33.868Z,3.80
2019-04-24T12:52:15.916Z,3.80
2019-04-24T12:55:12.553Z,3.20
2019-04-24T12:58:11.480Z,3.10
2019-04-24T13:00:24.545Z,3.70
2019-04-24T13:05:42.616Z,3.10
2019-04-24T13:08:34.240Z,3.37
2019-04-24T13:10:53.415Z,3.43
2019-04-24T13:13:41.619Z,3.30
2019-04-24T13:16:04.937Z,3.20
2019-04-24T13:18:49.564Z,3.67
2019-04-24T13:20:43.532Z,4.13
2019-04-24T13:23:24.064Z,3.60
2019-04-24T13:26:15.391Z,3.90
2019-04-24T13:28:58.487Z,3.47
2019-04-24T13:34:02.729Z,3.27
2019-04-24T13:41:25.889Z,3.53
2019-04-24T13:44:06.096Z,4.27
2019-04-24T13:46:10.248Z,3.63
2019-04-24T13:51:18.856Z,3.70
2019-04-24T13:56:14.553Z,4.00
2019-04-24T13:58:52.061Z,3.97
2019-04-24T14:06:28.841Z,4.30
2019-04-24T14:11:41.179Z,4.30
2019-04-24T14:11:55.490Z,4.50
2019-04-24T14:13:55.838Z,4.60
2019-04-24T14:16:14.518Z,4.00
2019-04-24T14:19:02.306Z,3.90
2019-04-24T14:21:47.020Z,4.37
2019-04-24T14:24:20.597Z,6.20
2019-04-24T14:26:45.172Z,4.80
2019-04-24T14:31:49.519Z,4.80
2019-04-24T14:36:44.220Z,6.20
2019-04-24T14:41:40.416Z,4.47
2019-04-24T14:44:31.201Z,4.90
2019-04-24T14:49:28.817Z,5.57
2019-04-24T14:56:43.168Z,4.97
2019-04-24T14:59:25.497Z,5.17
2019-04-24T15:01:50.134Z,4.17
2019-04-24T15:04:11.904Z,3.97
2019-04-24T15:06:51.407Z,4.30
2019-04-24T15:14:13.804Z,4.30
2019-04-24T15:22:06.834Z,4.07
2019-04-24T15:26:49.243Z,4.43
2019-04-24T15:29:20.585Z,4.10
2019-04-24T15:31:48.861Z,4.67
2019-04-24T15:41:51.066Z,4.90
2019-04-24T15:44:19.762Z,4.70
2019-04-24T15:46:50.267Z,4.90
2019-04-24T15:49:10.945Z,4.87
2019-04-24T15:51:32.793Z,3.87
2019-04-24T15:53:42.728Z,2.23
2019-04-24T15:56:09.848Z,1.80
2019-04-24T15:58:47.091Z,1.70
2019-04-24T16:01:35.391Z,1.30
2019-04-24T16:04:13.101Z,1.17
2019-04-24T16:06:22.600Z,1.00
2019-04-24T16:08:52.304Z,1.10
2019-04-24T16:11:19.368Z,1.00
2019-04-24T16:13:56.067Z,1.30
2019-04-24T16:16:51.101Z,1.20
2019-04-24T16:26:45.430Z,2.00
2019-04-24T16:29:15.890Z,1.50
2019-04-24T16:32:08.395Z,1.30
2019-04-24T16:34:07.889Z,1.63
2019-04-24T16:39:17.110Z,1.60
2019-04-24T16:44:30.846Z,1.37
2019-04-24T16:49:25.539Z,1.80
2019-04-24T16:54:10.476Z,1.27
2019-04-24T16:59:09.857Z,1.43
2019-04-24T17:01:47.968Z,1.10
2019-04-24T17:04:29.053Z,1.17
2019-04-24T17:06:49.303Z,1.00
2019-04-24T17:14:35.741Z,0.80
2019-04-24T17:22:41.402Z,1.00
2019-04-24T17:25:12.374Z,0.93
2019-04-24T17:30:14.709Z,1.10
2019-04-24T17:37:04.927Z,1.10
2019-04-24T17:39:38.417Z,1.00
2019-04-24T17:42:18.376Z,0.90
2019-04-24T17:47:41.957Z,0.90
2019-04-24T17:54:57.920Z,1.20
2019-04-24T17:57:26.702Z,1.00
2019-04-24T17:59:33.180Z,1.23
2019-04-24T18:02:02.129Z,1.10
2019-04-24T18:04:31.272Z,1.30
2019-04-24T18:06:58.690Z,1.30
2019-04-24T18:09:26.351Z,1.20
2019-04-24T18:11:53.651Z,1.30
2019-04-24T18:14:20.975Z,0.97
2019-04-24T18:16:48.548Z,1.20
2019-04-24T18:19:16.253Z,1.53
2019-04-24T18:21:43.769Z,1.13
2019-04-24T18:24:16.245Z,1.20
2019-04-24T18:26:51.934Z,1.20
2019-04-24T18:29:19.475Z,0.90
2019-04-24T18:31:46.930Z,1.00
2019-04-24T18:34:15.337Z,1.27
2019-04-24T18:36:42.832Z,0.90
2019-04-24T18:39:11.756Z,0.90
2019-04-24T18:41:39.423Z,1.10
2019-04-24T18:44:07.066Z,0.83
2019-04-24T18:46:34.563Z,1.10
2019-04-24T18:49:03.087Z,0.83
2019-04-24T18:51:31.350Z,1.03
2019-04-24T18:54:01.138Z,1.00
2019-04-24T18:56:28.632Z,1.17
2019-04-24T18:58:55.924Z,1.10
2019-04-24T19:01:23.437Z,1.10
2019-04-24T19:03:52.080Z,1.53
2019-04-24T19:06:30.689Z,1.13
2019-04-24T19:08:48.897Z,1.37
2019-04-24T19:11:16.327Z,1.30
2019-04-24T19:13:43.784Z,1.27
2019-04-24T19:16:13.149Z,1.23
2019-04-24T19:18:40.417Z,1.50
2019-04-24T19:21:08.431Z,1.40
2019-04-24T19:23:36.609Z,1.20
2019-04-24T19:26:04.176Z,1.27
2019-04-24T19:28:32.289Z,1.50
2019-04-24T19:30:59.750Z,1.30
2019-04-24T19:33:27.100Z,1.17
2019-04-24T19:35:54.531Z,1.13
2019-04-24T19:38:24.700Z,1.43
2019-04-24T19:40:51.716Z,1.47
2019-04-24T19:43:21.063Z,1.60
2019-04-24T19:45:48.680Z,1.10
2019-04-24T19:48:17.176Z,1.13
2019-04-24T19:50:44.688Z,1.60
2019-04-24T19:53:17.465Z,1.40
2019-04-24T19:55:42.066Z,1.57
2019-04-24T19:58:09.857Z,1.40
2019-04-24T20:00:39.010Z,1.50
2019-04-24T20:03:07.211Z,1.40
2019-04-24T20:05:35.056Z,1.33
2019-04-24T20:08:03.659Z,1.40
2019-04-24T20:10:42.264Z,1.50
2019-04-24T20:13:11.282Z,1.40
2019-04-24T20:15:39.187Z,2.03
2019-04-24T20:18:11.795Z,2.13
2019-04-24T20:20:39.915Z,1.50
2019-04-24T20:23:07.696Z,1.63
2019-04-24T20:25:35.209Z,1.33
2019-04-24T20:28:02.745Z,1.20
2019-04-24T20:30:31.482Z,1.50
2019-04-24T20:32:58.889Z,1.40
2019-04-24T20:35:26.165Z,1.57
2019-04-24T20:37:53.578Z,1.30
2019-04-24T20:40:21.621Z,1.10
2019-04-24T20:42:50.796Z,1.43
2019-04-24T20:45:18.516Z,1.30
2019-04-24T20:47:45.879Z,1.47
2019-04-24T20:50:13.625Z,1.33
2019-04-24T20:52:41.383Z,1.60
2019-04-24T20:55:08.749Z,1.90
2019-04-24T20:57:36.058Z,1.30
2019-04-24T21:00:03.840Z,1.23
2019-04-24T21:02:33.015Z,1.63
2019-04-24T21:05:01.225Z,1.53
2019-04-24T21:07:43.638Z,1.30
2019-04-24T21:10:13.407Z,1.80
2019-04-24T21:12:41.903Z,1.80
2019-04-24T21:15:28.892Z,1.50
2019-04-24T21:17:56.249Z,1.70
2019-04-24T21:20:24.730Z,2.03
2019-04-24T21:22:53.009Z,1.20
2019-04-24T21:25:22.823Z,1.50
2019-04-24T21:27:51.413Z,1.43
2019-04-24T21:30:19.623Z,1.40
2019-04-24T21:32:47.932Z,1.33
2019-04-24T21:35:15.287Z,1.70
2019-04-24T21:37:42.691Z,1.30
2019-04-24T21:40:11.460Z,1.70
2019-04-24T21:42:39.096Z,1.10
2019-04-24T21:45:06.599Z,1.40
2019-04-24T21:47:34.120Z,1.20
2019-04-24T21:50:01.689Z,1.50
2019-04-24T21:52:29.095Z,1.10
2019-04-24T21:54:56.598Z,1.10
2019-04-24T21:57:24.806Z,1.40
2019-04-24T21:59:52.488Z,1.20
2019-04-24T22:02:29.607Z,1.30
2019-04-24T22:05:11.417Z,1.37
2019-04-24T22:07:42.335Z,1.60
2019-04-24T22:10:09.646Z,1.53
2019-04-24T22:12:37.087Z,1.07
2019-04-24T22:15:04.651Z,1.47
2019-04-24T22:17:32.264Z,1.20
2019-04-24T22:19:59.799Z,1.30
2019-04-24T22:22:42.521Z,1.30
2019-04-24T22:25:38.536Z,1.10
2019-04-24T22:28:06.302Z,1.10
2019-04-24T22:30:44.814Z,1.43
2019-04-24T22:33:12.456Z,1.70
2019-04-24T22:35:42.083Z,1.27
2019-04-24T22:38:09.454Z,1.50
2019-04-24T22:40:45.779Z,1.73
2019-04-24T22:43:12.991Z,2.53
2019-04-24T22:45:41.750Z,2.53
2019-04-24T22:48:09.329Z,2.20
2019-04-24T22:50:36.809Z,1.80
2019-04-24T22:53:04.316Z,1.57
2019-04-24T22:55:33.325Z,1.63
2019-04-24T22:58:00.902Z,1.50
2019-04-24T23:00:32.695Z,1.70
2019-04-24T23:03:00.152Z,1.47
2019-04-24T23:05:27.462Z,1.30
2019-04-24T23:07:54.758Z,1.57
2019-04-24T23:10:33.750Z,1.60
2019-04-24T23:12:52.073Z,1.37
2019-04-24T23:15:19.817Z,1.30
2019-04-24T23:17:47.211Z,1.60
2019-04-24T23:20:14.673Z,1.83
2019-04-24T23:22:59.523Z,1.50
2019-04-24T23:25:55.122Z,1.60
2019-04-24T23:28:27.589Z,1.50
2019-04-24T23:31:08.401Z,1.70
2019-04-24T23:33:41.963Z,1.60
2019-04-24T23:36:09.391Z,1.67
2019-04-24T23:38:36.811Z,1.77
2019-04-24T23:41:04.265Z,1.80
2019-04-24T23:43:34.187Z,1.80
2019-04-24T23:46:02.405Z,2.80
2019-04-24T23:48:29.790Z,1.77
2019-04-24T23:50:57.228Z,2.37
2019-04-24T23:53:24.643Z,2.03
2019-04-24T23:55:52.087Z,2.10
2019-04-24T23:58:19.405Z,2.27
