createdAt,value
2023-05-18T00:00:39.819Z,55.40
2023-05-18T00:01:39.859Z,54.69
2023-05-18T00:02:39.991Z,53.10
2023-05-18T00:03:40.074Z,53.51
2023-05-18T00:04:40.091Z,55.10
2023-05-18T00:05:40.056Z,55.37
2023-05-18T00:06:40.108Z,57.57
2023-05-18T00:07:40.176Z,58.60
2023-05-18T00:08:40.257Z,57.65
2023-05-18T00:09:40.295Z,59.09
2023-05-18T00:10:40.338Z,55.74
2023-05-18T00:11:40.387Z,56.54
2023-05-18T00:12:40.465Z,57.17
2023-05-18T00:13:40.523Z,56.23
2023-05-18T00:14:40.609Z,55.38
2023-05-18T00:15:40.628Z,57.10
2023-05-18T00:16:40.769Z,59.20
2023-05-18T00:17:40.821Z,57.91
2023-05-18T00:18:40.841Z,57.62
2023-05-18T00:19:40.867Z,57.63
2023-05-18T00:20:40.911Z,59.06
2023-05-18T00:21:40.982Z,57.46
2023-05-18T00:22:41.025Z,58.86
2023-05-18T00:23:41.074Z,56.09
2023-05-18T00:24:41.136Z,57.57
2023-05-18T00:25:41.187Z,60.21
2023-05-18T00:26:41.259Z,58.31
2023-05-18T00:27:41.343Z,54.53
2023-05-18T00:28:41.375Z,57.28
2023-05-18T00:29:41.434Z,55.24
2023-05-18T00:30:41.471Z,56.02
2023-05-18T00:31:41.589Z,54.86
2023-05-18T00:32:41.600Z,56.04
2023-05-18T00:33:41.678Z,55.62
2023-05-18T00:34:41.712Z,55.33
2023-05-18T00:35:41.767Z,55.32
2023-05-18T00:36:41.842Z,56.69
2023-05-18T00:37:41.893Z,54.61
2023-05-18T00:38:41.946Z,56.01
2023-05-18T00:39:41.996Z,57.45
2023-05-18T00:40:42.036Z,58.00
2023-05-18T00:41:42.107Z,58.31
2023-05-18T00:42:42.174Z,58.49
2023-05-18T00:43:42.233Z,56.26
2023-05-18T00:44:42.279Z,57.36
2023-05-18T00:45:42.393Z,57.84
2023-05-18T00:46:42.405Z,59.67
2023-05-18T00:47:42.500Z,56.16
2023-05-18T00:48:42.552Z,58.91
2023-05-18T00:49:42.600Z,58.57
2023-05-18T00:50:42.643Z,57.87
2023-05-18T00:51:42.702Z,59.15
2023-05-18T00:52:42.761Z,59.76
2023-05-18T00:53:44.232Z,63.23
2023-05-18T00:54:42.894Z,60.47
2023-05-18T00:55:42.948Z,62.33
2023-05-18T00:56:43.039Z,59.72
2023-05-18T00:57:43.096Z,60.55
2023-05-18T00:58:43.153Z,59.79
2023-05-18T00:59:43.206Z,61.30
2023-05-18T01:00:43.267Z,62.24
2023-05-18T01:01:43.408Z,62.75
2023-05-18T01:02:43.454Z,65.14
2023-05-18T01:03:43.464Z,64.33
2023-05-18T01:04:43.533Z,65.47
2023-05-18T01:05:43.585Z,66.70
2023-05-18T01:06:43.695Z,64.41
2023-05-18T01:07:43.713Z,66.31
2023-05-18T01:08:43.777Z,65.09
2023-05-18T01:09:43.871Z,65.09
2023-05-18T01:10:43.898Z,65.03
2023-05-18T01:11:43.964Z,66.48
2023-05-18T01:12:44.025Z,66.22
2023-05-18T01:13:44.076Z,67.69
2023-05-18T01:14:44.151Z,64.85
2023-05-18T01:15:44.209Z,69.13
2023-05-18T01:16:44.293Z,68.01
2023-05-18T01:17:44.329Z,65.54
2023-05-18T01:18:44.429Z,66.17
2023-05-18T01:19:44.441Z,67.80
2023-05-18T01:20:44.494Z,66.92
2023-05-18T01:21:44.556Z,66.96
2023-05-18T01:22:44.616Z,66.38
2023-05-18T01:23:44.699Z,67.48
2023-05-18T01:24:44.752Z,68.06
2023-05-18T01:25:44.799Z,68.18
2023-05-18T01:26:44.878Z,68.76
2023-05-18T01:27:44.921Z,67.94
2023-05-18T01:28:44.980Z,66.46
2023-05-18T01:29:45.069Z,69.06
2023-05-18T01:30:45.168Z,67.10
2023-05-18T01:31:45.178Z,66.37
2023-05-18T01:32:45.309Z,68.73
2023-05-18T01:33:45.312Z,68.40
2023-05-18T01:34:45.352Z,70.72
2023-05-18T01:35:45.409Z,70.91
2023-05-18T01:36:45.475Z,71.07
2023-05-18T01:37:45.534Z,70.90
2023-05-18T01:38:45.645Z,71.25
2023-05-18T01:39:45.672Z,70.72
2023-05-18T01:40:45.735Z,70.55
2023-05-18T01:41:45.783Z,70.84
2023-05-18T01:42:45.859Z,72.21
2023-05-18T01:43:45.907Z,72.29
2023-05-18T01:44:45.991Z,70.16
2023-05-18T01:45:46.044Z,71.79
2023-05-18T01:46:46.153Z,72.48
2023-05-18T01:47:46.185Z,70.34
2023-05-18T01:48:46.219Z,72.91
2023-05-18T01:49:46.317Z,72.96
2023-05-18T01:50:46.356Z,74.78
2023-05-18T01:51:46.444Z,73.15
2023-05-18T01:52:46.499Z,73.97
2023-05-18T01:53:46.525Z,75.52
2023-05-18T01:54:46.574Z,73.95
2023-05-18T01:55:46.617Z,74.01
2023-05-18T01:56:46.684Z,75.50
2023-05-18T01:57:46.735Z,76.22
2023-05-18T01:58:46.793Z,77.47
2023-05-18T01:59:46.849Z,77.44
2023-05-18T02:00:46.901Z,78.61
2023-05-18T02:01:47.014Z,79.87
2023-05-18T02:02:47.048Z,79.65
2023-05-18T02:03:47.134Z,78.35
2023-05-18T02:04:47.194Z,76.55
2023-05-18T02:05:47.201Z,76.98
2023-05-18T02:06:47.259Z,79.27
2023-05-18T02:07:47.344Z,77.86
2023-05-18T02:08:47.379Z,78.40
2023-05-18T02:09:47.445Z,78.87
2023-05-18T02:10:47.489Z,79.81
2023-05-18T02:11:47.558Z,78.82
2023-05-18T02:12:47.589Z,78.88
2023-05-18T02:13:47.648Z,79.20
2023-05-18T02:14:47.702Z,80.63
2023-05-18T02:15:47.777Z,80.46
2023-05-18T02:16:47.860Z,80.85
2023-05-18T02:17:47.910Z,80.17
2023-05-18T02:18:48.007Z,82.41
2023-05-18T02:19:47.998Z,83.36
2023-05-18T02:20:48.062Z,80.01
2023-05-18T02:21:48.141Z,82.11
2023-05-18T02:22:48.202Z,83.45
2023-05-18T02:23:48.250Z,84.39
2023-05-18T02:24:48.334Z,83.43
2023-05-18T02:25:48.379Z,81.25
2023-05-18T02:26:48.462Z,81.31
2023-05-18T02:27:48.496Z,79.98
2023-05-18T02:28:48.558Z,82.95
2023-05-18T02:29:48.637Z,80.03
2023-05-18T02:30:48.695Z,81.78
2023-05-18T02:31:48.812Z,83.17
2023-05-18T02:32:48.885Z,83.85
2023-05-18T02:33:48.882Z,84.72
2023-05-18T02:34:49.025Z,83.28
2023-05-18T02:35:49.021Z,83.05
2023-05-18T02:36:49.085Z,83.19
2023-05-18T02:37:49.106Z,83.88
2023-05-18T02:38:49.170Z,84.15
2023-05-18T02:39:49.234Z,81.47
2023-05-18T02:40:49.312Z,82.98
2023-05-18T02:41:49.340Z,81.73
2023-05-18T02:42:49.389Z,82.45
2023-05-18T02:43:49.463Z,83.52
2023-05-18T02:44:49.505Z,83.78
2023-05-18T02:45:49.589Z,82.50
2023-05-18T02:46:49.638Z,83.94
2023-05-18T02:47:49.746Z,84.49
2023-05-18T02:48:49.735Z,85.01
2023-05-18T02:49:49.774Z,85.67
2023-05-18T02:50:49.845Z,85.14
2023-05-18T02:51:49.895Z,87.53
2023-05-18T02:52:49.947Z,86.91
2023-05-18T02:53:50.002Z,83.40
2023-05-18T02:54:50.091Z,85.97
2023-05-18T02:55:50.103Z,86.13
2023-05-18T02:56:50.170Z,87.72
2023-05-18T02:57:50.237Z,85.81
2023-05-18T02:58:50.381Z,86.86
2023-05-18T02:59:50.374Z,86.71
2023-05-18T03:00:50.473Z,88.73
2023-05-18T03:01:50.601Z,87.39
2023-05-18T03:02:50.593Z,89.98
2023-05-18T03:03:50.566Z,89.03
2023-05-18T03:04:50.622Z,89.18
2023-05-18T03:05:50.678Z,87.42
2023-05-18T03:06:50.718Z,89.01
2023-05-18T03:07:50.850Z,88.39
2023-05-18T03:08:50.848Z,89.14
2023-05-18T03:09:50.912Z,89.64
2023-05-18T03:10:50.970Z,88.80
2023-05-18T03:11:51.013Z,88.45
2023-05-18T03:12:51.101Z,89.43
2023-05-18T03:13:51.117Z,89.21
2023-05-18T03:14:51.200Z,88.33
2023-05-18T03:15:51.259Z,89.14
2023-05-18T03:16:51.315Z,89.95
2023-05-18T03:17:51.381Z,91.78
2023-05-18T03:18:51.454Z,91.68
2023-05-18T03:19:51.498Z,91.97
2023-05-18T03:20:51.545Z,91.02
2023-05-18T03:21:51.617Z,92.76
2023-05-18T03:22:51.655Z,89.93
2023-05-18T03:23:51.730Z,90.60
2023-05-18T03:24:51.790Z,90.85
2023-05-18T03:25:51.831Z,92.53
2023-05-18T03:26:51.889Z,93.06
2023-05-18T03:27:51.901Z,90.65
2023-05-18T03:28:51.970Z,91.51
2023-05-18T03:29:51.999Z,92.48
2023-05-18T03:30:52.064Z,92.49
2023-05-18T03:31:52.172Z,93.23
2023-05-18T03:32:52.185Z,93.50
2023-05-18T03:33:52.230Z,93.34
2023-05-18T03:34:52.285Z,94.08
2023-05-18T03:35:52.424Z,92.86
2023-05-18T03:36:52.404Z,92.93
2023-05-18T03:37:52.420Z,92.86
2023-05-18T03:38:52.466Z,93.02
2023-05-18T03:39:52.526Z,93.30
2023-05-18T03:40:52.533Z,94.12
2023-05-18T03:41:52.584Z,94.51
2023-05-18T03:42:52.613Z,94.10
2023-05-18T03:43:52.665Z,94.34
2023-05-18T03:44:52.725Z,93.46
2023-05-18T03:45:52.807Z,96.48
2023-05-18T03:46:52.844Z,95.31
2023-05-18T03:47:52.897Z,94.32
2023-05-18T03:48:52.887Z,96.03
2023-05-18T03:49:52.952Z,95.96
2023-05-18T03:50:52.965Z,96.78
2023-05-18T03:51:53.003Z,95.70
2023-05-18T03:52:53.067Z,95.37
2023-05-18T03:53:53.091Z,97.71
2023-05-18T03:54:53.139Z,98.47
2023-05-18T03:55:53.176Z,98.53
2023-05-18T03:56:53.252Z,98.33
2023-05-18T03:57:53.281Z,96.82
2023-05-18T03:58:53.336Z,97.86
2023-05-18T03:59:53.364Z,100.17
2023-05-18T04:00:53.412Z,99.28
2023-05-18T04:01:53.493Z,97.85
2023-05-18T04:02:53.561Z,99.63
2023-05-18T04:03:53.626Z,97.48
2023-05-18T04:04:53.582Z,98.99
2023-05-18T04:05:53.568Z,98.46
2023-05-18T04:06:53.604Z,97.32
2023-05-18T04:07:53.624Z,98.17
2023-05-18T04:08:53.688Z,98.24
2023-05-18T04:09:53.733Z,100.88
2023-05-18T04:10:53.771Z,100.00
2023-05-18T04:11:53.807Z,100.33
2023-05-18T04:12:53.858Z,99.82
2023-05-18T04:13:53.899Z,102.15
2023-05-18T04:14:53.973Z,100.58
2023-05-18T04:15:54.013Z,100.70
2023-05-18T04:16:54.099Z,101.03
2023-05-18T04:17:54.169Z,99.47
2023-05-18T04:18:54.198Z,100.87
2023-05-18T04:19:54.188Z,100.75
2023-05-18T04:20:54.228Z,101.08
2023-05-18T04:21:54.275Z,100.25
2023-05-18T04:22:54.333Z,101.66
2023-05-18T04:23:54.375Z,101.43
2023-05-18T04:24:54.428Z,101.31
2023-05-18T04:25:54.491Z,102.36
2023-05-18T04:26:54.531Z,102.90
2023-05-18T04:27:54.583Z,103.26
2023-05-18T04:28:54.608Z,104.49
2023-05-18T04:29:54.657Z,103.02
2023-05-18T04:30:54.697Z,103.31
2023-05-18T04:31:54.828Z,103.04
2023-05-18T04:32:54.940Z,103.16
2023-05-18T04:33:54.857Z,102.47
2023-05-18T04:34:54.898Z,102.94
2023-05-18T04:35:54.941Z,104.20
2023-05-18T04:36:54.978Z,103.37
2023-05-18T04:37:55.088Z,102.51
2023-05-18T04:38:55.082Z,104.88
2023-05-18T04:39:55.127Z,105.47
2023-05-18T04:40:55.165Z,106.10
2023-05-18T04:41:55.189Z,105.59
2023-05-18T04:42:55.278Z,105.06
2023-05-18T04:43:55.332Z,106.44
2023-05-18T04:44:55.356Z,104.81
2023-05-18T04:45:55.424Z,105.02
2023-05-18T04:46:55.452Z,103.77
2023-05-18T04:47:55.545Z,102.96
2023-05-18T04:48:55.567Z,104.71
2023-05-18T04:49:55.610Z,105.48
2023-05-18T04:50:55.634Z,105.32
2023-05-18T04:51:55.722Z,105.31
2023-05-18T04:52:55.713Z,106.52
2023-05-18T04:53:55.817Z,105.89
2023-05-18T04:54:55.868Z,106.52
2023-05-18T04:55:55.943Z,106.66
2023-05-18T04:56:55.956Z,106.14
2023-05-18T04:57:56.014Z,102.57
2023-05-18T04:58:56.085Z,104.26
2023-05-18T04:59:56.152Z,102.28
2023-05-18T05:00:56.240Z,102.35
2023-05-18T05:01:56.328Z,102.62
2023-05-18T05:02:56.352Z,103.05
2023-05-18T05:03:58.993Z,102.75
2023-05-18T05:04:56.350Z,102.72
2023-05-18T05:05:56.323Z,104.15
2023-05-18T05:06:56.320Z,105.21
2023-05-18T05:07:56.316Z,102.34
2023-05-18T05:08:56.312Z,101.08
2023-05-18T05:09:56.303Z,100.65
2023-05-18T05:10:56.305Z,98.55
2023-05-18T05:11:56.287Z,98.76
2023-05-18T05:12:56.288Z,94.61
2023-05-18T05:13:56.351Z,94.66
2023-05-18T05:14:56.262Z,94.74
2023-05-18T05:15:56.294Z,93.50
2023-05-18T05:16:56.245Z,93.57
2023-05-18T05:17:56.259Z,91.31
2023-05-18T05:18:56.284Z,92.23
2023-05-18T05:19:56.237Z,86.40
2023-05-18T05:20:56.233Z,84.86
2023-05-18T05:21:56.213Z,84.99
2023-05-18T05:22:56.274Z,84.70
2023-05-18T05:23:56.197Z,83.33
2023-05-18T05:24:56.223Z,84.46
2023-05-18T05:25:56.185Z,86.51
2023-05-18T05:26:56.192Z,79.26
2023-05-18T05:27:56.176Z,84.19
2023-05-18T05:28:56.177Z,76.59
2023-05-18T05:29:56.179Z,76.19
2023-05-18T05:30:56.164Z,75.74
2023-05-18T05:31:56.344Z,71.64
2023-05-18T05:32:56.186Z,71.83
2023-05-18T05:33:56.131Z,69.88
2023-05-18T05:34:56.188Z,67.19
2023-05-18T05:35:56.168Z,66.58
2023-05-18T05:36:56.136Z,68.57
2023-05-18T05:37:56.141Z,68.45
2023-05-18T05:38:56.181Z,66.57
2023-05-18T05:39:56.271Z,64.44
2023-05-18T05:40:56.264Z,57.72
2023-05-18T05:41:56.337Z,56.37
2023-05-18T05:42:56.342Z,55.83
2023-05-18T05:43:56.406Z,53.48
2023-05-18T05:44:56.424Z,51.28
2023-05-18T05:45:56.479Z,54.88
2023-05-18T05:46:56.526Z,51.56
2023-05-18T05:47:56.576Z,47.44
2023-05-18T05:48:56.582Z,42.71
2023-05-18T05:49:56.634Z,33.66
2023-05-18T05:50:56.691Z,29.62
2023-05-18T05:51:56.734Z,30.81
2023-05-18T05:52:56.780Z,27.30
2023-05-18T05:53:56.830Z,23.72
2023-05-18T05:54:56.872Z,26.77
2023-05-18T05:55:56.925Z,26.91
2023-05-18T05:56:56.984Z,25.27
2023-05-18T05:57:57.025Z,25.00
2023-05-18T05:58:57.074Z,26.81
2023-05-18T05:59:57.122Z,26.29
2023-05-18T06:00:57.160Z,25.54
2023-05-18T06:01:57.265Z,30.37
2023-05-18T06:02:57.275Z,29.36
2023-05-18T06:03:57.300Z,27.93
2023-05-18T06:04:57.352Z,26.48
2023-05-18T06:05:57.382Z,27.58
2023-05-18T06:06:57.441Z,30.56
2023-05-18T06:07:57.470Z,34.88
2023-05-18T06:08:57.520Z,26.80
2023-05-18T06:09:57.565Z,31.19
2023-05-18T06:10:57.595Z,29.59
2023-05-18T06:11:57.661Z,26.85
2023-05-18T06:12:57.710Z,25.57
2023-05-18T06:13:57.730Z,24.01
2023-05-18T06:14:57.825Z,25.00
2023-05-18T06:15:57.820Z,27.65
2023-05-18T06:16:57.953Z,31.97
2023-05-18T06:17:57.980Z,28.85
2023-05-18T06:18:57.975Z,26.91
2023-05-18T06:19:57.988Z,29.40
2023-05-18T06:20:58.014Z,30.65
2023-05-18T06:21:58.049Z,26.55
2023-05-18T06:22:58.100Z,31.33
2023-05-18T06:23:58.138Z,29.92
2023-05-18T06:24:58.184Z,31.75
2023-05-18T06:25:58.202Z,34.31
2023-05-18T06:26:58.310Z,28.06
2023-05-18T06:27:58.270Z,31.01
2023-05-18T06:28:58.290Z,27.60
2023-05-18T06:29:58.365Z,34.07
2023-05-18T06:30:58.358Z,36.05
2023-05-18T06:31:58.492Z,31.15
2023-05-18T06:32:58.455Z,34.12
2023-05-18T06:33:58.466Z,33.64
2023-05-18T06:34:58.503Z,34.08
2023-05-18T06:35:58.552Z,28.02
2023-05-18T06:36:58.553Z,37.29
2023-05-18T06:37:58.590Z,38.79
2023-05-18T06:38:58.620Z,34.57
2023-05-18T06:39:58.671Z,42.55
2023-05-18T06:40:58.710Z,42.67
2023-05-18T06:41:58.683Z,44.38
2023-05-18T06:42:58.712Z,34.57
2023-05-18T06:43:58.741Z,36.48
2023-05-18T06:44:58.773Z,36.88
2023-05-18T06:45:58.814Z,39.17
2023-05-18T06:46:58.789Z,40.36
2023-05-18T06:47:58.894Z,36.08
2023-05-18T06:48:58.828Z,33.10
2023-05-18T06:49:58.850Z,32.33
2023-05-18T06:50:58.857Z,26.54
2023-05-18T06:51:58.888Z,25.00
2023-05-18T06:52:58.885Z,33.49
2023-05-18T06:53:58.903Z,34.83
2023-05-18T06:54:58.930Z,36.76
2023-05-18T06:55:58.940Z,37.69
2023-05-18T06:56:58.941Z,36.04
2023-05-18T06:57:58.959Z,34.94
2023-05-18T06:59:00.498Z,45.59
2023-05-18T06:59:58.994Z,38.74
2023-05-18T07:00:59.139Z,41.94
2023-05-18T07:01:59.127Z,36.97
2023-05-18T07:02:59.081Z,39.86
2023-05-18T07:03:59.085Z,43.45
2023-05-18T07:04:59.079Z,39.11
2023-05-18T07:05:59.073Z,43.93
2023-05-18T07:06:59.105Z,40.99
2023-05-18T07:07:59.137Z,51.07
2023-05-18T07:08:59.139Z,47.81
2023-05-18T07:09:59.207Z,41.38
2023-05-18T07:10:59.174Z,43.30
2023-05-18T07:11:59.187Z,41.19
2023-05-18T07:12:59.209Z,45.96
2023-05-18T07:13:59.219Z,51.73
2023-05-18T07:14:59.232Z,48.43
2023-05-18T07:15:59.324Z,39.00
2023-05-18T07:16:59.259Z,47.35
2023-05-18T07:17:59.333Z,49.07
2023-05-18T07:18:59.342Z,46.06
2023-05-18T07:19:59.316Z,46.41
2023-05-18T07:20:59.349Z,48.26
2023-05-18T07:21:59.368Z,50.60
2023-05-18T07:22:59.359Z,46.48
2023-05-18T07:23:59.382Z,54.51
2023-05-18T07:24:59.403Z,48.56
2023-05-18T07:25:59.447Z,47.00
2023-05-18T07:27:00.922Z,48.34
2023-05-18T07:27:59.460Z,52.28
2023-05-18T07:28:59.489Z,42.72
2023-05-18T07:29:59.530Z,43.68
2023-05-18T07:30:59.560Z,48.98
2023-05-18T07:31:59.623Z,43.39
2023-05-18T07:32:59.591Z,45.93
2023-05-18T07:33:59.558Z,48.69
2023-05-18T07:34:59.586Z,39.43
2023-05-18T07:35:59.593Z,46.04
2023-05-18T07:36:59.624Z,49.74
2023-05-18T07:37:59.623Z,38.84
2023-05-18T07:38:59.641Z,43.42
2023-05-18T07:39:59.672Z,46.75
2023-05-18T07:40:59.679Z,44.90
2023-05-18T07:41:59.695Z,47.40
2023-05-18T07:42:59.702Z,40.88
2023-05-18T07:43:59.726Z,39.45
2023-05-18T07:44:59.780Z,42.69
2023-05-18T07:45:59.785Z,50.33
2023-05-18T07:46:59.804Z,41.14
2023-05-18T07:47:59.824Z,46.40
2023-05-18T07:48:59.825Z,37.83
2023-05-18T07:49:59.860Z,38.32
2023-05-18T07:50:59.877Z,44.92
2023-05-18T07:51:59.873Z,45.07
2023-05-18T07:52:59.888Z,39.53
2023-05-18T07:53:59.917Z,48.48
2023-05-18T07:54:59.966Z,44.58
2023-05-18T07:55:59.926Z,38.29
2023-05-18T07:57:00.877Z,44.63
2023-05-18T07:57:59.972Z,57.14
2023-05-18T07:58:59.979Z,46.14
2023-05-18T08:00:00.022Z,51.42
2023-05-18T08:00:59.988Z,66.18
2023-05-18T08:02:00.071Z,73.10
2023-05-18T08:03:00.140Z,83.53
2023-05-18T08:04:00.079Z,87.95
2023-05-18T08:05:00.037Z,95.06
2023-05-18T08:06:00.015Z,95.48
2023-05-18T08:07:00.022Z,96.82
2023-05-18T08:08:00.048Z,94.62
2023-05-18T08:09:00.020Z,94.42
2023-05-18T08:10:00.053Z,95.44
2023-05-18T08:11:00.020Z,101.60
2023-05-18T08:12:00.040Z,94.09
2023-05-18T08:13:00.020Z,78.21
2023-05-18T08:14:00.050Z,85.40
2023-05-18T08:15:00.039Z,81.55
2023-05-18T08:16:10.972Z,81.70
2023-05-18T08:17:01.055Z,81.94
2023-05-18T08:18:00.081Z,83.66
2023-05-18T08:19:00.043Z,85.62
2023-05-18T08:19:59.996Z,86.95
2023-05-18T08:20:59.989Z,77.52
2023-05-18T08:21:59.974Z,82.96
2023-05-18T08:22:59.975Z,83.69
2023-05-18T08:23:59.988Z,75.34
2023-05-18T08:24:59.988Z,75.71
2023-05-18T08:25:59.964Z,68.35
2023-05-18T08:26:59.953Z,65.36
2023-05-18T08:27:59.960Z,56.39
2023-05-18T08:28:59.959Z,66.16
2023-05-18T08:29:59.931Z,65.68
2023-05-18T08:30:59.936Z,66.12
2023-05-18T08:31:59.957Z,60.66
2023-05-18T08:32:59.969Z,65.51
2023-05-18T08:33:59.922Z,62.05
2023-05-18T08:34:59.938Z,70.91
2023-05-18T08:35:59.905Z,82.01
2023-05-18T08:36:59.893Z,69.20
2023-05-18T08:37:59.885Z,78.81
2023-05-18T08:38:59.891Z,74.64
2023-05-18T08:39:59.952Z,77.08
2023-05-18T08:40:59.922Z,67.24
2023-05-18T08:41:59.879Z,61.73
2023-05-18T08:42:59.872Z,63.31
2023-05-18T08:43:59.881Z,55.72
2023-05-18T08:44:59.861Z,63.41
2023-05-18T08:45:59.852Z,55.85
2023-05-18T08:46:59.851Z,56.71
2023-05-18T08:47:59.942Z,53.06
2023-05-18T08:48:59.897Z,58.25
2023-05-18T08:49:59.845Z,58.55
2023-05-18T08:50:59.823Z,52.15
2023-05-18T08:51:59.809Z,55.56
2023-05-18T08:52:59.804Z,59.88
2023-05-18T08:53:59.787Z,44.43
2023-05-18T08:54:59.817Z,55.09
2023-05-18T08:55:59.784Z,60.17
2023-05-18T08:56:59.760Z,47.10
2023-05-18T08:57:59.758Z,50.64
2023-05-18T08:58:59.763Z,57.50
2023-05-18T08:59:59.764Z,54.64
2023-05-18T09:00:59.736Z,57.88
2023-05-18T09:01:59.824Z,59.75
2023-05-18T09:02:59.749Z,45.35
2023-05-18T09:03:59.757Z,57.43
2023-05-18T09:04:59.785Z,61.57
2023-05-18T09:05:59.699Z,55.28
2023-05-18T09:06:59.700Z,55.96
2023-05-18T09:07:59.687Z,61.28
2023-05-18T09:08:59.705Z,68.00
2023-05-18T09:09:59.702Z,62.87
2023-05-18T09:10:59.676Z,65.59
2023-05-18T09:11:59.666Z,63.61
2023-05-18T09:12:59.657Z,50.37
2023-05-18T09:13:59.654Z,57.70
2023-05-18T09:14:59.650Z,55.66
2023-05-18T09:15:59.655Z,59.35
2023-05-18T09:16:59.625Z,64.85
2023-05-18T09:17:59.680Z,69.10
2023-05-18T09:18:59.676Z,63.38
2023-05-18T09:19:59.618Z,62.16
2023-05-18T09:20:59.600Z,59.07
2023-05-18T09:21:59.606Z,60.50
2023-05-18T09:22:59.600Z,52.06
2023-05-18T09:23:59.603Z,57.04
2023-05-18T09:24:59.604Z,53.36
2023-05-18T09:25:59.583Z,45.08
2023-05-18T09:26:59.601Z,51.16
2023-05-18T09:27:59.605Z,58.55
2023-05-18T09:28:59.632Z,48.65
2023-05-18T09:29:59.627Z,42.15
2023-05-18T09:30:59.612Z,49.04
2023-05-18T09:31:59.680Z,46.49
2023-05-18T09:32:59.627Z,53.94
2023-05-18T09:33:59.740Z,51.28
2023-05-18T09:34:59.676Z,48.52
2023-05-18T09:35:59.667Z,51.49
2023-05-18T09:36:59.686Z,39.32
2023-05-18T09:37:59.669Z,42.41
2023-05-18T09:38:59.687Z,41.68
2023-05-18T09:39:59.718Z,40.52
2023-05-18T09:40:59.677Z,35.18
2023-05-18T09:41:59.685Z,38.42
2023-05-18T09:42:59.697Z,42.99
2023-05-18T09:43:59.697Z,38.11
2023-05-18T09:44:59.742Z,37.06
2023-05-18T09:45:59.704Z,36.24
2023-05-18T09:46:59.754Z,36.63
2023-05-18T09:47:59.777Z,25.00
2023-05-18T09:48:59.686Z,24.66
2023-05-18T09:49:59.699Z,32.81
2023-05-18T09:50:59.698Z,26.97
2023-05-18T09:51:59.697Z,25.49
2023-05-18T09:52:59.699Z,35.88
2023-05-18T09:53:59.703Z,29.72
2023-05-18T09:54:59.757Z,33.52
2023-05-18T09:55:59.739Z,31.84
2023-05-18T09:57:10.230Z,36.81
2023-05-18T09:58:00.743Z,31.72
2023-05-18T09:58:59.731Z,35.08
2023-05-18T09:59:59.753Z,38.11
2023-05-18T10:00:59.730Z,40.17
2023-05-18T10:01:59.696Z,36.35
2023-05-18T10:02:59.758Z,37.02
2023-05-18T10:03:59.728Z,39.83
2023-05-18T10:04:59.697Z,29.51
2023-05-18T10:05:59.692Z,31.16
2023-05-18T10:06:59.668Z,41.06
2023-05-18T10:07:59.658Z,32.70
2023-05-18T10:08:59.677Z,34.46
2023-05-18T10:09:59.711Z,42.63
2023-05-18T10:10:59.729Z,39.70
2023-05-18T10:11:59.730Z,47.28
2023-05-18T10:12:59.734Z,35.40
2023-05-18T10:13:59.756Z,41.23
2023-05-18T10:14:59.749Z,38.02
2023-05-18T10:15:59.750Z,33.75
2023-05-18T10:17:14.193Z,39.97
2023-05-18T10:18:00.824Z,40.06
2023-05-18T10:18:59.792Z,41.15
2023-05-18T10:19:59.750Z,40.81
2023-05-18T10:21:00.363Z,42.48
2023-05-18T10:21:59.754Z,38.05
2023-05-18T10:22:59.737Z,31.97
2023-05-18T10:23:59.731Z,27.87
2023-05-18T10:24:59.737Z,37.64
2023-05-18T10:25:59.729Z,37.59
2023-05-18T10:26:59.770Z,45.91
2023-05-18T10:27:59.716Z,38.27
2023-05-18T10:28:59.719Z,38.23
2023-05-18T10:29:59.691Z,36.34
2023-05-18T10:30:59.702Z,36.83
2023-05-18T10:32:02.583Z,42.45
2023-05-18T10:32:59.688Z,38.64
2023-05-18T10:33:59.677Z,41.61
2023-05-18T10:34:59.669Z,37.42
2023-05-18T10:35:59.665Z,37.25
2023-05-18T10:36:59.670Z,24.37
2023-05-18T10:37:59.673Z,29.01
2023-05-18T10:38:59.630Z,34.29
2023-05-18T10:39:59.622Z,33.87
2023-05-18T10:40:59.619Z,27.48
2023-05-18T10:41:59.629Z,26.19
2023-05-18T10:42:59.664Z,25.01
2023-05-18T10:43:59.598Z,32.62
2023-05-18T10:44:59.593Z,29.33
2023-05-18T10:45:59.770Z,29.41
2023-05-18T10:46:59.714Z,29.95
2023-05-18T10:47:59.605Z,37.00
2023-05-18T10:48:59.567Z,38.19
2023-05-18T10:49:59.583Z,34.90
2023-05-18T10:50:59.569Z,37.15
2023-05-18T10:51:59.572Z,43.44
2023-05-18T10:52:59.556Z,44.99
2023-05-18T10:53:59.556Z,51.55
2023-05-18T10:54:59.556Z,38.20
2023-05-18T10:55:59.530Z,44.61
2023-05-18T10:56:59.518Z,41.12
2023-05-18T10:57:59.536Z,37.48
2023-05-18T10:58:59.530Z,25.00
2023-05-18T10:59:59.497Z,30.40
2023-05-18T11:00:59.518Z,42.43
2023-05-18T11:01:59.520Z,42.84
2023-05-18T11:02:59.516Z,45.67
2023-05-18T11:03:59.467Z,38.31
2023-05-18T11:04:59.502Z,34.26
2023-05-18T11:05:59.478Z,47.12
2023-05-18T11:06:59.466Z,49.87
2023-05-18T11:07:59.441Z,46.47
2023-05-18T11:08:59.459Z,34.90
2023-05-18T11:09:59.481Z,35.15
2023-05-18T11:10:59.536Z,41.96
2023-05-18T11:11:59.585Z,41.65
2023-05-18T11:12:59.593Z,47.82
2023-05-18T11:13:59.649Z,41.99
2023-05-18T11:14:59.649Z,38.38
2023-05-18T11:15:59.848Z,38.47
2023-05-18T11:16:59.778Z,47.88
2023-05-18T11:17:59.870Z,43.52
2023-05-18T11:18:59.940Z,38.12
2023-05-18T11:19:59.909Z,32.50
2023-05-18T11:20:59.990Z,42.76
2023-05-18T11:22:00.012Z,50.92
2023-05-18T11:23:00.111Z,45.51
2023-05-18T11:24:00.119Z,44.05
2023-05-18T11:25:00.167Z,40.09
2023-05-18T11:26:00.212Z,45.32
2023-05-18T11:27:00.261Z,43.75
2023-05-18T11:28:00.302Z,49.63
2023-05-18T11:29:00.362Z,46.58
2023-05-18T11:30:14.106Z,45.46
2023-05-18T11:31:01.397Z,45.57
2023-05-18T11:32:01.205Z,44.61
2023-05-18T11:33:00.544Z,40.33
2023-05-18T11:34:00.391Z,43.07
2023-05-18T11:35:00.384Z,46.12
2023-05-18T11:36:00.372Z,51.27
2023-05-18T11:37:00.358Z,57.97
2023-05-18T11:38:00.368Z,59.83
2023-05-18T11:39:00.356Z,69.46
2023-05-18T11:40:02.080Z,69.29
2023-05-18T11:41:01.404Z,60.77
2023-05-18T11:42:00.375Z,57.26
2023-05-18T11:43:00.358Z,53.11
2023-05-18T11:44:00.355Z,54.25
2023-05-18T11:45:00.348Z,59.94
2023-05-18T11:46:00.349Z,65.61
2023-05-18T11:47:00.350Z,63.32
2023-05-18T11:48:00.396Z,50.54
2023-05-18T11:49:00.354Z,49.46
2023-05-18T11:50:00.375Z,41.72
2023-05-18T11:51:00.458Z,45.15
2023-05-18T11:52:00.508Z,55.59
2023-05-18T11:53:00.540Z,53.87
2023-05-18T11:54:00.588Z,49.20
2023-05-18T11:55:00.722Z,53.54
2023-05-18T11:56:00.711Z,60.36
2023-05-18T11:57:00.767Z,57.12
2023-05-18T11:58:00.875Z,56.82
2023-05-18T11:59:00.895Z,46.61
2023-05-18T12:00:00.962Z,43.40
2023-05-18T12:01:01.052Z,40.55
2023-05-18T12:02:01.095Z,40.16
2023-05-18T12:03:01.344Z,47.81
2023-05-18T12:04:01.286Z,50.48
2023-05-18T12:05:01.287Z,49.76
2023-05-18T12:06:01.352Z,53.76
2023-05-18T12:07:01.397Z,60.51
2023-05-18T12:08:01.453Z,54.39
2023-05-18T12:09:01.525Z,52.14
2023-05-18T12:10:01.583Z,42.59
2023-05-18T12:11:01.633Z,47.42
2023-05-18T12:12:01.704Z,54.94
2023-05-18T12:13:01.751Z,46.45
2023-05-18T12:14:01.831Z,47.91
2023-05-18T12:15:01.877Z,46.89
2023-05-18T12:16:01.932Z,46.78
2023-05-18T12:17:02.133Z,37.88
2023-05-18T12:18:02.055Z,38.87
2023-05-18T12:19:02.172Z,49.57
2023-05-18T12:20:02.172Z,46.64
2023-05-18T12:21:02.232Z,58.15
2023-05-18T12:22:02.276Z,53.23
2023-05-18T12:23:02.353Z,49.39
2023-05-18T12:24:02.410Z,43.86
2023-05-18T12:25:02.477Z,35.41
2023-05-18T12:26:02.550Z,47.98
2023-05-18T12:27:02.602Z,36.62
2023-05-18T12:28:02.638Z,43.59
2023-05-18T12:29:02.713Z,38.07
2023-05-18T12:30:02.784Z,31.83
2023-05-18T12:31:02.874Z,31.99
2023-05-18T12:32:02.888Z,38.95
2023-05-18T12:33:02.978Z,45.92
2023-05-18T12:34:03.036Z,47.33
2023-05-18T12:35:03.077Z,42.80
2023-05-18T12:36:03.135Z,39.95
2023-05-18T12:37:03.215Z,45.47
2023-05-18T12:38:03.363Z,42.82
2023-05-18T12:39:03.344Z,44.16
2023-05-18T12:40:03.393Z,55.80
2023-05-18T12:41:03.465Z,50.47
2023-05-18T12:42:03.515Z,51.58
2023-05-18T12:43:03.586Z,49.90
2023-05-18T12:44:03.622Z,44.86
2023-05-18T12:45:06.391Z,34.34
2023-05-18T12:46:03.745Z,32.77
2023-05-18T12:47:03.687Z,34.89
2023-05-18T12:48:03.692Z,41.13
2023-05-18T12:49:03.668Z,39.49
2023-05-18T12:50:03.725Z,31.83
2023-05-18T12:51:03.665Z,39.89