createdAt,value
2022-10-05T00:00:01.601Z,9.3
2022-10-05T00:03:01.607Z,9.3
2022-10-05T00:06:01.634Z,9.3
2022-10-05T00:09:01.612Z,9.3
2022-10-05T00:12:01.612Z,9.3
2022-10-05T00:15:01.620Z,9.3
2022-10-05T00:18:01.616Z,9.3
2022-10-05T00:21:01.619Z,9.3
2022-10-05T00:24:01.653Z,9.3
2022-10-05T00:27:01.620Z,9.3
2022-10-05T00:30:01.626Z,9.3
2022-10-05T00:33:01.632Z,9.3
2022-10-05T00:36:01.635Z,9.3
2022-10-05T00:39:01.640Z,9.3
2022-10-05T00:42:01.666Z,9.4
2022-10-05T00:45:01.641Z,9.4
2022-10-05T00:48:01.651Z,9.4
2022-10-05T00:51:01.653Z,9.4
2022-10-05T00:54:01.660Z,9.4
2022-10-05T00:57:01.666Z,9.4
2022-10-05T01:00:01.695Z,9.4
2022-10-05T01:03:01.667Z,9.4
2022-10-05T01:06:01.674Z,9.4
2022-10-05T01:09:01.671Z,9.4
2022-10-05T01:12:01.675Z,9.4
2022-10-05T01:15:01.674Z,9.4
2022-10-05T01:18:01.724Z,9.4
2022-10-05T01:21:01.691Z,9.4
2022-10-05T01:24:01.691Z,9.4
2022-10-05T01:27:01.695Z,9.4
2022-10-05T01:30:01.698Z,9.4
2022-10-05T01:33:01.700Z,9.4
2022-10-05T01:36:01.736Z,9.4
2022-10-05T01:39:01.708Z,9.4
2022-10-05T01:42:01.711Z,9.4
2022-10-05T01:45:01.721Z,9.4
2022-10-05T01:48:01.717Z,9.5
2022-10-05T01:51:01.723Z,9.5
2022-10-05T01:54:01.757Z,9.5
2022-10-05T01:57:01.735Z,9.5
2022-10-05T02:00:01.749Z,9.5
2022-10-05T02:03:01.743Z,9.5
2022-10-05T02:06:01.747Z,9.5
2022-10-05T02:09:01.753Z,9.5
2022-10-05T02:12:01.781Z,9.6
2022-10-05T02:15:01.760Z,9.6
2022-10-05T02:18:01.761Z,9.6
2022-10-05T02:21:01.768Z,9.6
2022-10-05T02:24:01.762Z,9.6
2022-10-05T02:27:01.768Z,9.6
2022-10-05T02:30:01.812Z,9.6
2022-10-05T02:33:01.773Z,9.6
2022-10-05T02:36:01.776Z,9.6
2022-10-05T02:39:01.786Z,9.6
2022-10-05T02:42:01.787Z,9.6
2022-10-05T02:45:01.798Z,9.6
2022-10-05T02:48:01.834Z,9.5
2022-10-05T02:51:01.806Z,9.5
2022-10-05T02:54:01.832Z,9.5
2022-10-05T02:57:01.813Z,9.5
2022-10-05T03:00:01.820Z,9.5
2022-10-05T03:03:01.832Z,9.5
2022-10-05T03:06:01.852Z,9.6
2022-10-05T03:09:01.842Z,9.6
2022-10-05T03:12:01.836Z,9.6
2022-10-05T03:15:01.847Z,9.5
2022-10-05T03:18:01.848Z,9.6
2022-10-05T03:21:01.873Z,9.6
2022-10-05T03:24:01.884Z,9.6
2022-10-05T03:27:01.863Z,9.6
2022-10-05T03:30:01.875Z,9.6
2022-10-05T03:33:01.874Z,9.6
2022-10-05T03:36:01.884Z,9.6
2022-10-05T03:39:01.892Z,9.6
2022-10-05T03:42:02.026Z,9.6
2022-10-05T03:45:01.913Z,9.6
2022-10-05T03:48:01.934Z,9.6
2022-10-05T03:51:01.899Z,9.6
2022-10-05T03:54:01.905Z,9.6
2022-10-05T03:57:01.921Z,9.6
2022-10-05T04:00:01.963Z,9.6
2022-10-05T04:03:02.000Z,9.6
2022-10-05T04:06:01.928Z,9.6
2022-10-05T04:09:01.929Z,9.6
2022-10-05T04:12:01.939Z,9.6
2022-10-05T04:15:01.937Z,9.6
2022-10-05T04:18:01.964Z,9.6
2022-10-05T04:21:01.945Z,9.6
2022-10-05T04:24:01.947Z,9.6
2022-10-05T04:27:01.946Z,9.6
2022-10-05T04:30:01.947Z,9.6
2022-10-05T04:33:01.951Z,9.6
2022-10-05T04:36:01.970Z,9.6
2022-10-05T04:39:01.952Z,9.6
2022-10-05T04:42:01.971Z,9.6
2022-10-05T04:45:01.959Z,9.6
2022-10-05T04:48:01.973Z,9.6
2022-10-05T04:51:01.960Z,9.6
2022-10-05T04:54:01.983Z,9.6
2022-10-05T04:57:01.957Z,9.6
2022-10-05T05:00:01.965Z,9.6
2022-10-05T05:03:01.955Z,9.6
2022-10-05T05:06:18.296Z,9.6
2022-10-05T05:09:01.967Z,9.6
2022-10-05T05:12:01.996Z,9.6
2022-10-05T05:15:01.972Z,9.6
2022-10-05T05:18:01.982Z,9.6
2022-10-05T05:21:01.987Z,9.6
2022-10-05T05:24:01.989Z,9.6
2022-10-05T05:27:02.002Z,9.6
2022-10-05T05:30:02.030Z,9.7
2022-10-05T05:33:02.013Z,9.7
2022-10-05T05:36:02.012Z,9.7
2022-10-05T05:39:02.023Z,9.7
2022-10-05T05:42:02.020Z,9.7
2022-10-05T05:45:02.035Z,9.7
2022-10-05T05:48:02.122Z,9.7
2022-10-05T05:51:02.043Z,9.8
2022-10-05T05:54:02.045Z,9.8
2022-10-05T05:57:02.056Z,9.8
2022-10-05T06:00:02.058Z,9.8
2022-10-05T06:03:02.250Z,9.7
2022-10-05T06:06:02.093Z,9.8
2022-10-05T06:09:02.076Z,9.8
2022-10-05T06:12:02.082Z,9.8
2022-10-05T06:15:02.092Z,9.9
2022-10-05T06:18:02.096Z,9.9
2022-10-05T06:21:02.102Z,9.9
2022-10-05T06:24:02.133Z,10
2022-10-05T06:27:02.106Z,10.1
2022-10-05T06:30:02.109Z,10.2
2022-10-05T06:33:02.125Z,10.4
2022-10-05T06:36:02.119Z,10.5
2022-10-05T06:39:02.127Z,10.6
2022-10-05T06:42:02.179Z,10.8
2022-10-05T06:45:02.144Z,10.9
2022-10-05T06:48:05.299Z,11.1
2022-10-05T06:51:02.147Z,11.2
2022-10-05T06:54:02.153Z,11.3
2022-10-05T06:57:02.163Z,11.5
2022-10-05T07:00:02.204Z,11.5
2022-10-05T07:03:02.172Z,11.4
2022-10-05T07:06:02.175Z,11.5
2022-10-05T07:09:02.187Z,11.7
2022-10-05T07:12:05.026Z,11.6
2022-10-05T07:15:02.206Z,11.7
2022-10-05T07:18:02.354Z,11.6
2022-10-05T07:21:02.216Z,11.5
2022-10-05T07:24:02.228Z,11.6
2022-10-05T07:27:02.241Z,11.7
2022-10-05T07:30:02.243Z,11.7
2022-10-05T07:33:02.261Z,11.6
2022-10-05T07:36:02.321Z,11.5
2022-10-05T07:39:02.279Z,11.4
2022-10-05T07:42:02.286Z,11.4
2022-10-05T07:45:02.296Z,11.3
2022-10-05T07:48:02.305Z,11.4
2022-10-05T07:51:02.317Z,11.4
2022-10-05T07:54:02.355Z,11.4
2022-10-05T07:57:02.331Z,11.5
2022-10-05T08:00:02.345Z,11.7
2022-10-05T08:03:02.371Z,11.9
2022-10-05T08:06:02.363Z,12.1
2022-10-05T08:09:02.375Z,12
2022-10-05T08:12:02.419Z,12.1
2022-10-05T08:15:02.388Z,12.2
2022-10-05T08:18:02.404Z,12.2
2022-10-05T08:21:02.409Z,12.2
2022-10-05T08:24:02.421Z,12.2
2022-10-05T08:27:02.425Z,12.1
2022-10-05T08:30:02.465Z,12.2
2022-10-05T08:33:02.448Z,12.4
2022-10-05T08:36:02.459Z,12.3
2022-10-05T08:39:02.470Z,12.1
2022-10-05T08:42:02.477Z,12.2
2022-10-05T08:45:02.478Z,12.1
2022-10-05T08:48:02.519Z,12.3
2022-10-05T08:51:02.518Z,12.3
2022-10-05T08:54:02.516Z,12.3
2022-10-05T08:57:02.530Z,12.4
2022-10-05T09:00:02.541Z,12
2022-10-05T09:03:02.599Z,12.5
2022-10-05T09:06:02.692Z,12.7
2022-10-05T09:09:02.579Z,12.7
2022-10-05T09:12:02.597Z,12.5
2022-10-05T09:15:24.113Z,12.5
2022-10-05T09:18:02.591Z,12.2
2022-10-05T09:21:02.599Z,12.3
2022-10-05T09:24:02.642Z,12.4
2022-10-05T09:27:02.623Z,12.3
2022-10-05T09:30:02.631Z,12.1
2022-10-05T09:33:02.642Z,11.9
2022-10-05T09:36:02.644Z,11.8
2022-10-05T09:39:02.655Z,11.7
2022-10-05T09:42:02.786Z,11.8
2022-10-05T09:45:02.673Z,11.7
2022-10-05T09:48:02.681Z,11.8
2022-10-05T09:51:02.688Z,11.6
2022-10-05T09:54:02.702Z,11.8
2022-10-05T09:57:02.705Z,12
2022-10-05T10:00:02.964Z,11.9
2022-10-05T10:03:02.814Z,11.8
2022-10-05T10:06:02.735Z,11.7
2022-10-05T10:09:02.741Z,11.5
2022-10-05T10:12:02.743Z,11.7
2022-10-05T10:15:03.179Z,11.9
2022-10-05T10:18:02.788Z,11.9
2022-10-05T10:21:02.771Z,11.9
2022-10-05T10:24:02.779Z,11.9
2022-10-05T10:27:02.794Z,11.8
2022-10-05T10:30:02.804Z,11.8
2022-10-05T10:33:02.810Z,11.8
2022-10-05T10:36:04.450Z,11.7
2022-10-05T10:39:02.830Z,11.7
2022-10-05T10:42:02.848Z,11.8
2022-10-05T10:45:02.851Z,11.7
2022-10-05T10:48:02.860Z,11.6
2022-10-05T10:51:02.872Z,11.6
2022-10-05T10:54:02.925Z,11.5
2022-10-05T10:57:02.889Z,11.4
2022-10-05T11:00:02.904Z,11.5
2022-10-05T11:03:02.949Z,11.6
2022-10-05T11:06:02.918Z,11.4
2022-10-05T11:09:02.934Z,11.5
2022-10-05T11:12:02.966Z,11.3
2022-10-05T11:15:02.953Z,11.5
2022-10-05T11:18:02.965Z,11.6
2022-10-05T11:21:02.981Z,11.7
2022-10-05T11:24:02.989Z,11.6
2022-10-05T11:27:03.004Z,11.7
2022-10-05T11:30:03.093Z,11.7
2022-10-05T11:33:03.026Z,11.6
2022-10-05T11:36:03.036Z,11.9
2022-10-05T11:39:03.045Z,11.8
2022-10-05T11:42:03.053Z,11.8
2022-10-05T11:45:03.068Z,11.7
2022-10-05T11:48:03.101Z,11.8
2022-10-05T11:51:03.101Z,11.7
2022-10-05T11:54:03.100Z,11.6
2022-10-05T11:57:03.117Z,11.7
2022-10-05T12:00:03.130Z,11.7
2022-10-05T12:03:03.257Z,11.7
2022-10-05T12:06:03.183Z,11.6
2022-10-05T12:09:03.164Z,11.7
2022-10-05T12:12:03.175Z,11.7
2022-10-05T12:15:03.186Z,11.7
2022-10-05T12:18:03.197Z,11.6
2022-10-05T12:21:03.206Z,11.5
2022-10-05T12:24:03.233Z,11.4
2022-10-05T12:27:03.229Z,11.4
2022-10-05T12:30:03.356Z,11.3
2022-10-05T12:33:03.242Z,11.4
2022-10-05T12:36:03.256Z,11.4
2022-10-05T12:39:03.265Z,11.4
2022-10-05T12:42:03.476Z,11.4
2022-10-05T12:45:03.289Z,11.6
2022-10-05T12:48:03.307Z,11.5
2022-10-05T12:51:03.320Z,11.4
2022-10-05T12:54:03.342Z,11.5
2022-10-05T12:57:03.355Z,11.4
2022-10-05T13:00:03.384Z,11.3
2022-10-05T13:03:03.376Z,11.4
2022-10-05T13:06:03.404Z,11.4
2022-10-05T13:09:03.408Z,11.4
2022-10-05T13:12:03.432Z,11.5
2022-10-05T13:15:03.429Z,11.4
2022-10-05T13:18:03.469Z,11.5
2022-10-05T13:21:03.557Z,11.4
2022-10-05T13:24:03.597Z,11.2
2022-10-05T13:27:03.604Z,11.2
2022-10-05T13:30:03.500Z,11.2
2022-10-05T13:33:03.504Z,11.2
2022-10-05T13:36:03.543Z,11.3
2022-10-05T13:39:03.527Z,11.2
2022-10-05T13:42:03.543Z,11.2
2022-10-05T13:45:03.543Z,11.2
2022-10-05T13:48:03.553Z,11.2
2022-10-05T13:51:03.546Z,11.5
2022-10-05T13:54:03.572Z,11.4
2022-10-05T13:57:03.561Z,11.3
2022-10-05T14:00:03.553Z,11.3
2022-10-05T14:03:03.591Z,11.3
2022-10-05T14:06:03.565Z,11.4
2022-10-05T14:09:03.559Z,11.3
2022-10-05T14:12:03.595Z,11.3
2022-10-05T14:15:03.565Z,11.2
2022-10-05T14:18:03.565Z,11.2
2022-10-05T14:21:03.576Z,11.3
2022-10-05T14:24:04.284Z,11.3
2022-10-05T14:27:03.637Z,11.3
2022-10-05T14:30:03.639Z,11.4
2022-10-05T14:33:03.581Z,11.3
2022-10-05T14:36:03.572Z,11.4
2022-10-05T14:39:03.583Z,11.4
2022-10-05T14:42:03.593Z,11.4
2022-10-05T14:45:03.577Z,11.4
2022-10-05T14:48:03.604Z,11.4
2022-10-05T14:51:03.585Z,11.4
2022-10-05T14:54:03.579Z,11.3
2022-10-05T14:57:03.593Z,11.3
2022-10-05T15:00:03.593Z,11.3
2022-10-05T15:03:03.588Z,11.3
2022-10-05T15:06:03.605Z,11.3
2022-10-05T15:09:06.659Z,11.3
2022-10-05T15:12:03.592Z,11.3
2022-10-05T15:15:03.586Z,11.3
2022-10-05T15:18:03.587Z,11.4
2022-10-05T15:21:03.590Z,11.3
2022-10-05T15:24:03.615Z,11.3
2022-10-05T15:27:03.598Z,11.3
2022-10-05T15:30:03.596Z,11.4
2022-10-05T15:33:03.588Z,11.3
2022-10-05T15:36:03.596Z,11.4
2022-10-05T15:39:03.593Z,11.4
2022-10-05T15:42:03.758Z,11.3
2022-10-05T15:45:03.604Z,11.3
2022-10-05T15:48:03.607Z,11.2
2022-10-05T15:51:03.706Z,11.3
2022-10-05T15:54:06.757Z,11.3
2022-10-05T15:57:03.635Z,11.2
2022-10-05T16:00:03.685Z,11.2
2022-10-05T16:03:03.658Z,11.2
2022-10-05T16:06:03.666Z,11.2
2022-10-05T16:09:03.668Z,11.2
2022-10-05T16:12:03.680Z,11.2
2022-10-05T16:15:03.664Z,11.2
2022-10-05T16:18:03.722Z,11.2
2022-10-05T16:21:03.667Z,11.2
2022-10-05T16:24:03.673Z,11.2
2022-10-05T16:27:03.686Z,11.2
2022-10-05T16:30:03.687Z,11.1
2022-10-05T16:33:03.672Z,11
2022-10-05T16:36:03.725Z,11
2022-10-05T16:39:03.889Z,10.9
2022-10-05T16:42:03.689Z,10.9
2022-10-05T16:45:03.685Z,10.8
2022-10-05T16:48:03.679Z,10.7
2022-10-05T16:51:03.680Z,10.8
2022-10-05T16:54:03.708Z,10.7
2022-10-05T16:57:03.692Z,10.7
2022-10-05T17:00:03.791Z,10.6
2022-10-05T17:03:03.689Z,10.5
2022-10-05T17:06:03.837Z,10.4
2022-10-05T17:09:03.780Z,10.4
2022-10-05T17:12:03.726Z,10.4
2022-10-05T17:15:03.694Z,10.4
2022-10-05T17:18:03.706Z,10.4
2022-10-05T17:21:03.695Z,10.5
2022-10-05T17:24:03.699Z,10.4
2022-10-05T17:27:03.714Z,10.4
2022-10-05T17:30:03.734Z,10.4
2022-10-05T17:33:03.709Z,10.4
2022-10-05T17:36:03.705Z,10.3
2022-10-05T17:39:03.707Z,10.3
2022-10-05T17:42:03.722Z,10.4
2022-10-05T17:45:03.711Z,10.3
2022-10-05T17:48:03.730Z,10.3
2022-10-05T17:51:03.724Z,10.4
2022-10-05T17:54:03.727Z,10.5
2022-10-05T17:57:03.734Z,10.4
2022-10-05T18:00:03.728Z,10.3
2022-10-05T18:03:03.799Z,10.1
2022-10-05T18:06:03.757Z,10.1
2022-10-05T18:09:03.730Z,10.1
2022-10-05T18:12:03.744Z,10.1
2022-10-05T18:15:03.739Z,10.1
2022-10-05T18:18:03.741Z,10.2
2022-10-05T18:21:03.744Z,10.4
2022-10-05T18:24:03.874Z,10.5
2022-10-05T18:27:03.757Z,10.5
2022-10-05T18:30:03.742Z,10.6
2022-10-05T18:33:03.756Z,10.7
2022-10-05T18:36:03.753Z,10.7
2022-10-05T18:39:03.753Z,10.8
2022-10-05T18:42:03.800Z,10.8
2022-10-05T18:45:03.760Z,10.9
2022-10-05T18:48:03.756Z,10.9
2022-10-05T18:51:03.760Z,11
2022-10-05T18:54:03.762Z,11.1
2022-10-05T18:57:03.775Z,11.1
2022-10-05T19:00:03.789Z,11.2
2022-10-05T19:03:03.768Z,11.3
2022-10-05T19:06:04.443Z,11.4
2022-10-05T19:09:03.774Z,11.5
2022-10-05T19:12:03.791Z,11.5
2022-10-05T19:15:03.773Z,11.6
2022-10-05T19:18:03.802Z,11.8
2022-10-05T19:21:03.781Z,11.8
2022-10-05T19:24:03.790Z,12
2022-10-05T19:27:03.803Z,12.1
2022-10-05T19:30:03.789Z,12.1
2022-10-05T19:33:03.786Z,12.1
2022-10-05T19:36:03.823Z,12.2
2022-10-05T19:39:03.796Z,12.3
2022-10-05T19:42:03.807Z,12.3
2022-10-05T19:45:03.797Z,12.3
2022-10-05T19:48:03.802Z,12.3
2022-10-05T19:51:03.798Z,12.4
2022-10-05T19:54:03.825Z,12.4
2022-10-05T19:57:03.832Z,12.4
2022-10-05T20:00:03.808Z,12.4
2022-10-05T20:03:03.839Z,12.4
2022-10-05T20:06:03.832Z,12.4
2022-10-05T20:09:03.822Z,12.4
2022-10-05T20:12:03.859Z,12.4
2022-10-05T20:15:03.818Z,12.4
2022-10-05T20:18:03.827Z,12.4
2022-10-05T20:21:03.820Z,12.4
2022-10-05T20:24:03.832Z,12.4
2022-10-05T20:27:03.841Z,12.4
2022-10-05T20:30:03.871Z,12.4
2022-10-05T20:33:03.841Z,12.4
2022-10-05T20:36:03.897Z,12.3
2022-10-05T20:39:03.850Z,12.3
2022-10-05T20:42:03.861Z,12.4
2022-10-05T20:45:03.856Z,12.4
2022-10-05T20:48:03.885Z,12.4
2022-10-05T20:51:03.858Z,12.4
2022-10-05T20:54:03.858Z,12.4
2022-10-05T20:57:03.883Z,12.4
2022-10-05T21:00:03.867Z,12.4
2022-10-05T21:03:03.867Z,12.4
2022-10-05T21:06:03.899Z,12.4
2022-10-05T21:09:03.874Z,12.5
2022-10-05T21:12:03.891Z,12.5
2022-10-05T21:15:03.892Z,12.5
2022-10-05T21:18:03.895Z,12.5
2022-10-05T21:21:03.898Z,12.6
2022-10-05T21:24:03.926Z,12.6
2022-10-05T21:27:03.920Z,12.7
2022-10-05T21:30:03.911Z,12.8
2022-10-05T21:33:03.911Z,12.8
2022-10-05T21:36:03.918Z,12.8
2022-10-05T21:39:03.919Z,12.9
2022-10-05T21:42:03.956Z,12.9
2022-10-05T21:45:03.924Z,12.9
2022-10-05T21:48:03.926Z,12.9
2022-10-05T21:51:03.928Z,12.8
2022-10-05T21:54:03.938Z,12.8
2022-10-05T21:57:03.954Z,12.8
2022-10-05T22:00:03.968Z,12.9
2022-10-05T22:03:03.943Z,12.8
2022-10-05T22:06:03.986Z,12.9
2022-10-05T22:09:03.954Z,12.9
2022-10-05T22:12:03.960Z,12.9
2022-10-05T22:15:03.948Z,12.9
2022-10-05T22:18:03.974Z,12.9
2022-10-05T22:21:03.983Z,13
2022-10-05T22:24:03.963Z,13
2022-10-05T22:27:04.163Z,12.9
2022-10-05T22:30:03.968Z,12.9
2022-10-05T22:33:03.973Z,12.8
2022-10-05T22:36:04.106Z,12.8
2022-10-05T22:39:03.978Z,12.8
2022-10-05T22:42:03.983Z,12.8
2022-10-05T22:45:03.983Z,12.8
2022-10-05T22:48:03.984Z,12.8
2022-10-05T22:51:03.992Z,12.9
2022-10-05T22:54:04.073Z,12.9
2022-10-05T22:57:04.000Z,12.9
2022-10-05T23:00:03.999Z,13
2022-10-05T23:03:04.007Z,13
2022-10-05T23:06:04.006Z,13.1
2022-10-05T23:09:04.018Z,13.1
2022-10-05T23:12:04.040Z,13.1
2022-10-05T23:15:04.023Z,13.1
2022-10-05T23:18:04.023Z,13.2
2022-10-05T23:21:04.024Z,13.2
2022-10-05T23:24:04.023Z,13.2
2022-10-05T23:27:04.035Z,13.1
2022-10-05T23:30:04.058Z,13.1
2022-10-05T23:33:04.042Z,13.2
2022-10-05T23:36:04.046Z,13.1
2022-10-05T23:39:04.042Z,13.1
2022-10-05T23:42:04.047Z,13.1
2022-10-05T23:45:04.048Z,13.2
2022-10-05T23:48:04.076Z,13.2
2022-10-05T23:51:04.055Z,13.2
2022-10-05T23:54:04.057Z,13.2
2022-10-05T23:57:04.065Z,13.2
