createdAt,value
2017-05-13T00:00:07.866Z,1000.62
2017-05-13T00:01:07.849Z,1000.65
2017-05-13T00:02:07.824Z,1000.62
2017-05-13T00:03:07.802Z,1000.61
2017-05-13T00:04:07.780Z,1000.63
2017-05-13T00:05:07.761Z,1000.64
2017-05-13T00:06:07.739Z,1000.64
2017-05-13T00:07:07.722Z,1000.64
2017-05-13T00:08:07.697Z,1000.61
2017-05-13T00:09:07.675Z,1000.65
2017-05-13T00:10:07.655Z,1000.66
2017-05-13T00:11:07.634Z,1000.63
2017-05-13T00:12:07.613Z,1000.67
2017-05-13T00:13:07.621Z,1000.65
2017-05-13T00:14:07.572Z,1000.65
2017-05-13T00:15:07.549Z,1000.73
2017-05-13T00:16:07.528Z,1000.67
2017-05-13T00:17:07.507Z,1000.7
2017-05-13T00:18:07.487Z,1000.69
2017-05-13T00:19:07.464Z,1000.7
2017-05-13T00:20:07.447Z,1000.75
2017-05-13T00:21:07.464Z,1000.72
2017-05-13T00:22:07.406Z,1000.74
2017-05-13T00:23:07.383Z,1000.7
2017-05-13T00:24:07.360Z,1000.71
2017-05-13T00:25:07.338Z,1000.68
2017-05-13T00:26:07.316Z,1000.68
2017-05-13T00:27:07.301Z,1000.68
2017-05-13T00:28:07.280Z,1000.66
2017-05-13T00:29:07.256Z,1000.62
2017-05-13T00:30:07.235Z,1000.64
2017-05-13T00:31:07.213Z,1000.66
2017-05-13T00:32:07.191Z,1000.65
2017-05-13T00:33:07.170Z,1000.59
2017-05-13T00:34:07.149Z,1000.63
2017-05-13T00:35:07.126Z,1000.58
2017-05-13T00:36:07.104Z,1000.57
2017-05-13T00:37:07.088Z,1000.61
2017-05-13T00:38:07.061Z,1000.64
2017-05-13T00:39:07.043Z,1000.62
2017-05-13T00:40:07.022Z,1000.66
2017-05-13T00:41:06.999Z,1000.66
2017-05-13T00:42:06.979Z,1000.62
2017-05-13T00:43:06.958Z,1000.64
2017-05-13T00:44:06.937Z,1000.61
2017-05-13T00:45:06.916Z,1000.59
2017-05-13T00:46:06.894Z,1000.62
2017-05-13T00:47:06.884Z,1000.6
2017-05-13T00:48:06.852Z,1000.62
2017-05-13T00:49:06.832Z,1000.56
2017-05-13T00:50:06.811Z,1000.57
2017-05-13T00:51:06.793Z,1000.59
2017-05-13T00:52:06.769Z,1000.57
2017-05-13T00:53:06.746Z,1000.57
2017-05-13T00:54:06.725Z,1000.52
2017-05-13T00:55:06.706Z,1000.53
2017-05-13T00:56:06.683Z,1000.53
2017-05-13T00:57:06.663Z,1000.52
2017-05-13T00:58:06.683Z,1000.48
2017-05-13T00:59:06.621Z,1000.42
2017-05-13T01:00:06.600Z,1000.42
2017-05-13T01:01:06.580Z,1000.41
2017-05-13T01:02:06.558Z,1000.4
2017-05-13T01:03:06.536Z,1000.37
2017-05-13T01:04:06.515Z,1000.38
2017-05-13T01:05:06.492Z,1000.34
2017-05-13T01:06:06.471Z,1000.36
2017-05-13T01:07:06.450Z,1000.29
2017-05-13T01:08:06.430Z,1000.37
2017-05-13T01:09:06.460Z,1000.36
2017-05-13T01:10:06.387Z,1000.37
2017-05-13T01:11:06.366Z,1000.38
2017-05-13T01:12:06.345Z,1000.38
2017-05-13T01:13:06.327Z,1000.39
2017-05-13T01:14:06.303Z,1000.36
2017-05-13T01:15:06.283Z,1000.3
2017-05-13T01:16:06.264Z,1000.28
2017-05-13T01:17:06.242Z,1000.26
2017-05-13T01:18:06.220Z,1000.27
2017-05-13T01:19:06.199Z,1000.23
2017-05-13T01:20:06.178Z,1000.31
2017-05-13T01:21:06.158Z,1000.25
2017-05-13T01:22:06.136Z,1000.27
2017-05-13T01:23:06.114Z,1000.29
2017-05-13T01:24:06.093Z,1000.25
2017-05-13T01:25:06.071Z,1000.27
2017-05-13T01:26:06.049Z,1000.29
2017-05-13T01:27:06.031Z,1000.26
2017-05-13T01:28:06.014Z,1000.3
2017-05-13T01:29:05.990Z,1000.29
2017-05-13T01:30:05.965Z,1000.31
2017-05-13T01:31:05.948Z,1000.32
2017-05-13T01:32:05.923Z,1000.32
2017-05-13T01:33:05.900Z,1000.28
2017-05-13T01:34:05.878Z,1000.31
2017-05-13T01:35:05.864Z,1000.33
2017-05-13T01:36:05.838Z,1000.32
2017-05-13T01:37:05.819Z,1000.29
2017-05-13T01:38:05.799Z,1000.3
2017-05-13T01:39:05.775Z,1000.32
2017-05-13T01:40:05.752Z,1000.31
2017-05-13T01:41:05.732Z,1000.35
2017-05-13T01:42:05.712Z,1000.38
2017-05-13T01:43:05.688Z,1000.34
2017-05-13T01:44:05.670Z,1000.39
2017-05-13T01:45:05.648Z,1000.4
2017-05-13T01:46:05.627Z,1000.45
2017-05-13T01:47:05.603Z,1000.41
2017-05-13T01:48:05.584Z,1000.49
2017-05-13T01:49:05.564Z,1000.46
2017-05-13T01:50:05.539Z,1000.49
2017-05-13T01:51:05.520Z,1000.56
2017-05-13T01:52:05.498Z,1000.53
2017-05-13T01:53:05.479Z,1000.56
2017-05-13T01:54:05.456Z,1000.51
2017-05-13T01:55:05.440Z,1000.55
2017-05-13T01:56:05.414Z,1000.57
2017-05-13T01:57:05.393Z,1000.59
2017-05-13T01:58:05.371Z,1000.61
2017-05-13T01:59:05.355Z,1000.66
2017-05-13T02:00:05.329Z,1000.65
2017-05-13T02:01:05.308Z,1000.68
2017-05-13T02:02:05.288Z,1000.72
2017-05-13T02:03:05.265Z,1000.67
2017-05-13T02:04:05.243Z,1000.69
2017-05-13T02:05:05.220Z,1000.7
2017-05-13T02:06:05.202Z,1000.68
2017-05-13T02:07:05.178Z,1000.67
2017-05-13T02:08:05.157Z,1000.68
2017-05-13T02:09:05.140Z,1000.7
2017-05-13T02:10:05.115Z,1000.74
2017-05-13T02:11:05.094Z,1000.73
2017-05-13T02:12:05.071Z,1000.74
2017-05-13T02:13:05.051Z,1000.74
2017-05-13T02:14:05.030Z,1000.69
2017-05-13T02:15:05.008Z,1000.68
2017-05-13T02:16:04.986Z,1000.67
2017-05-13T02:17:04.966Z,1000.6
2017-05-13T02:18:04.945Z,1000.65
2017-05-13T02:19:04.929Z,1000.62
2017-05-13T02:20:04.902Z,1000.66
2017-05-13T02:21:04.880Z,1000.66
2017-05-13T02:22:04.863Z,1000.71
2017-05-13T02:23:04.842Z,1000.68
2017-05-13T02:24:04.817Z,1000.7
2017-05-13T02:25:04.794Z,1000.67
2017-05-13T02:26:04.778Z,1000.69
2017-05-13T02:27:04.751Z,1000.7
2017-05-13T02:28:04.726Z,1000.73
2017-05-13T02:29:04.712Z,1000.74
2017-05-13T02:30:04.693Z,1000.76
2017-05-13T02:31:04.666Z,1000.73
2017-05-13T02:32:04.644Z,1000.73
2017-05-13T02:33:04.623Z,1000.75
2017-05-13T02:34:04.606Z,1000.74
2017-05-13T02:35:04.579Z,1000.7
2017-05-13T02:36:04.563Z,1000.72
2017-05-13T02:37:04.538Z,1000.71
2017-05-13T02:38:04.517Z,1000.72
2017-05-13T02:39:04.497Z,1000.71
2017-05-13T02:40:04.473Z,1000.7
2017-05-13T02:41:04.452Z,1000.73
2017-05-13T02:42:04.468Z,1000.74
2017-05-13T02:43:04.409Z,1000.72
2017-05-13T02:44:04.387Z,1000.77
2017-05-13T02:45:04.367Z,1000.74
2017-05-13T02:46:04.343Z,1000.75
2017-05-13T02:47:04.373Z,1000.81
2017-05-13T02:48:04.303Z,1000.77
2017-05-13T02:49:04.282Z,1000.82
2017-05-13T02:50:04.264Z,1000.79
2017-05-13T02:51:04.243Z,1000.83
2017-05-13T02:52:04.219Z,1000.82
2017-05-13T02:53:04.197Z,1000.83
2017-05-13T02:54:04.176Z,1000.83
2017-05-13T02:55:04.157Z,1000.82
2017-05-13T02:56:04.131Z,1000.92
2017-05-13T02:57:04.108Z,1000.88
2017-05-13T02:58:04.087Z,1000.87
2017-05-13T02:59:04.068Z,1000.87
2017-05-13T03:00:04.045Z,1000.89
2017-05-13T03:01:04.024Z,1000.92
2017-05-13T03:02:04.008Z,1000.92
2017-05-13T03:03:03.978Z,1000.93
2017-05-13T03:04:03.959Z,1000.94
2017-05-13T03:05:03.937Z,1000.93
2017-05-13T03:06:03.917Z,1000.93
2017-05-13T03:07:03.896Z,1000.96
2017-05-13T03:08:03.874Z,1000.98
2017-05-13T03:09:03.853Z,1000.98
2017-05-13T03:10:03.831Z,1000.97
2017-05-13T03:11:03.808Z,1000.97
2017-05-13T03:12:03.786Z,1000.95
2017-05-13T03:13:03.768Z,1000.95
2017-05-13T03:14:03.743Z,1000.96
2017-05-13T03:15:03.724Z,1000.97
2017-05-13T03:16:03.703Z,1000.94
2017-05-13T03:17:03.730Z,1000.93
2017-05-13T03:18:03.657Z,1000.94
2017-05-13T03:19:03.635Z,1000.99
2017-05-13T03:20:03.618Z,1001.06
2017-05-13T03:21:03.593Z,1001.07
2017-05-13T03:22:03.575Z,1001.09
2017-05-13T03:23:03.556Z,1001.14
2017-05-13T03:24:03.529Z,1001.13
2017-05-13T03:25:03.508Z,1001.17
2017-05-13T03:26:03.485Z,1001.19
2017-05-13T03:27:03.467Z,1001.21
2017-05-13T03:28:03.442Z,1001.22
2017-05-13T03:29:03.426Z,1001.23
2017-05-13T03:30:03.403Z,1001.26
2017-05-13T03:31:03.379Z,1001.24
2017-05-13T03:32:03.359Z,1001.26
2017-05-13T03:33:03.335Z,1001.27
2017-05-13T03:34:03.315Z,1001.27
2017-05-13T03:35:03.293Z,1001.25
2017-05-13T03:36:03.276Z,1001.25
2017-05-13T03:37:03.255Z,1001.28
2017-05-13T03:38:03.229Z,1001.36
2017-05-13T03:39:03.208Z,1001.33
2017-05-13T03:40:03.184Z,1001.29
2017-05-13T03:41:03.170Z,1001.3
2017-05-13T03:42:03.144Z,1001.34
2017-05-13T03:43:03.127Z,1001.31
2017-05-13T03:44:03.100Z,1001.32
2017-05-13T03:45:03.079Z,1001.33
2017-05-13T03:46:03.058Z,1001.32
2017-05-13T03:47:03.035Z,1001.33
2017-05-13T03:48:03.018Z,1001.33
2017-05-13T03:49:02.994Z,1001.31
2017-05-13T03:50:02.974Z,1001.27
2017-05-13T03:51:02.951Z,1001.32
2017-05-13T03:52:02.929Z,1001.29
2017-05-13T03:53:02.906Z,1001.32
2017-05-13T03:54:02.885Z,1001.26
2017-05-13T03:55:02.865Z,1001.3
2017-05-13T03:56:02.847Z,1001.24
2017-05-13T03:57:02.821Z,1001.23
2017-05-13T03:58:02.801Z,1001.24
2017-05-13T03:59:02.780Z,1001.23
2017-05-13T04:00:02.759Z,1001.23
2017-05-13T04:01:02.736Z,1001.28
2017-05-13T04:02:02.715Z,1001.25
2017-05-13T04:03:02.692Z,1001.26
2017-05-13T04:04:02.670Z,1001.3
2017-05-13T04:05:02.649Z,1001.25
2017-05-13T04:06:02.629Z,1001.31
2017-05-13T04:07:02.607Z,1001.29
2017-05-13T04:08:02.587Z,1001.33
2017-05-13T04:09:02.568Z,1001.33
2017-05-13T04:10:02.542Z,1001.31
2017-05-13T04:11:02.521Z,1001.35
2017-05-13T04:12:02.500Z,1001.37
2017-05-13T04:13:02.479Z,1001.35
2017-05-13T04:14:02.458Z,1001.39
2017-05-13T04:15:02.440Z,1001.39
2017-05-13T04:16:02.420Z,1001.39
2017-05-13T04:17:02.392Z,1001.39
2017-05-13T04:18:02.371Z,1001.38
2017-05-13T04:19:02.352Z,1001.38
2017-05-13T04:20:02.381Z,1001.34
2017-05-13T04:21:02.309Z,1001.38
2017-05-13T04:22:02.288Z,1001.37
2017-05-13T04:23:02.268Z,1001.35
2017-05-13T04:24:02.243Z,1001.29
2017-05-13T04:25:02.222Z,1001.23
2017-05-13T04:26:02.202Z,1001.3
2017-05-13T04:27:02.180Z,1001.3
2017-05-13T04:28:02.159Z,1001.3
2017-05-13T04:29:02.136Z,1001.32
2017-05-13T04:30:02.116Z,1001.35
2017-05-13T04:31:02.094Z,1001.36
2017-05-13T04:32:02.075Z,1001.39
2017-05-13T04:33:02.052Z,1001.43
2017-05-13T04:34:02.033Z,1001.4
2017-05-13T04:35:02.011Z,1001.41
2017-05-13T04:36:01.987Z,1001.44
2017-05-13T04:37:01.969Z,1001.36
2017-05-13T04:38:01.945Z,1001.4
2017-05-13T04:39:01.930Z,1001.39
2017-05-13T04:40:01.908Z,1001.4
2017-05-13T04:41:01.881Z,1001.42
2017-05-13T04:42:01.860Z,1001.42
2017-05-13T04:43:01.840Z,1001.45
2017-05-13T04:44:01.824Z,1001.46
2017-05-13T04:45:01.797Z,1001.44
2017-05-13T04:46:01.773Z,1001.44
2017-05-13T04:47:01.758Z,1001.49
2017-05-13T04:48:01.734Z,1001.49
2017-05-13T04:49:01.714Z,1001.49
2017-05-13T04:50:01.691Z,1001.53
2017-05-13T04:51:01.673Z,1001.54
2017-05-13T04:52:01.650Z,1001.59
2017-05-13T04:53:01.630Z,1001.54
2017-05-13T04:54:01.613Z,1001.62
2017-05-13T04:55:01.585Z,1001.66
2017-05-13T04:56:01.574Z,1001.63
2017-05-13T04:57:01.544Z,1001.73
2017-05-13T04:58:01.524Z,1001.71
2017-05-13T04:59:01.501Z,1001.74
2017-05-13T05:00:01.496Z,1001.73
2017-05-13T05:01:01.458Z,1001.73
2017-05-13T05:02:01.440Z,1001.78
2017-05-13T05:03:01.418Z,1001.76
2017-05-13T05:04:01.400Z,1001.77
2017-05-13T05:05:01.374Z,1001.79
2017-05-13T05:06:01.355Z,1001.78
2017-05-13T05:07:01.333Z,1001.86
2017-05-13T05:08:01.314Z,1001.85
2017-05-13T05:09:01.301Z,1001.88
2017-05-13T05:10:01.272Z,1001.89
2017-05-13T05:11:01.255Z,1001.92
2017-05-13T05:12:01.229Z,1001.89
2017-05-13T05:13:01.208Z,1001.91
2017-05-13T05:14:01.189Z,1001.92
2017-05-13T05:15:01.166Z,1001.92
2017-05-13T05:16:01.148Z,1001.92
2017-05-13T05:17:01.127Z,1001.93
2017-05-13T05:18:01.106Z,1001.96
2017-05-13T05:19:01.082Z,1001.98
2017-05-13T05:20:01.077Z,1001.96
2017-05-13T05:21:01.043Z,1001.94
2017-05-13T05:22:01.025Z,1001.96
2017-05-13T05:23:01.000Z,1002.02
2017-05-13T05:24:00.984Z,1001.98
2017-05-13T05:25:00.959Z,1002.03
2017-05-13T05:26:00.938Z,1002.02
2017-05-13T05:27:00.917Z,1002.05
2017-05-13T05:28:00.896Z,1002.08
2017-05-13T05:29:00.875Z,1002.07
2017-05-13T05:30:00.860Z,1002.1
2017-05-13T05:31:00.834Z,1002.11
2017-05-13T05:32:00.813Z,1002.12
2017-05-13T05:33:00.792Z,1002.18
2017-05-13T05:34:00.771Z,1002.15
2017-05-13T05:35:00.751Z,1002.2
2017-05-13T05:36:00.734Z,1002.17
2017-05-13T05:37:00.710Z,1002.18
2017-05-13T05:38:00.686Z,1002.21
2017-05-13T05:39:00.667Z,1002.27
2017-05-13T05:40:00.651Z,1002.25
2017-05-13T05:41:00.682Z,1002.26
2017-05-13T05:42:00.604Z,1002.3
2017-05-13T05:43:00.584Z,1002.29
2017-05-13T05:44:00.566Z,1002.27
2017-05-13T05:45:00.543Z,1002.29
2017-05-13T05:46:00.525Z,1002.3
2017-05-13T05:47:00.501Z,1002.32
2017-05-13T05:48:00.481Z,1002.33
2017-05-13T05:49:00.461Z,1002.34
2017-05-13T05:50:00.440Z,1002.32
2017-05-13T05:51:00.418Z,1002.36
2017-05-13T05:52:00.398Z,1002.34
2017-05-13T05:53:00.377Z,1002.36
2017-05-13T05:54:00.361Z,1002.35
2017-05-13T05:55:00.337Z,1002.38
2017-05-13T05:56:00.316Z,1002.36
2017-05-13T05:57:00.297Z,1002.39
2017-05-13T05:58:00.274Z,1002.41
2017-05-13T05:59:00.254Z,1002.42
2017-05-13T06:00:00.235Z,1002.45
2017-05-13T06:01:00.214Z,1002.43
2017-05-13T06:02:00.195Z,1002.46
2017-05-13T06:03:00.177Z,1002.43
2017-05-13T06:04:00.154Z,1002.47
2017-05-13T06:05:00.139Z,1002.51
2017-05-13T06:06:00.115Z,1002.52
2017-05-13T06:07:00.090Z,1002.52
2017-05-13T06:08:00.071Z,1002.51
2017-05-13T06:09:00.050Z,1002.47
2017-05-13T06:10:00.029Z,1002.49
2017-05-13T06:11:00.010Z,1002.5
2017-05-13T06:11:59.988Z,1002.53
2017-05-13T06:12:59.969Z,1002.5
2017-05-13T06:13:59.946Z,1002.56
2017-05-13T06:14:59.927Z,1002.57
2017-05-13T06:15:59.905Z,1002.57
2017-05-13T06:16:59.883Z,1002.59
2017-05-13T06:17:59.864Z,1002.59
2017-05-13T06:18:59.847Z,1002.62
2017-05-13T06:19:59.825Z,1002.66
2017-05-13T06:20:59.803Z,1002.63
2017-05-13T06:21:59.790Z,1002.65
2017-05-13T06:22:59.767Z,1002.62
2017-05-13T06:23:59.744Z,1002.71
2017-05-13T06:24:59.729Z,1002.7
2017-05-13T06:25:59.704Z,1002.7
2017-05-13T06:26:59.688Z,1002.76
2017-05-13T06:27:59.665Z,1002.71
2017-05-13T06:28:59.640Z,1002.67
2017-05-13T06:29:59.622Z,1002.72
2017-05-13T06:30:59.600Z,1002.72
2017-05-13T06:31:59.586Z,1002.77
2017-05-13T06:32:59.561Z,1002.74
2017-05-13T06:33:59.541Z,1002.78
2017-05-13T06:34:59.520Z,1002.77
2017-05-13T06:35:59.502Z,1002.78
2017-05-13T06:36:59.483Z,1002.78
2017-05-13T06:37:59.462Z,1002.82
2017-05-13T06:38:59.491Z,1002.86
2017-05-13T06:39:59.420Z,1002.83
2017-05-13T06:40:59.401Z,1002.82
2017-05-13T06:41:59.382Z,1002.86
2017-05-13T06:42:59.363Z,1002.84
2017-05-13T06:43:59.341Z,1002.84
2017-05-13T06:44:59.321Z,1002.88
2017-05-13T06:45:59.301Z,1002.92
2017-05-13T06:46:59.280Z,1002.95
2017-05-13T06:47:59.263Z,1002.94
2017-05-13T06:48:59.241Z,1002.97
2017-05-13T06:49:59.222Z,1002.94
2017-05-13T06:50:59.202Z,1002.97
2017-05-13T06:51:59.187Z,1003
2017-05-13T06:52:59.164Z,1003
2017-05-13T06:53:59.145Z,1003.03
2017-05-13T06:54:59.126Z,1003.04
2017-05-13T06:55:59.102Z,1003.07
2017-05-13T06:56:59.083Z,1003.08
2017-05-13T06:57:59.061Z,1003.14
2017-05-13T06:58:59.042Z,1003.13
2017-05-13T06:59:59.024Z,1003.12
2017-05-13T07:00:59.005Z,1003.17
2017-05-13T07:01:58.984Z,1003.17
2017-05-13T07:02:58.967Z,1003.14
2017-05-13T07:03:58.948Z,1003.23
2017-05-13T07:04:58.978Z,1003.23
2017-05-13T07:05:58.910Z,1003.25
2017-05-13T07:06:58.885Z,1003.2
2017-05-13T07:07:58.868Z,1003.19
2017-05-13T07:08:58.847Z,1003.2
2017-05-13T07:09:58.830Z,1003.23
2017-05-13T07:10:58.807Z,1003.25
2017-05-13T07:11:58.789Z,1003.27
2017-05-13T07:12:58.769Z,1003.24
2017-05-13T07:13:58.747Z,1003.29
2017-05-13T07:14:58.731Z,1003.29
2017-05-13T07:15:58.712Z,1003.26
2017-05-13T07:16:58.693Z,1003.25
2017-05-13T07:17:58.674Z,1003.32
2017-05-13T07:18:58.653Z,1003.34
2017-05-13T07:19:58.630Z,1003.37
2017-05-13T07:20:58.614Z,1003.33
2017-05-13T07:21:58.597Z,1003.35
2017-05-13T07:22:58.574Z,1003.3
2017-05-13T07:23:58.555Z,1003.36
2017-05-13T07:24:58.536Z,1003.38
2017-05-13T07:25:58.517Z,1003.34
2017-05-13T07:26:58.497Z,1003.35
2017-05-13T07:27:58.476Z,1003.37
2017-05-13T07:28:58.459Z,1003.37
2017-05-13T07:29:58.480Z,1003.36
2017-05-13T07:30:58.423Z,1003.42
2017-05-13T07:31:58.405Z,1003.45
2017-05-13T07:32:58.382Z,1003.44
2017-05-13T07:33:58.362Z,1003.47
2017-05-13T07:34:58.343Z,1003.48
2017-05-13T07:35:58.326Z,1003.55
2017-05-13T07:36:58.309Z,1003.54
2017-05-13T07:37:58.284Z,1003.54
2017-05-13T07:38:58.266Z,1003.55
2017-05-13T07:39:58.245Z,1003.52
2017-05-13T07:40:58.224Z,1003.58
2017-05-13T07:41:58.206Z,1003.58
2017-05-13T07:42:58.189Z,1003.55
2017-05-13T07:43:58.173Z,1003.6
2017-05-13T07:44:58.152Z,1003.63
2017-05-13T07:45:58.132Z,1003.55
2017-05-13T07:46:58.115Z,1003.62
2017-05-13T07:47:58.093Z,1003.65
2017-05-13T07:48:58.073Z,1003.63
2017-05-13T07:49:58.051Z,1003.68
2017-05-13T07:50:58.039Z,1003.71
2017-05-13T07:51:58.015Z,1003.72
2017-05-13T07:52:57.996Z,1003.74
2017-05-13T07:53:57.976Z,1003.78
2017-05-13T07:54:57.960Z,1003.77
2017-05-13T07:55:57.938Z,1003.78
2017-05-13T07:56:57.919Z,1003.81
2017-05-13T07:57:57.899Z,1003.8
2017-05-13T07:58:57.881Z,1003.76
2017-05-13T07:59:57.861Z,1003.86
2017-05-13T08:00:57.841Z,1003.79
2017-05-13T08:01:57.835Z,1003.83
2017-05-13T08:02:57.802Z,1003.82
2017-05-13T08:03:57.782Z,1003.9
2017-05-13T08:04:57.765Z,1003.89
2017-05-13T08:05:57.743Z,1003.93
2017-05-13T08:06:57.726Z,1003.84
2017-05-13T08:07:57.704Z,1003.85
2017-05-13T08:08:57.686Z,1003.82
2017-05-13T08:09:57.666Z,1003.85
2017-05-13T08:10:57.648Z,1003.82
2017-05-13T08:11:57.627Z,1003.83
2017-05-13T08:12:57.656Z,1003.91
2017-05-13T08:13:57.590Z,1003.89
2017-05-13T08:14:57.573Z,1003.9
2017-05-13T08:15:57.557Z,1003.9
2017-05-13T08:16:57.545Z,1003.93
2017-05-13T08:17:57.519Z,1003.91
2017-05-13T08:18:57.496Z,1003.89
2017-05-13T08:19:57.477Z,1003.96
2017-05-13T08:20:57.460Z,1003.97
2017-05-13T08:21:57.439Z,1003.91
2017-05-13T08:22:57.422Z,1003.95
2017-05-13T08:23:57.403Z,1003.96
2017-05-13T08:24:57.382Z,1003.98
2017-05-13T08:25:57.367Z,1003.97
2017-05-13T08:26:57.355Z,1004
2017-05-13T08:27:57.325Z,1004.04
2017-05-13T08:28:57.310Z,1004
2017-05-13T08:29:57.289Z,1004.03
2017-05-13T08:30:57.274Z,1004.01
2017-05-13T08:31:57.253Z,1004.06
2017-05-13T08:32:57.236Z,1004.07
2017-05-13T08:33:57.212Z,1004.1
2017-05-13T08:34:57.199Z,1004.14
2017-05-13T08:35:57.178Z,1004.1
2017-05-13T08:36:57.156Z,1004.07
2017-05-13T08:37:57.139Z,1004.17
2017-05-13T08:38:57.122Z,1004.16
2017-05-13T08:39:57.103Z,1004.2
2017-05-13T08:40:57.085Z,1004.26
2017-05-13T08:41:57.063Z,1004.27
2017-05-13T08:42:57.045Z,1004.25
2017-05-13T08:43:57.031Z,1004.23
2017-05-13T08:44:57.011Z,1004.27
2017-05-13T08:45:56.993Z,1004.32
2017-05-13T08:46:56.978Z,1004.32
2017-05-13T08:47:56.954Z,1004.31
2017-05-13T08:48:56.937Z,1004.29
2017-05-13T08:49:56.923Z,1004.28
2017-05-13T08:50:56.903Z,1004.31
2017-05-13T08:51:56.882Z,1004.28
2017-05-13T08:52:56.865Z,1004.36
2017-05-13T08:53:56.848Z,1004.35
2017-05-13T08:54:56.826Z,1004.33
2017-05-13T08:55:56.817Z,1004.36
2017-05-13T08:56:56.798Z,1004.33
2017-05-13T08:57:56.776Z,1004.35
2017-05-13T08:58:56.763Z,1004.34
2017-05-13T08:59:56.744Z,1004.36
2017-05-13T09:00:56.727Z,1004.4
2017-05-13T09:01:56.705Z,1004.41
2017-05-13T09:02:56.694Z,1004.39
2017-05-13T09:03:56.673Z,1004.38
2017-05-13T09:04:56.657Z,1004.41
2017-05-13T09:05:56.645Z,1004.43
2017-05-13T09:06:56.626Z,1004.44
2017-05-13T09:07:56.604Z,1004.44
2017-05-13T09:08:56.587Z,1004.44
2017-05-13T09:09:56.575Z,1004.49
2017-05-13T09:10:56.564Z,1004.49
2017-05-13T09:11:56.539Z,1004.49
2017-05-13T09:12:56.520Z,1004.54
2017-05-13T09:13:56.506Z,1004.55
2017-05-13T09:14:56.521Z,1004.55
2017-05-13T09:15:56.471Z,1004.55
2017-05-13T09:16:56.455Z,1004.54
2017-05-13T09:17:56.437Z,1004.47
2017-05-13T09:18:56.429Z,1004.54
2017-05-13T09:19:56.406Z,1004.49
2017-05-13T09:20:56.385Z,1004.52
2017-05-13T09:21:56.372Z,1004.54
2017-05-13T09:22:56.359Z,1004.55
2017-05-13T09:23:56.338Z,1004.58
2017-05-13T09:24:56.326Z,1004.59
2017-05-13T09:25:56.305Z,1004.56
2017-05-13T09:26:56.290Z,1004.52
2017-05-13T09:27:56.279Z,1004.58
2017-05-13T09:28:56.264Z,1004.62
2017-05-13T09:29:56.246Z,1004.59
2017-05-13T09:30:56.233Z,1004.58
2017-05-13T09:31:56.218Z,1004.58
2017-05-13T09:32:56.202Z,1004.59
2017-05-13T09:33:56.237Z,1004.65
2017-05-13T09:34:56.175Z,1004.63
2017-05-13T09:35:56.157Z,1004.6
2017-05-13T09:36:56.160Z,1004.61
2017-05-13T09:37:56.130Z,1004.56
2017-05-13T09:38:56.119Z,1004.63
2017-05-13T09:39:56.108Z,1004.64
2017-05-13T09:40:56.099Z,1004.69
2017-05-13T09:41:56.081Z,1004.64
2017-05-13T09:42:56.069Z,1004.65
2017-05-13T09:43:56.059Z,1004.64
2017-05-13T09:44:56.045Z,1004.67
2017-05-13T09:45:56.032Z,1004.65
2017-05-13T09:46:56.018Z,1004.68
2017-05-13T09:47:56.003Z,1004.68
2017-05-13T09:48:55.991Z,1004.72
2017-05-13T09:49:55.978Z,1004.71
2017-05-13T09:50:55.970Z,1004.72
2017-05-13T09:51:55.952Z,1004.7
2017-05-13T09:52:55.939Z,1004.68
2017-05-13T09:53:55.926Z,1004.69
2017-05-13T09:54:55.917Z,1004.7
2017-05-13T09:55:55.901Z,1004.74
2017-05-13T09:56:55.883Z,1004.71
2017-05-13T09:57:55.869Z,1004.73
2017-05-13T09:58:55.854Z,1004.69
2017-05-13T09:59:55.841Z,1004.66
2017-05-13T10:00:55.830Z,1004.67
2017-05-13T10:01:55.817Z,1004.71
2017-05-13T10:02:55.801Z,1004.69
2017-05-13T10:03:55.788Z,1004.68
2017-05-13T10:04:55.775Z,1004.66
2017-05-13T10:05:55.764Z,1004.68
2017-05-13T10:06:55.751Z,1004.63
2017-05-13T10:07:55.742Z,1004.65
2017-05-13T10:08:55.725Z,1004.62
2017-05-13T10:09:55.721Z,1004.59
2017-05-13T10:10:55.700Z,1004.62
2017-05-13T10:11:55.689Z,1004.65
2017-05-13T10:12:55.674Z,1004.63
2017-05-13T10:13:55.661Z,1004.66
2017-05-13T10:14:55.649Z,1004.67
2017-05-13T10:15:55.636Z,1004.66
2017-05-13T10:16:55.621Z,1004.65
2017-05-13T10:17:55.609Z,1004.68
2017-05-13T10:18:55.591Z,1004.68
2017-05-13T10:19:55.577Z,1004.67
2017-05-13T10:20:55.564Z,1004.66
2017-05-13T10:21:55.548Z,1004.71
2017-05-13T10:22:55.532Z,1004.65
2017-05-13T10:23:55.518Z,1004.68
2017-05-13T10:24:55.503Z,1004.66
2017-05-13T10:25:55.488Z,1004.61
2017-05-13T10:26:55.473Z,1004.61
2017-05-13T10:27:55.457Z,1004.62
2017-05-13T10:28:55.441Z,1004.62
2017-05-13T10:29:55.425Z,1004.75
2017-05-13T10:30:55.410Z,1004.72
2017-05-13T10:31:55.393Z,1004.7
2017-05-13T10:32:55.380Z,1004.66
2017-05-13T10:33:55.364Z,1004.66
2017-05-13T10:34:55.355Z,1004.65
2017-05-13T10:35:55.337Z,1004.65
2017-05-13T10:36:55.326Z,1004.66
2017-05-13T10:37:55.563Z,1004.58
2017-05-13T10:38:55.303Z,1004.67
2017-05-13T10:39:55.289Z,1004.63
2017-05-13T10:40:55.277Z,1004.62
2017-05-13T10:41:55.270Z,1004.54
2017-05-13T10:42:55.256Z,1004.52
2017-05-13T10:43:55.242Z,1004.57
2017-05-13T10:44:55.232Z,1004.57
2017-05-13T10:45:55.224Z,1004.56
2017-05-13T10:46:55.214Z,1004.59
2017-05-13T10:47:55.201Z,1004.57
2017-05-13T10:48:55.190Z,1004.58
2017-05-13T10:49:55.179Z,1004.61
2017-05-13T10:50:55.167Z,1004.59
2017-05-13T10:51:55.154Z,1004.58
2017-05-13T10:52:55.141Z,1004.64
2017-05-13T10:53:55.128Z,1004.6
2017-05-13T10:54:55.116Z,1004.65
2017-05-13T10:55:55.156Z,1004.61
2017-05-13T10:56:55.092Z,1004.66
2017-05-13T10:57:55.075Z,1004.63
2017-05-13T10:58:55.059Z,1004.7
2017-05-13T10:59:55.046Z,1004.68
2017-05-13T11:00:55.033Z,1004.65
2017-05-13T11:01:55.022Z,1004.65
2017-05-13T11:02:55.008Z,1004.63
2017-05-13T11:03:54.997Z,1004.58
2017-05-13T11:04:54.986Z,1004.57
2017-05-13T11:05:54.973Z,1004.64
2017-05-13T11:06:54.961Z,1004.61
2017-05-13T11:07:54.952Z,1004.58
2017-05-13T11:08:54.944Z,1004.56
2017-05-13T11:09:54.932Z,1004.56
2017-05-13T11:10:54.916Z,1004.67
2017-05-13T11:11:54.912Z,1004.66
2017-05-13T11:12:54.893Z,1004.69
2017-05-13T11:13:54.882Z,1004.63
2017-05-13T11:14:54.872Z,1004.6
2017-05-13T11:15:54.861Z,1004.7
2017-05-13T11:16:54.842Z,1004.63
2017-05-13T11:17:54.874Z,1004.61
2017-05-13T11:18:54.865Z,1004.54
2017-05-13T11:19:54.807Z,1004.52
2017-05-13T11:20:54.791Z,1004.58
2017-05-13T11:21:54.774Z,1004.56
2017-05-13T11:22:54.763Z,1004.53
2017-05-13T11:23:54.743Z,1004.54
2017-05-13T11:24:54.750Z,1004.57
2017-05-13T11:25:54.717Z,1004.55
2017-05-13T11:26:54.702Z,1004.6
2017-05-13T11:27:54.686Z,1004.55
2017-05-13T11:28:54.671Z,1004.53
2017-05-13T11:29:54.654Z,1004.55
2017-05-13T11:30:54.646Z,1004.56
2017-05-13T11:31:54.623Z,1004.51
2017-05-13T11:32:54.608Z,1004.54
2017-05-13T11:33:54.595Z,1004.51
2017-05-13T11:34:54.582Z,1004.53
2017-05-13T11:35:54.562Z,1004.56
2017-05-13T11:36:54.547Z,1004.58
2017-05-13T11:37:54.532Z,1004.56
2017-05-13T11:38:54.518Z,1004.56
2017-05-13T11:39:54.502Z,1004.58
2017-05-13T11:40:54.486Z,1004.61
2017-05-13T11:41:54.474Z,1004.62
2017-05-13T11:42:54.458Z,1004.64
2017-05-13T11:43:54.442Z,1004.66
2017-05-13T11:44:54.426Z,1004.67
2017-05-13T11:45:54.407Z,1004.7
2017-05-13T11:46:54.396Z,1004.77
2017-05-13T11:47:54.376Z,1004.76
2017-05-13T11:48:54.359Z,1004.77
2017-05-13T11:49:54.343Z,1004.78
2017-05-13T11:50:54.328Z,1004.77
2017-05-13T11:51:54.319Z,1004.78
2017-05-13T11:52:54.296Z,1004.81
2017-05-13T11:53:54.280Z,1004.77
2017-05-13T11:54:54.264Z,1004.82
2017-05-13T11:55:54.254Z,1004.81
2017-05-13T11:56:54.237Z,1004.83
2017-05-13T11:57:54.217Z,1004.76
2017-05-13T11:58:54.201Z,1004.77
2017-05-13T11:59:54.186Z,1004.75
2017-05-13T12:00:54.168Z,1004.81
2017-05-13T12:01:54.199Z,1004.77
2017-05-13T12:02:54.138Z,1004.76
2017-05-13T12:03:54.120Z,1004.74
2017-05-13T12:04:54.104Z,1004.75
2017-05-13T12:05:54.087Z,1004.75
2017-05-13T12:06:54.075Z,1004.74