createdAt,value
2018-09-08T00:00:10.136Z,100298.84
2018-09-08T00:02:39.122Z,100301.17
2018-09-08T00:05:08.135Z,100296.52
2018-09-08T00:07:38.494Z,100297.50
2018-09-08T00:10:09.593Z,100301.87
2018-09-08T00:12:38.570Z,100304.26
2018-09-08T00:15:14.871Z,100299.55
2018-09-08T00:17:49.222Z,100304.53
2018-09-08T00:20:23.534Z,100301.79
2018-09-08T00:22:58.013Z,100290.69
2018-09-08T00:25:32.398Z,100292.17
2018-09-08T00:28:06.721Z,100302.56
2018-09-08T00:30:35.702Z,100301.05
2018-09-08T00:33:04.709Z,100298.69
2018-09-08T00:35:33.710Z,100311.16
2018-09-08T00:38:03.023Z,100307.66
2018-09-08T00:40:32.027Z,100316.16
2018-09-08T00:43:00.996Z,100312.05
2018-09-08T00:45:30.822Z,100312.00
2018-09-08T00:47:59.840Z,100320.73
2018-09-08T00:50:28.837Z,100323.66
2018-09-08T00:52:57.829Z,100324.50
2018-09-08T00:55:26.895Z,100322.00
2018-09-08T00:57:56.685Z,100324.28
2018-09-08T01:00:25.677Z,100317.16
2018-09-08T01:02:54.705Z,100325.66
2018-09-08T01:05:23.770Z,100321.88
2018-09-08T01:07:52.784Z,100329.56
2018-09-08T01:10:21.783Z,100326.11
2018-09-08T01:12:50.961Z,100327.94
2018-09-08T01:15:19.966Z,100327.03
2018-09-08T01:17:48.945Z,100326.23
2018-09-08T01:20:17.981Z,100330.66
2018-09-08T01:22:46.974Z,100329.28
2018-09-08T01:25:16.007Z,100334.98
2018-09-08T01:27:45.014Z,100347.69
2018-09-08T01:30:14.094Z,100344.49
2018-09-08T01:32:43.133Z,100345.41
2018-09-08T01:35:12.146Z,100347.44
2018-09-08T01:37:41.218Z,100354.20
2018-09-08T01:40:10.622Z,100351.33
2018-09-08T01:42:39.614Z,100354.56
2018-09-08T01:45:08.886Z,100356.12
2018-09-08T01:47:37.890Z,100357.67
2018-09-08T01:50:06.938Z,100360.28
2018-09-08T01:52:36.773Z,100360.56
2018-09-08T01:55:05.792Z,100358.91
2018-09-08T01:57:34.808Z,100360.36
2018-09-08T02:00:04.072Z,100364.30
2018-09-08T02:02:33.057Z,100368.80
2018-09-08T02:05:02.101Z,100373.33
2018-09-08T02:07:31.139Z,100374.75
2018-09-08T02:10:00.121Z,100371.89
2018-09-08T02:12:29.123Z,100369.61
2018-09-08T02:14:58.132Z,100373.08
2018-09-08T02:17:27.117Z,100371.03
2018-09-08T02:19:56.197Z,100369.14
2018-09-08T02:22:25.184Z,100372.83
2018-09-08T02:24:54.375Z,100372.14
2018-09-08T02:27:23.579Z,100379.49
2018-09-08T02:29:52.829Z,100370.11
2018-09-08T02:32:21.845Z,100372.14
2018-09-08T02:34:50.833Z,100371.77
2018-09-08T02:37:19.825Z,100377.93
2018-09-08T02:39:48.835Z,100370.80
2018-09-08T02:42:17.830Z,100371.66
2018-09-08T02:44:46.854Z,100366.89
2018-09-08T02:47:15.842Z,100369.74
2018-09-08T02:49:56.250Z,100367.98
2018-09-08T02:52:24.197Z,100365.98
2018-09-08T02:54:52.162Z,100367.62
2018-09-08T02:57:20.145Z,100369.41
2018-09-08T02:59:48.093Z,100369.19
2018-09-08T03:02:16.078Z,100373.10
2018-09-08T03:04:44.022Z,100378.33
2018-09-08T03:07:13.494Z,100374.98
2018-09-08T03:09:45.568Z,100376.05
2018-09-08T03:12:13.754Z,100376.19
2018-09-08T03:14:41.725Z,100379.37
2018-09-08T03:17:09.683Z,100373.45
2018-09-08T03:19:37.654Z,100372.15
2018-09-08T03:22:05.617Z,100370.59
2018-09-08T03:24:33.571Z,100377.95
2018-09-08T03:27:01.546Z,100379.47
2018-09-08T03:29:29.493Z,100383.15
2018-09-08T03:31:57.477Z,100383.48
2018-09-08T03:34:25.455Z,100390.47
2018-09-08T03:36:53.385Z,100390.11
2018-09-08T03:39:21.333Z,100389.41
2018-09-08T03:41:49.301Z,100392.62
2018-09-08T03:44:17.294Z,100395.69
2018-09-08T03:46:45.241Z,100393.88
2018-09-08T03:49:13.225Z,100388.66
2018-09-08T03:51:41.174Z,100391.88
2018-09-08T03:54:09.125Z,100398.35
2018-09-08T03:56:37.239Z,100393.59
2018-09-08T03:59:05.270Z,100398.56
2018-09-08T04:01:33.167Z,100397.83
2018-09-08T04:04:02.415Z,100389.02
2018-09-08T04:06:31.473Z,100385.60
2018-09-08T04:09:00.566Z,100390.55
2018-09-08T04:11:29.713Z,100391.71
2018-09-08T04:13:58.694Z,100387.73
2018-09-08T04:16:27.685Z,100392.45
2018-09-08T04:18:56.691Z,100395.99
2018-09-08T04:21:25.873Z,100397.59
2018-09-08T04:23:54.922Z,100395.42
2018-09-08T04:26:23.871Z,100391.89
2018-09-08T04:28:52.849Z,100402.16
2018-09-08T04:31:21.853Z,100401.59
2018-09-08T04:33:50.838Z,100409.47
2018-09-08T04:36:19.851Z,100412.72
2018-09-08T04:38:48.954Z,100410.45
2018-09-08T04:41:17.914Z,100416.05
2018-09-08T04:43:46.918Z,100421.13
2018-09-08T04:46:15.889Z,100429.39
2018-09-08T04:48:44.941Z,100429.09
2018-09-08T04:51:13.926Z,100432.59
2018-09-08T04:53:42.938Z,100429.70
2018-09-08T04:56:11.925Z,100429.23
2018-09-08T04:58:40.921Z,100429.18
2018-09-08T05:01:09.934Z,100433.14
2018-09-08T05:03:38.921Z,100431.13
2018-09-08T05:06:07.941Z,100437.51
2018-09-08T05:08:36.961Z,100441.20
2018-09-08T05:11:05.942Z,100439.65
2018-09-08T05:13:35.027Z,100443.88
2018-09-08T05:16:04.094Z,100452.88
2018-09-08T05:18:33.162Z,100445.31
2018-09-08T05:21:02.167Z,100452.58
2018-09-08T05:23:31.154Z,100448.97
2018-09-08T05:26:00.167Z,100449.77
2018-09-08T05:28:29.153Z,100449.19
2018-09-08T05:30:58.154Z,100447.92
2018-09-08T05:33:27.146Z,100456.56
2018-09-08T05:35:56.250Z,100444.60
2018-09-08T05:38:25.339Z,100457.98
2018-09-08T05:40:54.357Z,100456.42
2018-09-08T05:43:23.370Z,100456.52
2018-09-08T05:45:52.377Z,100465.25
2018-09-08T05:48:21.456Z,100466.00
2018-09-08T05:50:50.441Z,100457.11
2018-09-08T05:53:19.513Z,100468.82
2018-09-08T05:55:48.509Z,100470.53
2018-09-08T05:58:17.543Z,100471.29
2018-09-08T06:00:46.593Z,100472.38
2018-09-08T06:03:15.588Z,100477.48
2018-09-08T06:05:44.677Z,100474.59
2018-09-08T06:08:13.695Z,100484.65
2018-09-08T06:10:42.695Z,100489.02
2018-09-08T06:13:11.685Z,100489.54
2018-09-08T06:15:40.669Z,100489.88
2018-09-08T06:18:09.721Z,100488.16
2018-09-08T06:20:38.743Z,100484.31
2018-09-08T06:23:07.854Z,100492.94
2018-09-08T06:25:36.980Z,100489.17
2018-09-08T06:28:06.105Z,100491.24
2018-09-08T06:30:35.111Z,100495.41
2018-09-08T06:33:04.093Z,100496.69
2018-09-08T06:35:33.102Z,100494.23
2018-09-08T06:38:02.094Z,100495.90
2018-09-08T06:40:31.146Z,100496.74
2018-09-08T06:43:00.131Z,100491.66
2018-09-08T06:45:29.150Z,100491.32
2018-09-08T06:47:58.211Z,100489.93
2018-09-08T06:50:27.186Z,100487.61
2018-09-08T06:52:56.185Z,100491.50
2018-09-08T06:55:25.174Z,100490.20
2018-09-08T06:57:54.256Z,100491.97
2018-09-08T07:00:23.166Z,100498.02
2018-09-08T07:02:52.273Z,100500.63
2018-09-08T07:05:21.285Z,100502.60
2018-09-08T07:07:50.624Z,100504.00
2018-09-08T07:10:19.702Z,100493.62
2018-09-08T07:12:48.734Z,100501.11
2018-09-08T07:15:17.765Z,100503.72
2018-09-08T07:17:46.741Z,100496.45
2018-09-08T07:20:15.730Z,100501.66
2018-09-08T07:22:44.734Z,100506.86
2018-09-08T07:25:13.743Z,100505.44
2018-09-08T07:27:42.773Z,100516.57
2018-09-08T07:30:11.794Z,100515.08
2018-09-08T07:32:40.790Z,100520.16
2018-09-08T07:35:09.907Z,100515.23
2018-09-08T07:37:38.957Z,100514.61
2018-09-08T07:40:07.961Z,100517.34
2018-09-08T07:42:36.976Z,100511.77
2018-09-08T07:45:05.966Z,100520.46
2018-09-08T07:47:34.998Z,100518.58
2018-09-08T07:50:04.866Z,100524.18
2018-09-08T07:52:33.845Z,100523.84
2018-09-08T07:55:03.081Z,100524.16
2018-09-08T07:57:32.094Z,100525.84
2018-09-08T08:00:01.118Z,100528.61
2018-09-08T08:02:30.110Z,100531.17
2018-09-08T08:04:59.130Z,100526.58
2018-09-08T08:07:28.130Z,100522.75
2018-09-08T08:09:57.226Z,100525.56
2018-09-08T08:12:26.213Z,100525.77
2018-09-08T08:14:55.205Z,100530.52
2018-09-08T08:17:24.219Z,100531.14
2018-09-08T08:19:53.445Z,100526.86
2018-09-08T08:22:22.520Z,100530.20
2018-09-08T08:24:51.551Z,100529.38
2018-09-08T08:27:20.685Z,100526.55
2018-09-08T08:29:49.669Z,100530.95
2018-09-08T08:32:18.689Z,100530.69
2018-09-08T08:34:47.743Z,100526.20
2018-09-08T08:37:16.813Z,100524.56
2018-09-08T08:39:45.745Z,100524.41
2018-09-08T08:42:14.754Z,100520.75
2018-09-08T08:44:43.749Z,100525.72
2018-09-08T08:47:12.825Z,100519.34
2018-09-08T08:49:41.973Z,100516.84
2018-09-08T08:52:22.266Z,100521.03
2018-09-08T08:54:55.284Z,100516.09
2018-09-08T08:57:24.345Z,100524.77
2018-09-08T08:59:53.355Z,100515.72
2018-09-08T09:02:22.488Z,100518.03
2018-09-08T09:04:51.445Z,100508.92
2018-09-08T09:07:20.446Z,100510.07
2018-09-08T09:09:49.453Z,100501.22
2018-09-08T09:12:18.564Z,100506.66
2018-09-08T09:14:47.541Z,100507.36
2018-09-08T09:17:16.534Z,100509.69
2018-09-08T09:19:56.702Z,100500.30
2018-09-08T09:22:37.001Z,100504.41
2018-09-08T09:25:07.909Z,100506.06
2018-09-08T09:27:40.334Z,100494.99
2018-09-08T09:30:09.598Z,100492.34
2018-09-08T09:32:38.673Z,100491.01
2018-09-08T09:35:09.074Z,100491.70
2018-09-08T09:37:38.454Z,100492.02
2018-09-08T09:40:08.169Z,100485.91
2018-09-08T09:42:37.137Z,100495.71
2018-09-08T09:45:06.542Z,100486.06
2018-09-08T09:47:35.640Z,100479.56
2018-09-08T09:50:04.721Z,100477.79
2018-09-08T09:52:33.729Z,100474.09
2018-09-08T09:55:02.714Z,100465.16
2018-09-08T09:57:31.826Z,100470.45
2018-09-08T10:00:01.058Z,100468.48
2018-09-08T10:02:39.154Z,100462.59
2018-09-08T10:05:10.674Z,100463.27
2018-09-08T10:07:39.669Z,100467.91
2018-09-08T10:10:10.413Z,100470.21
2018-09-08T10:12:39.542Z,100467.77
2018-09-08T10:15:09.026Z,100472.20
2018-09-08T10:17:38.663Z,100469.04
2018-09-08T10:20:09.221Z,100469.22
2018-09-08T10:22:38.245Z,100466.25
2018-09-08T10:25:08.754Z,100464.89
2018-09-08T10:27:37.761Z,100458.92
2018-09-08T10:30:07.944Z,100454.02
2018-09-08T10:32:36.935Z,100454.36
2018-09-08T10:35:06.102Z,100455.02
2018-09-08T10:37:35.134Z,100448.09
2018-09-08T10:40:04.302Z,100446.26
2018-09-08T10:42:33.286Z,100445.47
2018-09-08T10:45:02.286Z,100453.06
2018-09-08T10:47:31.274Z,100451.75
2018-09-08T10:50:00.529Z,100456.39
2018-09-08T10:52:32.313Z,100460.01
2018-09-08T10:55:01.329Z,100454.23
2018-09-08T10:57:30.302Z,100448.81
2018-09-08T10:59:59.942Z,100451.14
2018-09-08T11:02:29.492Z,100446.84
2018-09-08T11:04:58.366Z,100445.14
2018-09-08T11:07:27.434Z,100446.17
2018-09-08T11:09:56.458Z,100448.83
2018-09-08T11:12:25.489Z,100444.17
2018-09-08T11:14:54.475Z,100437.89
2018-09-08T11:17:23.623Z,100432.27
2018-09-08T11:19:52.689Z,100436.84
2018-09-08T11:22:21.670Z,100441.45
2018-09-08T11:24:50.662Z,100427.22
2018-09-08T11:27:19.629Z,100426.55
2018-09-08T11:29:48.642Z,100426.66
2018-09-08T11:32:17.637Z,100426.55
2018-09-08T11:34:46.622Z,100429.92
2018-09-08T11:37:16.909Z,100414.63
2018-09-08T11:39:45.995Z,100420.78
2018-09-08T11:42:15.011Z,100420.75
2018-09-08T11:44:44.036Z,100427.56
2018-09-08T11:47:12.993Z,100421.53
2018-09-08T11:49:42.019Z,100415.05
2018-09-08T11:52:10.971Z,100419.36
2018-09-08T11:54:40.138Z,100417.68
2018-09-08T11:57:09.126Z,100413.99
2018-09-08T11:59:38.176Z,100411.50
2018-09-08T12:02:07.140Z,100406.98
2018-09-08T12:04:36.165Z,100406.33
2018-09-08T12:07:05.320Z,100404.06
2018-09-08T12:09:34.297Z,100406.71
2018-09-08T12:12:03.310Z,100402.38
2018-09-08T12:14:32.310Z,100399.27
2018-09-08T12:17:01.385Z,100401.92
2018-09-08T12:19:30.353Z,100400.60
2018-09-08T12:21:59.345Z,100405.19
2018-09-08T12:24:28.377Z,100404.28
2018-09-08T12:26:57.400Z,100403.73
2018-09-08T12:29:26.402Z,100395.53
2018-09-08T12:31:55.400Z,100385.01
2018-09-08T12:34:24.405Z,100381.77
2018-09-08T12:36:53.381Z,100388.47
2018-09-08T12:39:22.418Z,100389.39
2018-09-08T12:41:51.402Z,100395.95
2018-09-08T12:44:20.385Z,100386.17
2018-09-08T12:46:49.353Z,100384.09
2018-09-08T12:49:18.377Z,100373.77
2018-09-08T12:51:47.370Z,100377.06
2018-09-08T12:54:16.371Z,100378.38
2018-09-08T12:56:45.345Z,100373.57
2018-09-08T12:59:14.449Z,100380.48
2018-09-08T13:01:43.305Z,100378.61
2018-09-08T13:04:12.309Z,100380.61
2018-09-08T13:06:41.297Z,100383.46
2018-09-08T13:09:10.283Z,100372.05
2018-09-08T13:11:39.297Z,100369.41
2018-09-08T13:14:08.273Z,100359.32
2018-09-08T13:16:37.281Z,100349.77
2018-09-08T13:19:06.303Z,100349.47
2018-09-08T13:21:35.593Z,100353.55
2018-09-08T13:24:04.625Z,100352.92
2018-09-08T13:26:33.569Z,100358.15
2018-09-08T13:29:02.565Z,100356.44
2018-09-08T13:31:31.538Z,100353.42
2018-09-08T13:34:00.661Z,100351.23
2018-09-08T13:36:29.654Z,100350.69
2018-09-08T13:38:58.622Z,100346.25
2018-09-08T13:41:28.148Z,100346.75
2018-09-08T13:43:57.131Z,100349.44
2018-09-08T13:46:26.741Z,100353.57
2018-09-08T13:48:55.702Z,100350.77
2018-09-08T13:51:24.679Z,100340.77
2018-09-08T13:53:54.026Z,100343.70
2018-09-08T13:56:23.006Z,100331.22
2018-09-08T13:58:51.997Z,100329.69
2018-09-08T14:01:20.993Z,100328.36
2018-09-08T14:03:49.994Z,100324.18
2018-09-08T14:06:19.293Z,100325.42
2018-09-08T14:08:48.270Z,100331.30
2018-09-08T14:11:17.262Z,100326.77
2018-09-08T14:13:52.602Z,100327.08
2018-09-08T14:16:21.586Z,100326.73
2018-09-08T14:18:50.554Z,100325.89
2018-09-08T14:21:19.572Z,100316.80
2018-09-08T14:23:48.725Z,100322.70
2018-09-08T14:26:17.701Z,100321.38
2018-09-08T14:28:46.690Z,100310.69
2018-09-08T14:31:15.683Z,100316.64
2018-09-08T14:33:44.670Z,100312.20
2018-09-08T14:36:13.677Z,100314.84
2018-09-08T14:38:42.942Z,100309.59
2018-09-08T14:41:11.926Z,100309.30
2018-09-08T14:43:40.918Z,100307.97
2018-09-08T14:46:09.913Z,100315.36
2018-09-08T14:48:38.905Z,100310.08
2018-09-08T14:51:07.910Z,100309.08
2018-09-08T14:53:36.922Z,100311.94
2018-09-08T14:56:06.257Z,100305.84
2018-09-08T14:58:35.259Z,100307.52
2018-09-08T15:01:04.245Z,100301.20
2018-09-08T15:03:33.215Z,100302.77
2018-09-08T15:06:02.269Z,100304.70
2018-09-08T15:08:31.250Z,100297.52
2018-09-08T15:11:00.241Z,100297.02
2018-09-08T15:13:29.247Z,100303.87
2018-09-08T15:15:58.286Z,100303.16
2018-09-08T15:18:27.304Z,100301.76
2018-09-08T15:20:56.308Z,100305.28
2018-09-08T15:23:26.110Z,100310.95
2018-09-08T15:25:55.229Z,100308.66
2018-09-08T15:28:24.234Z,100304.05
2018-09-08T15:30:53.238Z,100304.73
2018-09-08T15:33:22.218Z,100303.64
2018-09-08T15:35:51.226Z,100307.20
2018-09-08T15:38:20.242Z,100307.48
2018-09-08T15:40:49.217Z,100302.41
2018-09-08T15:43:18.219Z,100305.92
2018-09-08T15:45:47.254Z,100307.84
2018-09-08T15:48:16.330Z,100300.59
2018-09-08T15:50:45.364Z,100305.99
2018-09-08T15:53:14.294Z,100301.55
2018-09-08T15:55:43.626Z,100304.36
2018-09-08T15:58:12.656Z,100304.55
2018-09-08T16:00:41.589Z,100302.48
2018-09-08T16:03:10.597Z,100300.70
2018-09-08T16:05:39.562Z,100301.27
2018-09-08T16:08:08.582Z,100306.71
2018-09-08T16:10:38.177Z,100302.48
2018-09-08T16:13:07.900Z,100304.06
2018-09-08T16:15:37.749Z,100294.89
2018-09-08T16:18:06.937Z,100298.23
2018-09-08T16:20:35.961Z,100298.66
2018-09-08T16:23:05.178Z,100296.63
2018-09-08T16:25:34.282Z,100293.11
2018-09-08T16:28:09.627Z,100294.65
2018-09-08T16:30:38.609Z,100297.00
2018-09-08T16:33:07.610Z,100302.84
2018-09-08T16:35:36.589Z,100293.20
2018-09-08T16:38:05.801Z,100295.72
2018-09-08T16:40:34.799Z,100288.34
2018-09-08T16:43:03.845Z,100286.61
2018-09-08T16:45:32.835Z,100287.05
2018-09-08T16:48:01.868Z,100281.81
2018-09-08T16:50:30.867Z,100281.43
2018-09-08T16:52:59.879Z,100283.57
2018-09-08T16:55:29.211Z,100274.36
2018-09-08T16:57:58.280Z,100288.44
2018-09-08T17:00:27.249Z,100286.95
2018-09-08T17:02:56.314Z,100277.72
2018-09-08T17:05:25.320Z,100282.50
2018-09-08T17:07:54.285Z,100286.27
2018-09-08T17:10:23.267Z,100281.47
2018-09-08T17:12:52.285Z,100285.52
2018-09-08T17:15:21.294Z,100288.45
2018-09-08T17:17:50.351Z,100291.15
2018-09-08T17:20:19.315Z,100294.00
2018-09-08T17:22:48.379Z,100289.16
2018-09-08T17:25:17.363Z,100286.25
2018-09-08T17:27:46.358Z,100285.19
2018-09-08T17:30:15.330Z,100294.42
2018-09-08T17:32:44.341Z,100293.38
2018-09-08T17:35:13.348Z,100300.91
2018-09-08T17:37:42.329Z,100298.42
2018-09-08T17:40:11.326Z,100299.64
2018-09-08T17:42:40.337Z,100299.14
2018-09-08T17:45:09.494Z,100304.86
2018-09-08T17:47:38.498Z,100312.82
2018-09-08T17:50:07.664Z,100306.52
2018-09-08T17:52:36.661Z,100306.07
2018-09-08T17:55:05.890Z,100317.82
2018-09-08T17:57:34.933Z,100310.54
2018-09-08T18:00:03.889Z,100312.83
2018-09-08T18:02:33.035Z,100319.39
2018-09-08T18:05:02.340Z,100319.84
2018-09-08T18:07:31.321Z,100318.86
2018-09-08T18:10:00.301Z,100324.47
2018-09-08T18:12:29.305Z,100330.51
2018-09-08T18:14:58.317Z,100341.48
2018-09-08T18:17:27.477Z,100338.58
2018-09-08T18:19:56.474Z,100332.05
2018-09-08T18:22:25.445Z,100339.32
2018-09-08T18:24:54.429Z,100340.36
2018-09-08T18:27:23.409Z,100335.47
2018-09-08T18:29:52.454Z,100332.41
2018-09-08T18:32:21.570Z,100326.67
2018-09-08T18:34:50.839Z,100338.20
2018-09-08T18:37:19.967Z,100337.30
2018-09-08T18:39:48.977Z,100336.50
2018-09-08T18:42:17.981Z,100329.59
2018-09-08T18:44:55.383Z,100328.91
2018-09-08T18:47:24.446Z,100328.63
2018-09-08T18:49:53.508Z,100332.69
2018-09-08T18:52:22.481Z,100326.48
2018-09-08T18:54:51.473Z,100334.95
2018-09-08T18:57:20.457Z,100338.61
2018-09-08T18:59:49.453Z,100329.09
2018-09-08T19:02:18.438Z,100335.09
2018-09-08T19:04:47.442Z,100342.05
2018-09-08T19:07:17.969Z,100341.84
2018-09-08T19:09:52.015Z,100334.09
2018-09-08T19:12:22.069Z,100338.27
2018-09-08T19:14:56.386Z,100339.58
2018-09-08T19:17:25.393Z,100345.56
2018-09-08T19:19:59.767Z,100346.02
2018-09-08T19:22:29.135Z,100351.27
2018-09-08T19:24:58.131Z,100346.30
2018-09-08T19:27:27.137Z,100329.80
2018-09-08T19:30:00.429Z,100351.06
2018-09-08T19:32:29.779Z,100340.03
2018-09-08T19:35:04.562Z,100341.73
2018-09-08T19:37:34.801Z,100343.23
2018-09-08T19:40:03.790Z,100348.65
2018-09-08T19:42:33.640Z,100347.48
2018-09-08T19:45:02.617Z,100346.13
2018-09-08T19:47:36.963Z,100343.45
2018-09-08T19:50:05.986Z,100337.45
2018-09-08T19:52:40.373Z,100340.43
2018-09-08T19:55:09.379Z,100337.14
2018-09-08T19:57:43.810Z,100342.88
2018-09-08T20:00:12.818Z,100338.42
2018-09-08T20:02:41.810Z,100345.38
2018-09-08T20:05:10.828Z,100341.93
2018-09-08T20:07:39.817Z,100342.13
2018-09-08T20:10:08.827Z,100346.05
2018-09-08T20:12:37.833Z,100346.59
2018-09-08T20:15:07.200Z,100348.89
2018-09-08T20:17:36.437Z,100352.48
2018-09-08T20:20:06.157Z,100354.89
2018-09-08T20:22:35.243Z,100354.67
2018-09-08T20:25:04.430Z,100353.73
2018-09-08T20:27:33.422Z,100356.52
2018-09-08T20:30:03.309Z,100357.36
2018-09-08T20:32:32.289Z,100344.31
2018-09-08T20:35:01.310Z,100358.51
2018-09-08T20:37:30.283Z,100354.55
2018-09-08T20:39:59.274Z,100350.52
2018-09-08T20:42:28.321Z,100349.98
2018-09-08T20:44:57.313Z,100350.97
2018-09-08T20:47:26.297Z,100351.73
2018-09-08T20:49:55.490Z,100362.02
2018-09-08T20:52:24.474Z,100354.52
2018-09-08T20:54:53.449Z,100353.39
2018-09-08T20:57:22.473Z,100355.39
2018-09-08T20:59:51.447Z,100352.70
2018-09-08T21:02:20.487Z,100358.48
2018-09-08T21:04:49.480Z,100359.39
2018-09-08T21:07:18.467Z,100355.03
2018-09-08T21:09:47.479Z,100351.61
2018-09-08T21:12:16.570Z,100354.72
2018-09-08T21:14:45.598Z,100357.14
2018-09-08T21:17:14.593Z,100359.30
2018-09-08T21:19:43.602Z,100355.87
2018-09-08T21:22:12.602Z,100353.97
2018-09-08T21:24:41.586Z,100350.23
2018-09-08T21:27:10.855Z,100354.16
2018-09-08T21:29:39.826Z,100352.61
2018-09-08T21:32:08.802Z,100348.38
2018-09-08T21:34:37.863Z,100354.54
2018-09-08T21:37:06.930Z,100357.30
2018-09-08T21:39:35.937Z,100354.31
2018-09-08T21:42:04.917Z,100354.91
2018-09-08T21:44:33.890Z,100355.83
2018-09-08T21:47:05.862Z,100358.80
2018-09-08T21:49:31.977Z,100360.60
2018-09-08T21:52:01.138Z,100369.96
2018-09-08T21:54:30.102Z,100367.80
2018-09-08T21:56:59.111Z,100366.41
2018-09-08T21:59:28.083Z,100367.88
2018-09-08T22:01:57.290Z,100365.68
2018-09-08T22:04:26.266Z,100365.94
2018-09-08T22:06:55.606Z,100360.59
2018-09-08T22:09:24.586Z,100367.94
2018-09-08T22:11:53.565Z,100370.80
2018-09-08T22:14:22.630Z,100371.75
2018-09-08T22:16:51.606Z,100368.61
2018-09-08T22:19:20.622Z,100372.19
2018-09-08T22:21:49.602Z,100375.93
2018-09-08T22:24:18.613Z,100375.94
2018-09-08T22:26:47.688Z,100380.56
2018-09-08T22:29:16.679Z,100386.73
2018-09-08T22:31:45.677Z,100385.30
2018-09-08T22:34:14.738Z,100387.20
2018-09-08T22:36:43.738Z,100392.19
2018-09-08T22:39:12.730Z,100393.74
2018-09-08T22:41:41.992Z,100396.70
2018-09-08T22:44:10.969Z,100393.97
2018-09-08T22:46:39.945Z,100387.16
2018-09-08T22:49:08.958Z,100387.65
2018-09-08T22:51:37.946Z,100387.17
2018-09-08T22:54:07.113Z,100382.77
2018-09-08T22:56:36.114Z,100383.33
2018-09-08T22:59:05.090Z,100381.02
2018-09-08T23:01:34.121Z,100388.94
2018-09-08T23:04:03.097Z,100383.59
2018-09-08T23:06:32.078Z,100373.97
2018-09-08T23:09:01.138Z,100372.95
2018-09-08T23:11:30.123Z,100373.73
2018-09-08T23:13:59.174Z,100368.92
2018-09-08T23:16:28.254Z,100375.99
2018-09-08T23:18:57.238Z,100380.07
2018-09-08T23:21:26.289Z,100379.92
2018-09-08T23:23:55.288Z,100380.45
2018-09-08T23:26:24.311Z,100380.05
2018-09-08T23:28:53.293Z,100375.66
2018-09-08T23:31:22.273Z,100384.64
2018-09-08T23:33:51.323Z,100386.21
2018-09-08T23:36:20.313Z,100383.99
2018-09-08T23:38:49.321Z,100394.75
2018-09-08T23:41:18.309Z,100397.91
2018-09-08T23:43:47.310Z,100402.69
2018-09-08T23:46:16.293Z,100403.88
2018-09-08T23:48:45.313Z,100399.14
2018-09-08T23:51:14.355Z,100408.16
2018-09-08T23:53:43.342Z,100403.07
2018-09-08T23:56:12.339Z,100402.21
2018-09-08T23:58:41.314Z,100400.82
