createdAt,value
2018-06-25T00:00:50.533Z,42.00
2018-06-25T00:03:19.393Z,42.40
2018-06-25T00:05:48.514Z,42.50
2018-06-25T00:08:17.406Z,42.70
2018-06-25T00:10:46.463Z,42.80
2018-06-25T00:13:15.508Z,43.20
2018-06-25T00:15:44.373Z,43.70
2018-06-25T00:18:15.818Z,44.20
2018-06-25T00:20:45.118Z,45.20
2018-06-25T00:23:13.929Z,45.10
2018-06-25T00:25:43.262Z,44.80
2018-06-25T00:28:12.290Z,43.90
2018-06-25T00:30:41.379Z,44.00
2018-06-25T00:33:11.808Z,44.10
2018-06-25T00:35:40.722Z,44.50
2018-06-25T00:38:10.101Z,45.00
2018-06-25T00:40:39.736Z,45.20
2018-06-25T00:43:08.660Z,45.30
2018-06-25T00:45:37.540Z,45.70
2018-06-25T00:48:06.613Z,46.00
2018-06-25T00:50:35.677Z,45.70
2018-06-25T00:53:04.622Z,45.80
2018-06-25T00:55:33.660Z,45.60
2018-06-25T00:58:02.672Z,45.40
2018-06-25T01:00:31.869Z,45.60
2018-06-25T01:03:00.696Z,45.40
2018-06-25T01:05:29.566Z,45.60
2018-06-25T01:07:59.953Z,45.70
2018-06-25T01:10:29.146Z,45.70
2018-06-25T01:12:58.104Z,46.20
2018-06-25T01:15:26.974Z,46.50
2018-06-25T01:17:57.117Z,46.30
2018-06-25T01:20:26.657Z,46.20
2018-06-25T01:22:55.517Z,46.20
2018-06-25T01:25:24.480Z,46.40
2018-06-25T01:27:53.378Z,46.50
2018-06-25T01:30:22.341Z,46.90
2018-06-25T01:32:51.247Z,47.00
2018-06-25T01:35:20.215Z,47.20
2018-06-25T01:37:49.067Z,47.30
2018-06-25T01:40:17.965Z,46.90
2018-06-25T01:42:47.013Z,47.00
2018-06-25T01:45:15.930Z,47.20
2018-06-25T01:47:44.845Z,47.20
2018-06-25T01:50:14.351Z,47.40
2018-06-25T01:52:43.289Z,47.90
2018-06-25T01:55:12.193Z,48.50
2018-06-25T01:57:41.121Z,49.20
2018-06-25T02:02:39.066Z,49.70
2018-06-25T02:05:08.050Z,49.50
2018-06-25T02:07:36.948Z,49.50
2018-06-25T02:10:05.924Z,49.50
2018-06-25T02:12:34.829Z,49.30
2018-06-25T02:15:03.988Z,49.40
2018-06-25T02:17:32.940Z,49.90
2018-06-25T02:20:01.984Z,50.70
2018-06-25T02:24:59.394Z,52.00
2018-06-25T02:27:28.374Z,52.20
2018-06-25T02:29:57.381Z,52.80
2018-06-25T02:32:26.289Z,53.00
2018-06-25T02:34:55.187Z,53.50
2018-06-25T02:37:24.596Z,53.50
2018-06-25T02:39:53.511Z,54.00
2018-06-25T02:42:22.505Z,54.60
2018-06-25T02:44:51.371Z,55.10
2018-06-25T02:47:20.768Z,56.00
2018-06-25T02:49:49.627Z,56.80
2018-06-25T02:52:18.594Z,57.40
2018-06-25T02:54:47.503Z,58.20
2018-06-25T02:57:16.778Z,58.60
2018-06-25T02:59:45.791Z,58.90
2018-06-25T03:02:14.706Z,59.20
2018-06-25T03:04:43.596Z,59.40
2018-06-25T03:07:12.816Z,58.90
2018-06-25T03:09:41.730Z,59.40
2018-06-25T03:12:10.649Z,60.00
2018-06-25T03:14:39.599Z,60.80
2018-06-25T03:19:36.885Z,60.90
2018-06-25T03:22:05.739Z,61.00
2018-06-25T03:24:34.710Z,61.20
2018-06-25T03:27:03.550Z,61.70
2018-06-25T03:29:32.410Z,62.00
2018-06-25T03:32:01.296Z,62.20
2018-06-25T03:34:30.293Z,62.70
2018-06-25T03:36:59.145Z,62.60
2018-06-25T03:39:28.824Z,62.60
2018-06-25T03:41:57.783Z,62.90
2018-06-25T03:44:27.185Z,63.40
2018-06-25T03:46:56.077Z,63.60
2018-06-25T03:49:26.046Z,63.80
2018-06-25T03:51:55.941Z,63.70
2018-06-25T03:54:24.883Z,63.80
2018-06-25T03:56:53.789Z,63.70
2018-06-25T03:59:22.660Z,63.40
2018-06-25T04:01:51.554Z,64.00
2018-06-25T04:04:20.674Z,64.20
2018-06-25T04:06:49.593Z,64.60
2018-06-25T04:09:18.461Z,65.20
2018-06-25T04:11:47.341Z,65.60
2018-06-25T04:14:16.206Z,66.30
2018-06-25T04:16:45.080Z,66.20
2018-06-25T04:19:13.921Z,66.70
2018-06-25T04:21:42.798Z,67.30
2018-06-25T04:24:11.669Z,67.30
2018-06-25T04:26:40.494Z,67.70
2018-06-25T04:29:09.364Z,67.70
2018-06-25T04:31:38.277Z,68.10
2018-06-25T04:34:07.193Z,67.90
2018-06-25T04:36:36.078Z,67.80
2018-06-25T04:39:07.869Z,68.10
2018-06-25T04:41:36.781Z,68.30
2018-06-25T04:44:05.746Z,68.60
2018-06-25T04:46:34.823Z,68.70
2018-06-25T04:49:04.121Z,68.40
2018-06-25T04:51:32.997Z,68.70
2018-06-25T04:54:01.913Z,68.90
2018-06-25T04:56:30.827Z,69.10
2018-06-25T04:58:59.726Z,68.80
2018-06-25T05:01:28.816Z,68.90
2018-06-25T05:03:57.757Z,68.80
2018-06-25T05:06:26.636Z,69.20
2018-06-25T05:08:55.598Z,69.50
2018-06-25T05:11:24.781Z,69.80
2018-06-25T05:13:54.488Z,69.50
2018-06-25T05:16:23.387Z,69.30
2018-06-25T05:21:21.317Z,69.70
2018-06-25T05:23:50.209Z,70.20
2018-06-25T05:26:19.493Z,70.00
2018-06-25T05:28:48.836Z,70.10
2018-06-25T05:31:17.785Z,70.20
2018-06-25T05:33:47.060Z,70.30
2018-06-25T05:36:16.638Z,70.10
2018-06-25T05:38:45.609Z,69.90
2018-06-25T05:41:14.536Z,69.50
2018-06-25T05:43:43.370Z,69.50
2018-06-25T05:46:12.389Z,68.60
2018-06-25T05:48:42.352Z,68.70
2018-06-25T05:51:11.875Z,68.60
2018-06-25T05:53:40.800Z,68.60
2018-06-25T05:56:10.167Z,68.90
2018-06-25T06:01:15.339Z,68.10
2018-06-25T06:06:13.889Z,66.90
2018-06-25T06:08:43.336Z,66.40
2018-06-25T06:11:12.873Z,65.80
2018-06-25T06:13:42.729Z,62.20
2018-06-25T06:16:11.649Z,61.60
2018-06-25T06:18:41.038Z,60.90
2018-06-25T06:21:10.100Z,59.20
2018-06-25T06:23:39.268Z,58.70
2018-06-25T06:26:08.501Z,58.90
2018-06-25T06:28:37.770Z,58.60
2018-06-25T06:33:48.204Z,59.10
2018-06-25T06:36:23.774Z,58.60
2018-06-25T06:38:53.035Z,58.30
2018-06-25T06:41:22.133Z,58.10
2018-06-25T06:43:51.177Z,58.00
2018-06-25T06:46:21.693Z,57.40
2018-06-25T06:48:50.836Z,57.40
2018-06-25T06:51:19.771Z,57.00
2018-06-25T06:53:48.769Z,56.90
2018-06-25T06:56:20.014Z,56.80
2018-06-25T06:58:49.458Z,56.00
2018-06-25T07:01:20.975Z,56.00
2018-06-25T07:03:54.482Z,55.50
2018-06-25T07:06:25.349Z,55.00
2018-06-25T07:08:54.697Z,54.80
2018-06-25T07:11:24.368Z,54.70
2018-06-25T07:13:53.290Z,53.90
2018-06-25T07:18:50.921Z,53.30
2018-06-25T07:21:22.344Z,53.50
2018-06-25T07:23:52.614Z,53.00
2018-06-25T07:26:24.654Z,53.10
2018-06-25T07:28:54.546Z,52.20
2018-06-25T07:31:23.537Z,51.50
2018-06-25T07:33:52.505Z,51.10
2018-06-25T07:36:21.489Z,50.60
2018-06-25T07:38:50.564Z,50.00
2018-06-25T07:41:19.497Z,50.20
2018-06-25T07:43:48.430Z,49.80
2018-06-25T07:46:17.372Z,49.40
2018-06-25T07:48:46.327Z,49.50
2018-06-25T07:51:15.316Z,48.90
2018-06-25T07:53:44.266Z,48.70
2018-06-25T07:56:13.195Z,48.60
2018-06-25T07:58:42.202Z,48.40
2018-06-25T08:01:11.121Z,48.10
2018-06-25T08:03:40.675Z,48.40
2018-06-25T08:06:09.628Z,48.50
2018-06-25T08:08:39.052Z,48.20
2018-06-25T08:11:08.053Z,47.90
2018-06-25T08:13:37.196Z,47.00
2018-06-25T08:16:07.145Z,47.00
2018-06-25T08:18:36.133Z,46.90
2018-06-25T08:21:05.029Z,46.90
2018-06-25T08:23:33.884Z,46.40
2018-06-25T08:26:02.817Z,46.00
2018-06-25T08:28:31.673Z,45.80
2018-06-25T08:31:01.057Z,46.00
2018-06-25T08:33:30.046Z,44.80
2018-06-25T08:36:00.369Z,44.20
2018-06-25T08:38:29.281Z,43.70
2018-06-25T08:40:58.813Z,43.60
2018-06-25T08:43:27.797Z,43.60
2018-06-25T08:45:57.525Z,44.00
2018-06-25T08:48:26.401Z,42.80
2018-06-25T08:50:56.564Z,42.30
2018-06-25T08:53:25.714Z,41.80
2018-06-25T08:55:55.200Z,40.70
2018-06-25T08:58:24.431Z,41.20
2018-06-25T09:00:53.387Z,40.90
2018-06-25T09:03:22.357Z,40.50
2018-06-25T09:05:51.203Z,40.30
2018-06-25T09:08:20.098Z,40.60
2018-06-25T09:10:49.328Z,41.30
2018-06-25T09:13:18.288Z,40.70
2018-06-25T09:15:47.186Z,40.90
2018-06-25T09:18:16.089Z,40.10
2018-06-25T09:20:44.962Z,39.90
2018-06-25T09:23:13.883Z,40.00
2018-06-25T09:25:42.794Z,40.40
2018-06-25T09:28:11.702Z,40.10
2018-06-25T09:30:41.080Z,39.90
2018-06-25T09:33:10.015Z,40.00
2018-06-25T09:35:39.578Z,39.60
2018-06-25T09:40:38.028Z,39.40
2018-06-25T09:43:06.925Z,38.90
2018-06-25T09:45:35.868Z,38.80
2018-06-25T09:48:09.355Z,39.10
2018-06-25T09:50:39.845Z,38.90
2018-06-25T09:53:10.614Z,38.80
2018-06-25T09:55:39.650Z,38.10
2018-06-25T10:00:42.114Z,38.30
2018-06-25T10:03:11.550Z,37.50
2018-06-25T10:05:40.436Z,37.60
2018-06-25T10:08:09.701Z,37.30
2018-06-25T10:10:38.762Z,37.80
2018-06-25T10:13:07.837Z,37.20
2018-06-25T10:15:37.331Z,36.40
2018-06-25T10:18:06.278Z,35.70
2018-06-25T10:20:37.346Z,36.30
2018-06-25T10:23:06.623Z,36.20
2018-06-25T10:25:35.492Z,36.60
2018-06-25T10:28:04.494Z,36.50
2018-06-25T10:30:33.378Z,36.20
2018-06-25T10:33:02.512Z,37.00
2018-06-25T10:35:31.433Z,36.40
2018-06-25T10:38:00.781Z,36.50
2018-06-25T10:40:30.071Z,36.50
2018-06-25T10:42:59.005Z,35.20
2018-06-25T10:45:28.408Z,34.90
2018-06-25T10:47:57.362Z,34.30
2018-06-25T10:50:26.253Z,34.70
2018-06-25T10:52:55.204Z,34.60
2018-06-25T10:55:24.081Z,34.50
2018-06-25T10:57:52.909Z,34.50
2018-06-25T11:00:21.864Z,34.30
2018-06-25T11:02:50.779Z,33.80
2018-06-25T11:05:19.657Z,34.00
2018-06-25T11:07:48.685Z,34.50
2018-06-25T11:10:17.596Z,34.10
2018-06-25T11:12:47.300Z,33.70
2018-06-25T11:15:17.873Z,33.10
2018-06-25T11:17:46.813Z,32.80
2018-06-25T11:20:15.763Z,33.50
2018-06-25T11:22:44.712Z,33.20
2018-06-25T11:25:13.729Z,33.40
2018-06-25T11:27:44.675Z,32.80
2018-06-25T11:30:16.645Z,32.40
2018-06-25T11:32:45.537Z,32.10
2018-06-25T11:35:14.513Z,32.10
2018-06-25T11:37:43.432Z,32.10
2018-06-25T11:40:12.366Z,31.50
2018-06-25T11:42:41.745Z,31.00
2018-06-25T11:45:11.013Z,31.20
2018-06-25T11:50:08.634Z,30.80
2018-06-25T11:52:37.751Z,30.50
2018-06-25T11:55:06.823Z,30.60
2018-06-25T11:57:35.957Z,30.00
2018-06-25T12:00:05.687Z,29.70
2018-06-25T12:02:35.640Z,30.10
2018-06-25T12:05:04.339Z,29.90
2018-06-25T12:07:34.285Z,29.50
2018-06-25T12:10:04.065Z,29.50
2018-06-25T12:15:01.708Z,29.40
2018-06-25T12:17:30.734Z,29.80
2018-06-25T12:19:59.672Z,28.20
2018-06-25T12:22:28.606Z,29.30
2018-06-25T12:24:57.672Z,29.30
2018-06-25T12:27:26.530Z,29.30
2018-06-25T12:29:58.017Z,28.70
2018-06-25T12:32:26.848Z,28.70
2018-06-25T12:34:55.814Z,28.90
2018-06-25T12:37:24.670Z,27.60
2018-06-25T12:39:53.689Z,27.70
2018-06-25T12:42:23.569Z,28.00
2018-06-25T12:44:52.887Z,28.20
2018-06-25T12:47:21.798Z,28.50
2018-06-25T12:49:50.727Z,28.10
2018-06-25T12:52:19.695Z,27.30
2018-06-25T12:54:48.834Z,26.80
2018-06-25T12:57:17.717Z,26.80
2018-06-25T12:59:46.827Z,26.90
2018-06-25T13:02:16.726Z,27.70
2018-06-25T13:04:45.608Z,27.80
2018-06-25T13:07:14.468Z,26.80
2018-06-25T13:09:43.293Z,26.60
2018-06-25T13:12:14.352Z,27.00
2018-06-25T13:14:43.650Z,27.30
2018-06-25T13:17:12.798Z,27.10
2018-06-25T13:19:41.688Z,27.50
2018-06-25T13:22:10.590Z,26.30
2018-06-25T13:24:39.472Z,27.00
2018-06-25T13:27:08.275Z,26.30
2018-06-25T13:29:37.142Z,27.30
2018-06-25T13:32:06.150Z,27.40
2018-06-25T13:34:35.399Z,27.30
2018-06-25T13:37:04.365Z,26.80
2018-06-25T13:39:33.249Z,26.30
2018-06-25T13:42:02.149Z,24.20
2018-06-25T13:44:31.141Z,23.00
2018-06-25T13:47:00.054Z,21.60
2018-06-25T13:49:28.916Z,21.40
2018-06-25T13:51:58.338Z,19.90
2018-06-25T13:54:27.679Z,20.30
2018-06-25T13:56:56.647Z,20.20
2018-06-25T13:59:25.515Z,20.30
2018-06-25T14:01:54.636Z,19.80
2018-06-25T14:04:24.223Z,18.90
2018-06-25T14:06:54.649Z,18.50
2018-06-25T14:09:23.564Z,18.60
2018-06-25T14:11:52.562Z,18.40
2018-06-25T14:14:22.111Z,18.60
2018-06-25T14:16:52.169Z,17.60
2018-06-25T14:19:21.069Z,18.00
2018-06-25T14:21:50.025Z,17.70
2018-06-25T14:24:24.365Z,17.50
2018-06-25T14:26:58.096Z,17.40
2018-06-25T14:29:32.802Z,17.00
2018-06-25T14:32:07.009Z,17.80
2018-06-25T14:34:36.151Z,17.10
2018-06-25T14:37:05.029Z,17.40
2018-06-25T14:39:34.548Z,16.90
2018-06-25T14:42:03.454Z,17.40
2018-06-25T14:44:32.405Z,17.20
2018-06-25T14:47:01.302Z,17.20
2018-06-25T14:49:30.217Z,17.90
2018-06-25T14:51:59.193Z,17.10
2018-06-25T14:56:56.869Z,17.20
2018-06-25T14:59:25.798Z,16.90
2018-06-25T15:01:54.682Z,16.60
2018-06-25T15:04:23.576Z,16.70
2018-06-25T15:06:52.654Z,17.10
2018-06-25T15:09:21.503Z,16.60
2018-06-25T15:11:50.609Z,16.90
2018-06-25T15:14:19.938Z,17.00
2018-06-25T15:16:48.759Z,16.90
2018-06-25T15:19:17.697Z,17.20
2018-06-25T15:21:47.317Z,16.80
2018-06-25T15:24:16.139Z,16.30
2018-06-25T15:26:44.976Z,16.40
2018-06-25T15:29:13.877Z,16.40
2018-06-25T15:31:42.739Z,16.40
2018-06-25T15:34:11.607Z,16.50
2018-06-25T15:36:40.523Z,16.50
2018-06-25T15:39:10.631Z,15.60
2018-06-25T15:41:40.205Z,16.40
2018-06-25T15:44:09.105Z,16.40
2018-06-25T15:46:38.619Z,16.00
2018-06-25T15:49:07.584Z,15.90
2018-06-25T15:51:36.532Z,16.00
2018-06-25T15:54:05.445Z,15.70
2018-06-25T15:56:34.349Z,16.20
2018-06-25T15:59:03.375Z,15.50
2018-06-25T16:01:38.521Z,15.30
2018-06-25T16:04:07.618Z,14.90
2018-06-25T16:06:36.500Z,15.60
2018-06-25T16:09:07.845Z,15.40
2018-06-25T16:11:37.510Z,15.80
2018-06-25T16:14:06.733Z,15.60
2018-06-25T16:16:35.603Z,15.70
2018-06-25T16:19:04.613Z,15.60
2018-06-25T16:21:33.670Z,16.10
2018-06-25T16:24:04.014Z,15.70
2018-06-25T16:26:32.976Z,15.70
2018-06-25T16:29:02.522Z,16.10
2018-06-25T16:31:31.389Z,16.40
2018-06-25T16:34:00.568Z,15.90
2018-06-25T16:36:29.484Z,16.30
2018-06-25T16:38:58.431Z,16.20
2018-06-25T16:41:27.391Z,16.80
2018-06-25T16:43:56.432Z,16.30
2018-06-25T16:46:25.351Z,16.10
2018-06-25T16:48:54.187Z,15.90
2018-06-25T16:51:23.816Z,16.20
2018-06-25T16:56:21.095Z,15.90
2018-06-25T16:58:49.952Z,15.40
2018-06-25T17:01:18.881Z,15.50
2018-06-25T17:06:16.604Z,16.00
2018-06-25T17:08:46.401Z,16.20
2018-06-25T17:11:16.139Z,16.20
2018-06-25T17:13:45.033Z,16.30
2018-06-25T17:16:14.038Z,16.20
2018-06-25T17:18:43.781Z,16.00
2018-06-25T17:21:14.261Z,16.30
2018-06-25T17:23:43.910Z,16.00
2018-06-25T17:26:12.981Z,16.10
2018-06-25T17:28:41.941Z,16.10
2018-06-25T17:31:12.249Z,16.60
2018-06-25T17:33:42.910Z,16.70
2018-06-25T17:36:12.441Z,16.30
2018-06-25T17:38:41.714Z,16.80
2018-06-25T17:41:10.686Z,17.10
2018-06-25T17:43:41.142Z,16.70
2018-06-25T17:46:10.212Z,17.00
2018-06-25T17:48:42.128Z,17.10
2018-06-25T17:51:11.606Z,16.80
2018-06-25T17:53:40.740Z,16.60
2018-06-25T17:56:10.161Z,16.80
2018-06-25T17:58:39.199Z,16.80
2018-06-25T18:01:09.113Z,17.20
2018-06-25T18:03:38.084Z,17.10
2018-06-25T18:06:07.179Z,17.00
2018-06-25T18:08:36.141Z,17.50
2018-06-25T18:11:05.301Z,17.40
2018-06-25T18:13:35.616Z,17.70
2018-06-25T18:16:06.453Z,17.90
2018-06-25T18:18:36.164Z,17.80
2018-06-25T18:21:06.360Z,17.80
2018-06-25T18:23:36.383Z,17.80
2018-06-25T18:26:06.587Z,18.10
2018-06-25T18:28:36.110Z,17.90
2018-06-25T18:31:05.781Z,17.90
2018-06-25T18:33:37.487Z,18.00
2018-06-25T18:36:07.449Z,18.30
2018-06-25T18:38:36.986Z,18.60
2018-06-25T18:41:08.316Z,18.70
2018-06-25T18:43:38.492Z,18.30
2018-06-25T18:46:08.227Z,18.40
2018-06-25T18:48:38.347Z,18.90
2018-06-25T18:51:07.650Z,19.20
2018-06-25T18:53:37.572Z,19.60
2018-06-25T18:56:08.228Z,19.10
2018-06-25T18:58:46.594Z,19.60
2018-06-25T19:01:16.257Z,19.70
2018-06-25T19:03:45.349Z,20.10
2018-06-25T19:06:14.441Z,20.50
2018-06-25T19:08:43.383Z,20.50
2018-06-25T19:11:12.687Z,20.40
2018-06-25T19:13:42.177Z,20.20
2018-06-25T19:16:12.690Z,20.10
2018-06-25T19:21:14.910Z,20.30
2018-06-25T19:23:43.868Z,20.50
2018-06-25T19:26:12.790Z,20.80
2018-06-25T19:28:41.719Z,20.70
2018-06-25T19:31:11.540Z,21.00
2018-06-25T19:33:40.622Z,21.40
2018-06-25T19:36:10.027Z,21.70
2018-06-25T19:38:39.956Z,22.10
2018-06-25T19:41:08.898Z,22.20
2018-06-25T19:43:37.846Z,22.50
2018-06-25T19:46:06.892Z,22.80
2018-06-25T19:51:05.601Z,23.80
2018-06-25T19:53:35.160Z,24.60
2018-06-25T19:56:04.054Z,25.00
2018-06-25T19:58:34.269Z,25.50
2018-06-25T20:01:04.148Z,25.90
2018-06-25T20:03:33.005Z,26.20
2018-06-25T20:06:02.039Z,26.60
2018-06-25T20:08:31.009Z,27.20
2018-06-25T20:11:00.849Z,28.10
2018-06-25T20:13:29.852Z,29.00
2018-06-25T20:15:58.868Z,29.70
2018-06-25T20:18:28.158Z,30.30
2018-06-25T20:20:57.697Z,30.60
2018-06-25T20:23:26.767Z,31.20
2018-06-25T20:25:56.340Z,31.70
2018-06-25T20:28:25.296Z,32.40
2018-06-25T20:30:54.936Z,32.60
2018-06-25T20:33:27.816Z,33.50
2018-06-25T20:35:56.989Z,34.10
2018-06-25T20:38:27.278Z,34.50
2018-06-25T20:40:56.335Z,35.00
2018-06-25T20:43:25.678Z,35.10
2018-06-25T20:45:54.715Z,34.60
2018-06-25T20:48:23.700Z,34.80
2018-06-25T20:50:52.703Z,35.00
2018-06-25T20:53:21.748Z,35.00
2018-06-25T20:55:50.733Z,35.30
2018-06-25T20:58:19.665Z,35.40
2018-06-25T21:00:49.093Z,35.40
2018-06-25T21:03:18.652Z,35.50
2018-06-25T21:05:48.098Z,35.30
2018-06-25T21:08:17.034Z,35.90
2018-06-25T21:10:46.064Z,36.30
2018-06-25T21:13:15.084Z,36.60
2018-06-25T21:18:13.758Z,37.30
2018-06-25T21:20:42.823Z,37.70
2018-06-25T21:23:11.928Z,37.90
2018-06-25T21:25:42.094Z,38.30
2018-06-25T21:28:11.739Z,38.60
2018-06-25T21:30:41.773Z,38.60
2018-06-25T21:33:11.012Z,38.60
2018-06-25T21:35:41.173Z,38.40
2018-06-25T21:38:11.098Z,38.00
2018-06-25T21:40:40.131Z,38.60
2018-06-25T21:43:09.234Z,38.60
2018-06-25T21:45:38.970Z,38.60
2018-06-25T21:48:09.170Z,38.80
2018-06-25T21:50:39.151Z,39.40
2018-06-25T21:53:11.013Z,39.60
2018-06-25T21:55:40.270Z,39.90
2018-06-25T21:58:09.393Z,40.00
2018-06-25T22:00:50.228Z,39.80
2018-06-25T22:03:19.308Z,39.50
2018-06-25T22:05:48.895Z,39.30
2018-06-25T22:08:17.972Z,39.80
2018-06-25T22:10:47.122Z,40.00
2018-06-25T22:13:16.073Z,40.40
2018-06-25T22:15:45.181Z,40.30
2018-06-25T22:18:14.547Z,41.00
2018-06-25T22:20:43.689Z,41.50
2018-06-25T22:23:18.876Z,41.70
2018-06-25T22:25:47.922Z,41.90
2018-06-25T22:28:16.960Z,42.30
2018-06-25T22:30:46.016Z,42.40
2018-06-25T22:33:15.935Z,42.80
2018-06-25T22:35:44.895Z,43.10
2018-06-25T22:38:14.021Z,43.30
2018-06-25T22:43:11.457Z,44.20
2018-06-25T22:45:43.118Z,44.50
2018-06-25T22:48:23.869Z,44.80
2018-06-25T22:50:52.937Z,45.00
2018-06-25T22:53:21.978Z,45.20
2018-06-25T22:55:59.557Z,45.70
2018-06-25T22:58:28.964Z,45.40
2018-06-25T23:00:58.424Z,44.90
2018-06-25T23:05:56.154Z,45.10
2018-06-25T23:08:26.795Z,45.10
2018-06-25T23:10:57.647Z,45.10
2018-06-25T23:13:28.370Z,45.00
2018-06-25T23:15:59.810Z,45.80
2018-06-25T23:18:29.278Z,45.40
2018-06-25T23:20:59.327Z,45.70
2018-06-25T23:23:29.280Z,46.10
2018-06-25T23:26:00.333Z,46.70
2018-06-25T23:28:32.068Z,47.10
2018-06-25T23:31:01.095Z,47.60
2018-06-25T23:33:30.105Z,48.30
2018-06-25T23:36:00.814Z,49.00
2018-06-25T23:38:29.918Z,49.00
2018-06-25T23:40:58.916Z,49.50
2018-06-25T23:43:28.137Z,49.70
2018-06-25T23:45:58.766Z,50.30
2018-06-25T23:48:28.573Z,50.50
2018-06-25T23:50:57.622Z,51.20
2018-06-25T23:53:27.237Z,51.70
2018-06-25T23:55:56.298Z,52.00
2018-06-25T23:58:25.205Z,52.20
