createdAt,value
2023-02-16T00:01:20.283Z,13.912500000000001
2023-02-16T00:04:20.403Z,13.1875
2023-02-16T00:07:16.868Z,12.5
2023-02-16T00:21:17.115Z,11.899999999999999
2023-02-16T00:24:17.382Z,10.6375
2023-02-16T00:27:18.733Z,9.8
2023-02-16T00:31:19.130Z,11.925
2023-02-16T00:34:28.003Z,9.6875
2023-02-16T00:37:17.071Z,10.15
2023-02-16T00:41:51.635Z,13.162500000000001
2023-02-16T00:44:19.779Z,10.412500000000001
2023-02-16T00:47:19.968Z,10.4625
2023-02-16T00:51:25.412Z,11.662500000000001
2023-02-16T00:54:16.706Z,11.3
2023-02-16T00:57:18.203Z,9.299999999999999
2023-02-16T01:01:19.525Z,10.425
2023-02-16T01:04:21.656Z,9.1625
2023-02-16T01:11:18.041Z,9.925
2023-02-16T01:14:17.258Z,9.0625
2023-02-16T01:17:17.364Z,8.725
2023-02-16T01:21:17.047Z,10.5625
2023-02-16T01:24:16.978Z,10.6875
2023-02-16T01:27:17.122Z,9.025
2023-02-16T01:31:17.193Z,10.325
2023-02-16T01:34:16.814Z,8.2875
2023-02-16T01:37:16.713Z,8.4125
2023-02-16T01:41:31.264Z,9.9
2023-02-16T01:44:22.942Z,10
2023-02-16T01:47:36.663Z,10.6125
2023-02-16T01:51:23.960Z,9.9625
2023-02-16T01:54:30.217Z,8.7375
2023-02-16T01:57:29.560Z,8.212500000000002
2023-02-16T02:01:34.918Z,9.2
2023-02-16T02:11:21.614Z,9
2023-02-16T02:14:21.541Z,9.2375
2023-02-16T02:17:18.905Z,7.825
2023-02-16T02:31:31.235Z,7.600000000000001
2023-02-16T02:34:27.863Z,8.7875
2023-02-16T02:37:25.915Z,8.299999999999999
2023-02-16T02:41:23.579Z,9.725
2023-02-16T02:44:20.308Z,8.9125
2023-02-16T02:47:17.153Z,8.25
2023-02-16T02:51:34.065Z,9.7125
2023-02-16T03:01:19.635Z,9.4
2023-02-16T03:04:22.340Z,8.537500000000001
2023-02-16T03:07:17.107Z,10.4875
2023-02-16T03:31:21.366Z,8.9375
2023-02-16T03:34:19.325Z,7.4875
2023-02-16T03:37:17.472Z,8.1
2023-02-16T03:41:15.938Z,7.899999999999999
2023-02-16T03:44:16.778Z,7.9375
2023-02-16T03:47:16.280Z,7.487500000000001
2023-02-16T03:51:16.883Z,8.7375
2023-02-16T03:54:17.067Z,8.3375
2023-02-16T03:57:17.427Z,7.6375
2023-02-16T04:01:15.998Z,8.2
2023-02-16T04:04:16.353Z,8.325
2023-02-16T04:07:16.373Z,8.262500000000001
2023-02-16T04:21:16.407Z,9.8125
2023-02-16T04:24:16.703Z,8.5625
2023-02-16T04:27:16.567Z,8.625
2023-02-16T04:31:17.028Z,9.887500000000001
2023-02-16T04:34:17.150Z,8.975
2023-02-16T04:37:17.404Z,9.925
2023-02-16T04:41:16.153Z,12.425
2023-02-16T04:44:16.647Z,10.375
2023-02-16T04:47:17.123Z,8.375
2023-02-16T04:51:16.844Z,10.675
2023-02-16T04:54:17.373Z,9.4125
2023-02-16T04:57:17.761Z,8.95
2023-02-16T05:01:19.987Z,12.0125
2023-02-16T05:04:17.116Z,8.475
2023-02-16T05:07:17.046Z,7.85
2023-02-16T05:21:31.967Z,9.662500000000001
2023-02-16T05:24:16.611Z,9.7
2023-02-16T05:27:18.653Z,9.65
2023-02-16T05:31:16.339Z,10.037500000000001
2023-02-16T05:34:16.652Z,10.025
2023-02-16T05:37:17.614Z,9.125
2023-02-16T05:41:24.325Z,9.9375
2023-02-16T05:44:17.306Z,8.15
2023-02-16T05:47:17.186Z,9.925
2023-02-16T05:51:17.172Z,10.0625
2023-02-16T05:54:17.840Z,14.4875
2023-02-16T05:57:17.124Z,12.4375
2023-02-16T06:01:17.506Z,10.7
2023-02-16T06:04:16.675Z,10.05
2023-02-16T06:07:16.824Z,10.524999999999999
2023-02-16T06:11:49.467Z,11.5125
2023-02-16T06:14:19.360Z,10.6125
2023-02-16T06:17:17.214Z,9.675
2023-02-16T06:21:16.601Z,12.475
2023-02-16T06:24:17.333Z,10.5625
2023-02-16T06:27:17.106Z,10.325
2023-02-16T06:31:17.020Z,10.1125
2023-02-16T06:34:17.001Z,10
2023-02-16T06:37:16.663Z,10
2023-02-16T06:41:31.905Z,10.462499999999999
2023-02-16T06:44:17.043Z,10.425
2023-02-16T06:47:16.921Z,9.4375
2023-02-16T06:51:16.894Z,10.087499999999999
2023-02-16T06:54:16.900Z,9.25
2023-02-16T06:57:16.756Z,9.774999999999999
2023-02-16T07:01:18.597Z,12.0875
2023-02-16T07:04:16.654Z,10.6875
2023-02-16T07:07:16.798Z,8.962499999999999
2023-02-16T07:11:18.059Z,8.0875
2023-02-16T07:14:17.178Z,8.9625
2023-02-16T07:17:17.310Z,10.8625
2023-02-16T07:21:16.863Z,11.0625
2023-02-16T07:24:17.400Z,12.200000000000001
2023-02-16T07:27:17.140Z,13.1625
2023-02-16T07:31:17.059Z,14.7625
2023-02-16T07:34:16.757Z,14.175
2023-02-16T07:37:16.624Z,11.2625
2023-02-16T07:41:16.957Z,13.8125
2023-02-16T07:44:17.086Z,10.787500000000001
2023-02-16T07:47:17.061Z,13.4875
2023-02-16T07:51:21.450Z,13.8625
2023-02-16T07:54:17.234Z,13.65
2023-02-16T07:57:16.994Z,11.95
2023-02-16T08:01:17.842Z,13.662500000000001
2023-02-16T08:04:17.131Z,11.850000000000001
2023-02-16T08:07:18.332Z,12.5375
2023-02-16T08:11:18.523Z,14.175
2023-02-16T08:14:17.174Z,12.3375
2023-02-16T08:17:17.045Z,13.8875
2023-02-16T08:21:19.464Z,15.837500000000002
2023-02-16T08:24:17.170Z,16.4
2023-02-16T08:27:17.179Z,14.7375
2023-02-16T08:31:20.514Z,16.3375
2023-02-16T08:34:19.339Z,14.8375
2023-02-16T08:37:16.929Z,14.599999999999998
2023-02-16T08:41:17.193Z,17.2125
2023-02-16T08:44:18.419Z,15.2625
2023-02-16T08:47:20.003Z,18.9
2023-02-16T08:51:18.744Z,18.7
2023-02-16T08:54:19.476Z,16.3875
2023-02-16T08:57:17.072Z,16.5875
2023-02-16T09:01:17.205Z,18.0375
2023-02-16T09:04:18.848Z,17.924999999999997
2023-02-16T09:07:16.982Z,19.387499999999996
2023-02-16T09:11:16.423Z,19.4875
2023-02-16T09:14:18.377Z,16.537499999999998
2023-02-16T09:17:16.821Z,17.625
2023-02-16T09:21:18.867Z,18.224999999999998
2023-02-16T09:24:17.240Z,17.8
2023-02-16T09:27:17.313Z,18.9125
2023-02-16T09:31:18.577Z,19.950000000000003
2023-02-16T09:34:19.058Z,20.075000000000003
2023-02-16T09:37:16.420Z,17.2375
2023-02-16T09:41:27.303Z,18.925
2023-02-16T09:44:26.568Z,16.9625
2023-02-16T09:47:22.490Z,19.6625
2023-02-16T09:51:26.355Z,20
2023-02-16T09:54:30.842Z,20.325
2023-02-16T09:57:26.795Z,19.3875
2023-02-16T10:01:26.571Z,21.1875
2023-02-16T10:04:29.044Z,19.1375
2023-02-16T10:07:30.588Z,21.5375
2023-02-16T10:11:43.181Z,20.725
2023-02-16T10:14:25.797Z,18.9375
2023-02-16T10:17:25.670Z,20.5125
2023-02-16T10:21:23.417Z,21.15
2023-02-16T10:24:17.432Z,19.4125
2023-02-16T10:27:17.852Z,19.6375
2023-02-16T10:31:23.624Z,21.6
2023-02-16T10:34:22.938Z,20.675
2023-02-16T10:37:34.422Z,19.4
2023-02-16T10:41:26.746Z,21.8625
2023-02-16T10:44:23.031Z,21.1
2023-02-16T10:47:27.351Z,22.1125
2023-02-16T10:51:18.680Z,21.1875
2023-02-16T10:54:23.599Z,19.4625
2023-02-16T10:57:25.152Z,20.85
2023-02-16T11:01:19.652Z,20.599999999999998
2023-02-16T11:04:51.331Z,18.95
2023-02-16T11:07:19.009Z,19.1625
2023-02-16T11:11:19.126Z,20.549999999999997
2023-02-16T11:14:22.412Z,20.549999999999997
2023-02-16T11:17:19.543Z,20.2625
2023-02-16T11:21:17.420Z,21.25
2023-02-16T11:24:25.829Z,16.5875
2023-02-16T11:27:20.101Z,19.7125
2023-02-16T11:31:21.082Z,22.475
2023-02-16T11:34:28.611Z,18.0875
2023-02-16T11:37:24.440Z,18.8125
2023-02-16T11:41:23.172Z,21.3125
2023-02-16T11:44:25.940Z,17.0875
2023-02-16T11:47:24.822Z,18.8
2023-02-16T11:51:30.544Z,20.375
2023-02-16T11:54:17.300Z,18.2875
2023-02-16T11:57:24.397Z,19.75
2023-02-16T12:01:24.428Z,21.112499999999997
2023-02-16T12:04:26.957Z,19.3
2023-02-16T12:07:29.522Z,19.049999999999997
2023-02-16T12:11:24.568Z,20.7
2023-02-16T12:14:26.659Z,18.7
2023-02-16T12:17:32.168Z,17.362499999999997
2023-02-16T12:21:32.315Z,21.1625
2023-02-16T12:24:34.651Z,17.9
2023-02-16T12:27:22.449Z,18.75
2023-02-16T12:31:25.386Z,20.049999999999997
2023-02-16T12:34:23.002Z,18.55
2023-02-16T12:37:22.637Z,18.174999999999997
2023-02-16T12:41:29.660Z,20.5875
2023-02-16T12:44:24.098Z,18.0125
2023-02-16T12:47:23.015Z,18.1
2023-02-16T12:51:20.220Z,21.1
2023-02-16T12:54:22.761Z,19.200000000000003
2023-02-16T12:57:22.282Z,21.225
2023-02-16T13:01:21.514Z,23.1875
2023-02-16T13:04:24.053Z,18.875
2023-02-16T13:07:25.298Z,17.7875
2023-02-16T13:11:21.465Z,20.5
2023-02-16T13:14:23.005Z,17.5625
2023-02-16T13:17:24.576Z,18.237499999999997
2023-02-16T13:21:50.873Z,20.4375
2023-02-16T13:42:04.960Z,18.487499999999997
2023-02-16T13:44:20.388Z,16.7625
2023-02-16T13:47:22.507Z,16.662499999999998
2023-02-16T13:51:19.190Z,16.3
2023-02-16T13:54:25.989Z,15.05
2023-02-16T13:57:59.509Z,13.2
2023-02-16T14:01:49.617Z,12.125
2023-02-16T14:05:06.093Z,12.3125
2023-02-16T14:07:32.032Z,11.925
2023-02-16T14:11:19.564Z,14.475
2023-02-16T14:14:27.236Z,34.3875
2023-02-16T14:17:25.995Z,31.95
2023-02-16T14:21:24.429Z,15.0625
2023-02-16T14:24:29.731Z,16.5375
2023-02-16T14:27:40.192Z,13.8125
2023-02-16T14:31:20.071Z,11.350000000000001
2023-02-16T14:34:24.355Z,13.162500000000001
2023-02-16T14:37:37.498Z,17.3125
2023-02-16T14:41:27.364Z,13.0125
2023-02-16T14:44:35.635Z,20.375
2023-02-16T14:47:31.027Z,13.162500000000001
2023-02-16T14:51:40.980Z,13.299999999999999
2023-02-16T14:54:42.842Z,13.2625
2023-02-16T14:57:23.171Z,12.05
2023-02-16T15:01:19.269Z,12.625
2023-02-16T15:04:28.013Z,14.2625
2023-02-16T15:07:19.572Z,17.175
2023-02-16T15:11:22.960Z,12.9375
2023-02-16T15:14:17.472Z,13.075
2023-02-16T15:17:27.696Z,12.075
2023-02-16T15:21:18.832Z,24.2875
2023-02-16T15:24:24.323Z,35.65
2023-02-16T15:27:21.689Z,23.5
2023-02-16T15:31:22.327Z,18.912499999999998
2023-02-16T15:34:27.857Z,15.55
2023-02-16T15:37:27.584Z,12.212499999999999
2023-02-16T15:41:25.821Z,14.487499999999999
2023-02-16T15:44:29.581Z,13.4
2023-02-16T15:47:22.947Z,14.75
2023-02-16T15:51:21.538Z,16.6125
2023-02-16T15:54:24.415Z,16.1875
2023-02-16T15:57:24.051Z,15.024999999999999
2023-02-16T16:01:31.201Z,13.5875
2023-02-16T16:04:21.077Z,14.1
2023-02-16T16:07:21.922Z,18.737499999999997
2023-02-16T16:11:16.874Z,17.625
2023-02-16T16:14:17.582Z,16.2375
2023-02-16T16:17:22.204Z,15.462499999999999
2023-02-16T16:21:22.078Z,16.362499999999997
2023-02-16T16:24:32.570Z,16.55
2023-02-16T16:27:28.554Z,14.1625
2023-02-16T16:31:30.283Z,20.174999999999997
2023-02-16T16:34:31.869Z,18.6
2023-02-16T16:37:25.289Z,16.3375
2023-02-16T16:41:26.442Z,15.5
2023-02-16T16:44:32.096Z,15.5625
2023-02-16T16:47:24.670Z,19.6
2023-02-16T16:51:19.168Z,17.475
2023-02-16T16:54:32.465Z,20.725
2023-02-16T16:57:17.898Z,19.6
2023-02-16T17:01:17.245Z,19.65
2023-02-16T17:04:17.012Z,15.112499999999999
2023-02-16T17:07:17.007Z,14.299999999999999
2023-02-16T17:11:23.271Z,17.9875
2023-02-16T17:14:19.052Z,20.349999999999998
2023-02-16T17:17:16.887Z,19.737499999999997
2023-02-16T17:21:17.064Z,19.324999999999996
2023-02-16T17:24:16.966Z,17.3125
2023-02-16T17:27:17.125Z,16.4125
2023-02-16T17:31:17.620Z,17.6875
2023-02-16T17:34:17.713Z,42.2
2023-02-16T17:37:19.594Z,29.475
2023-02-16T17:41:25.056Z,20.025
2023-02-16T17:44:17.404Z,25.35
2023-02-16T17:47:17.469Z,19.0875
2023-02-16T17:51:19.501Z,19.925
2023-02-16T17:54:16.983Z,15.787500000000001
2023-02-16T17:57:17.406Z,17.262500000000003
2023-02-16T18:01:18.231Z,17.7875
2023-02-16T18:04:16.928Z,19.950000000000003
2023-02-16T18:07:17.805Z,19.225
2023-02-16T18:11:17.031Z,22.1375
2023-02-16T18:14:17.368Z,20.599999999999998
2023-02-16T18:17:17.177Z,22.4625
2023-02-16T18:21:17.562Z,22.1
2023-02-16T18:24:17.840Z,22.587500000000002
2023-02-16T18:27:18.897Z,20.700000000000003
2023-02-16T18:31:17.049Z,20.987499999999997
2023-02-16T18:34:17.345Z,20.675
2023-02-16T18:37:17.275Z,19.575
2023-02-16T18:41:17.127Z,18.9625
2023-02-16T18:44:17.794Z,20.675
2023-02-16T18:47:17.322Z,20.3
2023-02-16T18:51:18.386Z,24.0875
2023-02-16T18:54:17.247Z,22.2
2023-02-16T18:57:17.253Z,18.950000000000003
2023-02-16T19:01:26.348Z,20.475
2023-02-16T19:04:17.628Z,20.375
2023-02-16T19:07:17.782Z,20.5
2023-02-16T19:11:17.966Z,23.425
2023-02-16T19:14:19.511Z,19.8125
2023-02-16T19:17:17.137Z,19.4375
2023-02-16T19:21:17.367Z,20.424999999999997
2023-02-16T19:24:17.716Z,19.362499999999997
2023-02-16T19:27:18.857Z,20.3875
2023-02-16T19:31:19.691Z,23.55
2023-02-16T19:34:17.929Z,21.537499999999998
2023-02-16T19:37:17.791Z,19.175
2023-02-16T19:41:23.486Z,22.2125
2023-02-16T19:44:18.088Z,19.2625
2023-02-16T19:47:17.667Z,20.625
2023-02-16T19:51:17.258Z,24.412499999999998
2023-02-16T19:54:17.199Z,22.4375
2023-02-16T19:57:17.242Z,24.0875
2023-02-16T20:01:20.493Z,27.9
2023-02-16T20:04:18.097Z,26.8625
2023-02-16T20:07:17.872Z,27.7
2023-02-16T20:11:19.236Z,24.675
2023-02-16T20:14:18.162Z,20.9
2023-02-16T20:17:18.193Z,18.2125
2023-02-16T20:21:18.825Z,19.1375
2023-02-16T20:24:17.325Z,21.775
2023-02-16T20:27:17.241Z,23.2875
2023-02-16T20:31:21.875Z,24.8125
2023-02-16T20:34:17.452Z,24.425
2023-02-16T20:37:19.687Z,22.1
2023-02-16T20:41:21.984Z,24.1875
2023-02-16T20:44:19.534Z,22.225
2023-02-16T20:47:18.103Z,21.6375
2023-02-16T20:51:19.186Z,22.2125
2023-02-16T20:54:18.826Z,18.4
2023-02-16T20:57:26.405Z,16.6125
2023-02-16T21:01:21.199Z,19.2375
2023-02-16T21:04:18.669Z,18.9625
2023-02-16T21:07:17.458Z,18.775
2023-02-16T21:11:18.006Z,22.9125
2023-02-16T21:14:17.914Z,20.975
2023-02-16T21:17:18.045Z,21.375
2023-02-16T21:21:17.364Z,19.5375
2023-02-16T21:24:17.586Z,19.35
2023-02-16T21:27:17.299Z,19.4625
2023-02-16T21:31:19.075Z,24.0375
2023-02-16T21:34:16.970Z,21.512500000000003
2023-02-16T21:37:17.098Z,23.112499999999997
2023-02-16T21:41:32.269Z,22.6875
2023-02-16T21:44:17.015Z,19.950000000000003
2023-02-16T21:51:19.589Z,23.9625
2023-02-16T21:54:18.732Z,24.9
2023-02-16T21:57:17.305Z,23.0625
2023-02-16T22:01:20.615Z,22.424999999999997
2023-02-16T22:04:19.624Z,18.4875
2023-02-16T22:07:16.699Z,18.237499999999997
2023-02-16T22:11:16.779Z,18.75
2023-02-16T22:14:17.921Z,19.1125
2023-02-16T22:17:17.233Z,18.125
2023-02-16T22:21:16.738Z,19.887499999999996
2023-02-16T22:24:18.676Z,19.2
2023-02-16T22:27:17.069Z,21
2023-02-16T22:31:17.423Z,20.9375
2023-02-16T22:34:19.688Z,20.387500000000003
2023-02-16T22:37:17.264Z,18.475
2023-02-16T22:41:16.493Z,19.5875
2023-02-16T22:44:16.841Z,19.212500000000002
2023-02-16T22:47:17.118Z,18.8875
2023-02-16T22:51:17.555Z,21.150000000000002
2023-02-16T22:54:17.171Z,21.575
2023-02-16T22:57:17.307Z,18.9875
2023-02-16T23:01:18.543Z,19.4625
2023-02-16T23:04:16.955Z,19.5
2023-02-16T23:07:16.929Z,19.674999999999997
2023-02-16T23:11:16.406Z,20.950000000000003
2023-02-16T23:14:17.590Z,20.5
2023-02-16T23:17:16.802Z,18.1
2023-02-16T23:21:18.784Z,19.862499999999997
2023-02-16T23:24:18.549Z,19.575
2023-02-16T23:27:16.553Z,17.525
2023-02-16T23:31:17.751Z,19.037499999999998
2023-02-16T23:34:19.013Z,17.475
2023-02-16T23:37:17.486Z,18.262500000000003
2023-02-16T23:41:16.452Z,18.737499999999997
2023-02-16T23:44:16.922Z,17.674999999999997
2023-02-16T23:47:16.783Z,17.75
2023-02-16T23:51:16.394Z,20.1375
2023-02-16T23:54:16.369Z,17.3125
2023-02-16T23:57:16.346Z,19.1875
