createdAt,value
2022-10-26T00:09:03.083Z,2.60
2022-10-26T00:17:26.282Z,3.20
2022-10-26T00:20:47.217Z,3.15
2022-10-26T00:23:38.690Z,2.83
2022-10-26T00:27:26.724Z,2.40
2022-10-26T00:33:20.967Z,2.83
2022-10-26T00:36:50.979Z,2.65
2022-10-26T00:39:42.725Z,3.28
2022-10-26T00:42:38.447Z,4.47
2022-10-26T02:04:02.593Z,2.60
2022-10-26T02:10:18.646Z,2.28
2022-10-26T02:16:25.225Z,2.60
2022-10-26T02:19:26.681Z,2.63
2022-10-26T02:22:41.148Z,2.33
2022-10-26T02:25:36.359Z,2.38
2022-10-26T02:29:16.565Z,2.53
2022-10-26T02:43:19.016Z,2.63
2022-10-26T03:23:44.275Z,2.70
2022-10-26T03:32:27.408Z,2.25
2022-10-26T04:38:31.149Z,2.28
2022-10-26T06:00:50.736Z,4.13
2022-10-26T09:29:39.283Z,1.88
2022-10-26T09:32:42.601Z,1.80
2022-10-26T09:45:14.227Z,1.60
2022-10-26T09:47:46.463Z,1.50
2022-10-26T09:50:36.999Z,1.75
2022-10-26T09:53:04.282Z,1.48
2022-10-26T09:55:34.039Z,1.77
2022-10-26T09:58:06.967Z,1.50
2022-10-26T10:00:47.767Z,1.35
2022-10-26T10:03:26.929Z,1.15
2022-10-26T10:06:18.702Z,1.30
2022-10-26T10:09:05.739Z,1.10
2022-10-26T10:11:41.588Z,1.27
2022-10-26T10:14:40.311Z,1.35
2022-10-26T10:23:50.182Z,1.53
2022-10-26T10:26:16.881Z,1.33
2022-10-26T10:29:05.472Z,1.10
2022-10-26T10:31:33.597Z,1.52
2022-10-26T10:34:15.327Z,1.20
2022-10-26T10:36:43.025Z,1.60
2022-10-26T10:39:42.279Z,1.38
2022-10-26T10:42:46.326Z,1.00
2022-10-26T10:45:43.702Z,0.98
2022-10-26T10:48:24.244Z,1.33
2022-10-26T10:54:57.429Z,1.33
2022-10-26T10:57:57.447Z,1.38
2022-10-26T11:00:29.853Z,1.38
2022-10-26T11:03:20.024Z,1.40
2022-10-26T11:09:26.440Z,1.58
2022-10-26T11:11:58.745Z,1.60
2022-10-26T11:17:21.532Z,1.33
2022-10-26T11:19:55.671Z,1.83
2022-10-26T11:22:30.457Z,2.38
2022-10-26T11:25:03.966Z,2.25
2022-10-26T11:27:40.020Z,2.10
2022-10-26T11:30:15.209Z,2.42
2022-10-26T11:32:48.327Z,2.00
2022-10-26T11:35:22.485Z,2.30
2022-10-26T11:38:14.027Z,1.80
2022-10-26T11:41:01.433Z,1.52
2022-10-26T11:43:38.378Z,1.75
2022-10-26T11:46:18.254Z,2.00
2022-10-26T11:48:55.317Z,1.52
2022-10-26T11:51:37.773Z,1.42
2022-10-26T11:54:13.074Z,1.58
2022-10-26T11:56:47.382Z,1.67
2022-10-26T11:59:19.575Z,1.70
2022-10-26T12:02:06.419Z,1.65
2022-10-26T12:04:37.522Z,1.30
2022-10-26T12:07:13.243Z,1.40
2022-10-26T12:09:43.195Z,1.60
2022-10-26T12:16:02.371Z,1.25
2022-10-26T12:18:55.085Z,1.20
2022-10-26T12:21:26.495Z,1.30
2022-10-26T12:23:57.428Z,1.27
2022-10-26T12:26:24.051Z,1.37
2022-10-26T12:29:02.714Z,1.00
2022-10-26T12:31:42.357Z,1.58
2022-10-26T12:34:14.365Z,1.13
2022-10-26T12:36:58.409Z,0.98
2022-10-26T12:39:29.580Z,1.40
2022-10-26T12:42:06.202Z,1.35
2022-10-26T12:45:01.226Z,1.02
2022-10-26T12:47:27.743Z,1.40
2022-10-26T12:50:16.142Z,1.00
2022-10-26T12:53:12.709Z,1.20
2022-10-26T12:55:41.242Z,0.90
2022-10-26T12:58:35.459Z,1.13
2022-10-26T13:01:44.667Z,1.30
2022-10-26T13:04:48.790Z,1.60
2022-10-26T13:07:25.073Z,1.50
2022-10-26T13:10:01.187Z,1.60
2022-10-26T13:15:40.336Z,1.45
2022-10-26T13:21:11.674Z,1.20
2022-10-26T13:24:12.592Z,1.58
2022-10-26T13:27:11.969Z,1.70
2022-10-26T13:30:23.794Z,1.60
2022-10-26T13:36:43.088Z,1.53
2022-10-26T13:39:40.778Z,1.70
2022-10-26T13:45:07.133Z,1.50
2022-10-26T13:53:59.315Z,1.88
2022-10-26T13:56:57.072Z,1.70
2022-10-26T13:59:58.875Z,1.55
2022-10-26T14:02:30.969Z,1.33
2022-10-26T14:05:02.829Z,1.53
2022-10-26T14:07:39.737Z,1.73
2022-10-26T14:12:47.766Z,1.63
2022-10-26T14:15:17.685Z,1.60
2022-10-26T14:17:51.048Z,1.70
2022-10-26T14:23:05.045Z,1.70
2022-10-26T14:25:48.006Z,2.38
2022-10-26T14:28:22.574Z,1.85
2022-10-26T14:30:49.345Z,2.23
2022-10-26T14:33:23.735Z,2.50
2022-10-26T14:35:50.539Z,1.58
2022-10-26T14:38:31.081Z,2.00
2022-10-26T14:41:01.292Z,2.13
2022-10-26T14:43:30.983Z,2.10
2022-10-26T14:45:57.665Z,1.70
2022-10-26T14:48:32.897Z,2.10
2022-10-26T14:51:30.181Z,1.52
2022-10-26T14:53:59.495Z,1.02
2022-10-26T14:56:31.623Z,1.20
2022-10-26T14:58:59.104Z,0.73
2022-10-26T15:04:28.071Z,0.68
2022-10-26T15:07:02.744Z,0.70
2022-10-26T15:10:24.232Z,1.17
2022-10-26T15:12:32.458Z,0.90
2022-10-26T15:15:14.198Z,0.93
2022-10-26T15:17:44.049Z,1.73
2022-10-26T15:20:18.852Z,1.17
2022-10-26T15:22:51.809Z,0.87
2022-10-26T15:25:22.973Z,1.52
2022-10-26T15:27:51.519Z,1.00
2022-10-26T15:30:24.307Z,0.60
2022-10-26T15:32:52.904Z,0.65
2022-10-26T15:35:19.664Z,0.77
2022-10-26T15:37:47.308Z,0.50
2022-10-26T15:43:00.083Z,0.60
2022-10-26T15:46:04.218Z,0.77
2022-10-26T15:49:46.044Z,0.60
