createdAt,value
2019-01-09T00:00:00.634Z,5.10
2019-01-09T00:02:29.727Z,5.00
2019-01-09T00:04:59.065Z,5.00
2019-01-09T00:07:28.103Z,5.00
2019-01-09T00:09:57.126Z,4.90
2019-01-09T00:12:26.197Z,5.00
2019-01-09T00:14:55.134Z,5.10
2019-01-09T00:17:24.142Z,5.20
2019-01-09T00:19:53.250Z,5.20
2019-01-09T00:22:22.275Z,5.20
2019-01-09T00:24:51.294Z,5.20
2019-01-09T00:27:20.244Z,5.20
2019-01-09T00:29:49.268Z,5.10
2019-01-09T00:32:18.282Z,5.10
2019-01-09T00:34:47.402Z,5.10
2019-01-09T00:37:16.358Z,5.00
2019-01-09T00:39:45.368Z,4.90
2019-01-09T00:42:14.296Z,4.90
2019-01-09T00:44:43.428Z,4.80
2019-01-09T00:47:12.350Z,4.70
2019-01-09T00:49:41.267Z,4.70
2019-01-09T00:52:10.360Z,4.70
2019-01-09T00:54:39.378Z,4.70
2019-01-09T00:57:08.318Z,4.70
2019-01-09T00:59:37.421Z,4.70
2019-01-09T01:02:22.097Z,4.60
2019-01-09T01:05:08.829Z,4.60
2019-01-09T01:08:25.167Z,4.50
2019-01-09T01:11:37.566Z,4.50
2019-01-09T01:14:40.162Z,4.50
2019-01-09T01:17:34.941Z,4.40
2019-01-09T01:20:39.485Z,4.40
2019-01-09T01:23:44.615Z,4.50
2019-01-09T01:26:50.563Z,4.50
2019-01-09T01:30:10.141Z,4.60
2019-01-09T01:33:05.563Z,4.60
2019-01-09T01:36:17.579Z,4.50
2019-01-09T01:39:20.719Z,4.40
2019-01-09T01:42:17.729Z,4.40
2019-01-09T01:44:58.751Z,4.40
2019-01-09T01:47:55.777Z,4.40
2019-01-09T01:50:54.478Z,4.40
2019-01-09T01:53:59.680Z,4.50
2019-01-09T01:56:51.244Z,4.50
2019-01-09T01:59:32.183Z,4.60
2019-01-09T02:02:30.988Z,4.60
2019-01-09T02:05:24.034Z,4.60
2019-01-09T02:08:39.630Z,4.60
2019-01-09T02:11:53.533Z,4.70
2019-01-09T02:15:00.390Z,4.70
2019-01-09T02:18:03.212Z,4.70
2019-01-09T02:21:05.243Z,4.60
2019-01-09T02:23:58.307Z,4.70
2019-01-09T02:27:05.792Z,4.80
2019-01-09T02:30:16.166Z,4.80
2019-01-09T02:32:45.308Z,4.80
2019-01-09T02:35:14.315Z,4.80
2019-01-09T02:37:43.388Z,4.80
2019-01-09T02:40:12.470Z,4.90
2019-01-09T02:42:41.456Z,4.90
2019-01-09T02:45:10.571Z,4.80
2019-01-09T02:47:39.873Z,4.80
2019-01-09T02:50:09.155Z,4.70
2019-01-09T02:52:38.377Z,4.60
2019-01-09T02:55:08.125Z,4.50
2019-01-09T02:57:37.209Z,4.40
2019-01-09T03:00:09.251Z,4.40
2019-01-09T03:02:38.246Z,4.30
2019-01-09T03:05:07.259Z,4.20
2019-01-09T03:07:36.365Z,4.20
2019-01-09T03:10:05.915Z,4.30
2019-01-09T03:12:34.850Z,4.30
2019-01-09T03:15:04.114Z,4.50
2019-01-09T03:17:33.113Z,4.60
2019-01-09T03:20:02.520Z,4.60
2019-01-09T03:22:31.654Z,4.60
2019-01-09T03:25:00.670Z,4.60
2019-01-09T03:27:29.680Z,4.40
2019-01-09T03:29:58.732Z,4.40
2019-01-09T03:32:27.796Z,4.30
2019-01-09T03:34:56.902Z,4.20
2019-01-09T03:37:25.922Z,4.10
2019-01-09T03:39:54.994Z,4.10
2019-01-09T03:42:24.001Z,4.20
2019-01-09T03:44:53.039Z,4.10
2019-01-09T03:47:22.016Z,4.10
2019-01-09T03:49:51.025Z,4.10
2019-01-09T03:52:20.059Z,4.00
2019-01-09T03:54:48.991Z,3.90
2019-01-09T03:57:17.933Z,3.90
2019-01-09T03:59:46.956Z,3.80
2019-01-09T04:02:15.968Z,3.80
2019-01-09T04:04:45.099Z,3.80
2019-01-09T04:07:14.373Z,3.70
2019-01-09T04:09:43.384Z,3.70
2019-01-09T04:12:12.310Z,3.60
2019-01-09T04:14:41.350Z,3.50
2019-01-09T04:17:10.738Z,3.50
2019-01-09T04:19:39.852Z,3.50
2019-01-09T04:22:08.885Z,3.50
2019-01-09T04:24:37.907Z,3.40
2019-01-09T04:27:06.917Z,3.40
2019-01-09T04:29:35.973Z,3.40
2019-01-09T04:32:07.994Z,3.30
2019-01-09T04:34:39.943Z,3.30
2019-01-09T04:37:08.999Z,3.30
2019-01-09T04:39:37.975Z,3.30
2019-01-09T04:42:24.592Z,3.30
2019-01-09T04:44:53.612Z,3.40
2019-01-09T04:47:22.786Z,3.40
2019-01-09T04:49:51.757Z,3.50
2019-01-09T04:52:20.750Z,3.50
2019-01-09T04:54:49.744Z,3.50
2019-01-09T04:57:18.851Z,3.60
2019-01-09T04:59:47.947Z,3.50
2019-01-09T05:02:17.052Z,3.50
2019-01-09T05:04:46.181Z,3.50
2019-01-09T05:07:15.118Z,3.50
2019-01-09T05:09:44.108Z,3.50
2019-01-09T05:12:13.139Z,3.50
2019-01-09T05:14:42.249Z,3.50
2019-01-09T05:17:11.184Z,3.50
2019-01-09T05:19:40.302Z,3.50
2019-01-09T05:22:09.380Z,3.50
2019-01-09T05:24:38.457Z,3.50
2019-01-09T05:27:07.511Z,3.50
2019-01-09T05:29:36.665Z,3.60
2019-01-09T05:32:05.588Z,3.60
2019-01-09T05:34:34.473Z,3.60
2019-01-09T05:37:09.424Z,3.70
2019-01-09T05:39:39.534Z,3.60
2019-01-09T05:42:05.020Z,3.60
2019-01-09T05:44:34.030Z,3.70
2019-01-09T05:47:03.117Z,3.70
2019-01-09T05:49:32.423Z,3.60
2019-01-09T05:52:01.437Z,3.60
2019-01-09T05:54:30.431Z,3.50
2019-01-09T05:56:59.526Z,3.60
2019-01-09T05:59:28.623Z,3.60
2019-01-09T06:01:57.700Z,3.70
2019-01-09T06:04:26.805Z,3.80
2019-01-09T06:06:55.840Z,3.90
2019-01-09T06:09:24.851Z,3.90
2019-01-09T06:11:54.033Z,3.90
2019-01-09T06:14:23.097Z,3.90
2019-01-09T06:16:52.039Z,3.90
2019-01-09T06:19:21.131Z,3.90
2019-01-09T06:21:50.292Z,3.90
2019-01-09T06:24:19.293Z,3.90
2019-01-09T06:26:48.265Z,3.90
2019-01-09T06:29:17.268Z,3.90
2019-01-09T06:31:46.358Z,3.80
2019-01-09T06:34:15.476Z,3.70
2019-01-09T06:36:44.514Z,3.70
2019-01-09T06:39:13.713Z,3.60
2019-01-09T06:41:42.736Z,3.60
2019-01-09T06:44:11.724Z,3.60
2019-01-09T06:46:40.733Z,3.60
2019-01-09T06:49:09.830Z,3.50
2019-01-09T06:51:39.066Z,3.40
2019-01-09T06:54:08.142Z,3.30
2019-01-09T06:56:37.216Z,3.20
2019-01-09T06:59:06.278Z,3.20
2019-01-09T07:01:35.318Z,3.30
2019-01-09T07:04:04.367Z,3.30
2019-01-09T07:06:33.392Z,3.30
2019-01-09T07:09:02.352Z,3.40
2019-01-09T07:11:31.330Z,3.50
2019-01-09T07:14:00.268Z,3.50
2019-01-09T07:16:29.365Z,3.60
2019-01-09T07:18:58.482Z,3.70
2019-01-09T07:21:27.500Z,3.70
2019-01-09T07:23:56.657Z,3.70
2019-01-09T07:26:25.671Z,3.70
2019-01-09T07:28:54.667Z,3.70
2019-01-09T07:31:23.625Z,3.70
2019-01-09T07:33:52.662Z,3.70
2019-01-09T07:36:21.677Z,3.70
2019-01-09T07:38:50.722Z,3.60
2019-01-09T07:41:19.757Z,3.60
2019-01-09T07:43:48.861Z,3.60
2019-01-09T07:46:17.945Z,3.50
2019-01-09T07:48:47.065Z,3.50
2019-01-09T07:51:16.135Z,3.50
2019-01-09T07:53:45.153Z,3.50
2019-01-09T07:56:14.225Z,3.50
2019-01-09T07:58:43.235Z,3.50
2019-01-09T08:01:12.338Z,3.60
2019-01-09T08:03:41.410Z,3.70
2019-01-09T08:06:10.400Z,3.70
2019-01-09T08:08:39.458Z,3.80
2019-01-09T08:11:08.549Z,3.90
2019-01-09T08:13:37.538Z,3.90
2019-01-09T08:16:06.591Z,4.00
2019-01-09T08:18:35.530Z,4.00
2019-01-09T08:21:05.483Z,4.00
2019-01-09T08:23:34.906Z,3.90
2019-01-09T08:26:04.392Z,3.90
2019-01-09T08:28:33.410Z,3.90
2019-01-09T08:31:02.522Z,3.80
2019-01-09T08:33:31.522Z,3.80
2019-01-09T08:36:00.449Z,3.90
2019-01-09T08:38:29.435Z,3.90
2019-01-09T08:40:58.556Z,4.00
2019-01-09T08:43:27.549Z,4.10
2019-01-09T08:45:56.532Z,4.10
2019-01-09T08:48:25.561Z,4.20
2019-01-09T08:50:57.797Z,4.30
2019-01-09T08:53:27.015Z,4.30
2019-01-09T08:55:56.013Z,4.30
2019-01-09T08:58:24.936Z,4.40
2019-01-09T09:00:53.897Z,4.40
2019-01-09T09:03:22.963Z,4.50
2019-01-09T09:05:52.011Z,4.50
2019-01-09T09:08:21.114Z,4.60
2019-01-09T09:10:50.109Z,4.60
2019-01-09T09:13:44.551Z,4.70
2019-01-09T09:16:13.675Z,4.90
2019-01-09T09:18:42.582Z,5.00
2019-01-09T09:21:11.751Z,5.00
2019-01-09T09:23:40.785Z,5.00
2019-01-09T09:26:09.793Z,5.00
2019-01-09T09:28:38.883Z,4.90
2019-01-09T09:31:07.949Z,4.90
2019-01-09T09:33:36.983Z,5.00
2019-01-09T09:36:25.123Z,5.10
2019-01-09T09:38:54.331Z,5.30
2019-01-09T09:41:23.421Z,5.40
2019-01-09T09:43:52.549Z,5.40
2019-01-09T09:46:21.562Z,5.40
2019-01-09T09:48:50.684Z,5.40
2019-01-09T09:51:19.858Z,5.40
2019-01-09T09:53:48.838Z,5.40
2019-01-09T09:56:17.821Z,5.40
2019-01-09T09:58:46.832Z,5.40
2019-01-09T10:01:15.874Z,5.40
2019-01-09T10:03:45.070Z,5.50
2019-01-09T10:06:14.068Z,5.50
2019-01-09T10:08:43.162Z,5.50
2019-01-09T10:11:12.328Z,5.50
2019-01-09T10:13:41.818Z,5.60
2019-01-09T10:16:10.818Z,5.60
2019-01-09T10:18:39.731Z,5.70
2019-01-09T10:21:08.887Z,5.70
2019-01-09T10:23:37.893Z,5.80
2019-01-09T10:26:06.943Z,5.80
2019-01-09T10:28:36.167Z,5.90
2019-01-09T10:31:05.379Z,5.90
2019-01-09T10:33:34.400Z,6.00
2019-01-09T10:36:03.517Z,6.00
2019-01-09T10:38:37.891Z,6.10
2019-01-09T10:41:03.515Z,6.10
2019-01-09T10:43:32.757Z,6.20
2019-01-09T10:46:01.829Z,6.20
2019-01-09T10:48:33.599Z,6.30
2019-01-09T10:51:02.573Z,6.40
2019-01-09T10:53:31.639Z,6.40
2019-01-09T10:56:00.694Z,6.40
2019-01-09T10:58:29.744Z,6.40
2019-01-09T11:00:58.862Z,6.50
2019-01-09T11:03:27.795Z,6.60
2019-01-09T11:05:56.839Z,6.60
2019-01-09T11:08:25.908Z,6.70
2019-01-09T11:10:55.219Z,6.70
2019-01-09T11:13:24.286Z,6.80
2019-01-09T11:15:53.484Z,6.90
2019-01-09T11:18:22.447Z,7.00
2019-01-09T11:20:51.606Z,7.10
2019-01-09T11:23:20.590Z,7.20
2019-01-09T11:25:49.586Z,7.20
2019-01-09T11:28:18.686Z,7.20
2019-01-09T11:30:47.684Z,7.20
2019-01-09T11:33:16.902Z,7.20
2019-01-09T11:35:46.058Z,7.20
2019-01-09T11:38:15.130Z,7.20
2019-01-09T11:40:44.132Z,7.20
2019-01-09T11:43:13.237Z,7.20
2019-01-09T11:45:42.248Z,7.20
2019-01-09T11:48:11.430Z,7.10
2019-01-09T11:50:40.449Z,7.00
2019-01-09T11:53:09.750Z,7.10
2019-01-09T11:55:38.761Z,7.10
2019-01-09T11:58:11.191Z,7.10
2019-01-09T12:00:40.112Z,7.10
2019-01-09T12:03:09.039Z,7.00
2019-01-09T12:05:38.048Z,6.90
2019-01-09T12:08:07.057Z,6.90
2019-01-09T12:10:36.075Z,6.90
2019-01-09T12:13:05.053Z,7.00
2019-01-09T12:15:34.159Z,6.90
2019-01-09T12:18:03.163Z,6.90
2019-01-09T12:20:32.237Z,7.00
2019-01-09T12:23:01.145Z,6.90
2019-01-09T12:25:30.072Z,6.70
2019-01-09T12:27:59.045Z,6.40
2019-01-09T12:30:29.257Z,6.30
2019-01-09T12:32:58.357Z,6.20
2019-01-09T12:35:27.459Z,6.20
2019-01-09T12:37:56.421Z,6.20
2019-01-09T12:40:25.542Z,6.20
2019-01-09T12:42:54.787Z,6.30
2019-01-09T12:45:23.810Z,6.40
2019-01-09T12:47:52.949Z,6.40
2019-01-09T12:50:26.228Z,6.50
2019-01-09T12:52:55.332Z,6.50
2019-01-09T12:55:24.369Z,6.60
2019-01-09T12:57:53.373Z,6.70
2019-01-09T13:00:27.700Z,6.80
2019-01-09T13:02:56.931Z,6.80
2019-01-09T13:05:26.090Z,6.80
2019-01-09T13:08:14.266Z,6.90
2019-01-09T13:10:43.337Z,7.00
2019-01-09T13:13:12.372Z,7.10
2019-01-09T13:15:41.402Z,7.10
2019-01-09T13:18:13.805Z,7.10
2019-01-09T13:20:42.832Z,7.10
2019-01-09T13:23:12.098Z,7.10
2019-01-09T13:25:41.314Z,7.10
2019-01-09T13:28:10.366Z,7.10
2019-01-09T13:30:39.456Z,7.10
2019-01-09T13:33:08.445Z,7.10
2019-01-09T13:35:37.451Z,7.10
2019-01-09T13:38:06.743Z,7.10
2019-01-09T13:40:35.979Z,7.00
2019-01-09T13:43:05.066Z,7.00
2019-01-09T13:45:34.288Z,6.90
2019-01-09T13:48:03.418Z,6.90
2019-01-09T13:50:32.650Z,6.90
2019-01-09T13:53:01.801Z,6.80
2019-01-09T13:55:33.907Z,6.80
2019-01-09T13:58:03.119Z,6.70
2019-01-09T14:00:32.155Z,6.70
2019-01-09T14:03:01.187Z,6.60
2019-01-09T14:05:30.198Z,6.60
2019-01-09T14:07:59.373Z,6.60
2019-01-09T14:10:28.737Z,6.50
2019-01-09T14:12:57.929Z,6.50
2019-01-09T14:15:27.018Z,6.50
2019-01-09T14:17:56.023Z,6.50
2019-01-09T14:20:25.001Z,6.50
2019-01-09T14:22:54.036Z,6.50
2019-01-09T14:25:23.047Z,6.50
2019-01-09T14:27:52.045Z,6.50
2019-01-09T14:30:23.379Z,6.40
2019-01-09T14:32:52.412Z,6.40
2019-01-09T14:35:21.444Z,6.40
2019-01-09T14:37:50.493Z,6.40
2019-01-09T14:40:19.696Z,6.30
2019-01-09T14:43:07.912Z,6.30
2019-01-09T14:45:36.972Z,6.30
2019-01-09T14:48:06.090Z,6.30
2019-01-09T14:50:35.023Z,6.20
2019-01-09T14:53:04.068Z,6.30
2019-01-09T14:55:33.055Z,6.20
2019-01-09T14:58:02.273Z,6.20
2019-01-09T15:00:38.416Z,6.10
2019-01-09T15:03:07.498Z,6.10
2019-01-09T15:05:36.805Z,6.10
2019-01-09T15:08:05.825Z,6.10
2019-01-09T15:10:34.911Z,6.10
2019-01-09T15:13:04.201Z,6.00
2019-01-09T15:15:33.238Z,6.00
2019-01-09T15:18:02.282Z,6.00
2019-01-09T15:20:31.293Z,6.00
2019-01-09T15:23:00.399Z,5.90
2019-01-09T15:25:29.533Z,5.90
2019-01-09T15:27:58.471Z,5.90
2019-01-09T15:30:29.468Z,5.80
2019-01-09T15:32:58.499Z,5.70
2019-01-09T15:35:27.441Z,5.70
2019-01-09T15:37:56.377Z,5.60
2019-01-09T15:40:27.416Z,5.60
2019-01-09T15:42:56.519Z,5.50
2019-01-09T15:45:25.836Z,5.50
2019-01-09T15:47:55.011Z,5.50
2019-01-09T15:50:24.573Z,5.50
2019-01-09T15:52:53.627Z,5.40
2019-01-09T15:55:23.012Z,5.40
2019-01-09T15:57:52.504Z,5.30
2019-01-09T16:00:27.142Z,5.30
2019-01-09T16:02:56.204Z,5.20
2019-01-09T16:05:26.149Z,5.20
2019-01-09T16:07:55.216Z,5.20
2019-01-09T16:10:24.301Z,5.20
2019-01-09T16:12:53.276Z,5.10
2019-01-09T16:15:22.330Z,5.10
2019-01-09T16:17:51.476Z,5.10
2019-01-09T16:20:20.494Z,5.10
2019-01-09T16:22:49.491Z,5.10
2019-01-09T16:25:18.454Z,5.10
2019-01-09T16:27:47.511Z,5.00
2019-01-09T16:30:43.428Z,4.90
2019-01-09T16:33:12.516Z,5.00
2019-01-09T16:35:41.592Z,4.90
2019-01-09T16:38:10.628Z,4.90
2019-01-09T16:40:39.732Z,4.90
2019-01-09T16:43:08.716Z,4.90
2019-01-09T16:45:37.825Z,5.00
2019-01-09T16:48:06.810Z,5.00
2019-01-09T16:50:35.896Z,5.00
2019-01-09T16:53:04.989Z,4.90
2019-01-09T16:55:34.091Z,4.90
2019-01-09T16:58:03.185Z,4.90
2019-01-09T17:00:32.312Z,4.90
2019-01-09T17:03:01.275Z,4.80
2019-01-09T17:05:30.537Z,4.80
2019-01-09T17:08:00.060Z,4.80
2019-01-09T17:10:32.682Z,4.70
2019-01-09T17:13:00.065Z,4.70
2019-01-09T17:15:29.209Z,4.70
2019-01-09T17:17:58.424Z,4.60
2019-01-09T17:20:27.657Z,4.60
2019-01-09T17:22:57.070Z,4.60
2019-01-09T17:25:26.250Z,4.60
2019-01-09T17:27:55.320Z,4.60
2019-01-09T17:30:26.307Z,4.60
2019-01-09T17:32:55.427Z,4.60
2019-01-09T17:35:24.533Z,4.50
2019-01-09T17:37:53.647Z,4.50
2019-01-09T17:40:23.485Z,4.50
2019-01-09T17:42:52.975Z,4.40
2019-01-09T17:45:22.121Z,4.40
2019-01-09T17:47:51.203Z,4.50
2019-01-09T17:50:26.005Z,4.50
2019-01-09T17:52:55.422Z,4.40
2019-01-09T17:55:24.522Z,4.30
2019-01-09T17:57:53.532Z,4.30
2019-01-09T18:00:25.213Z,4.20
2019-01-09T18:02:56.492Z,4.20
2019-01-09T18:05:25.605Z,4.10
2019-01-09T18:07:54.697Z,4.00
2019-01-09T18:10:23.881Z,4.00
2019-01-09T18:13:12.350Z,4.00
2019-01-09T18:15:41.383Z,3.90
2019-01-09T18:18:10.429Z,3.80
2019-01-09T18:20:39.611Z,3.80
2019-01-09T18:23:08.723Z,3.80
2019-01-09T18:25:37.833Z,3.80
2019-01-09T18:28:08.963Z,3.80
2019-01-09T18:31:03.335Z,3.80
2019-01-09T18:33:40.623Z,3.80
2019-01-09T18:36:34.310Z,3.80
2019-01-09T18:39:40.928Z,3.80
2019-01-09T18:42:59.093Z,3.80
2019-01-09T18:46:02.789Z,3.80
2019-01-09T18:49:08.151Z,3.80
2019-01-09T18:52:06.809Z,3.80
2019-01-09T18:54:35.937Z,3.80
2019-01-09T18:57:05.042Z,3.80
2019-01-09T18:59:34.152Z,3.80
2019-01-09T19:02:03.341Z,3.70
2019-01-09T19:04:32.506Z,3.70
2019-01-09T19:07:01.655Z,3.70
2019-01-09T19:09:30.788Z,3.60
2019-01-09T19:11:59.837Z,3.60
2019-01-09T19:14:28.940Z,3.50
2019-01-09T19:16:57.944Z,3.60
2019-01-09T19:19:27.325Z,3.50
2019-01-09T19:21:56.436Z,3.50
2019-01-09T19:24:25.509Z,3.50
2019-01-09T19:26:54.633Z,3.50
2019-01-09T19:29:25.025Z,3.50
2019-01-09T19:31:56.357Z,3.50
2019-01-09T19:34:25.567Z,3.40
2019-01-09T19:36:54.671Z,3.40
2019-01-09T19:39:23.854Z,3.40
2019-01-09T19:41:52.883Z,3.40
2019-01-09T19:44:22.071Z,3.40
2019-01-09T19:46:51.095Z,3.30
2019-01-09T19:49:20.242Z,3.30
2019-01-09T19:51:49.314Z,3.30
2019-01-09T19:54:18.468Z,3.30
2019-01-09T19:56:47.497Z,3.30
2019-01-09T19:59:16.563Z,3.20
2019-01-09T20:01:45.608Z,3.20
2019-01-09T20:04:14.737Z,3.20
2019-01-09T20:06:43.955Z,3.10
2019-01-09T20:09:13.018Z,3.10
2019-01-09T20:11:42.232Z,3.10
2019-01-09T20:14:11.387Z,3.10
2019-01-09T20:16:40.624Z,3.10
2019-01-09T20:19:09.809Z,3.10
2019-01-09T20:21:38.955Z,3.10
2019-01-09T20:24:08.077Z,3.10
2019-01-09T20:26:37.366Z,3.10
2019-01-09T20:29:06.406Z,3.00
2019-01-09T20:31:35.693Z,3.00
2019-01-09T20:34:05.525Z,3.00
2019-01-09T20:36:36.240Z,3.00
2019-01-09T20:39:08.947Z,2.90
2019-01-09T20:41:38.082Z,2.90
2019-01-09T20:44:07.221Z,2.90
2019-01-09T20:46:36.522Z,2.90
2019-01-09T20:49:05.695Z,3.00
2019-01-09T20:51:34.863Z,2.90
2019-01-09T20:54:04.118Z,2.90
2019-01-09T20:56:33.289Z,2.90
2019-01-09T20:59:02.560Z,2.90
2019-01-09T21:01:31.894Z,2.90
2019-01-09T21:04:01.092Z,2.90
2019-01-09T21:06:30.205Z,2.90
2019-01-09T21:09:00.257Z,2.90
2019-01-09T21:11:50.806Z,2.90
2019-01-09T21:14:19.903Z,2.90
2019-01-09T21:16:49.063Z,2.90
2019-01-09T21:19:18.220Z,2.90
2019-01-09T21:21:47.337Z,3.00
2019-01-09T21:24:16.447Z,3.00
2019-01-09T21:26:45.559Z,2.90
2019-01-09T21:29:14.813Z,3.00
2019-01-09T21:31:44.571Z,3.00
2019-01-09T21:34:14.650Z,3.00
2019-01-09T21:36:43.645Z,2.90
2019-01-09T21:39:12.676Z,2.90
2019-01-09T21:41:41.821Z,2.80
2019-01-09T21:44:16.149Z,2.80
2019-01-09T21:46:46.256Z,2.80
2019-01-09T21:49:12.874Z,2.90
2019-01-09T21:51:41.916Z,2.90
2019-01-09T21:54:10.918Z,2.90
2019-01-09T21:56:40.006Z,2.90
2019-01-09T21:59:09.018Z,2.80
2019-01-09T22:01:38.058Z,2.90
2019-01-09T22:04:07.124Z,2.80
2019-01-09T22:06:36.142Z,2.80
2019-01-09T22:09:07.344Z,2.80
2019-01-09T22:11:36.366Z,2.80
2019-01-09T22:14:05.491Z,2.80
2019-01-09T22:16:34.622Z,2.80
2019-01-09T22:19:11.731Z,2.70
2019-01-09T22:21:34.676Z,2.70
2019-01-09T22:24:03.851Z,2.70
2019-01-09T22:26:32.932Z,2.70
2019-01-09T22:29:01.862Z,2.70
2019-01-09T22:31:30.804Z,2.70
2019-01-09T22:33:59.721Z,2.70
2019-01-09T22:36:28.756Z,2.70
2019-01-09T22:38:57.881Z,2.80
2019-01-09T22:41:26.868Z,2.80
2019-01-09T22:43:55.889Z,2.80
2019-01-09T22:46:24.896Z,2.80
2019-01-09T22:48:53.827Z,2.80
2019-01-09T22:51:22.928Z,2.70
2019-01-09T22:53:52.130Z,2.70
2019-01-09T22:56:21.477Z,2.70
2019-01-09T22:58:50.625Z,2.60
2019-01-09T23:01:21.855Z,2.60
2019-01-09T23:03:52.521Z,2.50
2019-01-09T23:06:21.707Z,2.50
2019-01-09T23:08:50.809Z,2.50
2019-01-09T23:11:19.839Z,2.50
2019-01-09T23:13:48.847Z,2.40
2019-01-09T23:16:18.125Z,2.40
2019-01-09T23:18:47.289Z,2.40
2019-01-09T23:21:16.409Z,2.40
2019-01-09T23:23:45.487Z,2.40
2019-01-09T23:26:14.572Z,2.50
2019-01-09T23:28:43.731Z,2.50
2019-01-09T23:31:12.790Z,2.40
2019-01-09T23:33:41.914Z,2.40
2019-01-09T23:36:10.924Z,2.40
2019-01-09T23:38:40.126Z,2.40
2019-01-09T23:41:09.168Z,2.40
2019-01-09T23:43:38.037Z,2.30
2019-01-09T23:46:07.348Z,2.30
2019-01-09T23:48:36.344Z,2.40
2019-01-09T23:51:05.364Z,2.30
2019-01-09T23:53:34.424Z,2.30
2019-01-09T23:56:03.672Z,2.30
2019-01-09T23:58:32.795Z,2.30
