createdAt,value
2019-03-31T00:01:07.591Z,32.60
2019-03-31T00:03:28.717Z,34.00
2019-03-31T00:05:58.797Z,34.77
2019-03-31T00:08:28.896Z,31.93
2019-03-31T00:11:00.615Z,30.43
2019-03-31T00:13:30.944Z,42.57
2019-03-31T00:16:00.999Z,32.17
2019-03-31T00:18:31.114Z,28.57
2019-03-31T00:21:01.193Z,31.30
2019-03-31T00:23:31.288Z,30.10
2019-03-31T00:26:01.371Z,36.73
2019-03-31T00:28:31.442Z,39.40
2019-03-31T00:31:01.536Z,36.77
2019-03-31T00:33:31.630Z,33.47
2019-03-31T00:36:01.706Z,41.23
2019-03-31T00:38:31.866Z,35.57
2019-03-31T00:41:01.953Z,30.60
2019-03-31T00:43:32.031Z,43.30
2019-03-31T00:46:02.109Z,42.57
2019-03-31T00:48:32.199Z,42.80
2019-03-31T00:51:02.399Z,41.83
2019-03-31T00:53:32.485Z,36.60
2019-03-31T00:56:02.579Z,37.10
2019-03-31T00:58:32.721Z,32.33
2019-03-31T01:01:36.849Z,31.70
2019-03-31T01:04:02.684Z,30.30
2019-03-31T01:06:32.938Z,31.23
2019-03-31T01:09:03.895Z,34.83
2019-03-31T01:11:34.032Z,25.03
2019-03-31T01:14:04.122Z,34.80
2019-03-31T01:16:34.243Z,30.40
2019-03-31T01:19:04.449Z,31.83
2019-03-31T01:21:34.527Z,32.60
2019-03-31T01:24:04.609Z,30.30
2019-03-31T01:26:34.671Z,31.73
2019-03-31T01:29:05.219Z,38.20
2019-03-31T01:31:35.283Z,35.03
2019-03-31T01:34:05.763Z,36.80
2019-03-31T01:36:35.852Z,39.10
2019-03-31T01:39:07.121Z,27.33
2019-03-31T01:41:37.190Z,32.77
2019-03-31T01:44:07.372Z,29.07
2019-03-31T01:46:37.453Z,24.90
2019-03-31T01:49:07.526Z,32.70
2019-03-31T01:51:37.600Z,22.03
2019-03-31T01:54:07.681Z,26.47
2019-03-31T01:56:37.771Z,25.33
2019-03-31T01:59:07.839Z,31.13
2019-03-31T02:01:38.010Z,24.60
2019-03-31T02:04:08.088Z,30.00
2019-03-31T02:06:38.206Z,26.43
2019-03-31T02:09:08.530Z,30.97
2019-03-31T02:11:38.632Z,24.13
2019-03-31T02:14:08.699Z,28.47
2019-03-31T02:16:38.806Z,28.67
2019-03-31T02:19:08.898Z,29.00
2019-03-31T02:21:39.050Z,28.13
2019-03-31T02:24:09.148Z,31.10
2019-03-31T02:26:39.245Z,27.43
2019-03-31T02:29:09.327Z,29.13
2019-03-31T02:31:39.427Z,24.10
2019-03-31T02:34:09.509Z,34.33
2019-03-31T02:36:39.683Z,30.30
2019-03-31T02:39:09.774Z,30.60
2019-03-31T02:41:39.866Z,33.10
2019-03-31T02:44:09.936Z,30.27
2019-03-31T02:46:40.021Z,33.07
2019-03-31T02:49:10.167Z,33.33
2019-03-31T02:51:40.285Z,46.97
2019-03-31T02:54:10.363Z,40.70
2019-03-31T02:56:40.455Z,44.80
2019-03-31T02:59:10.598Z,32.63
2019-03-31T03:01:40.673Z,31.50
2019-03-31T03:04:10.808Z,38.67
2019-03-31T03:06:40.937Z,39.57
2019-03-31T03:09:11.039Z,36.57
2019-03-31T03:11:41.131Z,43.13
2019-03-31T03:14:11.233Z,40.83
2019-03-31T03:16:41.313Z,42.80
2019-03-31T03:19:11.395Z,49.63
2019-03-31T03:21:41.518Z,43.37
2019-03-31T03:24:11.604Z,50.40
2019-03-31T03:26:41.678Z,58.73
2019-03-31T03:29:11.782Z,52.20
2019-03-31T03:31:41.991Z,48.50
2019-03-31T03:34:12.074Z,45.57
2019-03-31T03:36:43.553Z,50.77
2019-03-31T03:39:13.837Z,49.43
2019-03-31T03:41:43.901Z,44.13
2019-03-31T03:44:13.994Z,45.53
2019-03-31T03:46:44.086Z,42.37
2019-03-31T03:49:14.475Z,40.20
2019-03-31T03:51:44.658Z,38.77
2019-03-31T03:54:14.767Z,36.80
2019-03-31T03:56:44.841Z,39.37
2019-03-31T03:59:14.926Z,34.60
2019-03-31T04:01:45.018Z,40.90
2019-03-31T04:04:15.117Z,38.40
2019-03-31T04:06:45.192Z,38.10
2019-03-31T04:09:15.302Z,42.10
2019-03-31T04:11:45.404Z,43.57
2019-03-31T04:14:15.517Z,48.97
2019-03-31T04:16:45.679Z,46.20
2019-03-31T04:19:15.749Z,39.33
2019-03-31T04:21:45.828Z,40.03
2019-03-31T04:24:15.899Z,38.60
2019-03-31T04:26:45.990Z,50.30
2019-03-31T04:29:16.083Z,50.40
2019-03-31T04:31:46.159Z,41.30
2019-03-31T04:34:16.274Z,54.80
2019-03-31T04:36:46.374Z,59.00
2019-03-31T04:39:16.459Z,46.33
2019-03-31T04:41:46.540Z,46.53
2019-03-31T04:44:16.675Z,47.20
2019-03-31T04:46:46.793Z,39.70
2019-03-31T04:49:16.900Z,40.30
2019-03-31T04:51:46.998Z,56.77
2019-03-31T04:54:17.073Z,39.90
2019-03-31T04:56:47.286Z,37.27
2019-03-31T04:59:17.476Z,39.40
2019-03-31T05:01:47.611Z,37.63
2019-03-31T05:04:17.696Z,40.90
2019-03-31T05:06:47.843Z,51.47
2019-03-31T05:09:17.919Z,42.87
2019-03-31T05:11:47.993Z,37.83
2019-03-31T05:14:18.086Z,36.67
2019-03-31T05:16:48.216Z,46.57
2019-03-31T05:19:18.294Z,46.03
2019-03-31T05:21:48.377Z,47.23
2019-03-31T05:24:18.460Z,43.77
2019-03-31T05:26:48.728Z,45.90
2019-03-31T05:29:19.290Z,40.57
2019-03-31T05:31:49.403Z,53.30
2019-03-31T05:34:19.742Z,41.80
2019-03-31T05:36:49.846Z,37.50
2019-03-31T05:39:19.979Z,35.00
2019-03-31T05:41:50.054Z,40.03
2019-03-31T05:44:20.274Z,40.53
2019-03-31T05:46:50.345Z,32.83
2019-03-31T05:49:20.509Z,37.53
2019-03-31T05:51:50.602Z,31.77
2019-03-31T05:54:20.681Z,36.47
2019-03-31T05:56:50.760Z,34.63
2019-03-31T05:59:20.837Z,38.60
2019-03-31T06:01:50.936Z,49.73
2019-03-31T06:04:32.647Z,43.33
2019-03-31T06:06:52.948Z,45.40
2019-03-31T06:09:23.073Z,48.67
2019-03-31T06:11:53.630Z,38.47
2019-03-31T06:14:24.102Z,52.43
2019-03-31T06:16:54.186Z,42.93
2019-03-31T06:19:24.319Z,36.70
2019-03-31T06:21:54.560Z,47.93
2019-03-31T06:24:24.739Z,38.47
2019-03-31T06:26:54.839Z,49.77
2019-03-31T06:29:24.964Z,44.87
2019-03-31T06:31:55.053Z,39.03
2019-03-31T06:34:25.196Z,30.63
2019-03-31T06:36:55.384Z,43.67
2019-03-31T06:39:25.559Z,30.73
2019-03-31T06:41:55.662Z,31.30
2019-03-31T06:44:25.836Z,25.70
2019-03-31T06:46:55.900Z,30.43
2019-03-31T06:49:26.023Z,22.30
2019-03-31T06:51:56.094Z,32.80
2019-03-31T06:54:26.185Z,34.43
2019-03-31T06:56:56.256Z,25.70
2019-03-31T06:59:26.375Z,28.77
2019-03-31T07:01:56.471Z,28.80
2019-03-31T07:04:26.571Z,24.07
2019-03-31T07:06:56.639Z,22.87
2019-03-31T07:09:26.731Z,28.90
2019-03-31T07:11:56.836Z,29.57
2019-03-31T07:14:26.938Z,24.93
2019-03-31T07:16:56.995Z,25.47
2019-03-31T07:19:27.094Z,39.60
2019-03-31T07:21:57.188Z,26.23
2019-03-31T07:24:27.296Z,30.57
2019-03-31T07:26:57.437Z,28.77
2019-03-31T07:29:27.541Z,27.10
2019-03-31T07:31:57.637Z,28.90
2019-03-31T07:34:27.799Z,29.07
2019-03-31T07:36:57.877Z,34.03
2019-03-31T07:39:28.089Z,32.13
2019-03-31T07:41:58.326Z,34.70
2019-03-31T07:44:28.518Z,35.53
2019-03-31T07:46:58.598Z,33.60
2019-03-31T07:49:28.692Z,44.80
2019-03-31T07:51:58.795Z,37.87
2019-03-31T07:54:28.938Z,44.27
2019-03-31T07:56:59.156Z,41.70
2019-03-31T07:59:29.241Z,44.40
2019-03-31T08:01:59.328Z,34.40
2019-03-31T08:04:29.403Z,30.33
2019-03-31T08:06:59.478Z,34.13
2019-03-31T08:09:29.558Z,31.93
2019-03-31T08:11:59.639Z,35.07
2019-03-31T08:14:29.707Z,37.53
2019-03-31T08:16:59.800Z,42.87
2019-03-31T08:19:29.973Z,41.20
2019-03-31T08:22:00.054Z,41.23
2019-03-31T08:24:31.925Z,40.30
2019-03-31T08:27:05.497Z,42.10
2019-03-31T08:29:33.981Z,71.67
2019-03-31T08:32:04.199Z,36.80
2019-03-31T08:34:34.432Z,32.63
2019-03-31T08:37:04.578Z,27.83
2019-03-31T08:39:34.679Z,36.67
2019-03-31T08:42:05.497Z,40.93
2019-03-31T08:44:36.436Z,39.57
2019-03-31T08:47:07.784Z,38.53
2019-03-31T08:49:37.997Z,36.27
2019-03-31T08:52:08.185Z,39.23
2019-03-31T08:54:38.791Z,33.00
2019-03-31T08:57:09.111Z,31.93
2019-03-31T08:59:39.244Z,31.73
2019-03-31T09:02:31.319Z,39.27
2019-03-31T09:05:01.545Z,29.30
2019-03-31T09:07:31.780Z,34.17
2019-03-31T09:10:01.975Z,26.47
2019-03-31T09:12:32.172Z,27.90
2019-03-31T09:15:02.337Z,30.10
2019-03-31T09:17:33.118Z,25.97
2019-03-31T09:20:03.199Z,28.53
2019-03-31T09:22:33.369Z,32.23
2019-03-31T09:25:03.527Z,28.90
2019-03-31T09:27:33.679Z,36.97
2019-03-31T09:30:04.021Z,26.27
2019-03-31T09:32:34.401Z,24.80
2019-03-31T09:35:04.764Z,26.53
2019-03-31T09:37:34.853Z,27.30
2019-03-31T09:40:05.392Z,25.60
2019-03-31T09:42:35.596Z,27.73
2019-03-31T09:45:06.028Z,21.30
2019-03-31T09:47:36.370Z,24.63
2019-03-31T09:50:07.719Z,22.03
2019-03-31T09:52:38.225Z,18.37
2019-03-31T09:55:09.009Z,24.73
2019-03-31T09:57:39.256Z,19.07
2019-03-31T10:00:10.441Z,19.17
2019-03-31T10:02:40.538Z,22.20
2019-03-31T10:05:10.654Z,24.57
2019-03-31T10:07:40.884Z,20.03
2019-03-31T10:10:12.674Z,18.33
2019-03-31T10:12:42.879Z,15.93
2019-03-31T10:15:13.010Z,16.43
2019-03-31T10:17:43.083Z,14.57
2019-03-31T10:20:13.185Z,15.27
2019-03-31T10:22:43.284Z,19.57
2019-03-31T10:25:14.814Z,17.73
2019-03-31T10:27:44.914Z,16.17
2019-03-31T10:30:18.966Z,19.13
2019-03-31T10:32:49.091Z,14.53
2019-03-31T10:35:19.189Z,15.50
2019-03-31T10:37:49.388Z,16.30
2019-03-31T10:40:19.505Z,17.87
2019-03-31T10:42:49.599Z,14.17
2019-03-31T10:45:19.818Z,12.97
2019-03-31T10:47:49.910Z,16.70
2019-03-31T10:50:20.030Z,16.43
2019-03-31T10:52:50.136Z,15.90
2019-03-31T10:55:20.313Z,14.27
2019-03-31T10:57:50.414Z,13.03
2019-03-31T11:00:35.015Z,16.03
2019-03-31T11:03:05.642Z,14.07
2019-03-31T11:05:35.887Z,22.23
2019-03-31T11:08:06.133Z,17.43
2019-03-31T11:10:36.668Z,11.53
2019-03-31T11:13:06.762Z,18.20
2019-03-31T11:15:36.878Z,13.20
2019-03-31T11:18:06.974Z,19.03
2019-03-31T11:20:37.080Z,15.53
2019-03-31T11:23:27.171Z,13.07
2019-03-31T11:25:57.292Z,14.50
2019-03-31T11:28:27.402Z,17.43
2019-03-31T11:30:57.490Z,17.00
2019-03-31T11:33:27.573Z,18.93
2019-03-31T11:35:57.764Z,17.30
2019-03-31T11:38:27.930Z,17.10
2019-03-31T11:40:58.060Z,20.73
2019-03-31T11:43:28.246Z,19.70
2019-03-31T11:45:58.369Z,14.87
2019-03-31T11:48:28.455Z,14.97
2019-03-31T11:51:00.455Z,21.90
2019-03-31T11:53:30.519Z,17.37
2019-03-31T11:56:00.817Z,25.97
2019-03-31T11:58:32.425Z,15.27
2019-03-31T12:01:04.292Z,15.37
2019-03-31T12:03:35.474Z,18.83
2019-03-31T12:06:05.572Z,21.50
2019-03-31T12:08:35.705Z,16.47
2019-03-31T12:11:05.967Z,19.37
2019-03-31T12:13:36.115Z,20.90
2019-03-31T12:16:06.215Z,16.13
2019-03-31T12:18:36.364Z,14.57
2019-03-31T12:21:06.526Z,16.20
2019-03-31T12:23:36.660Z,21.03
2019-03-31T12:26:06.736Z,30.93
2019-03-31T12:28:36.836Z,24.00
2019-03-31T12:31:06.947Z,18.90
2019-03-31T12:33:36.998Z,12.70
2019-03-31T12:36:07.323Z,13.53
2019-03-31T12:38:37.444Z,15.53
2019-03-31T12:41:07.535Z,18.23
2019-03-31T12:43:37.620Z,16.30
2019-03-31T12:46:07.706Z,16.30
2019-03-31T12:48:37.807Z,22.90
2019-03-31T12:51:07.881Z,16.30
2019-03-31T12:53:37.964Z,17.07
2019-03-31T12:56:08.067Z,18.17
2019-03-31T12:58:38.167Z,17.53
2019-03-31T13:01:08.289Z,12.60
2019-03-31T13:03:38.374Z,15.73
2019-03-31T13:06:08.471Z,19.37
2019-03-31T13:08:38.639Z,28.93
2019-03-31T13:11:08.979Z,19.13
2019-03-31T13:13:39.242Z,20.07
2019-03-31T13:16:09.423Z,16.07
2019-03-31T13:18:39.677Z,19.80
2019-03-31T13:21:09.860Z,51.87
2019-03-31T13:23:39.966Z,49.80
2019-03-31T13:26:10.065Z,28.10
2019-03-31T13:28:40.173Z,38.07
2019-03-31T13:31:10.439Z,28.50
2019-03-31T13:33:40.528Z,34.03
2019-03-31T13:36:10.624Z,18.10
2019-03-31T13:38:40.714Z,20.17
2019-03-31T13:41:10.843Z,15.27
2019-03-31T13:43:40.967Z,15.50
2019-03-31T13:46:11.039Z,17.77
2019-03-31T13:48:41.115Z,19.00
2019-03-31T13:51:11.302Z,13.60
2019-03-31T13:53:41.539Z,28.53
2019-03-31T13:56:11.871Z,14.53
2019-03-31T13:58:42.637Z,17.23
2019-03-31T14:01:12.872Z,13.80
2019-03-31T14:03:42.999Z,16.90
2019-03-31T14:06:13.097Z,15.57
2019-03-31T14:08:43.217Z,16.30
2019-03-31T14:11:13.322Z,16.60
2019-03-31T14:13:43.404Z,15.40
2019-03-31T14:16:13.517Z,18.93
2019-03-31T14:18:43.600Z,17.90
2019-03-31T14:21:13.717Z,22.93
2019-03-31T14:23:44.057Z,25.47
2019-03-31T14:26:14.310Z,18.23
2019-03-31T14:28:44.450Z,17.47
2019-03-31T14:31:14.550Z,20.00
2019-03-31T14:33:44.632Z,19.50
2019-03-31T14:36:14.725Z,15.73
2019-03-31T14:38:44.803Z,21.60
2019-03-31T14:41:14.895Z,17.60
2019-03-31T14:43:44.977Z,16.23
2019-03-31T14:46:15.095Z,17.10
2019-03-31T14:48:45.611Z,23.30
2019-03-31T14:51:15.695Z,20.03
2019-03-31T14:53:45.773Z,19.30
2019-03-31T14:56:18.461Z,23.80
2019-03-31T14:58:51.181Z,33.83
2019-03-31T15:01:21.491Z,30.80
2019-03-31T15:03:51.539Z,37.10
2019-03-31T15:06:33.281Z,21.93
2019-03-31T15:09:05.826Z,47.53
2019-03-31T15:11:35.938Z,40.73
2019-03-31T15:14:06.038Z,129.00
2019-03-31T15:16:36.158Z,399.80
2019-03-31T15:19:06.246Z,514.03
2019-03-31T15:21:43.857Z,399.03
2019-03-31T15:24:08.353Z,568.47
2019-03-31T15:26:38.490Z,449.23
2019-03-31T15:29:08.693Z,357.90
2019-03-31T15:31:38.856Z,266.37
2019-03-31T15:34:08.934Z,255.03
2019-03-31T15:36:39.191Z,113.37
2019-03-31T15:39:09.648Z,46.17
2019-03-31T15:41:39.702Z,27.97
2019-03-31T15:44:09.785Z,28.87
2019-03-31T15:46:39.878Z,29.60
2019-03-31T15:49:09.942Z,27.77
2019-03-31T15:51:40.032Z,31.23
2019-03-31T15:54:10.105Z,28.50
2019-03-31T15:56:40.215Z,29.53
2019-03-31T15:59:10.420Z,33.10
2019-03-31T16:01:40.688Z,30.87
2019-03-31T16:04:10.883Z,32.97
2019-03-31T16:06:41.033Z,48.40
2019-03-31T16:09:22.648Z,51.17
2019-03-31T16:11:53.146Z,31.53
2019-03-31T16:14:13.571Z,26.63
2019-03-31T16:16:43.131Z,22.23
2019-03-31T16:19:12.675Z,34.87
2019-03-31T16:21:44.204Z,28.77
2019-03-31T16:24:13.575Z,46.03
2019-03-31T16:26:43.151Z,52.23
2019-03-31T16:29:12.707Z,28.33
2019-03-31T16:31:42.351Z,32.23
2019-03-31T16:34:11.923Z,25.80
2019-03-31T16:36:41.473Z,31.17
2019-03-31T16:39:11.029Z,25.93
2019-03-31T16:41:40.603Z,38.67
2019-03-31T16:44:10.230Z,30.23
2019-03-31T16:46:40.092Z,32.03
2019-03-31T16:49:09.650Z,51.37
2019-03-31T16:51:39.263Z,38.77
2019-03-31T16:54:08.933Z,53.73
2019-03-31T16:56:36.648Z,49.53
2019-03-31T16:59:06.207Z,54.87
2019-03-31T17:01:35.757Z,55.03
2019-03-31T17:04:05.445Z,54.53
2019-03-31T17:06:35.174Z,51.07
2019-03-31T17:09:06.523Z,56.57
2019-03-31T17:11:36.274Z,45.67
2019-03-31T17:14:05.862Z,62.00
2019-03-31T17:16:35.549Z,54.73
2019-03-31T17:19:05.128Z,55.20
2019-03-31T17:21:34.889Z,46.23
2019-03-31T17:24:04.443Z,42.90
2019-03-31T17:26:34.098Z,38.03
2019-03-31T17:29:03.742Z,34.03
2019-03-31T17:31:33.325Z,47.93
2019-03-31T17:34:02.884Z,38.43
2019-03-31T17:36:32.561Z,47.63
2019-03-31T17:39:02.136Z,57.67
2019-03-31T17:41:31.712Z,56.03
2019-03-31T17:44:01.262Z,48.67
2019-03-31T17:46:30.911Z,49.87
2019-03-31T17:49:00.457Z,46.43
2019-03-31T17:51:30.132Z,39.63
2019-03-31T17:53:59.653Z,51.70
2019-03-31T17:56:29.208Z,38.83
2019-03-31T17:58:58.768Z,43.03
2019-03-31T18:01:28.300Z,42.27
2019-03-31T18:03:57.837Z,62.03
2019-03-31T18:06:27.363Z,49.60
2019-03-31T18:08:56.932Z,109.27
2019-03-31T18:11:26.471Z,69.37
2019-03-31T18:13:56.023Z,47.67
2019-03-31T18:16:25.607Z,61.33
2019-03-31T18:18:55.167Z,37.33
2019-03-31T18:21:27.187Z,31.00
2019-03-31T18:23:55.994Z,40.17
2019-03-31T18:26:25.578Z,37.47
2019-03-31T18:28:57.899Z,41.33
2019-03-31T18:31:28.916Z,40.13
2019-03-31T18:33:58.471Z,42.97
2019-03-31T18:36:36.365Z,53.37
2019-03-31T18:38:59.342Z,46.93
2019-03-31T18:41:29.020Z,45.30
2019-03-31T18:43:58.590Z,50.33
2019-03-31T18:46:28.147Z,57.97
2019-03-31T18:48:57.783Z,55.17
2019-03-31T18:51:27.436Z,45.43
2019-03-31T18:54:17.222Z,51.93
2019-03-31T18:57:01.597Z,50.80
2019-03-31T18:59:50.050Z,58.43
2019-03-31T19:02:37.517Z,55.60
2019-03-31T19:05:38.452Z,55.20
2019-03-31T19:08:25.420Z,60.17
2019-03-31T19:11:16.330Z,65.87
2019-03-31T19:14:22.054Z,102.10
2019-03-31T19:17:00.671Z,94.07
2019-03-31T19:19:49.162Z,102.23
2019-03-31T19:22:43.734Z,96.83
2019-03-31T19:25:27.146Z,86.30
2019-03-31T19:28:07.471Z,76.67
2019-03-31T19:30:58.882Z,61.57
2019-03-31T19:33:42.306Z,53.70
2019-03-31T19:36:39.921Z,65.20
2019-03-31T19:39:37.564Z,66.07
2019-03-31T19:42:34.988Z,61.23
2019-03-31T19:45:29.715Z,57.87
2019-03-31T19:48:21.178Z,52.70
2019-03-31T19:51:12.305Z,46.53
2019-03-31T19:53:58.407Z,47.80
2019-03-31T19:56:45.559Z,45.87
2019-03-31T19:59:28.674Z,45.50
2019-03-31T20:02:06.821Z,45.50
2019-03-31T20:04:54.061Z,48.40
2019-03-31T20:07:42.423Z,52.70
2019-03-31T20:10:46.046Z,64.87
2019-03-31T20:13:33.292Z,52.50
2019-03-31T20:16:21.813Z,61.17
2019-03-31T20:19:05.460Z,66.13
2019-03-31T20:21:40.297Z,50.53
2019-03-31T20:24:23.822Z,38.43
2019-03-31T20:27:17.231Z,42.70
2019-03-31T20:30:08.384Z,29.83
2019-03-31T20:32:49.892Z,32.73
2019-03-31T20:35:41.103Z,29.70
2019-03-31T20:38:35.360Z,29.30
2019-03-31T20:41:10.116Z,26.20
2019-03-31T20:43:58.473Z,27.70
2019-03-31T20:46:28.022Z,31.63
2019-03-31T20:48:57.586Z,26.03
2019-03-31T20:51:27.176Z,26.80
2019-03-31T20:53:56.802Z,31.03
2019-03-31T20:56:26.334Z,37.40
2019-03-31T20:58:55.907Z,29.63
2019-03-31T21:01:25.515Z,31.40
2019-03-31T21:03:55.127Z,35.40
2019-03-31T21:06:24.639Z,34.80
2019-03-31T21:08:54.179Z,30.97
2019-03-31T21:11:23.791Z,38.03
2019-03-31T21:13:56.857Z,33.90
2019-03-31T21:16:24.765Z,44.07
2019-03-31T21:18:54.316Z,26.70
2019-03-31T21:21:23.923Z,28.27
2019-03-31T21:23:53.518Z,32.63
2019-03-31T21:26:23.116Z,33.17
2019-03-31T21:28:52.879Z,30.20
2019-03-31T21:31:23.544Z,30.30
2019-03-31T21:33:53.332Z,36.13
2019-03-31T21:36:23.006Z,44.33
2019-03-31T21:38:52.630Z,33.60
2019-03-31T21:41:22.174Z,32.57
2019-03-31T21:43:53.409Z,26.80
2019-03-31T21:46:22.890Z,34.13
2019-03-31T21:48:52.423Z,25.67
2019-03-31T21:51:21.984Z,34.33
2019-03-31T21:53:51.508Z,33.30
2019-03-31T21:56:21.048Z,22.40
2019-03-31T21:58:50.632Z,28.93
2019-03-31T22:01:20.242Z,30.50
2019-03-31T22:03:49.807Z,32.23
2019-03-31T22:06:19.352Z,29.37
2019-03-31T22:08:48.890Z,35.47
2019-03-31T22:11:18.448Z,35.13
2019-03-31T22:13:48.140Z,31.57
2019-03-31T22:16:17.691Z,42.80
2019-03-31T22:18:47.237Z,37.13
2019-03-31T22:21:16.832Z,29.80
2019-03-31T22:23:57.451Z,26.27
2019-03-31T22:26:19.669Z,28.77
2019-03-31T22:28:49.066Z,22.37
2019-03-31T22:31:18.622Z,23.07
2019-03-31T22:33:48.175Z,22.80
2019-03-31T22:36:24.009Z,23.67
2019-03-31T22:38:54.013Z,25.40
2019-03-31T22:41:23.552Z,24.10
2019-03-31T22:43:53.099Z,28.03
2019-03-31T22:46:22.653Z,26.17
2019-03-31T22:48:52.238Z,27.53
2019-03-31T22:51:21.784Z,26.10
2019-03-31T22:53:51.311Z,27.43
2019-03-31T22:56:20.928Z,27.50
2019-03-31T22:58:50.476Z,28.83
2019-03-31T23:01:20.131Z,25.57
2019-03-31T23:03:49.652Z,27.37
2019-03-31T23:06:19.211Z,26.93
2019-03-31T23:08:48.756Z,22.37
2019-03-31T23:11:18.297Z,24.83
2019-03-31T23:13:47.858Z,23.47
2019-03-31T23:16:17.410Z,25.77
2019-03-31T23:18:47.070Z,40.53
2019-03-31T23:21:16.616Z,23.37
2019-03-31T23:23:46.144Z,23.43
2019-03-31T23:26:15.704Z,25.80
2019-03-31T23:28:48.368Z,37.17
2019-03-31T23:31:18.341Z,33.13
2019-03-31T23:33:47.887Z,33.63
2019-03-31T23:36:17.435Z,23.20
2019-03-31T23:38:46.947Z,25.33
2019-03-31T23:41:16.487Z,24.10
2019-03-31T23:43:46.024Z,22.80
2019-03-31T23:46:15.568Z,25.80
2019-03-31T23:48:45.111Z,25.20
2019-03-31T23:51:14.655Z,28.13
2019-03-31T23:53:44.211Z,25.40
2019-03-31T23:56:14.210Z,23.50
2019-03-31T23:58:43.847Z,24.27
