createdAt,value
2022-08-28T00:02:00.935Z,19.82
2022-08-28T00:04:28.191Z,19.77
2022-08-28T00:06:55.214Z,19.69
2022-08-28T00:09:22.156Z,19.62
2022-08-28T00:11:50.559Z,19.59
2022-08-28T00:14:21.713Z,19.53
2022-08-28T00:16:49.030Z,19.52
2022-08-28T00:19:16.406Z,19.53
2022-08-28T00:21:44.258Z,19.51
2022-08-28T00:24:11.776Z,19.46
2022-08-28T00:26:57.458Z,19.39
2022-08-28T00:29:25.882Z,19.35
2022-08-28T00:31:52.877Z,19.33
2022-08-28T00:34:19.764Z,19.36
2022-08-28T00:36:55.422Z,19.30
2022-08-28T00:39:22.258Z,19.29
2022-08-28T00:41:50.804Z,19.29
2022-08-28T00:44:28.808Z,19.27
2022-08-28T00:46:58.025Z,19.28
2022-08-28T00:49:28.645Z,19.29
2022-08-28T00:52:05.918Z,19.26
2022-08-28T00:54:35.977Z,19.22
2022-08-28T00:57:05.070Z,19.23
2022-08-28T00:59:33.882Z,19.27
2022-08-28T01:02:01.314Z,19.28
2022-08-28T01:04:32.297Z,19.28
2022-08-28T01:07:02.782Z,19.26
2022-08-28T01:09:32.576Z,19.26
2022-08-28T01:12:03.297Z,19.21
2022-08-28T01:14:33.867Z,19.17
2022-08-28T01:17:00.775Z,19.20
2022-08-28T01:19:31.917Z,19.20
2022-08-28T01:22:10.965Z,19.17
2022-08-28T01:24:40.778Z,19.19
2022-08-28T01:27:07.750Z,19.21
2022-08-28T01:29:34.661Z,19.28
2022-08-28T01:32:02.297Z,19.30
2022-08-28T01:34:30.252Z,19.29
2022-08-28T01:36:58.571Z,19.29
2022-08-28T01:39:30.442Z,19.25
2022-08-28T01:42:00.729Z,19.27
2022-08-28T01:44:28.280Z,19.17
2022-08-28T01:46:57.828Z,19.22
2022-08-28T01:49:25.827Z,19.24
2022-08-28T01:51:54.738Z,19.24
2022-08-28T01:54:23.969Z,19.24
2022-08-28T01:56:51.328Z,19.24
2022-08-28T01:59:19.708Z,19.21
2022-08-28T02:01:47.617Z,19.14
2022-08-28T02:04:14.992Z,19.12
2022-08-28T02:06:42.046Z,19.07
2022-08-28T02:09:11.593Z,19.04
2022-08-28T02:11:45.392Z,19.02
2022-08-28T02:14:14.206Z,18.99
2022-08-28T02:16:42.498Z,18.95
2022-08-28T02:19:09.828Z,18.95
2022-08-28T02:21:36.713Z,18.93
2022-08-28T02:24:04.935Z,18.89
2022-08-28T02:26:33.151Z,18.82
2022-08-28T02:29:00.092Z,18.78
2022-08-28T02:31:27.499Z,18.76
2022-08-28T02:33:55.885Z,18.76
2022-08-28T02:36:23.725Z,18.71
2022-08-28T02:38:57.371Z,18.61
2022-08-28T02:41:24.618Z,18.58
2022-08-28T02:43:51.431Z,18.58
2022-08-28T02:46:18.387Z,18.53
2022-08-28T02:48:45.674Z,18.50
2022-08-28T02:51:14.984Z,18.54
2022-08-28T02:53:42.898Z,18.55
2022-08-28T02:56:10.327Z,18.57
2022-08-28T02:58:37.382Z,18.61
2022-08-28T03:01:06.984Z,18.66
2022-08-28T03:03:34.374Z,18.63
2022-08-28T03:06:02.666Z,18.58
2022-08-28T03:08:32.269Z,18.60
2022-08-28T03:11:00.304Z,18.60
2022-08-28T03:13:27.602Z,18.61
2022-08-28T03:15:55.808Z,18.62
2022-08-28T03:18:23.670Z,18.54
2022-08-28T03:20:50.543Z,18.55
2022-08-28T03:23:26.419Z,18.50
2022-08-28T03:25:55.994Z,18.49
2022-08-28T03:28:23.549Z,18.50
2022-08-28T03:30:50.985Z,18.44
2022-08-28T03:33:19.887Z,18.43
2022-08-28T03:35:47.086Z,18.40
2022-08-28T03:38:14.112Z,18.36
2022-08-28T03:40:42.526Z,18.34
2022-08-28T03:43:12.212Z,18.28
2022-08-28T03:45:39.988Z,18.25
2022-08-28T03:48:07.345Z,18.24
2022-08-28T03:50:34.900Z,18.21
2022-08-28T03:53:02.716Z,18.16
2022-08-28T03:55:30.305Z,18.10
2022-08-28T03:57:57.191Z,18.07
2022-08-28T04:00:25.584Z,18.01
2022-08-28T04:02:53.753Z,17.90
2022-08-28T04:05:20.673Z,17.84
2022-08-28T04:07:48.219Z,17.79
2022-08-28T04:10:15.100Z,17.79
2022-08-28T04:12:42.079Z,17.78
2022-08-28T04:15:11.681Z,17.73
2022-08-28T04:17:41.155Z,17.70
2022-08-28T04:20:09.516Z,17.63
2022-08-28T04:22:37.241Z,17.58
2022-08-28T04:25:04.952Z,17.61
2022-08-28T04:27:31.938Z,17.58
2022-08-28T04:29:59.219Z,17.57
2022-08-28T04:32:26.458Z,17.49
2022-08-28T04:34:54.668Z,17.50
2022-08-28T04:37:21.687Z,17.39
2022-08-28T04:39:51.415Z,17.30
2022-08-28T04:42:18.364Z,17.22
2022-08-28T04:44:45.418Z,17.23
2022-08-28T04:47:12.247Z,17.25
2022-08-28T04:49:39.729Z,17.26
2022-08-28T04:52:08.040Z,17.22
2022-08-28T04:54:35.432Z,17.26
2022-08-28T04:57:02.793Z,17.22
2022-08-28T04:59:34.321Z,17.16
2022-08-28T05:02:02.944Z,17.16
2022-08-28T05:04:29.859Z,17.04
2022-08-28T05:06:56.737Z,17.12
2022-08-28T05:09:24.926Z,17.13
2022-08-28T05:11:53.425Z,17.15
2022-08-28T05:14:21.830Z,17.17
2022-08-28T05:16:51.103Z,17.17
2022-08-28T05:19:19.770Z,17.24
2022-08-28T05:21:47.203Z,17.33
2022-08-28T05:24:14.126Z,17.55
2022-08-28T05:26:42.929Z,17.73
2022-08-28T05:29:10.696Z,17.86
2022-08-28T05:31:39.068Z,17.84
2022-08-28T05:34:07.417Z,17.80
2022-08-28T05:36:36.684Z,17.76
2022-08-28T05:39:06.191Z,17.76
2022-08-28T05:41:33.918Z,17.80
2022-08-28T05:44:04.759Z,17.86
2022-08-28T05:46:32.262Z,17.96
2022-08-28T05:49:00.405Z,18.12
2022-08-28T05:51:28.454Z,18.35
2022-08-28T05:53:57.606Z,18.59
2022-08-28T05:56:25.997Z,18.82
2022-08-28T05:58:53.075Z,19.04
2022-08-28T06:01:23.330Z,19.32
2022-08-28T06:03:55.023Z,19.61
2022-08-28T06:06:24.732Z,19.88
2022-08-28T06:08:58.225Z,20.26
2022-08-28T06:11:26.701Z,20.48
2022-08-28T06:13:53.698Z,20.52
2022-08-28T06:16:22.407Z,20.71
2022-08-28T06:18:51.002Z,20.94
2022-08-28T06:21:17.967Z,21.06
2022-08-28T06:23:44.844Z,21.09
2022-08-28T06:26:11.787Z,21.44
2022-08-28T06:28:38.658Z,22.01
2022-08-28T06:31:24.548Z,22.36
2022-08-28T06:33:54.827Z,22.61
2022-08-28T06:36:22.042Z,22.96
2022-08-28T06:38:49.000Z,23.31
2022-08-28T06:41:16.146Z,23.17
2022-08-28T06:43:43.103Z,23.11
2022-08-28T06:46:10.188Z,22.98
2022-08-28T06:48:37.363Z,23.07
2022-08-28T06:51:09.404Z,23.30
2022-08-28T06:53:37.687Z,23.36
2022-08-28T06:56:07.279Z,23.27
2022-08-28T06:58:35.241Z,23.51
2022-08-28T07:01:05.396Z,23.59
2022-08-28T07:03:33.228Z,23.87
2022-08-28T07:06:01.461Z,23.62
2022-08-28T07:08:30.290Z,23.83
2022-08-28T07:10:58.492Z,24.09
2022-08-28T07:13:25.758Z,24.18
2022-08-28T07:15:52.769Z,23.59
2022-08-28T07:18:20.214Z,24.06
2022-08-28T07:20:55.630Z,23.75
2022-08-28T07:23:22.579Z,24.21
2022-08-28T07:25:51.039Z,24.65
2022-08-28T07:28:17.994Z,24.74
2022-08-28T07:30:45.048Z,24.02
2022-08-28T07:33:12.143Z,23.93
2022-08-28T07:35:43.311Z,24.22
2022-08-28T07:38:10.005Z,24.25
2022-08-28T07:40:36.910Z,24.14
2022-08-28T07:43:23.552Z,24.31
2022-08-28T07:45:57.894Z,24.40
2022-08-28T07:48:25.251Z,24.44
2022-08-28T07:50:52.338Z,24.50
2022-08-28T07:53:19.474Z,24.37
2022-08-28T07:55:46.671Z,23.85
2022-08-28T07:58:14.982Z,23.71
2022-08-28T08:00:41.942Z,24.08
2022-08-28T08:03:08.913Z,24.20
2022-08-28T08:05:35.752Z,24.19
2022-08-28T08:08:02.846Z,24.28
2022-08-28T08:10:34.183Z,24.27
2022-08-28T08:13:01.251Z,24.50
2022-08-28T08:15:31.372Z,24.42
2022-08-28T08:17:58.481Z,24.44
2022-08-28T08:20:25.579Z,24.39
2022-08-28T08:22:52.495Z,24.23
2022-08-28T08:25:19.513Z,24.24
2022-08-28T08:27:48.146Z,24.25
2022-08-28T08:30:15.274Z,24.40
2022-08-28T08:32:43.485Z,24.24
2022-08-28T08:35:12.851Z,24.20
2022-08-28T08:37:39.763Z,24.43
2022-08-28T08:40:10.740Z,24.90
2022-08-28T08:42:38.614Z,25.03
2022-08-28T08:45:13.723Z,25.37
2022-08-28T08:47:48.115Z,25.33
2022-08-28T08:50:18.847Z,25.19
2022-08-28T08:52:53.495Z,25.41
2022-08-28T08:55:24.787Z,25.84
2022-08-28T08:57:57.215Z,26.10
2022-08-28T09:00:24.864Z,26.23
2022-08-28T09:03:00.523Z,26.49
2022-08-28T09:05:40.772Z,26.74
2022-08-28T09:08:15.935Z,26.54
2022-08-28T09:10:51.649Z,26.51
2022-08-28T09:13:25.423Z,26.06
2022-08-28T09:15:52.477Z,25.66
2022-08-28T09:18:23.568Z,25.97
2022-08-28T09:20:51.309Z,26.35
2022-08-28T09:23:18.894Z,26.32
2022-08-28T09:25:55.434Z,26.59
2022-08-28T09:28:25.077Z,26.82
2022-08-28T09:31:02.890Z,26.40
2022-08-28T09:33:38.555Z,26.65
2022-08-28T09:36:31.594Z,27.10
2022-08-28T09:39:12.081Z,27.15
2022-08-28T09:42:04.552Z,27.22
2022-08-28T09:44:31.950Z,27.34
2022-08-28T09:46:59.350Z,27.86
2022-08-28T09:49:30.123Z,27.41
2022-08-28T09:51:59.638Z,27.60
2022-08-28T09:54:31.901Z,27.37
2022-08-28T09:56:59.141Z,27.55
2022-08-28T09:59:28.866Z,27.17
2022-08-28T10:02:18.030Z,27.21
2022-08-28T10:04:58.918Z,26.86
2022-08-28T10:07:34.959Z,26.18
2022-08-28T10:10:17.056Z,26.56
2022-08-28T10:12:54.794Z,27.33
2022-08-28T10:15:30.248Z,27.75
2022-08-28T10:18:19.042Z,27.66
2022-08-28T10:20:54.969Z,28.01
2022-08-28T10:23:31.289Z,28.13
2022-08-28T10:26:08.031Z,28.02
2022-08-28T10:28:49.393Z,27.88
2022-08-28T10:31:22.663Z,27.30
2022-08-28T10:34:04.767Z,26.86
2022-08-28T10:36:35.375Z,26.67
2022-08-28T10:39:15.800Z,26.88
2022-08-28T10:41:47.985Z,26.59
2022-08-28T10:44:20.727Z,26.59
2022-08-28T10:46:52.028Z,26.74
2022-08-28T10:49:26.540Z,27.40
2022-08-28T10:52:01.002Z,27.86
2022-08-28T10:54:33.067Z,28.43
2022-08-28T10:57:08.740Z,28.14
2022-08-28T10:59:42.128Z,27.83
2022-08-28T11:02:13.737Z,27.97
2022-08-28T11:04:40.894Z,28.29
2022-08-28T11:07:13.424Z,28.55
2022-08-28T11:09:46.084Z,28.24
2022-08-28T11:12:36.012Z,28.21
2022-08-28T11:15:37.413Z,28.25
2022-08-28T11:18:31.037Z,28.79
2022-08-28T11:21:08.877Z,28.61
2022-08-28T11:23:43.833Z,28.96
2022-08-28T11:26:14.801Z,29.41
2022-08-28T11:28:46.591Z,29.09
2022-08-28T11:31:33.221Z,28.59
2022-08-28T11:34:02.507Z,28.06
2022-08-28T11:37:01.630Z,27.87
2022-08-28T11:39:30.127Z,27.74
2022-08-28T11:42:35.149Z,28.06
2022-08-28T11:45:02.658Z,28.41
2022-08-28T11:47:47.304Z,28.04
2022-08-28T11:50:24.075Z,28.43
2022-08-28T11:53:25.919Z,29.05
2022-08-28T11:56:31.353Z,29.24
2022-08-28T11:59:15.935Z,28.79
2022-08-28T12:01:43.307Z,28.94
2022-08-28T12:04:13.776Z,29.06
2022-08-28T12:06:52.390Z,29.71
2022-08-28T12:09:44.385Z,30.31
2022-08-28T12:12:13.976Z,30.66
2022-08-28T12:15:07.247Z,30.78
2022-08-28T12:17:49.141Z,30.12
2022-08-28T12:20:35.307Z,29.24
2022-08-28T12:23:23.702Z,28.85
2022-08-28T12:25:58.816Z,28.42
2022-08-28T12:28:31.860Z,28.15
2022-08-28T12:31:53.598Z,28.20
2022-08-28T12:34:28.977Z,28.20
2022-08-28T12:37:01.082Z,28.16
2022-08-28T12:39:30.686Z,28.24
2022-08-28T12:41:58.801Z,28.36
2022-08-28T12:44:27.958Z,28.74
2022-08-28T12:46:57.209Z,29.06
2022-08-28T12:49:31.895Z,29.39
2022-08-28T12:52:16.610Z,29.63
2022-08-28T12:54:44.358Z,29.93
2022-08-28T12:57:13.235Z,30.26
2022-08-28T12:59:42.563Z,30.32
2022-08-28T13:02:20.716Z,30.29
2022-08-28T13:04:55.539Z,30.81
2022-08-28T13:07:27.619Z,30.77
2022-08-28T13:09:56.746Z,30.58
2022-08-28T13:12:37.827Z,30.68
2022-08-28T13:15:55.239Z,30.61
2022-08-28T13:18:44.390Z,29.79
2022-08-28T13:21:33.994Z,29.18
2022-08-28T13:24:39.498Z,28.43
2022-08-28T13:27:15.889Z,28.02
2022-08-28T13:29:55.663Z,27.75
2022-08-28T13:32:30.693Z,27.75
2022-08-28T13:35:30.736Z,28.20
2022-08-28T13:37:59.841Z,28.86
2022-08-28T13:43:18.615Z,29.20
2022-08-28T13:45:48.704Z,29.38
2022-08-28T13:48:20.075Z,29.66
2022-08-28T13:50:49.906Z,29.65
2022-08-28T13:53:19.897Z,29.61
2022-08-28T13:55:49.196Z,29.61
2022-08-28T13:58:16.563Z,29.70
2022-08-28T14:00:46.158Z,29.61
2022-08-28T14:03:31.624Z,29.80
2022-08-28T14:05:59.906Z,30.10
2022-08-28T14:08:26.878Z,30.23
2022-08-28T14:10:53.791Z,29.84
2022-08-28T14:13:23.152Z,29.74
2022-08-28T14:15:50.150Z,29.88
2022-08-28T14:18:18.109Z,30.22
2022-08-28T14:20:45.036Z,30.18
2022-08-28T14:23:13.467Z,30.08
2022-08-28T14:25:42.229Z,30.16
2022-08-28T14:28:09.095Z,29.69
2022-08-28T14:30:40.734Z,29.60
2022-08-28T14:33:07.618Z,29.14
2022-08-28T14:35:38.778Z,28.77
2022-08-28T14:38:06.090Z,28.75
2022-08-28T14:40:35.723Z,28.60
2022-08-28T14:43:02.685Z,28.57
2022-08-28T14:45:29.665Z,28.44
2022-08-28T14:47:56.530Z,28.46
2022-08-28T14:50:23.358Z,28.47
2022-08-28T14:52:50.550Z,28.47
2022-08-28T14:55:18.804Z,28.86
2022-08-28T14:57:48.887Z,29.40
2022-08-28T15:00:18.351Z,29.62
2022-08-28T15:02:45.278Z,29.48
2022-08-28T15:05:12.148Z,29.56
2022-08-28T15:07:39.072Z,29.51
2022-08-28T15:10:09.595Z,29.57
2022-08-28T15:12:36.428Z,29.71
2022-08-28T15:15:09.806Z,29.98
2022-08-28T15:17:36.671Z,30.05
2022-08-28T15:20:04.911Z,29.88
2022-08-28T15:22:31.890Z,29.51
2022-08-28T15:24:58.782Z,29.15
2022-08-28T15:27:25.671Z,29.06
2022-08-28T15:29:53.704Z,28.98
2022-08-28T15:32:21.978Z,29.22
2022-08-28T15:34:48.821Z,29.36
2022-08-28T15:37:15.739Z,29.37
2022-08-28T15:40:00.901Z,29.21
2022-08-28T15:42:29.695Z,28.78
2022-08-28T15:44:57.048Z,28.78
2022-08-28T15:47:26.033Z,28.53
2022-08-28T15:49:55.244Z,28.44
2022-08-28T15:52:22.794Z,28.52
2022-08-28T15:54:49.700Z,28.56
2022-08-28T15:57:16.787Z,28.57
2022-08-28T15:59:48.698Z,28.61
2022-08-28T16:02:17.997Z,28.63
2022-08-28T16:04:46.338Z,28.60
2022-08-28T16:07:13.304Z,28.64
2022-08-28T16:09:40.154Z,28.77
2022-08-28T16:12:07.250Z,28.76
2022-08-28T16:14:34.322Z,28.69
2022-08-28T16:17:05.943Z,28.52
2022-08-28T16:19:38.406Z,28.40
2022-08-28T16:22:07.088Z,28.26
2022-08-28T16:24:34.506Z,28.15
2022-08-28T16:27:01.532Z,28.22
2022-08-28T16:29:28.708Z,28.18
2022-08-28T16:31:56.704Z,28.10
2022-08-28T16:34:27.063Z,27.98
2022-08-28T16:36:56.366Z,28.03
2022-08-28T16:39:24.626Z,27.86
2022-08-28T16:41:51.488Z,27.90
2022-08-28T16:44:19.550Z,27.92
2022-08-28T16:46:46.672Z,27.83
2022-08-28T16:49:13.679Z,27.81
2022-08-28T16:51:40.576Z,27.86
2022-08-28T16:54:07.737Z,27.66
2022-08-28T16:56:36.398Z,27.48
2022-08-28T16:59:03.957Z,27.49
2022-08-28T17:01:37.667Z,27.49
2022-08-28T17:04:07.737Z,27.39
2022-08-28T17:06:35.479Z,27.35
2022-08-28T17:09:02.355Z,27.30
2022-08-28T17:11:29.536Z,27.30
2022-08-28T17:13:58.124Z,27.27
2022-08-28T17:16:26.009Z,27.20
2022-08-28T17:18:53.107Z,27.24
2022-08-28T17:21:38.975Z,27.26
2022-08-28T17:24:06.911Z,27.10
2022-08-28T17:26:33.813Z,27.12
2022-08-28T17:29:02.920Z,27.10
2022-08-28T17:31:30.013Z,27.08
2022-08-28T17:33:57.300Z,27.05
2022-08-28T17:36:33.094Z,26.92
2022-08-28T17:39:03.196Z,26.95
2022-08-28T17:41:30.070Z,26.94
2022-08-28T17:43:56.935Z,26.96
2022-08-28T17:46:25.791Z,26.84
2022-08-28T17:48:55.926Z,26.82
2022-08-28T17:51:42.906Z,26.78
2022-08-28T17:54:11.926Z,26.69
2022-08-28T17:56:38.771Z,26.61
2022-08-28T17:59:05.627Z,26.54
2022-08-28T18:01:34.254Z,26.43
2022-08-28T18:04:01.238Z,26.39
2022-08-28T18:06:28.109Z,26.34
2022-08-28T18:08:55.021Z,26.32
2022-08-28T18:11:21.869Z,26.30
2022-08-28T18:13:48.759Z,26.31
2022-08-28T18:16:16.273Z,26.18
2022-08-28T18:18:44.545Z,26.06
2022-08-28T18:21:11.863Z,26.06
2022-08-28T18:23:39.898Z,25.93
2022-08-28T18:26:08.259Z,25.86
2022-08-28T18:28:35.353Z,25.79
2022-08-28T18:31:03.185Z,25.69
2022-08-28T18:33:30.102Z,25.66
2022-08-28T18:35:58.461Z,25.68
2022-08-28T18:38:28.547Z,25.62
2022-08-28T18:40:56.212Z,25.52
2022-08-28T18:43:24.010Z,25.51
2022-08-28T18:45:51.468Z,25.49
2022-08-28T18:48:19.226Z,25.32
2022-08-28T18:50:48.003Z,25.27
2022-08-28T18:53:17.567Z,25.22
2022-08-28T18:55:45.799Z,25.20
2022-08-28T18:58:15.348Z,25.15
2022-08-28T19:00:42.886Z,25.06
2022-08-28T19:03:10.230Z,25.00
2022-08-28T19:05:38.335Z,24.93
2022-08-28T19:08:05.431Z,24.90
2022-08-28T19:10:35.105Z,24.86
2022-08-28T19:13:02.752Z,24.76
2022-08-28T19:15:30.183Z,24.73
2022-08-28T19:18:00.330Z,24.68
2022-08-28T19:20:28.102Z,24.64
2022-08-28T19:22:55.784Z,24.59
2022-08-28T19:25:28.517Z,24.52
2022-08-28T19:27:59.138Z,24.50
2022-08-28T19:30:27.310Z,24.43
2022-08-28T19:32:54.245Z,24.27
2022-08-28T19:35:24.252Z,24.11
2022-08-28T19:37:51.686Z,24.11
2022-08-28T19:40:18.921Z,24.04
2022-08-28T19:42:46.175Z,24.04
2022-08-28T19:45:15.095Z,24.07
2022-08-28T19:47:44.115Z,23.97
2022-08-28T19:50:12.834Z,23.95
2022-08-28T19:52:41.020Z,23.92
2022-08-28T19:55:08.846Z,23.86
2022-08-28T19:57:35.807Z,23.76
2022-08-28T20:00:04.245Z,23.69
2022-08-28T20:02:32.470Z,23.63
2022-08-28T20:04:59.521Z,23.56
2022-08-28T20:07:26.367Z,23.47
2022-08-28T20:09:53.289Z,23.47
2022-08-28T20:12:20.155Z,23.45
2022-08-28T20:14:47.496Z,23.38
2022-08-28T20:17:14.290Z,23.34
2022-08-28T20:19:42.584Z,23.36
2022-08-28T20:22:09.463Z,23.28
2022-08-28T20:24:39.326Z,23.23
2022-08-28T20:27:06.351Z,23.18
2022-08-28T20:29:36.039Z,23.08
2022-08-28T20:32:03.568Z,22.99
2022-08-28T20:34:30.418Z,22.92
2022-08-28T20:36:58.789Z,22.96
2022-08-28T20:39:25.651Z,22.85
2022-08-28T20:41:52.568Z,22.81
2022-08-28T20:44:20.415Z,22.86
2022-08-28T20:46:51.208Z,22.77
2022-08-28T20:49:22.285Z,22.80
2022-08-28T20:52:01.027Z,22.86
2022-08-28T20:54:32.400Z,22.89
2022-08-28T20:57:01.835Z,22.91
2022-08-28T20:59:37.196Z,22.88
2022-08-28T21:02:08.295Z,22.87
2022-08-28T21:04:37.123Z,22.85
2022-08-28T21:07:07.101Z,22.82
2022-08-28T21:10:04.287Z,22.82
2022-08-28T21:12:22.511Z,22.67
2022-08-28T21:14:52.835Z,22.38
2022-08-28T21:17:28.869Z,22.21
2022-08-28T21:19:57.244Z,22.00
2022-08-28T21:22:24.218Z,21.96
2022-08-28T21:24:52.530Z,21.86
2022-08-28T21:27:19.381Z,21.66
2022-08-28T21:29:46.257Z,21.45
2022-08-28T21:32:13.139Z,21.43
2022-08-28T21:34:40.223Z,21.40
2022-08-28T21:37:07.054Z,21.24
2022-08-28T21:39:34.547Z,21.18
2022-08-28T21:42:03.301Z,21.07
2022-08-28T21:44:30.165Z,20.93
2022-08-28T21:47:00.542Z,20.88
2022-08-28T21:49:28.012Z,20.79
2022-08-28T21:51:54.834Z,20.83
2022-08-28T21:54:23.048Z,20.79
2022-08-28T21:56:56.246Z,20.75
2022-08-28T21:59:32.592Z,20.82
2022-08-28T22:02:05.199Z,20.95
2022-08-28T22:04:32.496Z,21.06
2022-08-28T22:06:59.363Z,21.06
2022-08-28T22:09:26.457Z,20.99
2022-08-28T22:11:53.980Z,21.11
2022-08-28T22:14:21.024Z,21.14
2022-08-28T22:16:49.432Z,21.21
2022-08-28T22:19:16.344Z,21.27
2022-08-28T22:22:01.877Z,21.31
2022-08-28T22:24:28.981Z,21.35
2022-08-28T22:26:57.753Z,21.44
2022-08-28T22:29:24.892Z,21.50
2022-08-28T22:31:53.244Z,21.54
2022-08-28T22:34:20.136Z,21.59
2022-08-28T22:36:47.082Z,21.53
2022-08-28T22:39:14.280Z,21.48
2022-08-28T22:41:42.080Z,21.47
2022-08-28T22:44:09.913Z,21.48
2022-08-28T22:46:36.830Z,21.50
2022-08-28T22:49:05.199Z,21.51
2022-08-28T22:51:34.317Z,21.55
2022-08-28T22:54:01.484Z,21.54
2022-08-28T22:56:28.429Z,21.54
2022-08-28T22:58:55.278Z,21.51
2022-08-28T23:01:24.837Z,21.46
2022-08-28T23:03:51.872Z,21.44
2022-08-28T23:06:21.590Z,21.43
2022-08-28T23:08:48.695Z,21.31
2022-08-28T23:11:15.568Z,21.27
2022-08-28T23:13:42.476Z,21.27
2022-08-28T23:16:10.786Z,21.10
2022-08-28T23:19:04.213Z,20.99
2022-08-28T23:21:28.373Z,20.93
2022-08-28T23:23:55.758Z,20.93
2022-08-28T23:26:23.650Z,21.00
2022-08-28T23:28:51.048Z,21.03
2022-08-28T23:31:18.192Z,20.89
2022-08-28T23:33:46.286Z,20.66
2022-08-28T23:36:14.711Z,20.54
2022-08-28T23:38:43.302Z,20.64
2022-08-28T23:41:10.474Z,20.58
2022-08-28T23:43:37.566Z,20.53
2022-08-28T23:46:05.480Z,20.37
2022-08-28T23:48:32.758Z,20.35
2022-08-28T23:50:59.831Z,20.29
2022-08-28T23:53:27.032Z,20.28
2022-08-28T23:55:55.623Z,20.26
2022-08-28T23:58:22.717Z,20.20
