createdAt,value
2022-10-13T00:01:41.468Z,10.01
2022-10-13T00:05:03.528Z,9.97
2022-10-13T00:08:34.078Z,9.88
2022-10-13T00:11:48.078Z,9.78
2022-10-13T00:14:55.660Z,9.71
2022-10-13T00:17:59.248Z,9.68
2022-10-13T00:21:05.297Z,9.66
2022-10-13T00:24:23.935Z,9.59
2022-10-13T00:27:28.941Z,9.53
2022-10-13T00:30:44.172Z,9.53
2022-10-13T00:33:54.383Z,9.54
2022-10-13T00:37:15.406Z,9.53
2022-10-13T00:40:39.585Z,9.60
2022-10-13T00:44:02.215Z,9.55
2022-10-13T00:47:12.034Z,9.55
2022-10-13T00:50:22.002Z,9.62
2022-10-13T00:53:38.541Z,9.68
2022-10-13T00:56:43.941Z,9.62
2022-10-13T00:59:55.225Z,9.62
2022-10-13T01:03:04.866Z,9.64
2022-10-13T01:06:22.656Z,9.62
2022-10-13T01:09:27.213Z,9.64
2022-10-13T01:12:53.163Z,9.53
2022-10-13T01:16:18.961Z,9.48
2022-10-13T01:19:34.739Z,9.51
2022-10-13T01:23:14.914Z,9.54
2022-10-13T01:26:20.082Z,9.45
2022-10-13T01:29:31.611Z,9.35
2022-10-13T01:32:45.012Z,9.40
2022-10-13T01:36:04.697Z,9.39
2022-10-13T01:39:34.637Z,9.43
2022-10-13T01:42:42.621Z,9.37
2022-10-13T01:45:58.652Z,9.25
2022-10-13T01:52:39.472Z,9.14
2022-10-13T01:56:06.338Z,9.12
2022-10-13T01:59:25.453Z,9.24
2022-10-13T02:03:06.881Z,9.29
2022-10-13T02:06:15.773Z,9.23
2022-10-13T02:09:19.359Z,9.16
2022-10-13T02:12:44.895Z,9.13
2022-10-13T02:15:55.752Z,9.04
2022-10-13T02:19:08.132Z,9.01
2022-10-13T02:22:21.455Z,8.95
2022-10-13T02:25:52.311Z,8.96
2022-10-13T02:28:55.262Z,8.91
2022-10-13T02:32:06.271Z,8.93
2022-10-13T02:35:26.772Z,8.89
2022-10-13T02:38:29.543Z,8.87
2022-10-13T02:41:31.602Z,8.85
2022-10-13T02:44:33.747Z,8.90
2022-10-13T02:47:36.234Z,8.98
2022-10-13T02:50:48.858Z,8.94
2022-10-13T02:53:51.312Z,8.89
2022-10-13T02:56:55.111Z,8.84
2022-10-13T03:00:00.961Z,8.78
2022-10-13T03:03:09.765Z,8.75
2022-10-13T03:06:18.423Z,8.71
2022-10-13T03:09:20.517Z,8.68
2022-10-13T03:12:22.635Z,8.62
2022-10-13T03:15:25.521Z,8.61
2022-10-13T03:18:35.803Z,8.62
2022-10-13T03:21:47.992Z,8.68
2022-10-13T03:25:01.081Z,8.72
2022-10-13T03:28:04.637Z,8.67
2022-10-13T03:31:08.723Z,8.63
2022-10-13T03:34:23.695Z,8.55
2022-10-13T03:37:37.353Z,8.49
2022-10-13T03:40:40.958Z,8.49
2022-10-13T03:43:59.417Z,8.47
2022-10-13T03:47:14.764Z,8.43
2022-10-13T03:50:30.663Z,8.41
2022-10-13T03:53:35.820Z,8.38
2022-10-13T03:56:48.533Z,8.40
2022-10-13T04:00:00.411Z,8.38
2022-10-13T04:03:02.428Z,8.41
2022-10-13T04:06:10.787Z,8.46
2022-10-13T04:09:16.682Z,8.41
2022-10-13T04:12:24.669Z,8.37
2022-10-13T04:15:31.952Z,8.32
2022-10-13T04:18:47.700Z,8.32
2022-10-13T04:22:00.358Z,8.40
2022-10-13T04:25:03.236Z,8.29
2022-10-13T04:28:09.028Z,8.24
2022-10-13T04:31:11.256Z,8.25
2022-10-13T04:34:13.559Z,8.23
2022-10-13T04:37:16.050Z,8.23
2022-10-13T04:40:18.433Z,8.27
2022-10-13T04:43:24.732Z,8.21
2022-10-13T04:46:31.700Z,8.19
2022-10-13T04:49:41.413Z,8.24
2022-10-13T04:52:43.535Z,8.34
2022-10-13T04:55:46.920Z,8.27
2022-10-13T04:58:56.559Z,8.22
2022-10-13T05:01:59.529Z,8.21
2022-10-13T05:05:08.455Z,8.21
2022-10-13T05:08:11.754Z,8.15
2022-10-13T05:11:14.647Z,8.14
2022-10-13T05:14:17.014Z,8.19
2022-10-13T05:17:35.653Z,8.20
2022-10-13T05:20:44.913Z,8.21
2022-10-13T05:23:52.331Z,8.19
2022-10-13T05:27:02.343Z,8.22
2022-10-13T05:30:04.856Z,8.24
2022-10-13T05:33:07.021Z,8.27
2022-10-13T05:36:10.970Z,8.35
2022-10-13T05:39:35.602Z,8.49
2022-10-13T05:46:35.893Z,8.64
2022-10-13T05:49:39.926Z,8.72
2022-10-13T05:52:51.948Z,8.82
2022-10-13T05:56:07.240Z,8.97
2022-10-13T05:59:12.966Z,9.10
2022-10-13T06:02:17.881Z,9.24
2022-10-13T06:05:39.869Z,9.33
2022-10-13T06:09:01.580Z,9.44
2022-10-13T06:12:04.645Z,9.61
2022-10-13T06:15:17.811Z,9.97
2022-10-13T06:18:23.679Z,10.21
2022-10-13T06:21:42.794Z,10.29
2022-10-13T06:24:44.954Z,10.41
2022-10-13T06:27:50.140Z,10.49
2022-10-13T06:30:57.171Z,10.55
2022-10-13T06:34:08.590Z,10.73
2022-10-13T06:37:13.307Z,10.85
2022-10-13T06:40:16.075Z,10.97
2022-10-13T06:43:18.178Z,11.11
2022-10-13T06:46:20.744Z,11.22
2022-10-13T06:49:33.932Z,11.37
2022-10-13T06:52:35.908Z,11.54
2022-10-13T06:55:43.898Z,11.68
2022-10-13T06:58:50.509Z,11.80
2022-10-13T07:01:53.591Z,11.94
2022-10-13T07:04:55.724Z,12.08
2022-10-13T07:07:58.419Z,12.25
2022-10-13T07:11:07.521Z,12.43
2022-10-13T07:14:11.996Z,12.51
2022-10-13T07:17:15.922Z,12.66
2022-10-13T07:20:33.659Z,12.75
2022-10-13T07:23:43.149Z,12.76
2022-10-13T07:26:54.311Z,12.78
2022-10-13T07:29:57.055Z,12.87
2022-10-13T07:33:07.110Z,12.91
2022-10-13T07:36:24.267Z,12.85
2022-10-13T07:39:31.159Z,12.81
2022-10-13T07:42:34.496Z,12.85
2022-10-13T07:45:51.830Z,13.08
2022-10-13T07:48:54.274Z,13.42
2022-10-13T07:52:05.644Z,13.51
2022-10-13T07:55:13.410Z,13.69
2022-10-13T07:58:15.721Z,13.69
2022-10-13T08:01:18.161Z,13.77
2022-10-13T08:04:26.123Z,13.60
2022-10-13T08:07:37.079Z,13.54
2022-10-13T08:10:39.167Z,13.69
2022-10-13T08:14:03.774Z,13.91
2022-10-13T08:17:13.253Z,14.04
2022-10-13T08:20:15.462Z,14.06
2022-10-13T08:23:17.454Z,14.32
2022-10-13T08:26:22.150Z,14.38
2022-10-13T08:29:24.597Z,14.36
2022-10-13T08:32:27.126Z,14.46
2022-10-13T08:35:34.103Z,14.53
2022-10-13T08:38:37.376Z,14.50
2022-10-13T08:41:41.710Z,14.54
2022-10-13T08:48:23.271Z,14.56
2022-10-13T08:51:25.627Z,14.73
2022-10-13T08:54:28.072Z,14.88
2022-10-13T08:57:30.846Z,15.00
2022-10-13T09:00:42.778Z,14.91
2022-10-13T09:03:56.644Z,14.91
2022-10-13T09:07:20.414Z,14.79
2022-10-13T09:10:24.321Z,15.06
2022-10-13T09:13:27.568Z,15.11
2022-10-13T09:16:33.667Z,15.32
2022-10-13T09:19:38.405Z,15.55
2022-10-13T09:22:44.232Z,15.68
2022-10-13T09:26:07.118Z,15.55
2022-10-13T09:29:24.754Z,15.59
2022-10-13T09:32:26.957Z,15.86
2022-10-13T09:35:41.055Z,16.18
2022-10-13T09:39:12.138Z,16.39
2022-10-13T09:42:24.450Z,16.35
2022-10-13T09:45:27.963Z,16.50
2022-10-13T09:48:43.780Z,16.53
2022-10-13T09:51:46.989Z,16.44
2022-10-13T09:54:51.626Z,16.61
2022-10-13T09:57:56.193Z,16.66
2022-10-13T10:00:58.871Z,16.73
2022-10-13T10:04:06.382Z,16.89
2022-10-13T10:07:26.817Z,16.73
2022-10-13T10:10:34.547Z,16.67
2022-10-13T10:13:36.771Z,16.59
2022-10-13T10:20:03.243Z,16.46
2022-10-13T10:23:08.994Z,16.66
2022-10-13T10:26:23.650Z,16.79
2022-10-13T10:30:07.315Z,16.97
2022-10-13T10:33:20.269Z,16.82
2022-10-13T10:36:32.328Z,17.01
2022-10-13T10:39:38.928Z,17.16
2022-10-13T10:42:56.066Z,17.41
2022-10-13T10:45:59.440Z,17.57
2022-10-13T10:49:05.423Z,17.78
2022-10-13T10:52:26.467Z,17.49
2022-10-13T10:55:54.839Z,17.77
2022-10-13T10:59:05.123Z,17.76
2022-10-13T11:02:07.063Z,17.95
2022-10-13T11:05:20.219Z,18.01
2022-10-13T11:08:26.904Z,17.85
2022-10-13T11:11:39.418Z,17.97
2022-10-13T11:14:43.301Z,17.96
2022-10-13T11:17:45.809Z,17.62
2022-10-13T11:21:00.893Z,17.77
2022-10-13T11:24:04.896Z,17.77
2022-10-13T11:30:51.899Z,18.02
2022-10-13T11:33:58.836Z,18.08
2022-10-13T11:37:01.920Z,18.26
2022-10-13T11:40:15.633Z,17.97
2022-10-13T11:43:19.276Z,17.98
2022-10-13T11:46:42.908Z,17.91
2022-10-13T11:50:03.613Z,17.78
2022-10-13T11:53:14.798Z,17.92
2022-10-13T11:56:44.939Z,18.01
2022-10-13T11:59:55.447Z,18.27
2022-10-13T12:03:04.237Z,18.40
2022-10-13T12:06:06.452Z,18.44
2022-10-13T12:09:19.931Z,18.54
2022-10-13T12:15:48.294Z,18.37
2022-10-13T12:22:36.727Z,18.47
2022-10-13T12:25:55.015Z,18.66
2022-10-13T12:29:01.883Z,18.78
2022-10-13T12:36:01.282Z,18.99
2022-10-13T12:39:18.170Z,18.57
2022-10-13T12:42:34.279Z,18.68
2022-10-13T12:45:37.072Z,18.72
2022-10-13T12:48:40.910Z,18.65
2022-10-13T12:51:44.584Z,18.76
2022-10-13T12:54:48.449Z,18.65
2022-10-13T12:57:53.459Z,18.49
2022-10-13T13:00:58.493Z,18.52
2022-10-13T13:07:43.131Z,18.70
2022-10-13T13:10:58.536Z,18.76
2022-10-13T13:14:34.930Z,18.40
2022-10-13T13:17:57.409Z,18.61
2022-10-13T13:21:08.199Z,18.79
2022-10-13T13:24:28.106Z,18.74
2022-10-13T13:27:43.589Z,18.55
2022-10-13T13:34:04.818Z,18.57
2022-10-13T13:37:25.418Z,18.69
2022-10-13T13:40:28.227Z,18.60
2022-10-13T13:43:37.545Z,18.52
2022-10-13T13:46:55.803Z,18.47
2022-10-13T13:50:06.801Z,18.46
2022-10-13T13:53:09.425Z,18.48
2022-10-13T13:56:28.894Z,18.35
2022-10-13T13:59:33.326Z,18.47
2022-10-13T14:02:35.339Z,18.39
2022-10-13T14:05:46.610Z,18.22
2022-10-13T14:08:54.818Z,18.31
2022-10-13T14:11:59.305Z,18.28
2022-10-13T14:15:01.772Z,18.26
2022-10-13T14:18:11.526Z,18.24
2022-10-13T14:21:13.800Z,18.30
2022-10-13T14:24:29.345Z,18.09
2022-10-13T14:27:33.516Z,17.99
2022-10-13T14:30:44.393Z,18.01
2022-10-13T14:33:52.050Z,17.98
2022-10-13T14:36:56.571Z,17.78
2022-10-13T14:39:58.695Z,17.78
2022-10-13T14:43:00.770Z,17.69
2022-10-13T14:46:10.886Z,17.58
2022-10-13T14:49:22.320Z,17.47
2022-10-13T14:52:35.048Z,17.37
2022-10-13T14:55:43.118Z,17.28
2022-10-13T14:58:45.192Z,17.18
2022-10-13T15:01:48.762Z,17.07
2022-10-13T15:04:58.391Z,16.99
2022-10-13T15:08:03.297Z,16.89
2022-10-13T15:11:07.260Z,16.81
2022-10-13T15:14:10.288Z,16.73
2022-10-13T15:17:19.875Z,16.64
2022-10-13T15:20:26.393Z,16.46
2022-10-13T15:23:33.894Z,16.34
2022-10-13T15:26:46.749Z,16.20
2022-10-13T15:29:58.059Z,16.10
2022-10-13T15:33:01.640Z,16.02
2022-10-13T15:36:03.985Z,15.90
2022-10-13T15:39:07.240Z,15.78
2022-10-13T15:42:11.385Z,15.67
2022-10-13T15:45:32.485Z,15.53
2022-10-13T15:48:39.301Z,15.43
2022-10-13T15:51:41.397Z,15.27
2022-10-13T15:54:51.885Z,15.13
2022-10-13T15:57:54.836Z,14.98
2022-10-13T16:01:01.573Z,14.81
2022-10-13T16:04:05.010Z,14.66
2022-10-13T16:07:06.834Z,14.51
2022-10-13T16:10:26.879Z,14.38
2022-10-13T16:13:28.660Z,14.25
2022-10-13T16:16:30.824Z,14.12
2022-10-13T16:19:33.273Z,13.96
2022-10-13T16:22:35.536Z,13.80
2022-10-13T16:25:53.791Z,13.64
2022-10-13T16:28:58.546Z,13.51
2022-10-13T16:32:02.649Z,13.44
2022-10-13T16:35:04.959Z,13.37
2022-10-13T16:38:07.105Z,13.37
2022-10-13T16:41:13.298Z,13.29
2022-10-13T16:44:22.087Z,13.15
2022-10-13T16:47:24.956Z,13.07
2022-10-13T16:50:27.006Z,12.96
2022-10-13T16:53:32.060Z,12.89
2022-10-13T16:56:36.960Z,12.81
2022-10-13T16:59:44.795Z,12.74
2022-10-13T17:02:47.463Z,12.67
2022-10-13T17:05:53.487Z,12.65
2022-10-13T17:09:00.165Z,12.63
2022-10-13T17:12:02.658Z,12.54
2022-10-13T17:15:04.845Z,12.47
2022-10-13T17:18:07.099Z,12.32
2022-10-13T17:21:12.085Z,12.23
2022-10-13T17:24:16.556Z,12.20
2022-10-13T17:27:18.791Z,12.17
2022-10-13T17:30:24.294Z,12.15
2022-10-13T17:33:36.118Z,12.04
2022-10-13T17:36:38.649Z,11.96
2022-10-13T17:39:41.105Z,11.95
2022-10-13T17:42:43.387Z,11.98
2022-10-13T17:45:45.614Z,11.87
2022-10-13T17:48:47.717Z,11.88
2022-10-13T17:51:51.445Z,11.88
2022-10-13T17:54:55.973Z,11.78
2022-10-13T17:58:02.895Z,11.73
2022-10-13T18:01:14.099Z,11.62
2022-10-13T18:04:18.288Z,11.52
2022-10-13T18:07:20.248Z,11.53
2022-10-13T18:10:24.670Z,11.50
2022-10-13T18:13:26.836Z,11.47
2022-10-13T18:16:29.508Z,11.47
2022-10-13T18:19:32.862Z,11.46
2022-10-13T18:22:37.852Z,11.42
2022-10-13T18:25:42.080Z,11.37
2022-10-13T18:28:45.186Z,11.33
2022-10-13T18:31:48.043Z,11.32
2022-10-13T18:34:55.850Z,11.27
2022-10-13T18:37:59.888Z,11.21
2022-10-13T18:41:01.851Z,11.20
2022-10-13T18:44:07.451Z,11.11
2022-10-13T18:47:09.606Z,11.10
2022-10-13T18:50:12.289Z,11.05
2022-10-13T18:53:14.886Z,10.97
2022-10-13T18:56:24.424Z,10.94
2022-10-13T18:59:27.155Z,10.94
2022-10-13T19:02:34.006Z,10.88
2022-10-13T19:05:42.207Z,10.84
2022-10-13T19:08:46.773Z,10.88
2022-10-13T19:11:49.936Z,10.89
2022-10-13T19:14:52.357Z,10.88
2022-10-13T19:18:01.546Z,10.86
2022-10-13T19:21:04.702Z,10.80
2022-10-13T19:24:10.272Z,10.76
2022-10-13T19:27:12.696Z,10.73
2022-10-13T19:30:14.818Z,10.66
2022-10-13T19:33:19.782Z,10.65
2022-10-13T19:36:29.872Z,10.61
2022-10-13T19:39:32.377Z,10.54
2022-10-13T19:42:35.049Z,10.53
2022-10-13T19:45:46.875Z,10.48
2022-10-13T19:48:53.792Z,10.46
2022-10-13T19:51:56.434Z,10.42
2022-10-13T19:54:58.459Z,10.35
2022-10-13T19:58:00.918Z,10.31
2022-10-13T20:01:05.079Z,10.27
2022-10-13T20:04:08.106Z,10.22
2022-10-13T20:07:10.143Z,10.22
2022-10-13T20:10:12.231Z,10.20
2022-10-13T20:13:16.232Z,10.21
2022-10-13T20:16:20.109Z,10.17
2022-10-13T20:19:24.380Z,10.13
2022-10-13T20:22:26.528Z,10.19
2022-10-13T20:25:28.711Z,10.17
2022-10-13T20:28:31.354Z,10.15
2022-10-13T20:31:33.662Z,10.25
2022-10-13T20:34:35.730Z,10.18
2022-10-13T20:37:37.620Z,10.21
2022-10-13T20:40:40.516Z,10.22
2022-10-13T20:43:46.060Z,10.24
2022-10-13T20:46:48.810Z,10.27
2022-10-13T20:49:51.122Z,10.22
2022-10-13T20:52:53.318Z,10.23
2022-10-13T20:55:57.512Z,10.21
2022-10-13T20:59:11.821Z,10.18
2022-10-13T21:02:14.888Z,10.17
2022-10-13T21:05:16.898Z,10.15
2022-10-13T21:08:19.499Z,10.12
2022-10-13T21:11:23.028Z,10.14
2022-10-13T21:14:24.923Z,10.12
2022-10-13T21:17:40.493Z,10.10
2022-10-13T21:20:44.702Z,10.10
2022-10-13T21:23:49.458Z,10.06
2022-10-13T21:27:00.711Z,9.99
2022-10-13T21:30:05.463Z,9.95
2022-10-13T21:33:07.485Z,9.92
2022-10-13T21:36:12.889Z,9.93
2022-10-13T21:39:15.781Z,9.87
2022-10-13T21:42:17.996Z,9.85
2022-10-13T21:45:23.367Z,9.81
2022-10-13T21:48:26.108Z,9.79
2022-10-13T21:51:31.593Z,9.88
2022-10-13T21:54:37.076Z,9.84
2022-10-13T21:57:39.895Z,9.82
2022-10-13T22:00:41.882Z,9.76
2022-10-13T22:03:47.983Z,9.78
2022-10-13T22:06:50.950Z,9.74
2022-10-13T22:09:57.960Z,9.67
2022-10-13T22:13:00.712Z,9.65
2022-10-13T22:16:08.137Z,9.59
2022-10-13T22:19:10.799Z,9.62
2022-10-13T22:22:13.575Z,9.72
2022-10-13T22:25:16.421Z,9.59
2022-10-13T22:28:18.629Z,9.59
2022-10-13T22:31:20.765Z,9.56
2022-10-13T22:34:24.818Z,9.47
2022-10-13T22:37:26.875Z,9.40
2022-10-13T22:40:29.017Z,9.41
2022-10-13T22:43:37.446Z,9.39
2022-10-13T22:46:40.071Z,9.36
2022-10-13T22:49:42.201Z,9.39
2022-10-13T22:52:45.411Z,9.42
2022-10-13T22:55:47.292Z,9.41
2022-10-13T22:58:54.999Z,9.44
2022-10-13T23:01:57.444Z,9.34
2022-10-13T23:04:59.349Z,9.25
2022-10-13T23:08:02.127Z,9.20
2022-10-13T23:11:08.608Z,9.10
2022-10-13T23:14:11.897Z,9.06
2022-10-13T23:17:15.044Z,9.07
2022-10-13T23:20:17.634Z,9.04
2022-10-13T23:23:23.475Z,9.04
2022-10-13T23:26:25.935Z,9.02
2022-10-13T23:29:28.307Z,8.97
2022-10-13T23:32:31.868Z,8.96
2022-10-13T23:35:34.246Z,8.94
2022-10-13T23:38:37.753Z,8.89
2022-10-13T23:41:40.743Z,8.86
2022-10-13T23:44:43.443Z,8.88
2022-10-13T23:47:45.677Z,8.91
2022-10-13T23:50:47.709Z,8.94
2022-10-13T23:53:51.308Z,9.04
2022-10-13T23:56:54.481Z,9.05
2022-10-13T23:59:57.247Z,9.01
