createdAt,value
2019-05-23T00:02:14.812Z,99.90
2019-05-23T00:05:09.581Z,99.90
2019-05-23T00:07:56.377Z,99.90
2019-05-23T00:10:52.906Z,99.90
2019-05-23T00:13:34.600Z,99.90
2019-05-23T00:16:04.215Z,99.90
2019-05-23T00:18:33.394Z,99.90
2019-05-23T00:21:02.971Z,99.90
2019-05-23T00:23:32.251Z,99.90
2019-05-23T00:26:00.259Z,99.90
2019-05-23T00:28:27.701Z,99.90
2019-05-23T00:30:58.680Z,99.90
2019-05-23T00:33:27.974Z,99.90
2019-05-23T00:35:56.423Z,99.90
2019-05-23T00:38:24.088Z,99.90
2019-05-23T00:40:53.274Z,99.90
2019-05-23T00:43:21.784Z,99.90
2019-05-23T00:45:49.096Z,99.90
2019-05-23T00:48:17.840Z,99.90
2019-05-23T00:50:45.060Z,99.90
2019-05-23T00:53:13.009Z,99.90
2019-05-23T00:55:40.695Z,99.90
2019-05-23T00:58:09.194Z,99.90
2019-05-23T01:00:36.377Z,99.90
2019-05-23T01:03:06.153Z,99.90
2019-05-23T01:05:35.143Z,99.90
2019-05-23T01:08:03.250Z,99.90
2019-05-23T01:10:31.655Z,99.90
2019-05-23T01:12:59.575Z,99.90
2019-05-23T01:15:28.147Z,99.90
2019-05-23T01:17:55.790Z,99.90
2019-05-23T01:20:31.690Z,99.90
2019-05-23T01:23:00.799Z,99.90
2019-05-23T01:25:28.500Z,99.90
2019-05-23T01:27:56.031Z,99.90
2019-05-23T01:30:27.357Z,99.90
2019-05-23T01:32:55.327Z,99.90
2019-05-23T01:35:23.047Z,99.90
2019-05-23T01:37:50.599Z,99.90
2019-05-23T01:40:20.004Z,99.90
2019-05-23T01:42:47.049Z,99.90
2019-05-23T01:45:15.972Z,99.90
2019-05-23T01:47:43.532Z,99.90
2019-05-23T01:50:13.517Z,99.90
2019-05-23T01:52:41.761Z,99.90
2019-05-23T01:55:09.615Z,99.90
2019-05-23T01:57:38.518Z,99.90
2019-05-23T02:00:10.894Z,99.90
2019-05-23T02:02:38.647Z,99.90
2019-05-23T02:05:07.015Z,99.90
2019-05-23T02:07:36.815Z,99.90
2019-05-23T02:10:06.046Z,99.90
2019-05-23T02:12:33.774Z,99.90
2019-05-23T02:15:02.077Z,99.90
2019-05-23T02:17:29.778Z,99.90
2019-05-23T02:19:58.690Z,99.90
2019-05-23T02:22:26.095Z,99.90
2019-05-23T02:24:53.955Z,99.90
2019-05-23T02:27:22.634Z,99.90
2019-05-23T02:29:49.831Z,99.90
2019-05-23T02:32:18.103Z,99.90
2019-05-23T02:34:48.629Z,99.90
2019-05-23T02:37:28.629Z,99.90
2019-05-23T02:40:07.987Z,99.90
2019-05-23T02:42:44.999Z,99.90
2019-05-23T02:45:18.275Z,99.90
2019-05-23T02:47:48.921Z,99.90
2019-05-23T02:50:34.223Z,99.90
2019-05-23T02:53:02.419Z,99.90
2019-05-23T02:55:35.476Z,99.90
2019-05-23T02:58:14.102Z,99.90
2019-05-23T03:00:54.712Z,99.90
2019-05-23T03:03:25.100Z,99.90
2019-05-23T03:05:52.655Z,99.90
2019-05-23T03:08:21.943Z,99.90
2019-05-23T03:10:57.235Z,99.90
2019-05-23T03:13:27.678Z,99.90
2019-05-23T03:15:56.804Z,99.90
2019-05-23T03:18:25.285Z,99.90
2019-05-23T03:20:52.245Z,99.90
2019-05-23T03:23:19.668Z,99.90
2019-05-23T03:26:29.849Z,99.90
2019-05-23T03:28:58.322Z,99.90
2019-05-23T03:31:38.379Z,99.90
2019-05-23T03:34:08.280Z,99.90
2019-05-23T03:36:37.074Z,99.90
2019-05-23T03:39:06.904Z,99.90
2019-05-23T03:41:35.776Z,99.90
2019-05-23T03:44:04.275Z,99.90
2019-05-23T03:46:33.564Z,99.90
2019-05-23T03:49:01.667Z,99.90
2019-05-23T03:51:29.804Z,99.90
2019-05-23T03:54:01.113Z,99.90
2019-05-23T03:56:29.604Z,99.90
2019-05-23T03:58:59.974Z,99.90
2019-05-23T04:01:46.215Z,99.90
2019-05-23T04:04:00.377Z,99.90
2019-05-23T04:06:28.061Z,99.90
2019-05-23T04:08:57.057Z,99.90
2019-05-23T04:11:24.013Z,99.90
2019-05-23T04:13:51.666Z,99.90
2019-05-23T04:16:19.679Z,99.90
2019-05-23T04:18:47.143Z,99.90
2019-05-23T04:21:14.607Z,99.90
2019-05-23T04:23:42.117Z,99.90
2019-05-23T04:26:09.674Z,99.90
2019-05-23T04:28:36.755Z,99.90
2019-05-23T04:31:04.031Z,99.90
2019-05-23T04:33:31.450Z,99.90
2019-05-23T04:35:59.712Z,99.90
2019-05-23T04:38:26.860Z,99.90
2019-05-23T04:40:54.536Z,99.90
2019-05-23T04:43:21.716Z,99.90
2019-05-23T04:45:49.234Z,99.90
2019-05-23T04:48:17.002Z,99.90
2019-05-23T04:50:45.179Z,99.90
2019-05-23T04:53:12.940Z,99.90
2019-05-23T04:55:40.510Z,99.90
2019-05-23T04:58:08.150Z,99.90
2019-05-23T05:00:35.651Z,99.90
2019-05-23T05:03:04.974Z,99.90
2019-05-23T05:05:32.519Z,99.90
2019-05-23T05:07:59.976Z,99.90
2019-05-23T05:10:28.823Z,99.90
2019-05-23T05:12:57.031Z,99.90
2019-05-23T05:15:25.127Z,99.90
2019-05-23T05:17:52.130Z,99.90
2019-05-23T05:20:19.612Z,99.90
2019-05-23T05:22:48.095Z,99.90
2019-05-23T05:25:16.774Z,99.90
2019-05-23T05:27:44.248Z,99.90
2019-05-23T05:30:11.802Z,99.90
2019-05-23T05:32:44.798Z,99.90
2019-05-23T05:35:08.571Z,99.90
2019-05-23T05:37:36.121Z,99.90
2019-05-23T05:40:05.590Z,99.90
2019-05-23T05:42:33.455Z,99.90
2019-05-23T05:45:01.534Z,99.90
2019-05-23T05:47:29.204Z,99.90
2019-05-23T05:49:57.314Z,99.90
2019-05-23T05:52:24.921Z,99.90
2019-05-23T05:54:52.593Z,99.90
2019-05-23T05:57:19.873Z,99.90
2019-05-23T05:59:47.248Z,99.90
2019-05-23T06:02:16.621Z,99.90
2019-05-23T06:04:44.476Z,99.90
2019-05-23T06:07:37.276Z,99.90
2019-05-23T06:10:10.560Z,99.90
2019-05-23T06:12:37.782Z,99.90
2019-05-23T06:15:05.988Z,99.90
2019-05-23T06:17:33.166Z,99.90
2019-05-23T06:20:00.588Z,99.90
2019-05-23T06:22:29.824Z,99.90
2019-05-23T06:24:58.233Z,99.90
2019-05-23T06:27:26.329Z,99.90
2019-05-23T06:29:54.118Z,99.90
2019-05-23T06:32:24.705Z,99.90
2019-05-23T06:34:54.211Z,99.90
2019-05-23T06:37:21.825Z,99.90
2019-05-23T06:39:48.932Z,99.90
2019-05-23T06:42:16.578Z,99.90
2019-05-23T06:44:43.641Z,99.90
2019-05-23T06:47:10.770Z,99.90
2019-05-23T06:49:38.433Z,99.90
2019-05-23T06:52:05.697Z,99.90
2019-05-23T06:54:33.111Z,99.90
2019-05-23T06:57:00.396Z,99.90
2019-05-23T06:59:28.634Z,99.90
2019-05-23T07:01:56.138Z,99.90
2019-05-23T07:04:23.895Z,99.90
2019-05-23T07:06:51.338Z,99.90
2019-05-23T07:09:18.750Z,99.90
2019-05-23T07:11:45.858Z,99.90
2019-05-23T07:14:13.748Z,99.90
2019-05-23T07:16:41.650Z,99.90
2019-05-23T07:19:09.431Z,99.90
2019-05-23T07:21:37.358Z,99.90
2019-05-23T07:24:05.073Z,99.90
2019-05-23T07:26:33.258Z,99.90
2019-05-23T07:29:00.487Z,99.90
2019-05-23T07:31:27.577Z,99.90
2019-05-23T07:34:01.974Z,99.90
2019-05-23T07:36:23.874Z,99.90
2019-05-23T07:38:50.844Z,99.90
2019-05-23T07:41:18.044Z,99.90
2019-05-23T07:43:45.421Z,99.90
2019-05-23T07:46:13.358Z,99.90
2019-05-23T07:48:40.405Z,99.90
2019-05-23T07:51:07.614Z,99.90
2019-05-23T07:53:44.417Z,99.90
2019-05-23T07:56:12.622Z,99.90
2019-05-23T07:58:40.102Z,99.90
2019-05-23T08:01:09.932Z,99.90
2019-05-23T08:03:40.102Z,99.90
2019-05-23T08:06:07.643Z,99.90
2019-05-23T08:08:35.075Z,99.90
2019-05-23T08:11:02.068Z,99.90
2019-05-23T08:13:29.957Z,99.90
2019-05-23T08:15:57.347Z,99.90
2019-05-23T08:18:24.432Z,99.90
2019-05-23T08:20:52.102Z,99.90
2019-05-23T08:23:19.728Z,99.90
2019-05-23T08:25:46.940Z,99.90
2019-05-23T08:28:14.346Z,99.90
2019-05-23T08:30:41.436Z,99.90
2019-05-23T08:33:10.429Z,99.90
2019-05-23T08:35:38.096Z,99.90
2019-05-23T08:38:05.942Z,99.90
2019-05-23T08:40:33.546Z,99.90
2019-05-23T08:43:00.899Z,99.90
2019-05-23T08:45:28.049Z,99.90
2019-05-23T08:47:55.284Z,99.90
2019-05-23T08:50:23.452Z,99.90
2019-05-23T08:52:50.744Z,99.90
2019-05-23T08:55:20.248Z,99.90
2019-05-23T08:57:47.821Z,99.90
2019-05-23T09:00:15.946Z,99.90
2019-05-23T09:02:44.416Z,99.90
2019-05-23T09:05:11.901Z,99.90
2019-05-23T09:07:38.900Z,99.90
2019-05-23T09:10:06.433Z,99.90
2019-05-23T09:12:34.611Z,99.90
2019-05-23T09:15:01.731Z,99.90
2019-05-23T09:17:29.124Z,99.90
2019-05-23T09:19:56.515Z,99.90
2019-05-23T09:22:23.638Z,99.90
2019-05-23T09:24:50.845Z,99.90
2019-05-23T09:27:17.897Z,99.90
2019-05-23T09:29:45.643Z,99.90
2019-05-23T09:32:13.374Z,99.90
2019-05-23T09:34:40.481Z,99.90
2019-05-23T09:37:08.943Z,99.90
2019-05-23T09:39:38.286Z,99.90
2019-05-23T09:42:05.582Z,99.90
2019-05-23T09:44:33.130Z,99.90
2019-05-23T09:47:00.608Z,99.90
2019-05-23T09:49:27.930Z,99.90
2019-05-23T09:51:59.133Z,99.90
2019-05-23T09:54:24.638Z,99.90
2019-05-23T09:56:52.214Z,99.90
2019-05-23T09:59:19.302Z,99.90
2019-05-23T10:01:46.930Z,99.90
2019-05-23T10:04:14.194Z,99.90
2019-05-23T10:06:41.470Z,99.90
2019-05-23T10:09:08.862Z,99.90
2019-05-23T10:11:36.228Z,99.90
2019-05-23T10:14:05.744Z,99.90
2019-05-23T10:16:33.191Z,99.90
2019-05-23T10:19:00.241Z,99.90
2019-05-23T10:21:27.654Z,99.90
2019-05-23T10:23:54.746Z,99.90
2019-05-23T10:26:21.938Z,99.90
2019-05-23T10:28:49.189Z,99.90
2019-05-23T10:31:16.869Z,99.90
2019-05-23T10:33:44.387Z,99.90
2019-05-23T10:36:11.913Z,99.90
2019-05-23T10:38:39.687Z,99.90
2019-05-23T10:41:07.567Z,99.90
2019-05-23T10:43:34.852Z,99.90
2019-05-23T10:46:02.052Z,99.90
2019-05-23T10:48:29.567Z,99.90
2019-05-23T10:50:56.664Z,99.90
2019-05-23T10:53:23.798Z,99.90
2019-05-23T10:55:50.959Z,99.90
2019-05-23T10:58:18.355Z,99.90
2019-05-23T11:00:46.835Z,99.90
2019-05-23T11:03:14.635Z,99.90
2019-05-23T11:05:42.047Z,99.90
2019-05-23T11:08:10.009Z,99.90
2019-05-23T11:10:37.567Z,99.90
2019-05-23T11:13:04.748Z,99.90
2019-05-23T11:15:32.207Z,99.90
2019-05-23T11:17:59.292Z,99.90
2019-05-23T11:20:26.776Z,99.90
2019-05-23T11:22:54.944Z,99.90
2019-05-23T11:25:23.960Z,99.90
2019-05-23T11:27:50.981Z,99.90
2019-05-23T11:30:31.291Z,99.90
2019-05-23T11:32:58.385Z,99.90
2019-05-23T11:35:27.403Z,99.90
2019-05-23T11:37:54.841Z,99.90
2019-05-23T11:40:21.946Z,99.90
2019-05-23T11:42:52.516Z,99.90
2019-05-23T11:45:18.570Z,99.90
2019-05-23T11:47:45.813Z,99.90
2019-05-23T11:50:14.282Z,99.90
2019-05-23T11:52:41.312Z,99.90
2019-05-23T11:55:09.111Z,99.90
2019-05-23T11:57:38.025Z,99.90
2019-05-23T12:00:09.314Z,99.90
2019-05-23T12:02:39.944Z,99.90
2019-05-23T12:05:11.448Z,99.90
2019-05-23T12:07:39.298Z,99.90
2019-05-23T12:10:07.228Z,99.90
2019-05-23T12:12:34.740Z,99.90
2019-05-23T12:15:02.064Z,99.90
2019-05-23T12:17:30.597Z,99.90
2019-05-23T12:19:57.841Z,99.90
2019-05-23T12:22:26.026Z,99.90
2019-05-23T12:24:53.148Z,99.90
2019-05-23T12:27:20.311Z,99.90
2019-05-23T12:29:48.370Z,99.90
2019-05-23T12:32:15.681Z,99.90
2019-05-23T12:34:42.778Z,99.90
2019-05-23T12:37:19.986Z,99.90
2019-05-23T12:39:40.395Z,99.90
2019-05-23T12:42:07.484Z,99.90
2019-05-23T12:44:34.793Z,99.90
2019-05-23T12:47:03.952Z,99.90
2019-05-23T12:49:36.163Z,99.90
2019-05-23T12:52:05.802Z,99.90
2019-05-23T12:54:33.887Z,99.90
2019-05-23T12:57:01.117Z,99.90
2019-05-23T12:59:28.312Z,99.90
2019-05-23T13:01:57.529Z,98.60
2019-05-23T13:04:26.469Z,99.70
2019-05-23T13:06:54.091Z,99.00
2019-05-23T13:09:21.380Z,98.40
2019-05-23T13:11:48.454Z,98.10
2019-05-23T13:14:16.355Z,98.30
2019-05-23T13:16:43.702Z,98.20
2019-05-23T13:19:10.871Z,99.60
2019-05-23T13:21:37.966Z,99.90
2019-05-23T13:24:05.607Z,99.90
2019-05-23T13:26:33.611Z,99.90
2019-05-23T13:29:00.977Z,99.90
2019-05-23T13:31:28.625Z,98.10
2019-05-23T13:33:56.044Z,97.00
2019-05-23T13:36:23.568Z,98.20
2019-05-23T13:38:50.937Z,97.30
2019-05-23T13:41:18.987Z,98.80
2019-05-23T13:43:46.642Z,97.40
2019-05-23T13:46:13.856Z,97.10
2019-05-23T13:48:41.290Z,96.00
2019-05-23T13:51:08.801Z,96.70
2019-05-23T13:53:36.028Z,99.40
2019-05-23T13:56:03.529Z,99.90
2019-05-23T13:58:31.881Z,97.50
2019-05-23T14:00:59.268Z,96.70
2019-05-23T14:03:26.762Z,98.50
2019-05-23T14:05:54.252Z,99.40
2019-05-23T14:08:21.275Z,97.10
2019-05-23T14:10:48.875Z,96.10
2019-05-23T14:13:18.864Z,95.60
2019-05-23T14:15:48.114Z,95.10
2019-05-23T14:18:18.559Z,94.70
2019-05-23T14:20:46.129Z,94.90
2019-05-23T14:23:20.135Z,94.90
2019-05-23T14:25:47.240Z,95.00
2019-05-23T14:28:15.355Z,97.10
2019-05-23T14:30:50.411Z,96.40
2019-05-23T14:33:35.866Z,95.70
2019-05-23T14:36:06.371Z,95.50
2019-05-23T14:38:34.469Z,93.10
2019-05-23T14:41:01.680Z,94.30
2019-05-23T14:43:30.640Z,93.50
2019-05-23T14:46:06.231Z,95.80
2019-05-23T14:48:51.950Z,97.10
2019-05-23T14:51:28.061Z,93.50
2019-05-23T14:54:00.296Z,91.50
2019-05-23T14:56:30.172Z,91.70
2019-05-23T14:58:58.168Z,91.30
2019-05-23T15:01:27.730Z,92.20
2019-05-23T15:03:55.523Z,90.00
2019-05-23T15:06:22.910Z,85.40
2019-05-23T15:08:51.777Z,82.10
2019-05-23T15:11:19.037Z,81.30
2019-05-23T15:13:46.284Z,81.70
2019-05-23T15:16:15.166Z,79.80
2019-05-23T15:18:42.255Z,79.60
2019-05-23T15:21:10.441Z,79.50
2019-05-23T15:23:38.405Z,79.50
2019-05-23T15:26:21.777Z,80.10
2019-05-23T15:28:34.376Z,82.20
2019-05-23T15:31:03.206Z,80.40
2019-05-23T15:33:30.223Z,81.20
2019-05-23T15:35:57.496Z,80.70
2019-05-23T15:38:24.579Z,84.00
2019-05-23T15:40:51.672Z,79.20
2019-05-23T15:43:19.362Z,83.50
2019-05-23T15:45:46.750Z,79.90
2019-05-23T15:48:14.343Z,79.20
2019-05-23T15:50:47.308Z,77.10
2019-05-23T15:53:25.173Z,75.80
2019-05-23T15:56:26.003Z,75.90
2019-05-23T15:58:56.967Z,75.90
2019-05-23T16:01:31.562Z,72.60
2019-05-23T16:04:09.664Z,71.40
2019-05-23T16:06:36.919Z,70.20
2019-05-23T16:09:25.423Z,72.20
2019-05-23T16:11:38.820Z,73.20
2019-05-23T16:14:07.668Z,71.60
2019-05-23T16:16:35.449Z,71.40
2019-05-23T16:19:03.247Z,73.70
2019-05-23T16:21:31.653Z,74.60
2019-05-23T16:23:59.398Z,71.30
2019-05-23T16:26:26.659Z,74.30
2019-05-23T16:28:54.586Z,70.30
2019-05-23T16:31:22.337Z,75.70
2019-05-23T16:33:49.582Z,70.90
2019-05-23T16:36:17.888Z,71.90
2019-05-23T16:38:45.078Z,71.30
2019-05-23T16:41:12.097Z,72.40
2019-05-23T16:43:39.219Z,76.60
2019-05-23T16:46:06.359Z,72.60
2019-05-23T16:48:33.418Z,71.70
2019-05-23T16:51:00.542Z,68.80
2019-05-23T16:53:28.133Z,72.80
2019-05-23T16:56:04.953Z,69.20
2019-05-23T16:58:47.593Z,72.50
2019-05-23T17:01:24.627Z,72.60
2019-05-23T17:04:19.979Z,70.30
2019-05-23T17:06:56.695Z,71.10
2019-05-23T17:09:32.063Z,70.70
2019-05-23T17:12:18.171Z,70.90
2019-05-23T17:15:05.164Z,70.90
2019-05-23T17:18:10.559Z,66.70
2019-05-23T17:20:58.635Z,68.90
2019-05-23T17:23:57.520Z,65.90
2019-05-23T17:26:43.385Z,68.40
2019-05-23T17:29:18.351Z,69.90
2019-05-23T17:31:47.809Z,68.40
2019-05-23T17:34:15.283Z,68.60
2019-05-23T17:36:42.951Z,69.40
2019-05-23T17:39:11.891Z,68.50
2019-05-23T17:41:39.597Z,67.40
2019-05-23T17:44:06.882Z,66.20
2019-05-23T17:46:34.344Z,65.60
2019-05-23T17:49:06.173Z,64.30
2019-05-23T17:51:33.263Z,66.80
2019-05-23T17:54:00.474Z,67.00
2019-05-23T17:56:27.483Z,68.70
2019-05-23T17:58:54.660Z,68.20
2019-05-23T18:01:24.163Z,64.50
2019-05-23T18:03:51.779Z,67.90
2019-05-23T18:06:19.327Z,66.10
2019-05-23T18:08:48.628Z,67.40
2019-05-23T18:11:16.868Z,68.80
2019-05-23T18:13:44.976Z,66.90
2019-05-23T18:16:13.055Z,67.90
2019-05-23T18:18:40.749Z,66.90
2019-05-23T18:21:08.796Z,70.90
2019-05-23T18:23:36.483Z,72.40
2019-05-23T18:26:06.093Z,75.70
2019-05-23T18:28:34.714Z,74.70
2019-05-23T18:31:10.653Z,75.10
2019-05-23T18:33:38.926Z,77.40
2019-05-23T18:36:08.214Z,78.00
2019-05-23T18:38:37.119Z,79.50
2019-05-23T18:41:08.885Z,79.10
2019-05-23T18:43:37.550Z,78.60
2019-05-23T18:46:09.892Z,80.50
2019-05-23T18:48:37.307Z,81.80
2019-05-23T18:51:05.478Z,81.20
2019-05-23T18:53:33.934Z,81.20
2019-05-23T18:56:02.312Z,81.90
2019-05-23T18:58:30.051Z,84.40
2019-05-23T19:01:13.393Z,82.60
2019-05-23T19:03:41.586Z,81.90
2019-05-23T19:06:09.757Z,83.30
2019-05-23T19:08:38.466Z,84.60
2019-05-23T19:11:20.051Z,85.30
2019-05-23T19:13:36.323Z,86.50
2019-05-23T19:16:04.219Z,86.00
2019-05-23T19:18:33.348Z,87.70
2019-05-23T19:21:03.803Z,87.50
2019-05-23T19:23:32.240Z,86.80
2019-05-23T19:26:01.101Z,87.90
2019-05-23T19:28:30.144Z,89.70
2019-05-23T19:30:58.873Z,90.00
2019-05-23T19:33:26.545Z,88.50
2019-05-23T19:35:54.080Z,88.50
2019-05-23T19:38:21.353Z,91.10
2019-05-23T19:40:49.734Z,90.80
2019-05-23T19:43:16.889Z,90.80
2019-05-23T19:45:44.176Z,90.60
2019-05-23T19:48:11.275Z,90.60
2019-05-23T19:50:41.003Z,90.30
2019-05-23T19:53:08.207Z,90.70
2019-05-23T19:55:36.118Z,91.70
2019-05-23T19:58:04.360Z,91.20
2019-05-23T20:00:33.211Z,91.90
2019-05-23T20:03:03.865Z,91.70
2019-05-23T20:05:32.732Z,92.50
2019-05-23T20:08:08.748Z,92.10
2019-05-23T20:10:39.324Z,92.70
2019-05-23T20:13:06.682Z,93.10
2019-05-23T20:15:34.025Z,93.10
2019-05-23T20:18:01.302Z,94.60
2019-05-23T20:20:29.551Z,94.10
2019-05-23T20:22:57.098Z,95.90
2019-05-23T20:25:24.775Z,96.00
2019-05-23T20:27:51.887Z,96.50
2019-05-23T20:30:51.469Z,99.50
2019-05-23T20:33:18.806Z,99.40
2019-05-23T20:35:46.162Z,99.90
2019-05-23T20:38:13.597Z,99.90
2019-05-23T20:40:40.850Z,99.90
2019-05-23T20:43:08.285Z,99.90
2019-05-23T20:45:36.524Z,99.90
2019-05-23T20:48:03.943Z,99.90
2019-05-23T20:50:31.810Z,99.90
2019-05-23T20:52:58.934Z,99.90
2019-05-23T20:55:25.966Z,99.90
2019-05-23T20:57:52.992Z,99.90
2019-05-23T21:00:26.863Z,99.90
2019-05-23T21:02:54.162Z,99.90
2019-05-23T21:05:21.677Z,99.90
2019-05-23T21:07:48.997Z,99.90
2019-05-23T21:10:35.090Z,99.90
2019-05-23T21:13:02.271Z,99.90
2019-05-23T21:15:29.382Z,99.90
2019-05-23T21:17:58.383Z,99.90
2019-05-23T21:20:26.082Z,99.90
2019-05-23T21:22:53.193Z,99.90
2019-05-23T21:25:20.972Z,99.90
2019-05-23T21:27:48.315Z,99.90
2019-05-23T21:30:15.462Z,99.90
2019-05-23T21:32:42.812Z,99.90
2019-05-23T21:35:09.927Z,99.90
2019-05-23T21:37:37.126Z,99.90
2019-05-23T21:40:04.943Z,99.90
2019-05-23T21:42:46.654Z,99.90
2019-05-23T21:45:01.003Z,99.90
2019-05-23T21:47:28.199Z,99.90
2019-05-23T21:49:55.356Z,99.90
2019-05-23T21:52:22.347Z,99.90
2019-05-23T21:54:49.572Z,99.90
2019-05-23T21:57:16.601Z,99.90
2019-05-23T21:59:43.744Z,99.90
2019-05-23T22:02:18.755Z,99.90
2019-05-23T22:04:51.905Z,99.90
2019-05-23T22:07:19.247Z,99.90
2019-05-23T22:09:46.695Z,99.90
2019-05-23T22:12:14.694Z,99.90
2019-05-23T22:14:42.386Z,99.90
2019-05-23T22:17:09.882Z,99.90
2019-05-23T22:19:36.954Z,99.90
2019-05-23T22:22:04.358Z,99.90
2019-05-23T22:24:31.852Z,99.90
2019-05-23T22:26:59.163Z,99.90
2019-05-23T22:29:26.385Z,99.90
2019-05-23T22:31:56.394Z,99.90
2019-05-23T22:34:35.311Z,99.90
2019-05-23T22:37:05.550Z,99.90
2019-05-23T22:39:32.721Z,99.90
2019-05-23T22:42:00.183Z,99.90
2019-05-23T22:44:27.418Z,99.90
2019-05-23T22:46:54.840Z,99.90
2019-05-23T22:49:21.918Z,99.90
2019-05-23T22:51:48.994Z,99.90
2019-05-23T22:54:16.486Z,99.90
2019-05-23T22:56:43.595Z,99.90
2019-05-23T22:59:10.684Z,99.90
2019-05-23T23:01:37.982Z,99.90
2019-05-23T23:04:05.170Z,99.90
2019-05-23T23:06:32.580Z,99.90
2019-05-23T23:08:59.629Z,99.90
2019-05-23T23:11:27.150Z,99.90
2019-05-23T23:13:54.723Z,99.90
2019-05-23T23:16:22.246Z,99.90
2019-05-23T23:18:49.678Z,99.90
2019-05-23T23:21:16.791Z,99.90
2019-05-23T23:23:45.183Z,99.90
2019-05-23T23:26:12.165Z,99.90
2019-05-23T23:28:39.159Z,99.90
2019-05-23T23:31:06.253Z,99.90
2019-05-23T23:33:33.427Z,99.90
2019-05-23T23:36:00.820Z,99.90
2019-05-23T23:38:27.846Z,99.90
2019-05-23T23:40:55.216Z,99.90
2019-05-23T23:43:22.592Z,99.90
2019-05-23T23:46:08.507Z,99.90
2019-05-23T23:48:53.873Z,99.90
2019-05-23T23:51:39.112Z,99.90
2019-05-23T23:54:24.871Z,99.90
2019-05-23T23:57:10.809Z,99.90
2019-05-23T23:59:38.252Z,99.90
