createdAt,value
2018-08-25T00:02:07.947Z,49.40
2018-08-25T00:07:42.800Z,49.40
2018-08-25T00:10:19.796Z,48.90
2018-08-25T00:13:01.527Z,49.00
2018-08-25T00:15:36.796Z,49.30
2018-08-25T00:18:16.719Z,49.30
2018-08-25T00:21:22.330Z,49.30
2018-08-25T00:24:23.885Z,49.50
2018-08-25T00:27:32.809Z,49.30
2018-08-25T00:48:23.700Z,48.10
2018-08-25T01:04:00.019Z,51.40
2018-08-25T01:09:49.219Z,51.70
2018-08-25T01:12:46.048Z,51.50
2018-08-25T01:15:28.702Z,51.30
2018-08-25T01:21:24.934Z,50.70
2018-08-25T01:24:28.604Z,50.90
2018-08-25T01:29:59.488Z,49.50
2018-08-25T01:32:37.933Z,49.30
2018-08-25T01:35:16.593Z,47.90
2018-08-25T01:37:52.485Z,47.90
2018-08-25T01:40:47.671Z,48.50
2018-08-25T01:43:33.873Z,48.20
2018-08-25T01:46:18.343Z,48.80
2018-08-25T01:49:05.155Z,47.10
2018-08-25T01:51:51.661Z,47.30
2018-08-25T02:00:20.061Z,48.00
2018-08-25T02:06:05.082Z,48.00
2018-08-25T06:39:36.529Z,49.10
2018-08-25T06:42:05.781Z,49.00
2018-08-25T06:44:55.937Z,48.70
2018-08-25T06:48:17.522Z,48.70
2018-08-25T06:53:50.654Z,48.20
2018-08-25T06:56:26.167Z,49.20
2018-08-25T06:58:57.921Z,49.30
2018-08-25T07:01:26.899Z,48.20
2018-08-25T07:03:58.388Z,47.70
2018-08-25T07:06:30.663Z,47.20
2018-08-25T07:09:01.872Z,47.50
2018-08-25T07:11:33.714Z,46.80
2018-08-25T07:14:07.009Z,45.90
2018-08-25T07:16:42.318Z,45.60
2018-08-25T07:19:11.965Z,45.50
2018-08-25T07:21:43.359Z,44.70
2018-08-25T07:24:17.521Z,44.90
2018-08-25T07:26:47.760Z,43.70
2018-08-25T07:29:17.044Z,44.20
2018-08-25T07:31:47.353Z,44.20
2018-08-25T07:34:17.110Z,44.40
2018-08-25T07:36:48.703Z,45.40
2018-08-25T07:39:18.766Z,45.70
2018-08-25T07:41:47.754Z,46.60
2018-08-25T07:44:18.083Z,45.20
2018-08-25T07:46:51.914Z,45.60
2018-08-25T07:49:22.194Z,45.90
2018-08-25T07:51:52.363Z,47.10
2018-08-25T07:54:21.682Z,48.30
2018-08-25T07:56:50.856Z,47.00
2018-08-25T07:59:22.405Z,47.50
2018-08-25T08:01:51.744Z,47.20
2018-08-25T08:04:20.976Z,47.90
2018-08-25T08:06:56.735Z,47.90
2018-08-25T08:09:26.468Z,48.10
2018-08-25T08:11:55.739Z,48.00
2018-08-25T08:14:25.444Z,48.30
2018-08-25T08:16:59.935Z,47.80
2018-08-25T08:19:30.258Z,48.90
2018-08-25T08:22:02.791Z,48.40
2018-08-25T08:24:35.188Z,47.00
2018-08-25T08:27:04.810Z,46.20
2018-08-25T08:29:34.329Z,45.40
2018-08-25T08:32:04.539Z,45.10
2018-08-25T08:34:37.895Z,44.50
2018-08-25T08:37:08.809Z,43.90
2018-08-25T08:39:40.274Z,43.60
2018-08-25T08:42:11.972Z,44.20
2018-08-25T08:44:43.945Z,42.90
2018-08-25T08:47:13.298Z,42.40
2018-08-25T08:49:53.721Z,43.20
2018-08-25T08:52:24.127Z,43.30
2018-08-25T08:54:56.605Z,42.00
2018-08-25T08:57:36.563Z,41.80
2018-08-25T09:00:19.718Z,41.40
2018-08-25T09:02:49.964Z,41.40
2018-08-25T09:08:24.757Z,41.50
2018-08-25T09:10:57.168Z,42.70
2018-08-25T09:13:32.067Z,42.30
2018-08-25T09:16:03.357Z,41.40
2018-08-25T09:18:34.662Z,41.80
2018-08-25T09:21:06.138Z,39.00
2018-08-25T09:26:48.763Z,39.00
2018-08-25T09:29:20.981Z,38.40
2018-08-25T09:31:52.982Z,38.70
2018-08-25T09:34:25.251Z,40.10
2018-08-25T09:36:58.916Z,40.60
2018-08-25T09:39:28.862Z,40.10
2018-08-25T09:41:59.917Z,40.40
2018-08-25T09:44:31.315Z,39.90
2018-08-25T09:47:01.191Z,39.20
2018-08-25T09:49:30.471Z,39.80
2018-08-25T09:52:00.035Z,39.40
2018-08-25T09:54:29.029Z,39.10
2018-08-25T09:56:58.343Z,39.50
2018-08-25T09:59:27.277Z,38.80
2018-08-25T10:02:02.888Z,38.90
2018-08-25T10:04:32.934Z,38.40
2018-08-25T10:07:02.750Z,38.50
2018-08-25T10:09:31.640Z,39.30
2018-08-25T10:12:00.825Z,38.50
2018-08-25T10:14:30.648Z,37.40
2018-08-25T10:16:59.962Z,38.00
2018-08-25T10:19:29.088Z,38.10
2018-08-25T10:21:58.027Z,39.50
2018-08-25T10:24:27.191Z,40.80
2018-08-25T10:27:03.678Z,42.10
2018-08-25T10:29:33.559Z,42.50
2018-08-25T10:32:03.165Z,42.30
2018-08-25T10:34:32.492Z,42.60
2018-08-25T10:37:01.289Z,43.00
2018-08-25T10:39:30.656Z,43.60
2018-08-25T10:42:00.413Z,44.00
2018-08-25T10:44:31.206Z,45.20
2018-08-25T10:47:01.745Z,45.80
2018-08-25T10:49:32.068Z,45.70
2018-08-25T10:52:01.996Z,46.10
2018-08-25T10:57:45.532Z,46.10
2018-08-25T11:00:19.704Z,46.90
2018-08-25T11:02:49.709Z,48.10
2018-08-25T11:05:19.497Z,48.20
2018-08-25T11:07:48.354Z,48.70
2018-08-25T11:10:23.191Z,49.50
2018-08-25T11:13:06.720Z,50.70
2018-08-25T11:15:47.193Z,51.50
2018-08-25T11:18:25.394Z,52.10
2018-08-25T11:23:57.894Z,53.90
2018-08-25T11:26:50.724Z,54.60
2018-08-25T11:32:28.136Z,55.10
2018-08-25T11:38:07.368Z,55.40
2018-08-25T11:41:07.325Z,55.00
2018-08-25T11:49:24.100Z,57.10
2018-08-25T11:52:10.552Z,59.10
2018-08-25T11:55:03.305Z,59.00
2018-08-25T11:57:40.484Z,60.20
2018-08-25T12:00:20.551Z,59.30
2018-08-25T12:03:03.830Z,61.70
2018-08-25T12:05:42.897Z,59.80
2018-08-25T12:08:22.277Z,62.00
2018-08-25T12:10:58.816Z,62.60
2018-08-25T12:16:16.583Z,62.30
2018-08-25T12:18:57.020Z,64.10
2018-08-25T12:21:45.766Z,62.70
2018-08-25T12:24:35.547Z,65.10
2018-08-25T12:30:02.923Z,63.20
2018-08-25T12:32:50.143Z,63.90
2018-08-25T12:35:36.353Z,62.70
2018-08-25T12:38:12.938Z,64.60
2018-08-25T12:41:04.248Z,65.30
2018-08-25T12:43:44.305Z,64.80
2018-08-25T12:46:26.688Z,65.90
2018-08-25T12:49:13.512Z,64.50
