createdAt,value
2024-01-08T00:00:29.197Z,32.96
2024-01-08T00:00:59.609Z,32.86
2024-01-08T00:01:31.008Z,32.86
2024-01-08T00:02:01.208Z,32.96
2024-01-08T00:02:32.183Z,32.86
2024-01-08T00:03:02.844Z,32.86
2024-01-08T00:03:33.527Z,32.77
2024-01-08T00:04:06.389Z,32.86
2024-01-08T00:04:35.066Z,32.76
2024-01-08T00:05:05.758Z,32.86
2024-01-08T00:05:36.515Z,32.76
2024-01-08T00:06:07.286Z,32.76
2024-01-08T00:06:38.252Z,32.76
2024-01-08T00:07:08.864Z,32.77
2024-01-08T00:07:39.560Z,32.76
2024-01-08T00:08:10.346Z,32.76
2024-01-08T00:08:41.309Z,32.76
2024-01-08T00:09:12.964Z,32.76
2024-01-08T00:09:42.552Z,32.77
2024-01-08T00:10:13.438Z,32.76
2024-01-08T00:10:44.170Z,32.65
2024-01-08T00:11:14.867Z,32.67
2024-01-08T00:11:45.536Z,32.65
2024-01-08T00:12:17.996Z,32.67
2024-01-08T00:12:47.157Z,32.67
2024-01-08T00:13:17.959Z,32.67
2024-01-08T00:13:48.607Z,32.67
2024-01-08T00:14:19.305Z,32.77
2024-01-08T00:14:50.600Z,32.67
2024-01-08T00:15:20.786Z,32.77
2024-01-08T00:15:51.976Z,32.77
2024-01-08T00:16:23.911Z,32.67
2024-01-08T00:16:53.118Z,32.67
2024-01-08T00:17:23.689Z,32.67
2024-01-08T00:17:54.577Z,32.67
2024-01-08T00:18:25.338Z,32.67
2024-01-08T00:18:57.005Z,32.67
2024-01-08T00:19:29.140Z,32.67
2024-01-08T00:19:57.396Z,32.67
2024-01-08T00:20:28.455Z,32.67
2024-01-08T00:20:58.846Z,32.77
2024-01-08T00:21:29.512Z,32.67
2024-01-08T00:22:00.204Z,32.67
2024-01-08T00:22:31.382Z,32.67
2024-01-08T00:23:03.472Z,32.67
2024-01-08T00:23:32.312Z,32.67
2024-01-08T00:24:03.075Z,32.57
2024-01-08T00:24:33.216Z,32.67
2024-01-08T00:25:04.025Z,32.57
2024-01-08T00:25:34.728Z,32.57
2024-01-08T00:26:05.927Z,32.57
2024-01-08T00:26:36.331Z,32.67
2024-01-08T00:27:07.103Z,32.67
2024-01-08T00:27:37.854Z,32.67
2024-01-08T00:28:08.519Z,32.67
2024-01-08T00:28:39.175Z,32.67
2024-01-08T00:29:09.929Z,32.57
2024-01-08T00:29:40.658Z,32.57
2024-01-08T00:30:11.646Z,32.57
2024-01-08T00:30:42.515Z,32.57
2024-01-08T00:31:13.244Z,32.57
2024-01-08T00:31:43.969Z,32.47
2024-01-08T00:32:14.775Z,32.57
2024-01-08T00:32:45.718Z,32.57
2024-01-08T00:33:16.442Z,32.57
2024-01-08T00:33:47.129Z,32.47
2024-01-08T00:34:18.171Z,32.57
2024-01-08T00:34:48.937Z,32.47
2024-01-08T00:35:19.603Z,32.57
2024-01-08T00:35:50.478Z,32.57
2024-01-08T00:36:21.120Z,32.57
2024-01-08T00:36:52.401Z,32.57
2024-01-08T00:37:22.602Z,32.47
2024-01-08T00:37:53.225Z,32.57
2024-01-08T00:38:23.881Z,32.57
2024-01-08T00:38:54.735Z,32.57
2024-01-08T00:39:25.378Z,32.57
2024-01-08T00:39:56.034Z,32.57
2024-01-08T00:40:26.668Z,32.47
2024-01-08T00:40:57.438Z,32.57
2024-01-08T00:41:29.060Z,32.47
2024-01-08T00:41:59.153Z,32.47
2024-01-08T00:42:29.528Z,32.47
2024-01-08T00:43:00.332Z,32.37
2024-01-08T00:43:30.791Z,32.37
2024-01-08T00:44:01.470Z,32.47
2024-01-08T00:44:32.248Z,32.47
2024-01-08T00:45:02.884Z,32.57
2024-01-08T00:45:33.513Z,32.47
2024-01-08T00:46:04.160Z,32.47
2024-01-08T00:46:34.838Z,32.47
2024-01-08T00:47:05.549Z,32.37
2024-01-08T00:47:36.441Z,32.47
2024-01-08T00:48:06.699Z,32.57
2024-01-08T00:48:37.475Z,32.37
2024-01-08T00:49:08.104Z,32.47
2024-01-08T00:49:38.756Z,32.47
2024-01-08T00:50:09.576Z,32.47
2024-01-08T00:50:40.310Z,32.47
2024-01-08T00:51:10.986Z,32.37
2024-01-08T00:51:41.960Z,32.37
2024-01-08T00:52:12.606Z,32.37
2024-01-08T00:52:43.262Z,32.37
2024-01-08T00:54:15.177Z,32.47
2024-01-08T00:54:46.795Z,32.47
2024-01-08T00:55:17.449Z,32.37
2024-01-08T00:55:48.907Z,32.37
2024-01-08T00:56:19.078Z,32.37
2024-01-08T00:56:49.742Z,32.37
2024-01-08T00:57:20.495Z,32.37
2024-01-08T00:57:51.167Z,32.37
2024-01-08T00:58:21.832Z,32.37
2024-01-08T00:58:52.560Z,32.37
2024-01-08T00:59:23.255Z,32.26
2024-01-08T00:59:53.905Z,32.37
2024-01-08T01:00:24.523Z,32.26
2024-01-08T01:00:55.200Z,32.37
2024-01-08T01:01:25.829Z,32.47
2024-01-08T01:01:56.548Z,32.37
2024-01-08T01:02:27.172Z,32.37
2024-01-08T01:02:57.867Z,32.26
2024-01-08T01:03:28.645Z,32.37
2024-01-08T01:03:59.458Z,32.37
2024-01-08T01:04:30.278Z,32.37
2024-01-08T01:05:01.170Z,32.37
2024-01-08T01:05:31.930Z,32.37
2024-01-08T01:06:02.602Z,32.37
2024-01-08T01:06:33.279Z,32.37
2024-01-08T01:07:03.927Z,32.37
2024-01-08T01:07:34.565Z,32.26
2024-01-08T01:08:05.294Z,32.37
2024-01-08T01:08:35.946Z,32.26
2024-01-08T01:09:06.535Z,32.37
2024-01-08T01:09:37.213Z,32.37
2024-01-08T01:10:07.867Z,32.37
2024-01-08T01:10:38.536Z,32.47
2024-01-08T01:11:09.200Z,32.37
2024-01-08T01:11:39.810Z,32.37
2024-01-08T01:12:10.532Z,32.37
2024-01-08T01:12:41.174Z,32.37
2024-01-08T01:13:11.834Z,32.26
2024-01-08T01:13:42.453Z,32.26
2024-01-08T01:14:13.140Z,32.26
2024-01-08T01:14:43.799Z,32.26
2024-01-08T01:15:14.465Z,32.17
2024-01-08T01:15:45.114Z,32.26
2024-01-08T01:16:15.747Z,32.26
2024-01-08T01:16:46.465Z,32.37
2024-01-08T01:17:17.177Z,32.37
2024-01-08T01:17:48.006Z,32.37
2024-01-08T01:18:18.927Z,32.26
2024-01-08T01:18:49.654Z,32.37
2024-01-08T01:19:22.970Z,32.26
2024-01-08T01:19:51.057Z,32.26
2024-01-08T01:20:21.702Z,32.26
2024-01-08T01:20:52.279Z,32.26
2024-01-08T01:21:22.910Z,32.26
2024-01-08T01:21:53.577Z,32.37
2024-01-08T01:22:24.307Z,32.37
2024-01-08T01:22:55.036Z,32.26
2024-01-08T01:23:25.774Z,32.26
2024-01-08T01:23:56.493Z,32.26
2024-01-08T01:24:27.110Z,32.26
2024-01-08T01:24:57.773Z,32.17
2024-01-08T01:25:28.409Z,32.17
2024-01-08T01:25:59.131Z,32.26
2024-01-08T01:26:29.909Z,32.17
2024-01-08T01:27:00.598Z,32.17
2024-01-08T01:27:31.268Z,32.26
2024-01-08T01:28:01.950Z,32.17
2024-01-08T01:28:32.597Z,32.17
2024-01-08T01:29:03.285Z,32.26
2024-01-08T01:29:33.978Z,32.26
2024-01-08T01:30:04.736Z,32.26
2024-01-08T01:30:35.467Z,32.26
2024-01-08T01:31:06.089Z,32.26
2024-01-08T01:31:36.780Z,32.17
2024-01-08T01:32:07.537Z,32.17
2024-01-08T01:32:38.438Z,32.17
2024-01-08T01:33:09.183Z,32.26
2024-01-08T01:33:39.878Z,32.26
2024-01-08T01:34:10.550Z,32.26
2024-01-08T01:34:41.169Z,32.26
2024-01-08T01:35:11.866Z,32.17
2024-01-08T01:35:42.488Z,32.26
2024-01-08T01:36:13.136Z,32.26
2024-01-08T01:36:43.794Z,32.17
2024-01-08T01:37:14.446Z,32.26
2024-01-08T01:37:45.340Z,32.26
2024-01-08T01:38:16.014Z,32.17
2024-01-08T01:38:46.634Z,32.17
2024-01-08T01:39:17.286Z,32.17
2024-01-08T01:39:47.971Z,32.26
2024-01-08T01:40:18.632Z,32.17
2024-01-08T01:40:49.391Z,32.26
2024-01-08T01:41:20.108Z,32.17
2024-01-08T01:41:50.719Z,32.26
2024-01-08T01:42:21.386Z,32.06
2024-01-08T01:42:52.266Z,32.17
2024-01-08T01:43:22.837Z,32.26
2024-01-08T01:43:53.689Z,32.26
2024-01-08T01:44:24.448Z,32.17
2024-01-08T01:44:55.060Z,32.17
2024-01-08T01:45:25.739Z,32.06
2024-01-08T01:45:56.376Z,32.17
2024-01-08T01:46:27.062Z,32.17
2024-01-08T01:46:57.732Z,32.17
2024-01-08T01:47:28.440Z,32.17
2024-01-08T01:47:59.278Z,32.17
2024-01-08T01:48:30.072Z,32.17
2024-01-08T01:49:00.836Z,32.06
2024-01-08T01:49:31.654Z,32.06
2024-01-08T01:50:02.337Z,32.06
2024-01-08T01:50:33.189Z,32.06
2024-01-08T01:51:03.884Z,32.17
2024-01-08T01:51:34.695Z,32.17
2024-01-08T01:52:05.329Z,32.17
2024-01-08T01:52:35.978Z,32.17
2024-01-08T01:53:09.279Z,32.06
2024-01-08T01:53:44.445Z,32.17
2024-01-08T01:54:08.140Z,32.17
2024-01-08T01:54:39.058Z,32.17
2024-01-08T01:55:09.727Z,32.17
2024-01-08T01:55:40.409Z,32.06
2024-01-08T01:56:11.101Z,32.06
2024-01-08T01:56:41.720Z,32.17
2024-01-08T01:57:12.409Z,32.06
2024-01-08T01:57:43.034Z,32.06
2024-01-08T01:58:13.741Z,32.06
2024-01-08T01:58:44.375Z,32.06
2024-01-08T01:59:15.078Z,32.06
2024-01-08T01:59:45.691Z,32.06
2024-01-08T02:00:16.341Z,31.96
2024-01-08T02:00:47.002Z,32.06
2024-01-08T02:01:17.673Z,32.17
2024-01-08T02:01:48.365Z,32.06
2024-01-08T02:02:19.071Z,32.17
2024-01-08T02:02:49.821Z,31.96
2024-01-08T02:03:20.702Z,32.06
2024-01-08T02:03:51.467Z,31.96
2024-01-08T02:04:22.271Z,32.06
2024-01-08T02:04:53.155Z,32.06
2024-01-08T02:05:23.876Z,32.06
2024-01-08T02:05:54.706Z,32.06
2024-01-08T02:06:25.397Z,32.06
2024-01-08T02:06:56.034Z,32.06
2024-01-08T02:07:26.722Z,32.06
2024-01-08T02:07:57.428Z,32.06
2024-01-08T02:08:28.131Z,32.06
2024-01-08T02:08:58.759Z,32.06
2024-01-08T02:09:29.424Z,32.06
2024-01-08T02:10:00.098Z,32.06
2024-01-08T02:10:30.807Z,32.17
2024-01-08T02:11:01.489Z,32.17
2024-01-08T02:11:32.156Z,32.17
2024-01-08T02:12:02.819Z,32.17
2024-01-08T02:12:33.485Z,32.06
2024-01-08T02:13:04.172Z,32.06
2024-01-08T02:13:34.860Z,32.06
2024-01-08T02:14:05.652Z,32.06
2024-01-08T02:14:36.336Z,32.06
2024-01-08T02:15:07.006Z,32.06
2024-01-08T02:15:37.693Z,32.06
2024-01-08T02:16:08.336Z,32.17
2024-01-08T02:16:39.060Z,32.17
2024-01-08T02:17:09.790Z,32.17
2024-01-08T02:17:40.567Z,32.06
2024-01-08T02:18:11.296Z,32.06
2024-01-08T02:18:42.056Z,31.96
2024-01-08T02:19:12.954Z,32.06
2024-01-08T02:19:43.607Z,32.06
2024-01-08T02:20:14.277Z,32.06
2024-01-08T02:20:44.932Z,32.06
2024-01-08T02:21:15.662Z,32.06
2024-01-08T02:21:46.311Z,31.96
2024-01-08T02:22:16.993Z,31.96
2024-01-08T02:22:47.631Z,31.96
2024-01-08T02:23:18.330Z,32.06
2024-01-08T02:23:49.010Z,32.06
2024-01-08T02:24:19.644Z,32.06
2024-01-08T02:24:50.320Z,32.06
2024-01-08T02:25:20.938Z,31.96
2024-01-08T02:25:51.667Z,31.96
2024-01-08T02:26:22.359Z,31.96
2024-01-08T02:26:52.949Z,31.96
2024-01-08T02:27:23.653Z,31.86
2024-01-08T02:27:54.246Z,31.96
2024-01-08T02:28:24.972Z,32.06
2024-01-08T02:28:55.673Z,32.06
2024-01-08T02:29:26.382Z,31.96
2024-01-08T02:29:57.083Z,31.96
2024-01-08T02:30:27.763Z,31.96
2024-01-08T02:30:58.459Z,31.96
2024-01-08T02:31:29.135Z,31.96
2024-01-08T02:32:00.070Z,31.96
2024-01-08T02:32:31.045Z,31.96
2024-01-08T02:33:01.817Z,32.06
2024-01-08T02:33:32.670Z,32.06
2024-01-08T02:34:03.423Z,32.06
2024-01-08T02:34:34.179Z,31.96
2024-01-08T02:35:04.991Z,31.96
2024-01-08T02:35:35.707Z,31.96
2024-01-08T02:36:06.420Z,31.96
2024-01-08T02:36:37.152Z,31.96
2024-01-08T02:37:07.813Z,31.96
2024-01-08T02:37:38.594Z,31.96
2024-01-08T02:38:09.273Z,31.86
2024-01-08T02:38:40.076Z,31.96
2024-01-08T02:39:10.718Z,31.96
2024-01-08T02:39:41.396Z,31.86
2024-01-08T02:40:12.107Z,31.96
2024-01-08T02:40:42.794Z,31.96
2024-01-08T02:41:13.511Z,31.96
2024-01-08T02:41:44.109Z,31.86
2024-01-08T02:42:14.785Z,31.86
2024-01-08T02:42:45.466Z,31.86
2024-01-08T02:43:16.123Z,31.86
2024-01-08T02:43:46.802Z,31.96
2024-01-08T02:44:17.576Z,31.96
2024-01-08T02:44:48.205Z,31.96
2024-01-08T02:45:18.852Z,31.96
2024-01-08T02:45:49.527Z,31.86
2024-01-08T02:46:20.201Z,31.96
2024-01-08T02:46:51.090Z,31.96
2024-01-08T02:47:21.775Z,32.06
2024-01-08T02:47:52.464Z,31.96
2024-01-08T02:48:23.206Z,31.96
2024-01-08T02:48:53.922Z,32.06
2024-01-08T02:49:24.809Z,31.96
2024-01-08T02:49:55.460Z,31.96
2024-01-08T02:50:26.133Z,31.96
2024-01-08T02:50:56.785Z,31.96
2024-01-08T02:51:27.466Z,31.96
2024-01-08T02:51:58.186Z,31.96
2024-01-08T02:52:28.796Z,31.96
2024-01-08T02:52:59.488Z,31.96
2024-01-08T02:53:37.433Z,31.96
2024-01-08T02:54:01.072Z,32.07
2024-01-08T02:54:31.885Z,31.96
2024-01-08T02:55:02.529Z,31.96
2024-01-08T02:55:33.192Z,31.96
2024-01-08T02:56:03.906Z,32.07
2024-01-08T02:56:34.644Z,31.96
2024-01-08T02:57:05.320Z,31.86
2024-01-08T02:57:35.940Z,31.96
2024-01-08T02:58:06.603Z,31.86
2024-01-08T02:58:37.222Z,31.87
2024-01-08T02:59:07.991Z,31.96
2024-01-08T02:59:38.711Z,31.98
2024-01-08T03:00:09.322Z,31.96
2024-01-08T03:00:40.012Z,31.96
2024-01-08T03:01:10.670Z,31.96
2024-01-08T03:01:41.311Z,31.96
2024-01-08T03:02:12.066Z,31.96
2024-01-08T03:02:42.754Z,31.96
2024-01-08T03:03:13.420Z,31.98
2024-01-08T03:03:44.091Z,31.96
2024-01-08T03:04:14.743Z,31.96
2024-01-08T03:04:45.457Z,31.98
2024-01-08T03:05:16.142Z,31.96
2024-01-08T03:05:46.856Z,31.86
2024-01-08T03:06:17.515Z,31.96
2024-01-08T03:06:48.223Z,31.96
2024-01-08T03:07:18.848Z,31.98
2024-01-08T03:07:50.677Z,31.87
2024-01-08T03:08:20.501Z,31.87
2024-01-08T03:08:51.156Z,31.86
2024-01-08T03:09:21.822Z,31.87
2024-01-08T03:09:52.528Z,31.87
2024-01-08T03:10:23.163Z,31.86
2024-01-08T03:10:53.865Z,31.87
2024-01-08T03:11:24.485Z,31.86
2024-01-08T03:11:55.147Z,31.98
2024-01-08T03:12:25.775Z,31.96
2024-01-08T03:12:56.429Z,31.98
2024-01-08T03:13:27.111Z,31.87
2024-01-08T03:13:57.797Z,31.86
2024-01-08T03:14:28.579Z,31.86
2024-01-08T03:15:00.871Z,31.87
2024-01-08T03:15:30.009Z,31.96
2024-01-08T03:16:02.399Z,31.98
2024-01-08T03:16:32.390Z,31.98
2024-01-08T03:17:02.216Z,31.87
2024-01-08T03:17:33.411Z,31.87
2024-01-08T03:18:04.024Z,32.06
2024-01-08T03:18:35.884Z,31.86
2024-01-08T03:19:04.995Z,31.87
2024-01-08T03:19:36.420Z,31.87
2024-01-08T03:20:06.480Z,31.98
2024-01-08T03:20:38.427Z,31.87
2024-01-08T03:21:08.074Z,31.87
2024-01-08T03:21:38.738Z,31.98
2024-01-08T03:22:09.405Z,31.87
2024-01-08T03:22:40.029Z,31.87
2024-01-08T03:23:10.791Z,31.87
2024-01-08T03:23:41.627Z,31.87
2024-01-08T03:24:12.342Z,31.87
2024-01-08T03:24:43.002Z,31.87
2024-01-08T03:25:13.703Z,31.87
2024-01-08T03:25:44.352Z,31.98
2024-01-08T03:26:15.006Z,31.87
2024-01-08T03:26:45.646Z,31.87
2024-01-08T03:27:16.278Z,31.87
2024-01-08T03:27:46.978Z,31.87
2024-01-08T03:28:17.693Z,31.77
2024-01-08T03:28:48.504Z,31.87
2024-01-08T03:29:19.186Z,31.87
2024-01-08T03:29:49.808Z,31.87
2024-01-08T03:30:20.548Z,31.87
2024-01-08T03:30:51.222Z,31.87
2024-01-08T03:31:21.861Z,31.87
2024-01-08T03:31:52.536Z,31.98
2024-01-08T03:32:23.213Z,31.87
2024-01-08T03:32:53.865Z,31.87
2024-01-08T03:33:24.655Z,31.98
2024-01-08T03:33:55.341Z,31.86
2024-01-08T03:34:26.057Z,31.87
2024-01-08T03:34:56.706Z,31.87
2024-01-08T03:35:27.411Z,31.87
2024-01-08T03:35:58.025Z,31.87
2024-01-08T03:36:28.675Z,31.87
2024-01-08T03:36:59.324Z,31.77
2024-01-08T03:37:30.337Z,31.77
2024-01-08T03:38:01.004Z,31.77
2024-01-08T03:38:31.677Z,31.77
2024-01-08T03:39:02.324Z,31.87
2024-01-08T03:39:32.979Z,31.77
2024-01-08T03:40:03.807Z,31.87
2024-01-08T03:40:34.464Z,31.77
2024-01-08T03:41:05.168Z,31.77
2024-01-08T03:41:35.849Z,31.77
2024-01-08T03:42:06.495Z,31.87
2024-01-08T03:42:37.134Z,31.77
2024-01-08T03:43:07.808Z,31.87
2024-01-08T03:43:38.476Z,31.87
2024-01-08T03:44:09.169Z,31.77
2024-01-08T03:44:39.781Z,31.87
2024-01-08T03:45:10.439Z,31.77
2024-01-08T03:45:41.094Z,31.87
2024-01-08T03:46:11.721Z,31.87
2024-01-08T03:46:42.358Z,31.87
2024-01-08T03:47:13.030Z,31.87
2024-01-08T03:47:43.733Z,31.77
2024-01-08T03:48:14.391Z,31.77
2024-01-08T03:48:45.085Z,31.77
2024-01-08T03:49:15.832Z,31.77
2024-01-08T03:49:46.505Z,31.87
2024-01-08T03:50:17.192Z,31.77
2024-01-08T03:50:47.972Z,31.77
2024-01-08T03:51:18.596Z,31.77
2024-01-08T03:51:49.264Z,31.77
2024-01-08T03:52:19.956Z,31.77
2024-01-08T03:52:50.705Z,31.77
2024-01-08T03:54:25.729Z,31.77
2024-01-08T03:54:57.993Z,31.77
2024-01-08T03:55:28.166Z,31.77
2024-01-08T03:55:58.970Z,31.77
2024-01-08T03:56:29.676Z,31.77
2024-01-08T03:57:00.310Z,31.77
2024-01-08T03:57:31.017Z,31.77
2024-01-08T03:58:01.711Z,31.87
2024-01-08T03:58:32.350Z,31.77
2024-01-08T03:59:03.043Z,31.77
2024-01-08T03:59:33.701Z,31.77
2024-01-08T04:00:04.367Z,31.67
2024-01-08T04:00:35.057Z,31.77
2024-01-08T04:01:05.745Z,31.77
2024-01-08T04:01:36.396Z,31.77
2024-01-08T04:02:07.230Z,31.77
2024-01-08T04:02:37.937Z,31.77
2024-01-08T04:03:08.811Z,31.77
2024-01-08T04:03:39.523Z,31.77
2024-01-08T04:04:10.202Z,31.77
2024-01-08T04:04:40.860Z,31.77
2024-01-08T04:05:11.544Z,31.77
2024-01-08T04:05:42.354Z,31.87
2024-01-08T04:06:13.136Z,31.87
2024-01-08T04:06:43.901Z,31.87
2024-01-08T04:07:14.533Z,31.77
2024-01-08T04:07:45.184Z,31.77
2024-01-08T04:08:16.766Z,31.77
2024-01-08T04:08:46.481Z,31.77
2024-01-08T04:09:17.099Z,31.67
2024-01-08T04:09:47.754Z,31.77
2024-01-08T04:10:18.404Z,31.77
2024-01-08T04:10:49.060Z,31.77
2024-01-08T04:11:19.774Z,31.67
2024-01-08T04:11:50.526Z,31.77
2024-01-08T04:12:21.168Z,31.77
2024-01-08T04:12:51.933Z,31.77
2024-01-08T04:13:22.612Z,31.77
2024-01-08T04:13:53.418Z,31.77
2024-01-08T04:14:24.099Z,31.77
2024-01-08T04:14:54.758Z,31.77
2024-01-08T04:15:25.412Z,31.67
2024-01-08T04:15:56.084Z,31.77
2024-01-08T04:16:26.828Z,31.77
2024-01-08T04:16:57.554Z,31.77
2024-01-08T04:17:28.300Z,31.67
2024-01-08T04:17:59.104Z,31.77
2024-01-08T04:18:29.902Z,31.67
2024-01-08T04:19:00.613Z,31.77
2024-01-08T04:19:31.122Z,31.67
2024-01-08T04:20:01.821Z,31.77
2024-01-08T04:20:32.485Z,31.77
2024-01-08T04:21:03.080Z,31.77
2024-01-08T04:21:33.883Z,31.67
2024-01-08T04:22:04.552Z,31.67
2024-01-08T04:22:35.213Z,31.77
2024-01-08T04:23:05.900Z,31.67
2024-01-08T04:23:36.544Z,31.67
2024-01-08T04:24:07.194Z,31.77
2024-01-08T04:24:37.846Z,31.77
2024-01-08T04:25:08.495Z,31.77
2024-01-08T04:25:39.165Z,31.67
2024-01-08T04:26:09.840Z,31.67
2024-01-08T04:26:40.655Z,31.57
2024-01-08T04:27:11.302Z,31.67
2024-01-08T04:27:41.949Z,31.57
2024-01-08T04:28:12.616Z,31.67
2024-01-08T04:28:43.219Z,31.57
2024-01-08T04:29:13.922Z,31.57
2024-01-08T04:29:44.557Z,31.57
2024-01-08T04:30:15.256Z,31.67
2024-01-08T04:30:45.925Z,31.67
2024-01-08T04:31:16.548Z,31.67
2024-01-08T04:31:47.320Z,31.67
2024-01-08T04:32:17.957Z,31.67
2024-01-08T04:32:48.894Z,31.57
2024-01-08T04:33:19.234Z,31.67
2024-01-08T04:33:50.063Z,31.57
2024-01-08T04:34:20.929Z,31.67
2024-01-08T04:34:51.642Z,31.77
2024-01-08T04:35:22.287Z,31.67
2024-01-08T04:35:52.978Z,31.77
2024-01-08T04:36:23.782Z,31.67
2024-01-08T04:36:54.442Z,31.67
2024-01-08T04:37:25.126Z,31.57
2024-01-08T04:37:56.071Z,31.57
2024-01-08T04:38:26.720Z,31.67
2024-01-08T04:38:57.323Z,31.67
2024-01-08T04:39:28.018Z,31.57
2024-01-08T04:39:58.682Z,31.57
2024-01-08T04:40:29.346Z,31.57
2024-01-08T04:41:00.134Z,31.57
2024-01-08T04:41:30.803Z,31.57
2024-01-08T04:42:02.666Z,31.57
2024-01-08T04:42:32.373Z,31.57
2024-01-08T04:43:03.095Z,31.57
2024-01-08T04:43:33.711Z,31.57
2024-01-08T04:44:04.402Z,31.57
2024-01-08T04:44:35.262Z,31.57
2024-01-08T04:45:05.950Z,31.57
2024-01-08T04:45:36.672Z,31.57
2024-01-08T04:46:07.289Z,31.57
2024-01-08T04:46:38.922Z,31.57
2024-01-08T04:47:08.676Z,31.57
2024-01-08T04:47:39.464Z,31.67
2024-01-08T04:48:10.330Z,31.57
2024-01-08T04:48:41.051Z,31.67
2024-01-08T04:49:11.738Z,31.57
2024-01-08T04:49:42.524Z,31.57
2024-01-08T04:50:13.221Z,31.67
2024-01-08T04:50:43.899Z,31.57
2024-01-08T04:51:14.584Z,31.57
2024-01-08T04:51:45.286Z,31.67
2024-01-08T04:52:16.120Z,31.57
2024-01-08T04:52:46.786Z,31.57
2024-01-08T04:53:20.136Z,31.57
2024-01-08T04:53:55.435Z,31.57
2024-01-08T04:54:19.070Z,31.57
2024-01-08T04:54:49.752Z,31.67
2024-01-08T04:55:20.433Z,31.67
2024-01-08T04:55:51.085Z,31.67
2024-01-08T04:56:21.807Z,31.67
2024-01-08T04:56:52.425Z,31.57
2024-01-08T04:57:23.277Z,31.57
2024-01-08T04:57:53.994Z,31.57
2024-01-08T04:58:24.685Z,31.57
2024-01-08T04:58:55.434Z,31.57
2024-01-08T04:59:26.140Z,31.57
2024-01-08T04:59:56.756Z,31.57
2024-01-08T05:00:27.423Z,31.57
2024-01-08T05:00:58.099Z,31.47
2024-01-08T05:01:28.767Z,31.47
2024-01-08T05:01:59.439Z,31.47
2024-01-08T05:02:30.268Z,31.47
2024-01-08T05:03:00.968Z,31.57
2024-01-08T05:03:31.652Z,31.57
2024-01-08T05:04:02.259Z,31.47
2024-01-08T05:04:32.913Z,31.57
2024-01-08T05:05:03.635Z,31.57
2024-01-08T05:05:34.330Z,31.57
2024-01-08T05:06:04.965Z,31.57
2024-01-08T05:06:35.622Z,31.57
2024-01-08T05:07:06.250Z,31.57
2024-01-08T05:07:36.960Z,31.57
2024-01-08T05:08:07.620Z,31.47
2024-01-08T05:08:38.273Z,31.47
2024-01-08T05:09:08.908Z,31.57
2024-01-08T05:09:39.542Z,31.57
2024-01-08T05:10:10.212Z,31.47
2024-01-08T05:10:40.851Z,31.47
2024-01-08T05:11:11.502Z,31.47
2024-01-08T05:11:43.926Z,31.47
2024-01-08T05:12:12.734Z,31.57
2024-01-08T05:12:43.431Z,31.57
2024-01-08T05:13:14.078Z,31.47
2024-01-08T05:13:44.717Z,31.57
2024-01-08T05:14:15.388Z,31.57
2024-01-08T05:14:46.037Z,31.57
2024-01-08T05:15:16.693Z,31.57
2024-01-08T05:15:47.334Z,31.57
2024-01-08T05:16:17.977Z,31.57
2024-01-08T05:16:48.677Z,31.47
2024-01-08T05:17:20.937Z,31.47
2024-01-08T05:17:50.427Z,31.47
2024-01-08T05:18:21.231Z,31.47
2024-01-08T05:18:51.978Z,31.57
2024-01-08T05:19:22.705Z,31.57
2024-01-08T05:19:53.388Z,31.57
2024-01-08T05:20:24.064Z,31.47
2024-01-08T05:20:54.712Z,31.57
2024-01-08T05:21:25.370Z,31.47
2024-01-08T05:21:56.020Z,31.57
2024-01-08T05:22:26.681Z,31.57
2024-01-08T05:22:57.403Z,31.57
2024-01-08T05:23:28.067Z,31.57
2024-01-08T05:23:58.679Z,31.47
2024-01-08T05:24:29.356Z,31.57
2024-01-08T05:24:59.989Z,31.57
2024-01-08T05:25:30.630Z,31.57
2024-01-08T05:26:01.611Z,31.47
2024-01-08T05:26:31.828Z,31.57
2024-01-08T05:27:02.498Z,31.57
2024-01-08T05:27:33.171Z,31.67
2024-01-08T05:28:03.848Z,31.67
2024-01-08T05:28:34.500Z,31.57
2024-01-08T05:29:05.242Z,31.67
2024-01-08T05:29:35.905Z,31.67
2024-01-08T05:30:06.525Z,31.47
2024-01-08T05:30:37.224Z,31.47
2024-01-08T05:31:07.791Z,31.67
2024-01-08T05:31:38.410Z,32.38
2024-01-08T05:32:09.085Z,32.07
2024-01-08T05:32:39.999Z,31.77
2024-01-08T05:33:10.984Z,31.77
2024-01-08T05:33:41.722Z,31.77
2024-01-08T05:34:12.382Z,31.77
2024-01-08T05:34:43.026Z,32.07
2024-01-08T05:35:14.482Z,31.87
2024-01-08T05:35:45.718Z,31.87
2024-01-08T05:36:15.426Z,31.87
2024-01-08T05:36:46.073Z,31.87
2024-01-08T05:37:16.766Z,31.87
2024-01-08T05:37:47.418Z,31.87
2024-01-08T05:38:18.213Z,31.77
2024-01-08T05:38:48.929Z,31.87
2024-01-08T05:39:19.599Z,31.77
2024-01-08T05:39:50.246Z,31.87
2024-01-08T05:40:20.954Z,32.28
2024-01-08T05:40:51.772Z,31.77
2024-01-08T05:41:22.522Z,31.87
2024-01-08T05:41:53.284Z,31.87
2024-01-08T05:42:23.994Z,31.77
2024-01-08T05:42:54.634Z,31.57
2024-01-08T05:43:25.317Z,31.77
2024-01-08T05:43:56.017Z,31.77
2024-01-08T05:44:26.630Z,31.77
2024-01-08T05:44:57.346Z,31.77
2024-01-08T05:45:27.966Z,31.77
2024-01-08T05:45:58.630Z,31.77
2024-01-08T05:46:29.254Z,31.57
2024-01-08T05:46:59.936Z,31.57
2024-01-08T05:47:30.649Z,31.57
2024-01-08T05:48:01.589Z,31.67
2024-01-08T05:48:32.510Z,31.77
2024-01-08T05:49:03.221Z,32.07
2024-01-08T05:49:34.026Z,32.07
2024-01-08T05:50:04.725Z,31.77
2024-01-08T05:50:35.424Z,31.67
2024-01-08T05:51:06.127Z,31.87
2024-01-08T05:51:36.752Z,31.67
2024-01-08T05:52:07.380Z,32.07
2024-01-08T05:52:38.048Z,31.98
2024-01-08T05:53:08.783Z,32.07
2024-01-08T05:55:04.749Z,31.77
2024-01-08T05:55:36.406Z,31.77
2024-01-08T05:56:07.123Z,31.67
2024-01-08T05:56:37.912Z,31.77
2024-01-08T05:57:08.579Z,31.67
2024-01-08T05:57:39.250Z,31.67
2024-01-08T05:58:09.932Z,31.77
2024-01-08T05:58:40.564Z,31.67
2024-01-08T05:59:11.336Z,31.76
2024-01-08T05:59:42.383Z,31.67
2024-01-08T06:00:12.655Z,32.28
2024-01-08T06:00:43.333Z,32.38
2024-01-08T06:01:14.049Z,32.07
2024-01-08T06:01:44.795Z,32.06
2024-01-08T06:02:15.476Z,31.77
2024-01-08T06:02:46.133Z,31.77
2024-01-08T06:03:16.854Z,31.77
2024-01-08T06:03:47.584Z,31.86
2024-01-08T06:04:18.198Z,31.86
2024-01-08T06:04:48.900Z,31.86
2024-01-08T06:05:20.579Z,31.76
2024-01-08T06:05:50.393Z,31.76
2024-01-08T06:06:21.181Z,31.86
2024-01-08T06:06:51.895Z,31.76
2024-01-08T06:07:22.624Z,31.77
2024-01-08T06:07:53.391Z,31.86
2024-01-08T06:08:24.084Z,32.37
2024-01-08T06:08:54.722Z,32.06
2024-01-08T06:09:25.375Z,32.06
2024-01-08T06:09:56.076Z,31.96
2024-01-08T06:10:26.734Z,32.06
2024-01-08T06:10:57.436Z,31.86
2024-01-08T06:11:28.085Z,31.86
2024-01-08T06:11:58.765Z,31.86
2024-01-08T06:12:29.423Z,31.86
2024-01-08T06:13:00.077Z,31.96
2024-01-08T06:13:31.105Z,31.86
2024-01-08T06:14:02.327Z,31.86
2024-01-08T06:14:32.079Z,32.06
2024-01-08T06:15:02.896Z,32.17
2024-01-08T06:15:33.696Z,31.96
2024-01-08T06:16:04.479Z,32.06
2024-01-08T06:16:35.184Z,32.17
2024-01-08T06:17:05.891Z,31.96
2024-01-08T06:17:36.619Z,31.86
2024-01-08T06:18:07.377Z,31.76
2024-01-08T06:18:38.078Z,31.76
2024-01-08T06:19:08.895Z,32.47
2024-01-08T06:19:39.550Z,32.37
2024-01-08T06:20:10.244Z,32.37
2024-01-08T06:20:41.061Z,31.96
2024-01-08T06:21:11.787Z,31.96
2024-01-08T06:21:48.239Z,31.86
2024-01-08T06:22:13.373Z,31.86
2024-01-08T06:22:44.134Z,31.96
2024-01-08T06:23:15.231Z,31.96
2024-01-08T06:23:46.109Z,31.96
2024-01-08T06:24:16.446Z,31.96
2024-01-08T06:24:47.242Z,31.96
2024-01-08T06:25:17.878Z,32.06
2024-01-08T06:25:48.618Z,31.86
2024-01-08T06:26:20.793Z,31.76
2024-01-08T06:26:50.330Z,31.76
2024-01-08T06:27:20.527Z,31.76
2024-01-08T06:27:51.212Z,31.86
2024-01-08T06:28:22.405Z,31.76
2024-01-08T06:28:52.523Z,31.66
2024-01-08T06:29:23.736Z,31.66
2024-01-08T06:29:54.037Z,31.66
2024-01-08T06:30:24.886Z,31.66
2024-01-08T06:30:55.718Z,31.67
2024-01-08T06:31:26.616Z,31.57
2024-01-08T06:31:57.808Z,31.56
2024-01-08T06:32:28.398Z,31.56
2024-01-08T06:32:58.915Z,31.57
2024-01-08T06:33:29.940Z,31.56
2024-01-08T06:34:00.588Z,31.56
2024-01-08T06:34:31.365Z,31.67
2024-01-08T06:35:02.275Z,31.56
2024-01-08T06:35:32.984Z,31.57
2024-01-08T06:36:03.790Z,31.67
2024-01-08T06:36:34.470Z,31.57
2024-01-08T06:37:05.138Z,31.56
2024-01-08T06:37:35.835Z,31.57
2024-01-08T06:38:06.500Z,31.67
2024-01-08T06:38:37.189Z,31.67
2024-01-08T06:39:07.929Z,31.57