createdAt,value
2022-10-03T00:00:29.209Z,26.10
2022-10-03T00:01:29.430Z,28.00
2022-10-03T00:02:29.531Z,34.00
2022-10-03T00:03:29.631Z,29.10
2022-10-03T00:04:29.764Z,31.70
2022-10-03T00:05:29.905Z,28.00
2022-10-03T00:06:30.048Z,37.40
2022-10-03T00:07:30.189Z,29.89
2022-10-03T00:08:30.325Z,25.39
2022-10-03T00:09:30.473Z,30.70
2022-10-03T00:10:30.621Z,34.20
2022-10-03T00:11:30.743Z,44.29
2022-10-03T00:12:30.881Z,31.39
2022-10-03T00:13:31.018Z,34.79
2022-10-03T00:14:31.158Z,35.79
2022-10-03T00:15:31.294Z,33.79
2022-10-03T00:16:31.488Z,33.79
2022-10-03T00:17:31.569Z,27.00
2022-10-03T00:18:31.705Z,26.89
2022-10-03T00:19:31.840Z,28.10
2022-10-03T00:20:31.967Z,36.79
2022-10-03T00:21:32.097Z,28.10
2022-10-03T00:22:32.227Z,34.20
2022-10-03T00:23:32.378Z,33.20
2022-10-03T00:24:32.495Z,32.20
2022-10-03T00:25:32.662Z,30.60
2022-10-03T00:26:32.764Z,36.79
2022-10-03T00:27:32.899Z,23.60
2022-10-03T00:28:33.098Z,31.50
2022-10-03T00:29:33.169Z,33.59
2022-10-03T00:30:33.302Z,33.09
2022-10-03T00:31:33.530Z,31.10
2022-10-03T00:32:33.575Z,29.60
2022-10-03T00:33:33.713Z,33.90
2022-10-03T00:34:33.856Z,26.20
2022-10-03T00:35:33.997Z,30.89
2022-10-03T00:36:34.139Z,39.00
2022-10-03T00:37:34.281Z,34.09
2022-10-03T00:38:34.416Z,27.29
2022-10-03T00:39:34.552Z,33.40
2022-10-03T00:40:34.716Z,33.09
2022-10-03T00:41:34.831Z,28.29
2022-10-03T00:42:34.969Z,35.70
2022-10-03T00:43:35.108Z,34.40
2022-10-03T00:44:35.242Z,37.00
2022-10-03T00:45:35.382Z,31.00
2022-10-03T00:46:35.586Z,31.10
2022-10-03T00:47:35.658Z,32.29
2022-10-03T00:48:35.800Z,31.70
2022-10-03T00:49:35.934Z,34.40
2022-10-03T00:50:36.075Z,30.29
2022-10-03T00:51:36.347Z,32.09
2022-10-03T00:52:36.363Z,37.70
2022-10-03T00:53:36.509Z,37.79
2022-10-03T00:54:36.653Z,29.39
2022-10-03T00:55:36.820Z,40.00
2022-10-03T00:56:36.934Z,37.00
2022-10-03T00:57:37.075Z,34.09
2022-10-03T00:58:37.226Z,34.00
2022-10-03T00:59:37.369Z,30.79
2022-10-03T01:00:37.570Z,37.40
2022-10-03T01:01:37.978Z,31.60
2022-10-03T01:02:37.909Z,32.59
2022-10-03T01:03:37.937Z,32.50
2022-10-03T01:04:38.080Z,32.70
2022-10-03T01:05:38.220Z,35.00
2022-10-03T01:06:38.352Z,37.79
2022-10-03T01:07:38.491Z,28.50
2022-10-03T01:08:38.630Z,36.09
2022-10-03T01:09:38.767Z,27.50
2022-10-03T01:10:38.906Z,30.60
2022-10-03T01:11:39.357Z,30.20
2022-10-03T01:12:39.187Z,36.29
2022-10-03T01:13:39.323Z,36.09
2022-10-03T01:14:39.461Z,30.39
2022-10-03T01:15:39.639Z,27.50
2022-10-03T01:16:39.737Z,32.79
2022-10-03T01:17:39.875Z,25.89
2022-10-03T01:18:40.014Z,30.29
2022-10-03T01:19:40.150Z,32.90
2022-10-03T01:20:40.294Z,33.40
2022-10-03T01:21:40.828Z,33.90
2022-10-03T01:22:40.579Z,37.70
2022-10-03T01:23:40.718Z,41.00
2022-10-03T01:24:40.858Z,31.89
2022-10-03T01:25:41.000Z,34.79
2022-10-03T01:26:41.162Z,40.09
2022-10-03T01:27:41.275Z,37.79
2022-10-03T01:28:41.412Z,36.59
2022-10-03T01:29:41.549Z,32.59
2022-10-03T01:30:41.687Z,33.59
2022-10-03T01:31:42.299Z,34.90
2022-10-03T01:32:41.951Z,40.90
2022-10-03T01:33:42.089Z,39.50
2022-10-03T01:34:42.226Z,40.50
2022-10-03T01:35:42.361Z,38.40
2022-10-03T01:36:42.493Z,32.40
2022-10-03T01:37:42.627Z,40.20
2022-10-03T01:38:42.759Z,32.29
2022-10-03T01:39:42.896Z,33.70
2022-10-03T01:40:43.029Z,39.40
2022-10-03T01:41:43.167Z,38.29
2022-10-03T01:42:43.321Z,34.59
2022-10-03T01:43:43.430Z,32.09
2022-10-03T01:44:43.563Z,35.09
2022-10-03T01:45:43.689Z,42.79
2022-10-03T01:46:43.947Z,35.70
2022-10-03T01:47:43.949Z,32.20
2022-10-03T01:48:44.080Z,39.00
2022-10-03T01:49:44.217Z,29.29
2022-10-03T01:50:44.362Z,35.29
2022-10-03T01:51:44.503Z,35.59
2022-10-03T01:52:44.645Z,35.09
2022-10-03T01:53:44.780Z,40.29
2022-10-03T01:54:44.917Z,34.00
2022-10-03T01:55:45.055Z,43.20
2022-10-03T01:56:45.194Z,35.40
2022-10-03T01:57:45.337Z,36.20
2022-10-03T01:58:45.501Z,31.10
2022-10-03T01:59:45.621Z,33.59
2022-10-03T02:00:45.822Z,47.09
2022-10-03T02:01:45.989Z,31.60
2022-10-03T02:02:46.045Z,30.00
2022-10-03T02:03:46.189Z,39.50
2022-10-03T02:04:46.326Z,38.09
2022-10-03T02:05:46.460Z,39.70
2022-10-03T02:06:46.595Z,35.50
2022-10-03T02:07:46.728Z,36.50
2022-10-03T02:08:46.866Z,44.40
2022-10-03T02:09:47.002Z,35.40
2022-10-03T02:10:47.137Z,36.59
2022-10-03T02:11:47.274Z,35.20
2022-10-03T02:12:47.409Z,37.00
2022-10-03T02:13:47.548Z,35.59
2022-10-03T02:14:47.715Z,34.29
2022-10-03T02:15:47.832Z,38.40
2022-10-03T02:16:47.961Z,35.20
2022-10-03T02:17:48.097Z,45.59
2022-10-03T02:18:48.234Z,36.59
2022-10-03T02:19:48.370Z,33.40
2022-10-03T02:20:48.506Z,38.40
2022-10-03T02:21:48.641Z,39.09
2022-10-03T02:22:48.777Z,41.29
2022-10-03T02:23:48.913Z,33.79
2022-10-03T02:24:49.054Z,38.59
2022-10-03T02:25:49.193Z,40.79
2022-10-03T02:26:49.323Z,42.20
2022-10-03T02:27:49.497Z,40.50
2022-10-03T02:28:49.599Z,39.09
2022-10-03T02:29:49.739Z,32.40
2022-10-03T02:30:49.899Z,39.70
2022-10-03T02:31:50.150Z,43.20
2022-10-03T02:32:50.152Z,38.20
2022-10-03T02:33:50.285Z,38.20
2022-10-03T02:34:50.424Z,39.79
2022-10-03T02:35:50.563Z,36.09
2022-10-03T02:36:50.713Z,37.59
2022-10-03T02:37:50.847Z,41.59
2022-10-03T02:38:50.988Z,37.40
2022-10-03T02:39:51.123Z,33.40
2022-10-03T02:40:51.250Z,32.50
2022-10-03T02:41:51.384Z,41.70
2022-10-03T02:42:51.518Z,39.70
2022-10-03T02:43:51.653Z,40.79
2022-10-03T02:44:51.786Z,34.29
2022-10-03T02:45:52.008Z,38.09
2022-10-03T02:46:52.050Z,45.40
2022-10-03T02:47:54.430Z,39.09
2022-10-03T02:48:53.333Z,37.79
2022-10-03T02:49:52.449Z,42.09
2022-10-03T02:50:52.583Z,41.59
2022-10-03T02:51:52.716Z,44.79
2022-10-03T02:52:52.855Z,37.90
2022-10-03T02:53:52.987Z,45.29
2022-10-03T02:54:53.121Z,41.90
2022-10-03T02:55:53.257Z,35.59
2022-10-03T02:56:53.394Z,39.59
2022-10-03T02:57:53.528Z,45.70
2022-10-03T02:58:53.664Z,36.70
2022-10-03T02:59:53.798Z,38.59
2022-10-03T03:00:53.994Z,30.60
2022-10-03T03:01:54.231Z,45.90
2022-10-03T03:02:54.198Z,39.70
2022-10-03T03:03:54.333Z,38.20
2022-10-03T03:04:54.460Z,45.90
2022-10-03T03:05:54.592Z,43.20
2022-10-03T03:06:54.721Z,44.59
2022-10-03T03:07:54.856Z,48.50
2022-10-03T03:08:54.988Z,39.40
2022-10-03T03:09:55.128Z,38.09
2022-10-03T03:10:55.258Z,41.59
2022-10-03T03:11:55.391Z,39.70
2022-10-03T03:12:55.532Z,41.50
2022-10-03T03:13:55.663Z,35.70
2022-10-03T03:14:55.792Z,40.20
2022-10-03T03:15:55.957Z,41.20
2022-10-03T03:16:56.055Z,42.00
2022-10-03T03:17:56.215Z,36.40
2022-10-03T03:18:56.320Z,52.40
2022-10-03T03:19:56.447Z,38.70
2022-10-03T03:20:56.579Z,36.59
2022-10-03T03:21:56.713Z,37.70
2022-10-03T03:22:56.848Z,40.70
2022-10-03T03:23:56.974Z,41.00
2022-10-03T03:24:57.104Z,37.00
2022-10-03T03:25:57.242Z,41.09
2022-10-03T03:26:57.376Z,40.90
2022-10-03T03:27:57.567Z,41.70
2022-10-03T03:28:57.654Z,48.29
2022-10-03T03:29:57.792Z,51.59
2022-10-03T03:30:57.929Z,39.50
2022-10-03T03:31:58.095Z,43.20
2022-10-03T03:32:58.206Z,40.00
2022-10-03T03:33:58.363Z,52.09
2022-10-03T03:34:58.470Z,47.00
2022-10-03T03:35:58.605Z,44.90
2022-10-03T03:36:58.739Z,37.70
2022-10-03T03:37:58.873Z,40.70
2022-10-03T03:38:59.006Z,40.29
2022-10-03T03:39:59.141Z,40.79
2022-10-03T03:40:59.274Z,41.70
2022-10-03T03:41:59.409Z,48.50
2022-10-03T03:42:59.546Z,38.20
2022-10-03T03:43:59.687Z,43.20
2022-10-03T03:44:59.828Z,40.00
2022-10-03T03:46:00.115Z,48.70
2022-10-03T03:47:00.109Z,49.59
2022-10-03T03:48:00.245Z,42.79
2022-10-03T03:49:00.412Z,41.59
2022-10-03T03:50:00.522Z,42.59
2022-10-03T03:51:00.662Z,40.09
2022-10-03T03:52:00.794Z,38.59
2022-10-03T03:53:00.928Z,41.70
2022-10-03T03:54:01.066Z,42.40
2022-10-03T03:55:01.198Z,47.50
2022-10-03T03:56:01.338Z,43.50
2022-10-03T03:57:01.476Z,50.79
2022-10-03T03:58:01.614Z,40.09
2022-10-03T03:59:01.749Z,36.09
2022-10-03T04:00:01.887Z,47.59
2022-10-03T04:01:02.122Z,46.09
2022-10-03T04:02:02.210Z,37.90
2022-10-03T04:03:02.289Z,47.09
2022-10-03T04:04:02.429Z,49.50
2022-10-03T04:05:02.603Z,48.70
2022-10-03T04:06:02.703Z,46.70
2022-10-03T04:07:02.837Z,49.09
2022-10-03T04:08:02.977Z,48.79
2022-10-03T04:09:03.118Z,50.29
2022-10-03T04:10:03.252Z,45.20
2022-10-03T04:11:03.394Z,53.29
2022-10-03T04:12:03.533Z,54.59
2022-10-03T04:13:03.680Z,50.90
2022-10-03T04:14:03.817Z,54.29
2022-10-03T04:15:03.956Z,52.50
2022-10-03T04:16:04.161Z,50.40
2022-10-03T04:17:04.243Z,50.09
2022-10-03T04:18:04.383Z,49.50
2022-10-03T04:19:04.526Z,46.20
2022-10-03T04:20:04.791Z,46.29
2022-10-03T04:21:04.809Z,51.40
2022-10-03T04:22:04.953Z,49.59
2022-10-03T04:23:05.099Z,54.20
2022-10-03T04:24:05.228Z,55.79
2022-10-03T04:25:05.372Z,53.29
2022-10-03T04:26:05.494Z,57.50
2022-10-03T04:27:05.639Z,42.09
2022-10-03T04:28:05.846Z,45.59
2022-10-03T04:29:05.913Z,54.20
2022-10-03T04:30:06.055Z,46.79
2022-10-03T04:31:06.188Z,53.70
2022-10-03T04:32:06.359Z,50.20
2022-10-03T04:33:06.462Z,55.20
2022-10-03T04:34:06.605Z,54.09
2022-10-03T04:35:06.740Z,50.00
2022-10-03T04:36:06.906Z,50.09
2022-10-03T04:37:07.022Z,56.00
2022-10-03T04:38:07.164Z,55.70
2022-10-03T04:39:07.305Z,54.59
2022-10-03T04:40:07.442Z,53.29
2022-10-03T04:41:07.582Z,51.59
2022-10-03T04:42:07.723Z,47.90
2022-10-03T04:43:07.864Z,63.09
2022-10-03T04:44:08.009Z,49.40
2022-10-03T04:45:08.155Z,51.40
2022-10-03T04:46:08.355Z,56.90
2022-10-03T04:47:08.445Z,57.79
2022-10-03T04:48:08.583Z,54.50
2022-10-03T04:49:08.723Z,52.59
2022-10-03T04:50:08.860Z,54.29
2022-10-03T04:51:08.995Z,44.90
2022-10-03T04:52:09.163Z,62.79
2022-10-03T04:53:09.280Z,56.90
2022-10-03T04:54:09.420Z,59.70
2022-10-03T04:55:09.557Z,51.50
2022-10-03T04:56:09.694Z,48.59
2022-10-03T04:57:09.835Z,51.90
2022-10-03T04:58:09.977Z,54.70
2022-10-03T04:59:10.122Z,59.79
2022-10-03T05:00:10.259Z,57.79
2022-10-03T05:01:10.456Z,56.70
2022-10-03T05:02:10.606Z,58.20
2022-10-03T05:03:10.685Z,56.09
2022-10-03T05:04:10.821Z,57.59
2022-10-03T05:05:10.960Z,49.79
2022-10-03T05:06:11.100Z,60.00
2022-10-03T05:07:11.239Z,60.29
2022-10-03T05:08:11.404Z,55.50
2022-10-03T05:09:11.521Z,70.30
2022-10-03T05:10:13.532Z,57.79
2022-10-03T05:11:11.803Z,61.79
2022-10-03T05:12:11.941Z,58.20
2022-10-03T05:13:12.083Z,52.20
2022-10-03T05:14:12.225Z,54.70
2022-10-03T05:15:12.356Z,55.50
2022-10-03T05:16:12.542Z,57.40
2022-10-03T05:17:12.627Z,62.59
2022-10-03T05:18:12.767Z,65.40
2022-10-03T05:19:12.902Z,60.79
2022-10-03T05:20:13.039Z,64.69
2022-10-03T05:21:13.178Z,55.70
2022-10-03T05:22:13.315Z,61.70
2022-10-03T05:23:13.457Z,62.70
2022-10-03T05:24:13.619Z,62.00
2022-10-03T05:25:13.735Z,67.50
2022-10-03T05:26:43.571Z,70.19
2022-10-03T05:27:15.027Z,72.19
2022-10-03T05:28:14.226Z,63.50
2022-10-03T05:29:14.278Z,82.59
2022-10-03T05:30:14.429Z,65.59
2022-10-03T05:31:14.612Z,68.19
2022-10-03T05:32:14.693Z,69.40
2022-10-03T05:33:14.835Z,69.09
2022-10-03T05:34:14.969Z,68.09
2022-10-03T05:35:15.107Z,71.80
2022-10-03T05:36:15.246Z,74.30
2022-10-03T05:37:15.387Z,75.40
2022-10-03T05:38:15.525Z,69.19
2022-10-03T05:39:15.670Z,65.19
2022-10-03T05:40:15.836Z,74.40
2022-10-03T05:41:15.968Z,68.80
2022-10-03T05:42:23.158Z,72.40
2022-10-03T05:43:17.260Z,76.09
2022-10-03T05:44:16.389Z,77.30
2022-10-03T05:45:16.532Z,76.09
2022-10-03T05:46:16.734Z,79.40
2022-10-03T05:47:16.802Z,79.69
2022-10-03T05:48:16.942Z,77.00
2022-10-03T05:49:17.085Z,76.09
2022-10-03T05:50:18.372Z,80.90
2022-10-03T05:51:17.370Z,84.00
2022-10-03T05:52:17.511Z,73.50
2022-10-03T05:53:17.653Z,82.19
2022-10-03T05:54:17.788Z,80.19
2022-10-03T05:55:17.928Z,80.80
2022-10-03T05:56:18.088Z,80.19
2022-10-03T05:57:18.199Z,80.00
2022-10-03T05:58:18.334Z,80.00
2022-10-03T05:59:18.471Z,82.80
2022-10-03T06:00:18.611Z,81.40
2022-10-03T06:01:18.751Z,78.19
2022-10-03T06:02:19.047Z,75.69
2022-10-03T06:03:19.116Z,81.30
2022-10-03T06:04:19.163Z,78.90
2022-10-03T06:05:19.303Z,85.90
2022-10-03T06:06:19.437Z,67.40
2022-10-03T06:07:19.571Z,76.40
2022-10-03T06:08:19.708Z,77.69
2022-10-03T06:09:19.840Z,80.30
2022-10-03T06:10:19.981Z,78.19
2022-10-03T06:11:20.118Z,75.00
2022-10-03T06:12:20.303Z,78.69
2022-10-03T06:13:20.380Z,75.80
2022-10-03T06:14:20.514Z,78.40
2022-10-03T06:15:20.650Z,74.00
2022-10-03T06:16:20.855Z,68.19
2022-10-03T06:17:20.922Z,72.50
2022-10-03T06:18:21.063Z,74.90
2022-10-03T06:19:21.186Z,71.40
2022-10-03T06:20:21.321Z,71.80
2022-10-03T06:21:21.445Z,80.30
2022-10-03T06:22:21.578Z,69.30
2022-10-03T06:23:21.704Z,69.50
2022-10-03T06:24:21.830Z,70.69
2022-10-03T06:25:21.964Z,68.80
2022-10-03T06:26:22.089Z,63.79
2022-10-03T06:27:22.241Z,70.50
2022-10-03T06:28:22.349Z,70.40
2022-10-03T06:29:22.477Z,65.19
2022-10-03T06:30:22.608Z,68.90
2022-10-03T06:31:22.814Z,70.40
2022-10-03T06:32:22.871Z,74.40
2022-10-03T06:33:22.997Z,66.80
2022-10-03T06:34:23.120Z,66.40
2022-10-03T06:35:23.248Z,59.70
2022-10-03T06:36:23.372Z,53.40
2022-10-03T06:37:23.499Z,62.29
2022-10-03T06:38:23.622Z,53.70
2022-10-03T06:39:23.745Z,60.29
2022-10-03T06:40:23.864Z,54.79
2022-10-03T06:41:23.990Z,50.50
2022-10-03T06:42:24.109Z,55.29
2022-10-03T06:43:24.252Z,53.50
2022-10-03T06:44:24.350Z,49.20
2022-10-03T06:45:28.694Z,51.29
2022-10-03T06:46:25.677Z,39.70
2022-10-03T06:47:24.706Z,45.50
2022-10-03T06:48:24.826Z,42.29
2022-10-03T06:49:24.947Z,43.50
2022-10-03T06:50:25.068Z,40.50
2022-10-03T06:51:30.322Z,33.50
2022-10-03T06:52:25.307Z,37.29
2022-10-03T06:53:25.425Z,40.20
2022-10-03T06:54:25.544Z,33.70
2022-10-03T06:55:25.651Z,31.70
2022-10-03T06:56:25.761Z,29.10
2022-10-03T06:57:25.873Z,23.10
2022-10-03T06:58:26.012Z,29.00
2022-10-03T06:59:26.097Z,29.29
2022-10-03T07:00:26.207Z,28.70
2022-10-03T07:01:26.351Z,23.00
2022-10-03T07:02:26.526Z,26.60
2022-10-03T07:03:26.536Z,21.10
2022-10-03T07:04:26.630Z,18.10
2022-10-03T07:05:26.738Z,25.39
2022-10-03T07:06:26.845Z,24.50
2022-10-03T07:07:26.952Z,22.60
2022-10-03T07:08:27.060Z,27.50
2022-10-03T07:09:27.163Z,18.89
2022-10-03T07:10:27.268Z,18.89
2022-10-03T07:11:27.374Z,20.29
2022-10-03T07:12:27.474Z,25.20
2022-10-03T07:13:27.575Z,16.10
2022-10-03T07:14:27.700Z,22.89
2022-10-03T07:15:50.262Z,14.30
2022-10-03T07:16:28.998Z,17.70
2022-10-03T07:17:28.021Z,20.00
2022-10-03T07:18:28.061Z,18.10
2022-10-03T07:19:28.158Z,18.89
2022-10-03T07:20:28.261Z,16.50
2022-10-03T07:21:28.356Z,17.50
2022-10-03T07:22:28.448Z,15.00
2022-10-03T07:23:28.543Z,17.00
2022-10-03T07:24:28.637Z,18.70
2022-10-03T07:25:28.729Z,20.79
2022-10-03T07:26:28.822Z,15.30
2022-10-03T07:27:28.911Z,16.70
2022-10-03T07:28:29.074Z,18.89
2022-10-03T07:29:29.090Z,14.39
2022-10-03T07:30:29.203Z,15.69
2022-10-03T07:31:29.358Z,16.79
2022-10-03T07:32:29.352Z,15.50
2022-10-03T07:33:29.444Z,15.60
2022-10-03T07:34:29.527Z,13.80
2022-10-03T07:35:29.611Z,12.30
2022-10-03T07:36:29.696Z,16.50
2022-10-03T07:37:29.779Z,14.89
2022-10-03T07:38:29.859Z,16.50
2022-10-03T07:39:29.939Z,14.10
2022-10-03T07:40:30.014Z,17.79
2022-10-03T07:41:30.089Z,10.69
2022-10-03T07:42:30.167Z,11.00
2022-10-03T07:43:30.244Z,17.70
2022-10-03T07:44:30.322Z,16.39
2022-10-03T07:45:30.472Z,16.29
2022-10-03T07:46:30.560Z,15.30
2022-10-03T07:47:30.512Z,15.00
2022-10-03T07:48:30.577Z,13.10
2022-10-03T07:49:30.647Z,15.19
2022-10-03T07:50:30.707Z,13.69
2022-10-03T07:51:30.771Z,15.69
2022-10-03T07:52:30.826Z,14.19
2022-10-03T07:53:30.884Z,13.50
2022-10-03T07:54:30.944Z,12.60
2022-10-03T07:55:30.995Z,14.50
2022-10-03T07:56:31.049Z,14.39
2022-10-03T07:57:31.109Z,13.50
2022-10-03T07:58:31.155Z,14.80
2022-10-03T07:59:31.214Z,11.69
2022-10-03T08:00:31.271Z,11.80
2022-10-03T08:01:31.324Z,12.69
2022-10-03T08:02:31.666Z,16.50
2022-10-03T08:03:31.490Z,12.60
2022-10-03T08:04:31.478Z,12.69
2022-10-03T08:05:31.533Z,11.30
2022-10-03T08:06:31.576Z,10.80
2022-10-03T08:07:31.621Z,13.60
2022-10-03T08:08:31.667Z,12.19
2022-10-03T08:09:31.710Z,13.50
2022-10-03T08:10:31.753Z,11.30
2022-10-03T08:11:31.800Z,15.69
2022-10-03T08:12:31.841Z,9.19
2022-10-03T08:13:31.885Z,12.69
2022-10-03T08:14:31.924Z,10.89
2022-10-03T08:15:32.052Z,12.80
2022-10-03T08:16:32.000Z,16.89
2022-10-03T08:17:32.035Z,11.39
2022-10-03T08:18:32.092Z,11.10
2022-10-03T08:19:32.103Z,13.60
2022-10-03T08:20:32.139Z,13.69
2022-10-03T08:21:32.174Z,13.30
2022-10-03T08:22:32.208Z,12.19
2022-10-03T08:23:32.241Z,12.10
2022-10-03T08:24:32.273Z,10.60
2022-10-03T08:25:32.305Z,13.60
2022-10-03T08:26:32.334Z,12.00
2022-10-03T08:27:32.357Z,9.60
2022-10-03T08:28:32.511Z,9.60
2022-10-03T08:29:32.410Z,11.00
2022-10-03T08:30:32.432Z,13.89
2022-10-03T08:31:32.517Z,16.50
2022-10-03T08:32:32.480Z,14.50
2022-10-03T08:33:32.510Z,10.50
2022-10-03T08:34:32.550Z,9.50
2022-10-03T08:35:32.542Z,11.69
2022-10-03T08:36:32.562Z,13.69
2022-10-03T08:37:32.582Z,11.00
2022-10-03T08:38:32.598Z,10.10
2022-10-03T08:39:32.617Z,9.60
2022-10-03T08:40:32.626Z,11.30
2022-10-03T08:41:32.637Z,8.80
2022-10-03T08:42:32.646Z,14.30
2022-10-03T08:43:32.655Z,12.39
2022-10-03T08:44:32.663Z,13.60
2022-10-03T08:45:32.665Z,14.30
2022-10-03T08:46:32.762Z,10.10
2022-10-03T08:47:32.678Z,12.30
2022-10-03T08:48:32.683Z,12.00
2022-10-03T08:49:32.686Z,14.39
2022-10-03T08:50:34.661Z,12.69
2022-10-03T08:51:32.687Z,9.80
2022-10-03T08:52:32.685Z,11.89
2022-10-03T08:53:32.675Z,9.00
2022-10-03T08:54:32.667Z,10.89
2022-10-03T08:55:32.655Z,12.80
2022-10-03T08:56:32.647Z,10.89
2022-10-03T08:57:32.639Z,8.39
2022-10-03T08:58:32.627Z,11.19
2022-10-03T08:59:32.609Z,12.10
2022-10-03T09:00:32.595Z,9.19
2022-10-03T09:01:32.664Z,10.10
2022-10-03T09:02:34.630Z,12.19
2022-10-03T09:03:36.834Z,9.89
2022-10-03T09:04:33.564Z,11.69
2022-10-03T09:05:32.528Z,8.69
2022-10-03T09:06:32.535Z,15.60
2022-10-03T09:07:32.486Z,13.80
2022-10-03T09:08:32.462Z,8.80
2022-10-03T09:09:36.377Z,10.60
2022-10-03T09:10:32.419Z,11.10
2022-10-03T09:11:32.389Z,14.30
2022-10-03T09:12:32.365Z,10.00
2022-10-03T09:13:32.337Z,7.90
2022-10-03T09:14:32.306Z,11.30
2022-10-03T09:15:32.271Z,11.69
2022-10-03T09:16:32.266Z,9.00
2022-10-03T09:17:32.195Z,9.69
2022-10-03T09:18:32.150Z,15.19
2022-10-03T09:19:32.109Z,8.39
2022-10-03T09:20:32.060Z,11.50
2022-10-03T09:21:36.938Z,8.10
2022-10-03T09:22:31.990Z,8.69
2022-10-03T09:23:31.916Z,12.89
2022-10-03T09:24:31.868Z,12.19
2022-10-03T09:25:31.822Z,10.89
2022-10-03T09:26:31.775Z,11.50
2022-10-03T09:27:31.719Z,10.10
2022-10-03T09:28:31.709Z,9.80
2022-10-03T09:29:31.609Z,13.89
2022-10-03T09:30:31.557Z,8.50
2022-10-03T09:31:31.558Z,7.69
2022-10-03T09:32:31.436Z,8.39
2022-10-03T09:33:31.372Z,10.69
2022-10-03T09:34:31.310Z,8.69
2022-10-03T09:35:31.247Z,8.30
2022-10-03T09:36:31.185Z,10.60
2022-10-03T09:37:31.121Z,9.10
2022-10-03T09:38:31.078Z,9.60
2022-10-03T09:39:30.988Z,12.39
2022-10-03T09:40:30.925Z,8.00
2022-10-03T09:41:30.855Z,10.89
2022-10-03T09:42:30.782Z,11.30
2022-10-03T09:43:30.711Z,11.19
2022-10-03T09:44:30.644Z,9.60
2022-10-03T09:45:30.571Z,8.19
2022-10-03T09:46:30.547Z,9.00
2022-10-03T09:47:30.426Z,10.00
2022-10-03T09:48:30.354Z,9.00
2022-10-03T09:49:30.273Z,10.69
2022-10-03T09:50:30.195Z,8.60
2022-10-03T09:51:30.110Z,7.90
2022-10-03T09:52:30.023Z,12.30
2022-10-03T09:53:29.940Z,11.60
2022-10-03T09:54:29.892Z,10.10
2022-10-03T09:55:29.754Z,10.39
2022-10-03T09:56:29.659Z,8.50
2022-10-03T09:57:29.559Z,8.89
2022-10-03T09:58:29.460Z,9.39
2022-10-03T09:59:29.357Z,9.80
2022-10-03T10:00:29.252Z,12.60
2022-10-03T10:01:29.142Z,12.19
2022-10-03T10:02:29.028Z,12.19
2022-10-03T10:03:28.966Z,8.19
2022-10-03T10:04:53.163Z,9.30
2022-10-03T10:05:29.687Z,6.50
2022-10-03T10:06:28.560Z,10.19
2022-10-03T10:07:28.452Z,9.10
2022-10-03T10:08:28.352Z,9.80
2022-10-03T10:09:28.245Z,9.50
2022-10-03T10:10:28.163Z,9.19
2022-10-03T10:11:31.676Z,7.59
2022-10-03T10:12:28.934Z,9.39
2022-10-03T10:13:36.242Z,10.69
2022-10-03T10:14:28.730Z,7.50
2022-10-03T10:15:29.629Z,8.10
2022-10-03T10:16:27.575Z,9.10
2022-10-03T10:17:27.468Z,7.50
2022-10-03T10:18:27.394Z,6.80
2022-10-03T10:19:27.325Z,8.39
2022-10-03T10:20:27.259Z,7.30
2022-10-03T10:21:27.193Z,4.80
2022-10-03T10:22:27.127Z,7.00
2022-10-03T10:23:27.060Z,11.19
2022-10-03T10:24:26.999Z,5.69
2022-10-03T10:25:26.939Z,7.09
2022-10-03T10:26:39.323Z,8.89
2022-10-03T10:27:27.844Z,9.60
2022-10-03T10:28:26.883Z,11.10
2022-10-03T10:29:26.728Z,9.60
2022-10-03T10:30:26.682Z,8.10
2022-10-03T10:31:26.682Z,8.69
2022-10-03T10:32:26.583Z,7.80
2022-10-03T10:33:26.537Z,6.09
2022-10-03T10:34:28.470Z,6.80
2022-10-03T10:35:26.405Z,5.40
2022-10-03T10:36:26.337Z,9.19
2022-10-03T10:37:26.267Z,9.39
2022-10-03T10:38:26.205Z,11.80
2022-10-03T10:39:26.103Z,6.80
2022-10-03T10:40:26.011Z,8.39
2022-10-03T10:41:25.917Z,3.59
2022-10-03T10:42:25.845Z,9.10
2022-10-03T10:43:25.718Z,9.39
2022-10-03T10:44:25.613Z,7.00
2022-10-03T10:45:25.514Z,7.40
2022-10-03T10:46:25.496Z,4.90
2022-10-03T10:47:25.310Z,3.59
2022-10-03T10:48:25.206Z,6.40
2022-10-03T10:49:25.094Z,3.79
2022-10-03T10:50:24.984Z,7.30
2022-10-03T10:51:24.872Z,5.80
2022-10-03T10:52:24.764Z,5.09
2022-10-03T10:53:24.659Z,6.00
2022-10-03T10:54:24.554Z,7.30
2022-10-03T10:55:24.442Z,5.59
2022-10-03T10:56:24.334Z,9.69
2022-10-03T10:57:24.224Z,7.09
2022-10-03T10:58:24.134Z,7.09
2022-10-03T10:59:23.988Z,10.00
2022-10-03T11:00:23.921Z,8.19
2022-10-03T11:01:23.754Z,4.69
2022-10-03T11:02:23.635Z,5.80
2022-10-03T11:03:23.520Z,7.00
2022-10-03T11:04:23.498Z,8.50
2022-10-03T11:05:23.279Z,6.40
2022-10-03T11:06:23.155Z,4.09
2022-10-03T11:07:23.036Z,6.19
2022-10-03T11:08:22.918Z,6.00
2022-10-03T11:09:22.798Z,6.50
2022-10-03T11:10:22.681Z,4.69
2022-10-03T11:11:24.557Z,4.19
2022-10-03T11:12:22.445Z,5.19
2022-10-03T11:13:22.343Z,5.80
2022-10-03T11:14:22.300Z,6.19
2022-10-03T11:15:22.137Z,7.30
2022-10-03T11:16:22.054Z,10.69
2022-10-03T11:17:21.931Z,6.80
2022-10-03T11:18:21.826Z,6.50
2022-10-03T11:19:21.723Z,4.80
2022-10-03T11:20:21.623Z,5.19
2022-10-03T11:21:21.535Z,5.19
2022-10-03T11:22:21.456Z,6.09
2022-10-03T11:23:21.378Z,6.90
2022-10-03T11:24:21.304Z,4.40
2022-10-03T11:25:21.245Z,8.19
2022-10-03T11:26:21.187Z,5.90
2022-10-03T11:27:21.130Z,6.80
2022-10-03T11:28:25.101Z,7.40
2022-10-03T11:29:21.002Z,7.30
2022-10-03T11:30:20.953Z,8.60
2022-10-03T11:31:20.900Z,6.80
2022-10-03T11:32:20.773Z,7.40
2022-10-03T11:33:20.696Z,4.69
2022-10-03T11:34:20.626Z,6.80
2022-10-03T11:35:20.564Z,6.00
2022-10-03T11:36:20.501Z,6.90
2022-10-03T11:37:20.445Z,6.90
2022-10-03T11:38:20.398Z,5.80
2022-10-03T11:39:20.347Z,6.09
2022-10-03T11:40:20.286Z,6.90
2022-10-03T11:41:20.224Z,4.59
2022-10-03T11:42:20.162Z,4.40
2022-10-03T11:43:20.105Z,4.59
2022-10-03T11:44:20.062Z,7.00
2022-10-03T11:45:20.020Z,4.40
2022-10-03T11:46:20.128Z,4.80
2022-10-03T11:47:19.941Z,6.69
2022-10-03T11:48:19.904Z,3.59
2022-10-03T11:49:19.870Z,6.00
2022-10-03T11:50:19.841Z,8.19
2022-10-03T11:51:19.813Z,7.80
2022-10-03T11:52:19.787Z,6.00
2022-10-03T11:53:19.769Z,6.59
2022-10-03T11:54:30.929Z,3.90
2022-10-03T11:55:20.741Z,8.19
2022-10-03T11:56:19.709Z,5.30
2022-10-03T11:57:19.690Z,6.40
2022-10-03T11:58:19.671Z,6.69
2022-10-03T11:59:21.857Z,7.80
2022-10-03T12:00:19.637Z,7.69
2022-10-03T12:01:19.622Z,8.60
2022-10-03T12:02:19.668Z,4.50
2022-10-03T12:03:19.786Z,9.80
2022-10-03T12:04:19.558Z,4.30
2022-10-03T12:05:19.535Z,3.70
2022-10-03T12:06:19.513Z,3.79
2022-10-03T12:07:19.481Z,4.59
2022-10-03T12:08:19.456Z,8.60
2022-10-03T12:09:19.431Z,5.50
2022-10-03T12:10:19.407Z,9.69
2022-10-03T12:11:19.400Z,5.19
2022-10-03T12:12:19.368Z,6.50
2022-10-03T12:13:19.341Z,3.40
2022-10-03T12:14:19.325Z,7.00
2022-10-03T12:15:19.305Z,9.30
2022-10-03T12:16:19.351Z,9.10
2022-10-03T12:17:19.268Z,7.40
2022-10-03T12:18:19.275Z,3.59
2022-10-03T12:19:19.222Z,7.59
2022-10-03T12:20:19.206Z,4.69
2022-10-03T12:21:21.992Z,7.80
2022-10-03T12:22:19.167Z,6.90
2022-10-03T12:23:19.148Z,3.09
2022-10-03T12:24:19.139Z,7.09
2022-10-03T12:25:21.130Z,5.69
2022-10-03T12:26:19.125Z,5.30
2022-10-03T12:27:19.117Z,6.40
2022-10-03T12:28:19.173Z,5.19
2022-10-03T12:29:19.083Z,6.50
2022-10-03T12:30:19.058Z,7.40
2022-10-03T12:31:19.403Z,3.20
2022-10-03T12:32:18.979Z,5.19
2022-10-03T12:33:18.938Z,5.09
2022-10-03T12:34:18.919Z,4.40
2022-10-03T12:35:18.859Z,5.59
2022-10-03T12:36:18.819Z,4.19
2022-10-03T12:37:18.782Z,6.90
2022-10-03T12:38:18.740Z,7.50
2022-10-03T12:39:18.690Z,4.59
2022-10-03T12:40:18.635Z,4.80
2022-10-03T12:41:18.572Z,5.19
2022-10-03T12:42:18.511Z,7.00
2022-10-03T12:43:18.451Z,3.09
2022-10-03T12:44:18.387Z,5.90
2022-10-03T12:45:18.330Z,3.70
2022-10-03T12:46:18.348Z,6.90
2022-10-03T12:47:27.675Z,6.40
2022-10-03T12:48:19.161Z,2.90
2022-10-03T12:49:18.086Z,3.09
2022-10-03T12:50:18.083Z,5.30
2022-10-03T12:51:17.959Z,5.19
2022-10-03T12:52:17.901Z,4.19
2022-10-03T12:53:17.842Z,3.00
2022-10-03T12:54:17.773Z,4.50
2022-10-03T12:55:17.696Z,5.19
2022-10-03T12:56:17.624Z,4.00
2022-10-03T12:57:17.551Z,5.09
2022-10-03T12:58:17.478Z,5.50
2022-10-03T12:59:17.395Z,6.00
2022-10-03T13:00:17.312Z,6.09