createdAt,value
2018-10-18T00:00:11.594Z,59.27
2018-10-18T00:02:39.606Z,59.07
2018-10-18T00:05:08.481Z,60.00
2018-10-18T00:07:36.599Z,59.17
2018-10-18T00:10:06.070Z,62.77
2018-10-18T00:12:34.156Z,57.93
2018-10-18T00:15:02.250Z,58.67
2018-10-18T00:17:35.709Z,62.27
2018-10-18T00:20:03.881Z,58.80
2018-10-18T00:22:32.666Z,59.73
2018-10-18T00:25:00.978Z,57.10
2018-10-18T00:27:29.091Z,59.07
2018-10-18T00:29:57.205Z,62.17
2018-10-18T00:32:25.251Z,57.37
2018-10-18T00:34:53.374Z,59.70
2018-10-18T00:37:21.519Z,54.90
2018-10-18T00:39:49.754Z,60.90
2018-10-18T00:42:17.942Z,55.10
2018-10-18T00:44:46.155Z,49.23
2018-10-18T00:47:14.248Z,48.97
2018-10-18T00:49:42.334Z,49.00
2018-10-18T00:52:10.415Z,45.07
2018-10-18T00:54:38.507Z,44.63
2018-10-18T00:57:06.817Z,44.47
2018-10-18T00:59:34.910Z,44.00
2018-10-18T01:02:03.077Z,45.93
2018-10-18T01:04:31.143Z,47.37
2018-10-18T01:06:59.218Z,53.60
2018-10-18T01:09:27.322Z,50.73
2018-10-18T01:11:55.646Z,49.80
2018-10-18T01:14:23.923Z,49.70
2018-10-18T01:16:56.267Z,45.90
2018-10-18T01:19:24.391Z,47.90
2018-10-18T01:21:52.456Z,46.80
2018-10-18T01:24:20.530Z,46.33
2018-10-18T01:26:48.647Z,44.93
2018-10-18T01:29:16.744Z,48.07
2018-10-18T01:31:45.003Z,48.03
2018-10-18T01:34:13.374Z,49.20
2018-10-18T01:36:41.451Z,49.70
2018-10-18T01:39:09.942Z,52.90
2018-10-18T01:41:38.437Z,46.50
2018-10-18T01:44:06.634Z,46.00
2018-10-18T01:46:34.727Z,47.37
2018-10-18T01:49:02.866Z,44.43
2018-10-18T01:51:30.936Z,47.07
2018-10-18T01:53:59.192Z,44.60
2018-10-18T01:56:27.267Z,45.57
2018-10-18T01:58:55.432Z,49.07
2018-10-18T02:01:23.730Z,46.70
2018-10-18T02:03:51.814Z,44.93
2018-10-18T02:06:19.906Z,50.53
2018-10-18T02:08:47.998Z,49.20
2018-10-18T02:11:16.136Z,51.93
2018-10-18T02:13:44.321Z,48.77
2018-10-18T02:16:12.420Z,52.40
2018-10-18T02:18:40.589Z,48.17
2018-10-18T02:21:08.766Z,49.90
2018-10-18T02:23:36.972Z,52.27
2018-10-18T02:26:05.242Z,52.40
2018-10-18T02:28:33.327Z,48.60
2018-10-18T02:31:01.582Z,52.13
2018-10-18T02:33:29.657Z,53.13
2018-10-18T02:35:57.831Z,49.97
2018-10-18T02:38:25.918Z,46.43
2018-10-18T02:40:53.994Z,48.33
2018-10-18T02:43:22.095Z,46.87
2018-10-18T02:45:50.180Z,45.23
2018-10-18T02:48:18.405Z,46.57
2018-10-18T02:50:46.403Z,44.67
2018-10-18T02:53:15.229Z,44.63
2018-10-18T02:55:43.515Z,41.93
2018-10-18T02:58:11.603Z,39.20
2018-10-18T03:00:39.867Z,39.63
2018-10-18T03:03:07.987Z,38.30
2018-10-18T03:05:36.097Z,40.40
2018-10-18T03:08:04.335Z,40.53
2018-10-18T03:10:32.556Z,43.13
2018-10-18T03:13:00.662Z,40.27
2018-10-18T03:15:28.842Z,39.27
2018-10-18T03:17:57.005Z,37.87
2018-10-18T03:20:25.010Z,37.90
2018-10-18T03:22:53.097Z,35.40
2018-10-18T03:25:22.169Z,34.20
2018-10-18T03:27:50.258Z,38.67
2018-10-18T03:30:18.432Z,36.43
2018-10-18T03:32:46.524Z,37.13
2018-10-18T03:35:14.625Z,35.53
2018-10-18T03:37:42.699Z,38.53
2018-10-18T03:40:11.216Z,38.27
2018-10-18T03:42:39.400Z,38.03
2018-10-18T03:45:07.540Z,40.93
2018-10-18T03:47:35.642Z,42.27
2018-10-18T03:50:03.710Z,41.90
2018-10-18T03:52:31.791Z,39.07
2018-10-18T03:54:59.878Z,38.60
2018-10-18T03:57:27.963Z,39.80
2018-10-18T03:59:56.049Z,41.73
2018-10-18T04:02:24.114Z,41.80
2018-10-18T04:04:52.427Z,42.00
2018-10-18T04:07:20.580Z,42.63
2018-10-18T04:09:48.686Z,41.23
2018-10-18T04:12:16.874Z,42.50
2018-10-18T04:14:45.079Z,43.90
2018-10-18T04:17:13.292Z,44.70
2018-10-18T04:19:41.379Z,43.77
2018-10-18T04:22:09.491Z,42.87
2018-10-18T04:24:37.564Z,42.37
2018-10-18T04:27:05.711Z,42.40
2018-10-18T04:29:33.784Z,40.80
2018-10-18T04:32:01.873Z,41.00
2018-10-18T04:34:30.003Z,42.17
2018-10-18T04:36:58.130Z,46.67
2018-10-18T04:39:26.234Z,44.30
2018-10-18T04:41:54.336Z,43.70
2018-10-18T04:44:22.437Z,44.50
2018-10-18T04:46:50.703Z,42.43
2018-10-18T04:49:18.987Z,39.47
2018-10-18T04:51:47.088Z,38.57
2018-10-18T04:54:15.185Z,35.33
2018-10-18T04:56:43.341Z,38.93
2018-10-18T04:59:11.381Z,36.33
2018-10-18T05:01:39.475Z,35.57
2018-10-18T05:04:10.950Z,35.80
2018-10-18T05:06:39.038Z,34.27
2018-10-18T05:09:14.099Z,35.60
2018-10-18T05:11:42.191Z,36.80
2018-10-18T05:14:11.087Z,36.17
2018-10-18T05:16:39.204Z,34.07
2018-10-18T05:19:08.332Z,33.90
2018-10-18T05:21:36.454Z,31.57
2018-10-18T05:24:05.063Z,33.60
2018-10-18T05:26:33.153Z,29.73
2018-10-18T05:29:02.086Z,33.90
2018-10-18T05:31:30.193Z,35.77
2018-10-18T05:33:58.265Z,32.60
2018-10-18T05:36:26.377Z,34.60
2018-10-18T05:38:54.558Z,31.90
2018-10-18T05:41:22.956Z,32.80
2018-10-18T05:43:51.043Z,35.80
2018-10-18T05:46:19.119Z,34.07
2018-10-18T05:48:47.194Z,34.00
2018-10-18T05:51:15.269Z,36.90
2018-10-18T05:53:43.488Z,34.27
2018-10-18T05:56:11.461Z,36.47
2018-10-18T05:58:39.543Z,38.57
2018-10-18T06:01:08.170Z,40.37
2018-10-18T06:03:36.478Z,36.20
2018-10-18T06:06:04.829Z,38.97
2018-10-18T06:08:32.976Z,39.67
2018-10-18T06:11:12.422Z,36.93
2018-10-18T06:13:41.954Z,34.27
2018-10-18T06:16:10.028Z,34.70
2018-10-18T06:18:38.131Z,31.83
2018-10-18T06:21:06.266Z,30.10
2018-10-18T06:23:34.627Z,29.70
2018-10-18T06:26:03.334Z,27.37
2018-10-18T06:28:31.708Z,28.63
2018-10-18T06:30:59.805Z,26.10
2018-10-18T06:33:27.891Z,26.50
2018-10-18T06:35:55.975Z,28.40
2018-10-18T06:38:24.163Z,25.37
2018-10-18T06:40:52.262Z,26.23
2018-10-18T06:43:20.367Z,29.33
2018-10-18T06:45:48.476Z,25.37
2018-10-18T06:48:16.567Z,26.87
2018-10-18T06:50:44.662Z,26.70
2018-10-18T06:53:12.754Z,26.90
2018-10-18T06:55:40.836Z,27.07
2018-10-18T06:58:08.982Z,29.00
2018-10-18T07:00:37.061Z,26.93
2018-10-18T07:03:05.187Z,28.80
2018-10-18T07:05:33.309Z,26.30
2018-10-18T07:08:01.394Z,25.47
2018-10-18T07:10:29.466Z,27.50
2018-10-18T07:12:57.707Z,27.40
2018-10-18T07:15:25.882Z,28.00
2018-10-18T07:17:53.979Z,27.27
2018-10-18T07:20:22.495Z,29.70
2018-10-18T07:22:50.578Z,26.77
2018-10-18T07:25:18.796Z,29.53
2018-10-18T07:27:46.810Z,27.93
2018-10-18T07:30:15.670Z,29.67
2018-10-18T07:32:43.743Z,27.73
2018-10-18T07:35:12.954Z,26.90
2018-10-18T07:37:41.002Z,29.10
2018-10-18T07:40:11.206Z,24.80
2018-10-18T07:42:39.356Z,26.80
2018-10-18T07:45:08.439Z,25.70
2018-10-18T07:47:36.736Z,26.10
2018-10-18T07:50:05.356Z,27.10
2018-10-18T07:52:33.445Z,26.00
2018-10-18T07:55:01.534Z,25.07
2018-10-18T07:57:29.618Z,25.33
2018-10-18T07:59:57.775Z,23.90
2018-10-18T08:02:25.795Z,21.77
2018-10-18T08:04:53.903Z,25.57
2018-10-18T08:07:22.000Z,24.83
2018-10-18T08:09:50.094Z,24.50
2018-10-18T08:12:18.182Z,22.60
2018-10-18T08:14:46.259Z,22.93
2018-10-18T08:17:14.391Z,23.93
2018-10-18T08:19:42.471Z,23.70
2018-10-18T08:22:10.559Z,22.90
2018-10-18T08:24:38.639Z,22.17
2018-10-18T08:27:06.758Z,23.33
2018-10-18T08:29:34.838Z,23.73
2018-10-18T08:32:03.175Z,24.87
2018-10-18T08:34:31.283Z,25.07
2018-10-18T08:36:59.388Z,27.87
2018-10-18T08:39:27.667Z,25.80
2018-10-18T08:41:56.070Z,26.93
2018-10-18T08:44:24.603Z,26.63
2018-10-18T08:46:52.608Z,27.33
2018-10-18T08:49:20.768Z,27.40
2018-10-18T08:51:48.904Z,27.97
2018-10-18T08:54:17.077Z,27.13
2018-10-18T08:56:45.181Z,27.10
2018-10-18T08:59:13.338Z,25.97
2018-10-18T09:01:41.545Z,36.63
2018-10-18T09:04:09.696Z,30.13
2018-10-18T09:06:37.795Z,29.47
2018-10-18T09:09:07.321Z,28.10
2018-10-18T09:11:35.388Z,28.03
2018-10-18T09:14:03.534Z,27.83
2018-10-18T09:16:31.770Z,28.87
2018-10-18T09:18:59.960Z,29.50
2018-10-18T09:21:28.284Z,28.97
2018-10-18T09:23:56.757Z,28.27
2018-10-18T09:26:24.742Z,30.20
2018-10-18T09:28:52.817Z,31.40
2018-10-18T09:31:20.948Z,29.30
2018-10-18T09:33:49.057Z,30.90
2018-10-18T09:36:17.151Z,30.33
2018-10-18T09:38:45.227Z,32.53
2018-10-18T09:41:13.315Z,30.67
2018-10-18T09:43:41.507Z,30.37
2018-10-18T09:46:09.588Z,30.97
2018-10-18T09:48:37.782Z,31.30
2018-10-18T09:51:05.974Z,31.03
2018-10-18T09:53:34.048Z,29.80
2018-10-18T09:56:02.340Z,31.87
2018-10-18T09:58:30.383Z,29.70
2018-10-18T10:01:03.839Z,31.97
2018-10-18T10:03:31.930Z,38.17
2018-10-18T10:05:59.997Z,32.47
2018-10-18T10:08:28.152Z,30.87
2018-10-18T10:10:56.232Z,30.67
2018-10-18T10:13:24.479Z,28.90
2018-10-18T10:15:52.495Z,31.23
2018-10-18T10:18:20.797Z,29.57
2018-10-18T10:20:48.822Z,29.30
2018-10-18T10:23:16.933Z,29.23
2018-10-18T10:25:45.005Z,29.70
2018-10-18T10:28:13.087Z,24.60
2018-10-18T10:30:41.184Z,24.57
2018-10-18T10:33:09.427Z,25.57
2018-10-18T10:35:37.400Z,22.03
2018-10-18T10:38:05.643Z,23.20
2018-10-18T10:40:33.703Z,21.10
2018-10-18T10:43:02.135Z,20.13
2018-10-18T10:45:30.200Z,18.07
2018-10-18T10:47:58.325Z,15.90
2018-10-18T10:50:26.373Z,14.23
2018-10-18T10:52:54.445Z,15.07
2018-10-18T10:55:22.518Z,13.97
2018-10-18T10:57:50.585Z,12.60
2018-10-18T11:00:29.779Z,14.30
2018-10-18T11:02:58.043Z,13.30
2018-10-18T11:05:26.095Z,11.07
2018-10-18T11:07:54.428Z,11.80
2018-10-18T11:10:22.462Z,12.10
2018-10-18T11:12:50.555Z,11.20
2018-10-18T11:15:18.718Z,11.73
2018-10-18T11:17:46.770Z,11.00
2018-10-18T11:20:14.920Z,6.40
2018-10-18T11:22:42.928Z,6.33
2018-10-18T11:25:11.391Z,4.23
2018-10-18T11:27:39.467Z,4.43
2018-10-18T11:30:07.595Z,4.33
2018-10-18T11:32:35.666Z,3.00
2018-10-18T11:35:03.735Z,4.97
2018-10-18T11:37:31.797Z,5.67
2018-10-18T11:39:59.867Z,5.23
2018-10-18T11:42:27.965Z,6.33
2018-10-18T11:44:56.054Z,5.67
2018-10-18T11:47:24.198Z,6.23
2018-10-18T11:49:52.294Z,6.63
2018-10-18T11:52:20.300Z,6.60
2018-10-18T11:54:48.364Z,6.73
2018-10-18T11:57:16.423Z,6.80
2018-10-18T11:59:44.494Z,8.13
2018-10-18T12:02:12.746Z,9.10
2018-10-18T12:04:40.718Z,7.50
2018-10-18T12:07:08.824Z,8.20
2018-10-18T12:09:36.902Z,5.97
2018-10-18T12:12:05.038Z,7.40
2018-10-18T12:14:33.098Z,7.23
2018-10-18T12:17:01.207Z,6.00
2018-10-18T12:19:29.226Z,6.17
2018-10-18T12:21:57.474Z,6.10
2018-10-18T12:24:25.733Z,6.20
2018-10-18T12:26:53.886Z,5.33
2018-10-18T12:29:21.877Z,5.20
2018-10-18T12:31:49.932Z,5.00
2018-10-18T12:34:18.138Z,4.43
2018-10-18T12:36:46.425Z,4.33
2018-10-18T12:39:14.480Z,4.27
2018-10-18T12:41:42.671Z,4.00
2018-10-18T12:44:10.655Z,4.33
2018-10-18T12:46:38.688Z,3.33
2018-10-18T12:49:07.070Z,4.73
2018-10-18T12:51:35.150Z,3.30
2018-10-18T12:54:03.774Z,3.27
2018-10-18T12:56:32.671Z,3.87
2018-10-18T12:59:00.724Z,3.53
2018-10-18T13:01:28.792Z,4.37
2018-10-18T13:03:56.841Z,4.00
2018-10-18T13:06:24.926Z,4.10
2018-10-18T13:08:53.416Z,3.80
2018-10-18T13:11:21.595Z,2.93
2018-10-18T13:13:49.653Z,3.60
2018-10-18T13:16:17.721Z,2.90
2018-10-18T13:18:45.794Z,2.90
2018-10-18T13:21:13.890Z,2.77
2018-10-18T13:23:41.962Z,2.97
2018-10-18T13:26:10.111Z,4.23
2018-10-18T13:28:38.174Z,2.83
2018-10-18T13:31:06.286Z,2.70
2018-10-18T13:33:34.363Z,2.67
2018-10-18T13:36:02.553Z,3.90
2018-10-18T13:38:30.566Z,2.47
2018-10-18T13:40:58.646Z,2.63
2018-10-18T13:43:26.725Z,3.47
2018-10-18T13:45:54.855Z,3.07
2018-10-18T13:48:23.575Z,2.17
2018-10-18T13:50:51.633Z,5.30
2018-10-18T13:53:19.718Z,2.47
2018-10-18T13:55:48.163Z,2.50
2018-10-18T13:58:16.236Z,1.57
2018-10-18T14:00:44.509Z,1.87
2018-10-18T14:03:12.558Z,1.57
2018-10-18T14:05:40.717Z,1.77
2018-10-18T14:08:08.804Z,1.60
2018-10-18T14:10:36.837Z,1.90
2018-10-18T14:13:04.989Z,2.10
2018-10-18T14:15:33.086Z,2.73
2018-10-18T14:18:01.166Z,1.73
2018-10-18T14:20:29.366Z,1.83
2018-10-18T14:22:57.525Z,3.43
2018-10-18T14:25:25.591Z,4.20
2018-10-18T14:27:53.657Z,4.63
2018-10-18T14:30:21.782Z,2.40
2018-10-18T14:32:49.771Z,2.40
2018-10-18T14:35:18.183Z,2.90
2018-10-18T14:37:46.149Z,2.57
2018-10-18T14:40:14.222Z,2.60
2018-10-18T14:42:42.298Z,2.73
2018-10-18T14:45:10.577Z,2.50
2018-10-18T14:47:38.593Z,1.83
2018-10-18T14:50:08.446Z,1.80
2018-10-18T14:52:36.555Z,1.43
2018-10-18T14:55:04.818Z,1.50
2018-10-18T14:57:32.886Z,1.30
2018-10-18T15:00:00.938Z,1.30
2018-10-18T15:02:29.145Z,1.47
2018-10-18T15:04:57.296Z,1.33
2018-10-18T15:07:25.859Z,2.03
2018-10-18T15:09:53.990Z,8.90
2018-10-18T15:12:22.057Z,1.60
2018-10-18T15:14:50.198Z,0.90
2018-10-18T15:17:18.261Z,1.63
2018-10-18T15:19:46.318Z,1.80
2018-10-18T15:22:14.384Z,1.30
2018-10-18T15:24:42.461Z,2.33
2018-10-18T15:27:10.539Z,1.50
2018-10-18T15:29:38.737Z,1.67
2018-10-18T15:32:07.044Z,1.40
2018-10-18T15:34:35.000Z,1.53
2018-10-18T15:37:03.365Z,1.60
2018-10-18T15:39:31.538Z,1.63
2018-10-18T15:41:59.515Z,2.60
2018-10-18T15:44:27.562Z,1.80
2018-10-18T15:46:55.604Z,1.40
2018-10-18T15:49:23.652Z,1.67
2018-10-18T15:51:51.702Z,1.57
2018-10-18T15:54:19.822Z,1.90
2018-10-18T15:56:47.877Z,1.93
2018-10-18T15:59:16.007Z,2.13
2018-10-18T16:01:44.025Z,1.97
2018-10-18T16:04:12.058Z,2.17
2018-10-18T16:06:40.258Z,1.53
2018-10-18T16:09:10.077Z,2.10
2018-10-18T16:11:38.162Z,1.37
2018-10-18T16:14:06.276Z,2.43
2018-10-18T16:16:34.285Z,2.10
2018-10-18T16:19:02.558Z,1.93
2018-10-18T16:21:30.794Z,2.00
2018-10-18T16:23:58.874Z,1.83
2018-10-18T16:26:26.936Z,2.07
2018-10-18T16:28:55.013Z,1.70
2018-10-18T16:31:23.302Z,2.00
2018-10-18T16:33:51.660Z,1.30
2018-10-18T16:36:19.832Z,2.07
2018-10-18T16:38:47.899Z,1.63
2018-10-18T16:41:16.270Z,1.90
2018-10-18T16:43:44.142Z,2.23
2018-10-18T16:46:12.388Z,2.37
2018-10-18T16:48:40.361Z,3.00
2018-10-18T16:51:09.886Z,2.17
2018-10-18T16:53:37.945Z,2.80
2018-10-18T16:56:06.076Z,2.90
2018-10-18T16:58:34.312Z,2.33
2018-10-18T17:01:02.358Z,2.93
2018-10-18T17:03:30.413Z,2.80
2018-10-18T17:05:58.545Z,4.23
2018-10-18T17:08:26.783Z,3.80
2018-10-18T17:10:55.613Z,2.70
2018-10-18T17:13:23.671Z,2.90
2018-10-18T17:15:51.727Z,4.60
2018-10-18T17:18:19.875Z,2.83
2018-10-18T17:20:47.961Z,3.60
2018-10-18T17:23:16.147Z,2.43
2018-10-18T17:25:44.325Z,3.20
2018-10-18T17:28:12.612Z,2.50
2018-10-18T17:30:40.672Z,3.53
2018-10-18T17:33:08.754Z,2.10
2018-10-18T17:35:36.845Z,2.70
2018-10-18T17:38:05.009Z,2.57
2018-10-18T17:40:33.333Z,2.70
2018-10-18T17:43:01.735Z,2.80
2018-10-18T17:45:29.817Z,2.33
2018-10-18T17:47:58.233Z,2.40
2018-10-18T17:50:26.484Z,2.50
2018-10-18T17:52:54.648Z,2.77
2018-10-18T17:55:22.704Z,2.60
2018-10-18T17:57:50.749Z,2.17
2018-10-18T18:00:18.871Z,2.50
2018-10-18T18:02:47.225Z,2.53
2018-10-18T18:05:15.277Z,2.97
2018-10-18T18:07:43.345Z,2.83
2018-10-18T18:10:13.290Z,3.80
2018-10-18T18:12:41.545Z,4.10
2018-10-18T18:15:10.243Z,3.23
2018-10-18T18:17:38.496Z,2.20
2018-10-18T18:20:07.742Z,3.90
2018-10-18T18:22:35.809Z,2.77
2018-10-18T18:25:04.164Z,2.57
2018-10-18T18:27:32.411Z,2.67
2018-10-18T18:30:00.485Z,3.20
2018-10-18T18:32:28.582Z,2.37
2018-10-18T18:34:56.628Z,3.53
2018-10-18T18:37:24.734Z,2.73
2018-10-18T18:39:52.817Z,3.07
2018-10-18T18:42:20.882Z,4.70
2018-10-18T18:44:48.972Z,2.77
2018-10-18T18:47:17.202Z,3.23
2018-10-18T18:49:45.243Z,3.33
2018-10-18T18:52:13.525Z,3.13
2018-10-18T18:54:41.644Z,2.63
2018-10-18T18:57:09.917Z,2.50
2018-10-18T18:59:37.926Z,2.40
2018-10-18T19:02:06.014Z,3.57
2018-10-18T19:04:34.220Z,2.80
2018-10-18T19:07:02.267Z,2.97
2018-10-18T19:09:30.338Z,2.70
2018-10-18T19:11:58.739Z,3.07
2018-10-18T19:14:26.810Z,3.80
2018-10-18T19:16:54.890Z,4.23
2018-10-18T19:19:22.967Z,4.00
2018-10-18T19:21:51.194Z,3.93
2018-10-18T19:24:19.399Z,149.73
2018-10-18T19:26:47.697Z,6.50
2018-10-18T19:29:15.767Z,2.60
2018-10-18T19:31:43.873Z,3.37
2018-10-18T19:34:12.001Z,3.23
2018-10-18T19:36:40.022Z,3.50
2018-10-18T19:39:08.692Z,3.10
2018-10-18T19:41:36.802Z,3.23
2018-10-18T19:44:05.396Z,3.40
2018-10-18T19:46:33.573Z,3.10
2018-10-18T19:49:01.729Z,3.73
2018-10-18T19:51:29.896Z,25.83
2018-10-18T19:53:57.974Z,10.27
2018-10-18T19:56:26.078Z,4.37
2018-10-18T19:58:54.786Z,3.10
2018-10-18T20:01:22.892Z,3.30
2018-10-18T20:03:51.038Z,3.10
2018-10-18T20:06:19.369Z,3.30
2018-10-18T20:08:47.437Z,2.50
2018-10-18T20:11:15.523Z,3.37
2018-10-18T20:13:43.579Z,3.80
2018-10-18T20:16:15.711Z,2.47
2018-10-18T20:18:43.767Z,4.23
2018-10-18T20:21:11.886Z,3.07
2018-10-18T20:23:39.919Z,3.37
2018-10-18T20:26:08.291Z,2.43
2018-10-18T20:28:36.993Z,3.13
2018-10-18T20:31:05.306Z,2.50
2018-10-18T20:33:33.403Z,3.40
2018-10-18T20:36:01.533Z,3.13
2018-10-18T20:38:29.723Z,3.13
2018-10-18T20:40:57.860Z,3.20
2018-10-18T20:43:25.870Z,3.53
2018-10-18T20:45:53.959Z,4.87
2018-10-18T20:48:22.044Z,3.00
2018-10-18T20:50:50.122Z,3.50
2018-10-18T20:53:18.247Z,2.40
2018-10-18T20:55:46.494Z,11.03
2018-10-18T20:58:14.542Z,4.83
2018-10-18T21:00:42.594Z,2.70
2018-10-18T21:03:10.699Z,2.93
2018-10-18T21:05:38.711Z,3.43
2018-10-18T21:08:06.870Z,2.50
2018-10-18T21:10:35.051Z,3.07
2018-10-18T21:13:03.302Z,2.90
2018-10-18T21:15:31.518Z,3.80
2018-10-18T21:17:59.914Z,3.87
2018-10-18T21:20:28.532Z,4.33
2018-10-18T21:22:56.660Z,3.90
2018-10-18T21:25:24.699Z,3.80
2018-10-18T21:27:53.017Z,3.30
2018-10-18T21:30:21.021Z,3.87
2018-10-18T21:32:49.116Z,4.60
2018-10-18T21:35:17.291Z,3.70
2018-10-18T21:37:45.362Z,3.70
2018-10-18T21:40:13.414Z,3.90
2018-10-18T21:42:41.457Z,4.47
2018-10-18T21:45:09.594Z,3.83
2018-10-18T21:47:37.599Z,4.70
2018-10-18T21:50:05.821Z,5.00
2018-10-18T21:52:33.875Z,4.27
2018-10-18T21:55:02.078Z,5.60
2018-10-18T21:57:30.159Z,4.10
2018-10-18T21:59:58.204Z,3.80
2018-10-18T22:02:26.242Z,4.30
2018-10-18T22:04:54.481Z,4.33
2018-10-18T22:07:22.546Z,4.73
2018-10-18T22:09:50.896Z,4.00
2018-10-18T22:12:19.135Z,4.50
2018-10-18T22:14:47.189Z,4.30
2018-10-18T22:17:15.518Z,4.40
2018-10-18T22:19:43.494Z,3.93
2018-10-18T22:22:11.864Z,3.93
2018-10-18T22:24:39.937Z,5.30
2018-10-18T22:27:08.060Z,4.00
2018-10-18T22:29:36.250Z,4.43
2018-10-18T22:32:04.417Z,4.50
2018-10-18T22:34:32.466Z,23.03
2018-10-18T22:37:00.530Z,4.90
2018-10-18T22:39:28.976Z,4.63
2018-10-18T22:41:57.230Z,7.27
2018-10-18T22:44:25.282Z,4.73
2018-10-18T22:46:53.348Z,5.37
2018-10-18T22:49:21.366Z,4.87
2018-10-18T22:51:49.405Z,4.27
2018-10-18T22:54:17.731Z,4.33
2018-10-18T22:56:45.831Z,3.43
2018-10-18T22:59:13.916Z,4.13
2018-10-18T23:01:41.932Z,4.60
2018-10-18T23:04:09.981Z,3.77
2018-10-18T23:06:38.037Z,3.73
2018-10-18T23:09:08.439Z,4.97
2018-10-18T23:11:36.396Z,4.40
2018-10-18T23:14:04.898Z,4.50
2018-10-18T23:16:32.946Z,4.30
2018-10-18T23:19:01.038Z,4.23
2018-10-18T23:21:29.072Z,4.03
2018-10-18T23:23:57.199Z,4.13
2018-10-18T23:26:26.186Z,4.00
2018-10-18T23:28:54.243Z,4.07
2018-10-18T23:31:22.457Z,3.60
2018-10-18T23:33:50.510Z,4.13
2018-10-18T23:36:18.598Z,3.93
2018-10-18T23:38:46.646Z,4.30
2018-10-18T23:41:14.802Z,4.37
2018-10-18T23:43:42.977Z,4.30
2018-10-18T23:46:11.036Z,4.43
2018-10-18T23:48:39.073Z,4.30
2018-10-18T23:51:07.286Z,5.07
2018-10-18T23:53:35.299Z,5.00
2018-10-18T23:56:03.713Z,4.40
2018-10-18T23:58:31.765Z,4.87
